createdAt,value
2022-12-19T00:00:08.118Z,79.73
2022-12-19T00:00:49.873Z,80.53
2022-12-19T00:01:29.486Z,79.53
2022-12-19T00:02:06.206Z,76.60
2022-12-19T00:02:41.273Z,76.90
2022-12-19T00:03:16.322Z,79.20
2022-12-19T00:03:52.515Z,76.27
2022-12-19T00:04:27.509Z,78.57
2022-12-19T00:05:02.419Z,78.60
2022-12-19T00:05:43.164Z,76.73
2022-12-19T00:06:18.344Z,77.23
2022-12-19T00:06:53.273Z,76.27
2022-12-19T00:07:28.133Z,76.83
2022-12-19T00:08:05.203Z,79.33
2022-12-19T00:08:51.340Z,77.80
2022-12-19T00:09:26.297Z,76.60
2022-12-19T00:10:01.178Z,76.93
2022-12-19T00:10:36.116Z,78.17
2022-12-19T00:11:11.138Z,78.03
2022-12-19T00:11:46.316Z,76.33
2022-12-19T00:12:21.200Z,74.53
2022-12-19T00:12:56.094Z,77.17
2022-12-19T00:13:34.441Z,77.90
2022-12-19T00:14:15.765Z,81.23
2022-12-19T00:14:50.802Z,78.40
2022-12-19T00:15:25.678Z,77.07
2022-12-19T00:16:11.987Z,76.03
2022-12-19T00:16:47.212Z,76.93
2022-12-19T00:17:22.425Z,77.43
2022-12-19T00:17:57.302Z,72.17
2022-12-19T00:18:32.170Z,72.60
2022-12-19T00:19:07.046Z,74.03
2022-12-19T00:19:41.944Z,72.10
2022-12-19T00:20:18.613Z,71.30
2022-12-19T00:21:00.876Z,73.13
2022-12-19T00:21:37.292Z,74.93
2022-12-19T00:22:12.178Z,75.40
2022-12-19T00:22:47.464Z,73.47
2022-12-19T00:23:24.688Z,74.87
2022-12-19T00:23:59.598Z,77.20
2022-12-19T00:24:34.488Z,74.87
2022-12-19T00:25:09.588Z,74.97
2022-12-19T00:25:44.529Z,79.23
2022-12-19T00:26:21.597Z,77.87
2022-12-19T00:26:56.475Z,77.13
2022-12-19T00:27:37.163Z,74.03
2022-12-19T00:28:12.052Z,78.33
2022-12-19T00:28:48.386Z,79.17
2022-12-19T00:29:23.271Z,76.10
2022-12-19T00:29:58.169Z,75.80
2022-12-19T00:30:33.709Z,73.70
2022-12-19T00:31:08.656Z,73.57
2022-12-19T00:31:43.705Z,72.53
2022-12-19T00:32:18.704Z,72.97
2022-12-19T00:32:53.576Z,74.50
2022-12-19T00:33:28.461Z,75.00
2022-12-19T00:34:05.252Z,76.50
2022-12-19T00:34:40.125Z,76.13
2022-12-19T00:35:15.287Z,78.80
2022-12-19T00:35:50.196Z,79.13
2022-12-19T00:36:26.591Z,78.47
2022-12-19T00:37:01.467Z,77.37
2022-12-19T00:37:36.338Z,74.93
2022-12-19T00:38:13.335Z,75.90
2022-12-19T00:38:48.477Z,75.87
2022-12-19T00:39:23.367Z,75.60
2022-12-19T00:39:58.278Z,76.43
2022-12-19T00:40:33.182Z,78.23
2022-12-19T00:41:12.271Z,77.67
2022-12-19T00:41:47.158Z,76.53
2022-12-19T00:42:22.030Z,74.70
2022-12-19T00:42:56.900Z,75.80
2022-12-19T00:43:33.204Z,76.50
2022-12-19T00:44:09.236Z,73.70
2022-12-19T00:44:44.136Z,76.63
2022-12-19T00:45:19.005Z,74.97
2022-12-19T00:45:53.935Z,75.27
2022-12-19T00:46:35.220Z,76.57
2022-12-19T00:47:10.106Z,75.47
2022-12-19T00:47:44.993Z,76.87
2022-12-19T00:48:19.898Z,76.97
2022-12-19T00:48:55.103Z,75.07
2022-12-19T00:49:29.977Z,71.13
2022-12-19T00:50:05.522Z,74.40
2022-12-19T00:50:40.409Z,74.80
2022-12-19T00:51:17.896Z,72.50
2022-12-19T00:51:53.017Z,71.63
2022-12-19T00:52:27.883Z,73.33
2022-12-19T00:53:04.431Z,72.53
2022-12-19T00:53:39.314Z,74.07
2022-12-19T00:54:14.216Z,75.00
2022-12-19T00:54:49.985Z,74.93
2022-12-19T00:55:24.910Z,75.27
2022-12-19T00:56:03.569Z,73.33
2022-12-19T00:56:38.576Z,73.80
2022-12-19T00:57:13.472Z,74.00
2022-12-19T00:57:48.365Z,71.70
2022-12-19T00:58:23.263Z,73.40
2022-12-19T00:58:58.259Z,73.57
2022-12-19T00:59:33.124Z,72.10
2022-12-19T01:00:08.629Z,70.97
2022-12-19T01:00:43.555Z,73.57
2022-12-19T01:01:32.292Z,73.83
2022-12-19T01:02:07.322Z,72.17
2022-12-19T01:02:42.423Z,72.00
2022-12-19T01:03:17.522Z,70.43
2022-12-19T01:04:26.593Z,72.40
2022-12-19T01:04:47.391Z,70.73
2022-12-19T01:05:22.282Z,70.93
2022-12-19T01:05:57.282Z,70.23
2022-12-19T01:06:32.161Z,69.73
2022-12-19T01:07:08.832Z,69.53
2022-12-19T01:07:43.733Z,71.10
2022-12-19T01:08:18.713Z,71.63
2022-12-19T01:08:54.020Z,69.40
2022-12-19T01:09:28.968Z,71.13
2022-12-19T01:10:03.859Z,70.40
2022-12-19T01:10:38.935Z,71.77
2022-12-19T01:11:13.902Z,72.30
2022-12-19T01:12:07.179Z,71.53
2022-12-19T01:12:47.510Z,70.43
2022-12-19T01:13:22.908Z,71.23
2022-12-19T01:13:57.788Z,69.33
2022-12-19T01:14:32.675Z,71.03
2022-12-19T01:15:07.967Z,72.00
2022-12-19T01:15:42.836Z,74.27
2022-12-19T01:16:17.815Z,73.27
2022-12-19T01:16:53.834Z,69.87
2022-12-19T01:17:28.724Z,70.03
2022-12-19T01:18:04.142Z,71.40
2022-12-19T01:18:39.174Z,68.67
2022-12-19T01:19:14.102Z,68.83
2022-12-19T01:19:48.959Z,71.00
2022-12-19T01:20:29.335Z,69.53
2022-12-19T01:21:06.899Z,68.77
2022-12-19T01:21:41.820Z,65.60
2022-12-19T01:22:17.769Z,68.07
2022-12-19T01:22:52.906Z,68.33
2022-12-19T01:23:27.776Z,69.60
2022-12-19T01:24:03.512Z,69.10
2022-12-19T01:24:38.397Z,68.70
2022-12-19T01:25:13.531Z,71.13
2022-12-19T01:25:50.542Z,69.90
2022-12-19T01:26:25.452Z,69.03
2022-12-19T01:27:00.342Z,70.20
2022-12-19T01:27:35.316Z,70.83
2022-12-19T01:28:12.133Z,70.93
2022-12-19T01:28:48.978Z,69.70
2022-12-19T01:29:23.857Z,69.37
2022-12-19T01:29:58.745Z,69.67
2022-12-19T01:30:33.605Z,69.90
2022-12-19T01:31:08.755Z,71.23
2022-12-19T01:31:47.032Z,72.33
2022-12-19T01:32:22.933Z,71.77
2022-12-19T01:32:58.080Z,68.90
2022-12-19T01:33:32.963Z,70.13
2022-12-19T01:34:07.843Z,68.23
2022-12-19T01:34:42.744Z,69.63
2022-12-19T01:35:21.088Z,69.60
2022-12-19T01:35:56.318Z,69.50
2022-12-19T01:36:31.219Z,69.03
2022-12-19T01:37:06.110Z,69.63
2022-12-19T01:37:41.035Z,71.97
2022-12-19T01:38:20.171Z,71.53
2022-12-19T01:38:57.996Z,69.87
2022-12-19T01:39:32.868Z,69.47
2022-12-19T01:40:11.026Z,69.50
2022-12-19T01:40:56.752Z,70.27
2022-12-19T01:41:31.625Z,68.80
2022-12-19T01:42:13.863Z,68.63
2022-12-19T01:42:49.033Z,69.57
2022-12-19T01:43:24.496Z,66.50
2022-12-19T01:44:02.844Z,70.03
2022-12-19T01:44:37.732Z,71.63
2022-12-19T01:45:14.086Z,73.80
2022-12-19T01:45:49.879Z,71.87
2022-12-19T01:46:28.572Z,69.37
2022-12-19T01:47:04.384Z,68.13
2022-12-19T01:47:55.470Z,68.27
2022-12-19T01:48:39.943Z,69.27
2022-12-19T01:49:20.960Z,69.10
2022-12-19T01:50:00.133Z,68.50
2022-12-19T01:51:01.701Z,69.90
2022-12-19T01:51:43.215Z,67.07
2022-12-19T01:52:22.992Z,68.77
2022-12-19T01:52:59.016Z,69.20
2022-12-19T01:53:49.355Z,69.53
2022-12-19T01:54:29.804Z,67.90
2022-12-19T01:55:04.682Z,68.23
2022-12-19T01:55:40.666Z,69.17
2022-12-19T01:56:15.510Z,68.13
2022-12-19T01:56:52.761Z,67.90
2022-12-19T01:57:27.648Z,66.80
2022-12-19T01:58:02.526Z,67.07
2022-12-19T01:58:39.511Z,66.40
2022-12-19T01:59:21.723Z,67.43
2022-12-19T01:59:58.856Z,67.67
2022-12-19T02:00:33.786Z,66.30
2022-12-19T02:01:08.718Z,67.10
2022-12-19T02:01:50.919Z,68.47
2022-12-19T02:02:42.838Z,66.47
2022-12-19T02:03:29.294Z,67.20
2022-12-19T02:04:04.169Z,67.57
2022-12-19T02:04:39.494Z,67.73
2022-12-19T02:05:14.393Z,67.97
2022-12-19T02:05:49.298Z,67.40
2022-12-19T02:06:24.232Z,67.43
2022-12-19T02:08:20.048Z,65.93
2022-12-19T02:08:54.841Z,67.90
2022-12-19T02:09:30.822Z,66.77
2022-12-19T02:10:05.961Z,66.57
2022-12-19T02:10:40.817Z,68.37
2022-12-19T02:11:15.704Z,68.07
2022-12-19T02:11:50.678Z,67.17
2022-12-19T02:12:27.123Z,69.03
2022-12-19T02:13:01.993Z,68.93
2022-12-19T02:13:36.913Z,68.37
2022-12-19T02:15:56.156Z,67.30
2022-12-19T02:16:48.659Z,66.87
2022-12-19T02:17:31.908Z,66.03
2022-12-19T02:18:15.565Z,64.97
2022-12-19T02:19:25.299Z,67.93
2022-12-19T02:20:23.158Z,65.23
2022-12-19T02:21:11.750Z,65.03
2022-12-19T02:21:56.249Z,64.10
2022-12-19T02:23:10.191Z,66.57
2022-12-19T02:24:03.470Z,66.37
2022-12-19T02:24:53.192Z,67.77
2022-12-19T02:25:36.186Z,66.20
2022-12-19T02:26:37.915Z,64.73
2022-12-19T02:29:20.988Z,65.10
2022-12-19T02:30:09.618Z,65.37
2022-12-19T02:31:05.693Z,66.33
2022-12-19T02:32:12.357Z,68.07
2022-12-19T02:32:56.020Z,66.47
2022-12-19T02:33:43.904Z,66.47
2022-12-19T02:34:23.488Z,65.97
2022-12-19T02:35:05.867Z,66.43
2022-12-19T02:35:53.139Z,65.50
2022-12-19T02:36:43.469Z,66.27
2022-12-19T02:37:23.182Z,66.13
2022-12-19T02:38:14.172Z,65.70
2022-12-19T02:40:35.745Z,64.33
2022-12-19T02:41:17.055Z,65.17
2022-12-19T02:41:58.553Z,66.47
2022-12-19T02:42:36.260Z,64.93
2022-12-19T02:43:11.132Z,65.60
2022-12-19T02:43:49.560Z,66.03
2022-12-19T02:44:39.240Z,67.80
2022-12-19T02:45:28.373Z,67.60
2022-12-19T02:46:04.989Z,65.80
2022-12-19T02:46:39.896Z,66.27
2022-12-19T02:47:14.765Z,65.33
2022-12-19T02:47:49.649Z,67.10
2022-12-19T02:48:24.789Z,67.80
2022-12-19T02:48:59.734Z,64.17
2022-12-19T02:49:35.829Z,65.83
2022-12-19T02:50:10.955Z,66.13
2022-12-19T02:50:46.847Z,65.73
2022-12-19T02:51:25.239Z,66.17
2022-12-19T02:52:09.952Z,65.43
2022-12-19T02:52:50.468Z,67.40
2022-12-19T02:53:25.370Z,66.30
2022-12-19T02:54:00.250Z,67.17
2022-12-19T02:54:35.126Z,66.70
2022-12-19T02:55:12.727Z,66.70
2022-12-19T02:55:52.124Z,66.63
2022-12-19T02:56:51.425Z,67.13
2022-12-19T02:57:33.055Z,66.73
2022-12-19T02:58:22.301Z,67.27
2022-12-19T02:59:11.499Z,67.13
2022-12-19T03:00:07.587Z,66.70
2022-12-19T03:04:57.713Z,67.13
2022-12-19T03:06:00.251Z,66.47
2022-12-19T03:07:02.862Z,66.47
2022-12-19T03:08:11.251Z,67.93
2022-12-19T03:09:24.786Z,65.50
2022-12-19T03:10:20.032Z,66.27
2022-12-19T03:10:59.659Z,64.37
2022-12-19T03:11:36.752Z,64.10
2022-12-19T03:12:17.719Z,65.40
2022-12-19T03:13:02.326Z,65.80
2022-12-19T03:13:49.679Z,68.07
2022-12-19T03:14:24.551Z,67.10
2022-12-19T03:14:59.759Z,68.00
2022-12-19T03:15:34.664Z,66.20
2022-12-19T03:16:10.603Z,64.80
2022-12-19T03:16:45.578Z,64.97
2022-12-19T03:17:20.487Z,64.67
2022-12-19T03:17:59.023Z,64.10
2022-12-19T03:18:34.223Z,67.73
2022-12-19T03:19:13.611Z,67.27
2022-12-19T03:19:48.536Z,64.87
2022-12-19T03:20:45.525Z,66.43
2022-12-19T03:21:36.072Z,67.27
2022-12-19T03:22:11.043Z,68.47
2022-12-19T03:22:45.923Z,69.83
2022-12-19T03:23:20.807Z,68.40
2022-12-19T03:23:56.291Z,67.30
2022-12-19T03:24:31.164Z,66.87
2022-12-19T03:25:06.244Z,64.73
2022-12-19T03:25:42.001Z,65.33
2022-12-19T03:26:20.084Z,64.57
2022-12-19T03:26:55.868Z,64.73
2022-12-19T03:27:32.038Z,65.93
2022-12-19T03:28:10.484Z,67.40
2022-12-19T03:29:06.937Z,66.27
2022-12-19T03:29:56.414Z,65.73
2022-12-19T03:30:31.359Z,65.57
2022-12-19T03:31:06.361Z,65.73
2022-12-19T03:31:41.423Z,65.93
2022-12-19T03:32:16.538Z,65.70
2022-12-19T03:32:51.487Z,65.17
2022-12-19T03:33:26.385Z,64.87
2022-12-19T03:34:02.998Z,64.03
2022-12-19T03:34:52.172Z,64.83
2022-12-19T03:35:29.424Z,67.43
2022-12-19T03:36:06.706Z,65.77
2022-12-19T03:36:47.370Z,65.77
2022-12-19T03:37:23.715Z,66.83
2022-12-19T03:37:59.677Z,67.30
2022-12-19T03:38:34.591Z,67.63
2022-12-19T03:39:10.072Z,66.80
2022-12-19T03:39:46.458Z,67.03
2022-12-19T03:40:23.320Z,66.87
2022-12-19T03:40:58.612Z,67.67
2022-12-19T03:43:30.292Z,64.87
2022-12-19T03:44:06.621Z,66.30
2022-12-19T03:44:43.957Z,65.93
2022-12-19T03:45:22.986Z,63.07
2022-12-19T03:46:21.285Z,65.50
2022-12-19T03:47:16.184Z,63.73
2022-12-19T03:47:53.006Z,63.67
2022-12-19T03:48:34.312Z,66.67
2022-12-19T03:49:09.190Z,64.07
2022-12-19T03:49:45.848Z,64.33
2022-12-19T03:50:20.771Z,64.07
2022-12-19T03:51:15.850Z,63.60
2022-12-19T03:52:14.002Z,65.30
2022-12-19T03:53:08.397Z,66.03
2022-12-19T03:53:46.579Z,68.20
2022-12-19T03:54:25.476Z,65.73
2022-12-19T03:55:09.578Z,64.90
2022-12-19T03:56:07.251Z,64.83
2022-12-19T03:57:15.072Z,64.97
2022-12-19T03:58:07.688Z,64.20
2022-12-19T03:58:43.976Z,67.00
2022-12-19T03:59:41.806Z,66.73
2022-12-19T04:00:17.410Z,65.00
2022-12-19T04:00:52.303Z,67.30
2022-12-19T04:01:28.133Z,63.77
2022-12-19T04:02:03.818Z,64.80
2022-12-19T04:02:39.668Z,63.03
2022-12-19T04:03:15.089Z,63.67
2022-12-19T04:03:51.482Z,64.70
2022-12-19T04:04:26.545Z,64.83
2022-12-19T04:05:03.778Z,64.23
2022-12-19T04:05:38.683Z,64.00
2022-12-19T04:06:13.559Z,64.27
2022-12-19T04:06:48.435Z,65.03
2022-12-19T04:07:23.330Z,64.83
2022-12-19T04:07:59.895Z,66.43
2022-12-19T04:08:34.811Z,65.23
2022-12-19T04:09:09.836Z,64.70
2022-12-19T04:09:45.227Z,64.37
2022-12-19T04:10:22.185Z,65.30
2022-12-19T04:10:59.311Z,63.67
2022-12-19T04:11:43.055Z,63.77
2022-12-19T04:12:20.330Z,65.67
2022-12-19T04:12:58.967Z,65.13
2022-12-19T04:13:54.762Z,65.43
2022-12-19T04:14:31.680Z,64.27
2022-12-19T04:15:07.126Z,66.20
2022-12-19T04:15:53.458Z,66.00
2022-12-19T04:16:30.708Z,63.13
2022-12-19T04:17:07.889Z,63.43
2022-12-19T04:17:51.169Z,64.10
2022-12-19T04:18:26.069Z,64.90
2022-12-19T04:19:10.384Z,64.77
2022-12-19T04:19:53.939Z,65.23
2022-12-19T04:20:28.905Z,63.63
2022-12-19T04:21:26.383Z,64.53
2022-12-19T04:22:07.226Z,65.23
2022-12-19T04:22:53.912Z,63.37
2022-12-19T04:23:38.425Z,65.17
2022-12-19T04:24:22.994Z,64.97
2022-12-19T04:24:57.894Z,66.87
2022-12-19T04:25:44.804Z,66.53
2022-12-19T04:26:20.285Z,64.43
2022-12-19T04:26:55.932Z,65.10
2022-12-19T04:27:30.887Z,66.00
2022-12-19T04:28:08.981Z,66.20
2022-12-19T04:28:47.257Z,65.33
2022-12-19T04:29:22.148Z,64.97
2022-12-19T04:29:57.536Z,64.47
2022-12-19T04:30:36.973Z,64.57
2022-12-19T04:31:14.083Z,66.80
2022-12-19T04:31:49.003Z,66.40
2022-12-19T04:32:24.387Z,65.27
2022-12-19T04:32:59.259Z,65.20
2022-12-19T04:33:34.143Z,66.57
2022-12-19T04:34:09.091Z,67.20
2022-12-19T04:34:43.968Z,65.67
2022-12-19T04:35:18.919Z,65.33
2022-12-19T04:37:14.039Z,66.53
2022-12-19T04:37:48.819Z,66.67
2022-12-19T04:38:23.691Z,64.53
2022-12-19T04:38:58.928Z,65.73
2022-12-19T04:39:33.809Z,65.87
2022-12-19T04:40:09.237Z,64.97
2022-12-19T04:40:44.093Z,65.30
2022-12-19T04:41:18.965Z,65.10
2022-12-19T04:41:53.833Z,63.83
2022-12-19T04:42:28.894Z,64.17
2022-12-19T04:43:03.770Z,66.43
2022-12-19T04:43:38.653Z,66.33
2022-12-19T04:44:13.525Z,65.57
2022-12-19T04:44:48.398Z,62.60
2022-12-19T04:45:23.432Z,65.03
2022-12-19T04:45:58.568Z,65.73
2022-12-19T04:46:33.518Z,66.10
2022-12-19T04:47:08.437Z,66.63
2022-12-19T04:47:43.385Z,65.20
2022-12-19T04:48:18.261Z,66.33
2022-12-19T04:48:53.143Z,64.07
2022-12-19T04:49:28.158Z,65.50
2022-12-19T04:50:03.050Z,64.80
2022-12-19T04:50:37.933Z,63.03
2022-12-19T04:51:13.160Z,64.70
2022-12-19T04:51:48.050Z,66.60
2022-12-19T04:52:22.908Z,64.23
2022-12-19T04:52:59.019Z,64.17
2022-12-19T04:53:33.940Z,65.23
2022-12-19T04:54:08.843Z,64.47
2022-12-19T04:54:43.753Z,61.73
2022-12-19T04:55:18.651Z,62.13
2022-12-19T04:57:21.229Z,62.93
2022-12-19T04:57:56.026Z,63.63
2022-12-19T04:58:30.921Z,64.23
2022-12-19T04:59:05.801Z,63.20
2022-12-19T04:59:40.679Z,63.77
2022-12-19T05:00:16.010Z,63.50
2022-12-19T05:00:50.924Z,64.20
2022-12-19T05:01:25.939Z,62.40
2022-12-19T05:02:01.068Z,62.83
2022-12-19T05:02:37.131Z,63.93
2022-12-19T05:03:12.361Z,62.07
2022-12-19T05:03:52.700Z,62.97
2022-12-19T05:07:08.078Z,63.10
2022-12-19T05:07:42.862Z,62.80
2022-12-19T05:08:17.737Z,63.87
2022-12-19T05:08:52.613Z,64.37
2022-12-19T05:09:27.575Z,63.73
2022-12-19T05:10:02.459Z,64.93
2022-12-19T05:10:38.251Z,65.37
2022-12-19T05:11:19.269Z,64.30
2022-12-19T05:11:54.718Z,66.83
2022-12-19T05:12:32.597Z,64.60
2022-12-19T05:13:07.469Z,65.00
2022-12-19T05:13:42.342Z,64.30
2022-12-19T05:14:17.225Z,62.83
2022-12-19T05:14:52.143Z,64.43
2022-12-19T05:15:27.023Z,64.87
2022-12-19T05:16:03.251Z,64.73
2022-12-19T05:16:38.171Z,63.23
2022-12-19T05:17:13.100Z,63.20
2022-12-19T05:17:47.985Z,63.03
2022-12-19T05:18:22.868Z,62.30
2022-12-19T05:18:57.766Z,64.30
2022-12-19T05:19:32.657Z,63.40
2022-12-19T05:20:08.719Z,64.40
2022-12-19T05:20:43.603Z,64.37
2022-12-19T05:22:38.890Z,63.20
2022-12-19T05:23:16.896Z,65.00
2022-12-19T05:23:52.832Z,63.67
2022-12-19T05:24:27.713Z,62.17
2022-12-19T05:25:02.673Z,62.33
2022-12-19T05:25:37.566Z,62.33
2022-12-19T05:26:13.224Z,62.03
2022-12-19T05:26:49.477Z,63.00
2022-12-19T05:27:25.163Z,62.77
2022-12-19T05:28:00.056Z,63.90
2022-12-19T05:28:35.579Z,64.20
2022-12-19T05:29:10.454Z,65.20
2022-12-19T05:29:45.337Z,65.60
2022-12-19T05:30:23.917Z,63.87
2022-12-19T05:31:15.085Z,62.60
2022-12-19T05:31:50.058Z,63.70
2022-12-19T05:32:25.023Z,63.87
2022-12-19T05:32:59.974Z,62.73
2022-12-19T05:33:35.026Z,63.63
2022-12-19T05:34:09.966Z,63.93
2022-12-19T05:36:04.414Z,65.30
2022-12-19T05:36:39.290Z,63.17
2022-12-19T05:37:14.182Z,63.20
2022-12-19T05:37:49.253Z,63.73
2022-12-19T05:38:24.124Z,63.53
2022-12-19T05:38:58.996Z,63.33
2022-12-19T05:40:53.346Z,61.80
2022-12-19T05:41:28.115Z,63.70
2022-12-19T05:42:02.969Z,63.97
2022-12-19T05:42:37.845Z,64.23
2022-12-19T05:43:12.743Z,63.17
2022-12-19T05:43:51.817Z,63.00
2022-12-19T05:44:26.688Z,62.43
2022-12-19T05:45:01.629Z,62.53
2022-12-19T05:45:36.507Z,62.60
2022-12-19T05:46:11.704Z,61.27
2022-12-19T05:46:46.672Z,63.47
2022-12-19T05:47:21.748Z,62.27
2022-12-19T05:48:01.099Z,62.97
2022-12-19T05:48:36.785Z,61.70
2022-12-19T05:49:11.716Z,63.23
2022-12-19T05:49:46.589Z,63.93
2022-12-19T05:51:40.974Z,63.40
2022-12-19T05:52:15.741Z,62.83
2022-12-19T05:52:50.793Z,63.33
2022-12-19T05:53:28.106Z,62.07
2022-12-19T05:54:03.001Z,64.33
2022-12-19T05:54:37.907Z,64.13
2022-12-19T05:55:13.270Z,62.93
2022-12-19T05:55:48.146Z,61.33
2022-12-19T05:56:23.639Z,62.47
2022-12-19T05:56:58.503Z,61.57
2022-12-19T05:57:34.779Z,62.97
2022-12-19T05:58:09.648Z,62.77
2022-12-19T05:58:45.493Z,63.30
2022-12-19T05:59:20.365Z,62.47
2022-12-19T05:59:55.252Z,63.60
2022-12-19T06:00:30.131Z,64.03
2022-12-19T06:01:12.055Z,63.73
2022-12-19T06:01:47.027Z,63.17
2022-12-19T06:02:22.050Z,62.77
2022-12-19T06:02:57.097Z,61.37
2022-12-19T06:03:32.221Z,62.73
2022-12-19T06:04:08.439Z,63.67
2022-12-19T06:04:43.303Z,62.50
2022-12-19T06:05:18.222Z,62.50
2022-12-19T06:05:53.091Z,60.80
2022-12-19T06:06:28.058Z,60.53
2022-12-19T06:07:02.943Z,62.57
2022-12-19T06:07:37.846Z,62.67
2022-12-19T06:08:12.727Z,64.17
2022-12-19T06:08:47.751Z,62.13
2022-12-19T06:09:22.635Z,63.73
2022-12-19T06:09:59.095Z,63.77
2022-12-19T06:10:34.902Z,62.00
2022-12-19T06:11:11.465Z,62.33
2022-12-19T06:11:46.334Z,63.53
2022-12-19T06:12:21.196Z,62.53
2022-12-19T06:12:56.080Z,62.57
2022-12-19T06:13:31.268Z,63.83
2022-12-19T06:14:06.155Z,63.33
2022-12-19T06:14:41.055Z,62.67
2022-12-19T06:15:15.938Z,63.40
2022-12-19T06:15:50.868Z,62.63
2022-12-19T06:16:25.813Z,61.83
2022-12-19T06:17:00.742Z,62.97
2022-12-19T06:17:35.645Z,61.80
2022-12-19T06:18:10.602Z,60.20
2022-12-19T06:18:46.857Z,62.20
2022-12-19T06:19:21.767Z,62.80
2022-12-19T06:19:56.645Z,64.37
2022-12-19T06:20:31.524Z,64.83
2022-12-19T06:22:32.751Z,62.43
2022-12-19T06:23:07.986Z,64.63
2022-12-19T06:23:43.989Z,63.20
2022-12-19T06:24:18.873Z,64.10
2022-12-19T06:24:53.762Z,62.40
2022-12-19T06:25:28.721Z,62.93
2022-12-19T06:27:23.763Z,59.13
2022-12-19T06:27:58.568Z,62.93
2022-12-19T06:28:33.878Z,65.50
2022-12-19T06:29:08.783Z,63.67
2022-12-19T06:29:43.686Z,62.83
2022-12-19T06:30:18.570Z,65.00
2022-12-19T06:30:53.518Z,62.93
2022-12-19T06:31:28.455Z,64.30
2022-12-19T06:32:03.374Z,64.53
2022-12-19T06:32:38.528Z,65.73
2022-12-19T06:33:13.474Z,65.73
2022-12-19T06:33:48.358Z,64.67
2022-12-19T06:34:55.138Z,63.73
2022-12-19T06:35:17.726Z,66.63
2022-12-19T06:36:08.727Z,65.30
2022-12-19T06:36:43.623Z,66.13
2022-12-19T06:37:18.701Z,67.97
2022-12-19T06:37:57.894Z,67.73
2022-12-19T06:38:35.836Z,63.37
2022-12-19T06:39:12.028Z,63.80
2022-12-19T06:39:46.919Z,62.40
2022-12-19T06:40:42.124Z,63.67
2022-12-19T06:41:35.471Z,63.70
2022-12-19T06:42:26.114Z,63.63
2022-12-19T06:43:01.009Z,64.93
2022-12-19T06:43:35.918Z,63.17
2022-12-19T06:44:12.693Z,61.57
2022-12-19T06:44:47.642Z,62.73
2022-12-19T06:45:22.686Z,62.67
2022-12-19T06:45:58.884Z,63.13
2022-12-19T06:46:33.825Z,64.50
2022-12-19T06:47:08.760Z,63.93
2022-12-19T06:47:43.663Z,63.60
2022-12-19T06:48:19.130Z,64.43
2022-12-19T06:48:54.036Z,63.53
2022-12-19T06:49:28.920Z,64.47
2022-12-19T06:50:03.989Z,65.97
2022-12-19T06:50:38.887Z,63.70
2022-12-19T06:51:13.775Z,62.73
2022-12-19T06:51:48.710Z,60.57
2022-12-19T06:52:23.597Z,63.07
2022-12-19T06:52:58.515Z,66.13
2022-12-19T06:53:33.628Z,67.20
2022-12-19T06:54:08.554Z,65.00
2022-12-19T06:54:43.447Z,63.80
2022-12-19T06:55:18.409Z,63.43
2022-12-19T06:55:54.497Z,65.50
2022-12-19T06:56:29.434Z,64.90
2022-12-19T06:57:04.617Z,63.27
2022-12-19T06:57:46.579Z,64.90
2022-12-19T06:58:24.408Z,64.53
2022-12-19T06:58:59.459Z,64.73
2022-12-19T06:59:34.340Z,63.87
2022-12-19T07:00:09.946Z,62.37
2022-12-19T07:00:45.335Z,61.53
2022-12-19T07:01:20.706Z,63.60
2022-12-19T07:02:05.543Z,62.93
2022-12-19T07:02:40.699Z,65.97
2022-12-19T07:03:17.154Z,65.17
2022-12-19T07:03:52.037Z,66.13
2022-12-19T07:04:28.699Z,65.93
2022-12-19T07:05:05.538Z,65.17
2022-12-19T07:05:40.436Z,64.93
2022-12-19T07:06:15.356Z,65.53
2022-12-19T07:06:50.508Z,63.50
2022-12-19T07:07:25.505Z,63.27
2022-12-19T07:08:00.424Z,63.97
2022-12-19T07:08:35.331Z,63.43
2022-12-19T07:09:10.235Z,63.90
2022-12-19T07:09:46.332Z,64.27
2022-12-19T07:10:21.284Z,64.27
2022-12-19T07:10:56.295Z,64.50
2022-12-19T07:12:50.886Z,62.87
2022-12-19T07:13:25.669Z,65.53
2022-12-19T07:14:00.635Z,64.30
2022-12-19T07:14:35.537Z,63.90
2022-12-19T07:15:10.633Z,63.33
2022-12-19T07:15:45.539Z,63.77
2022-12-19T07:16:21.010Z,62.07
2022-12-19T07:16:55.912Z,62.37
2022-12-19T07:17:30.796Z,61.77
2022-12-19T07:19:26.639Z,59.53
2022-12-19T07:20:01.411Z,60.03
2022-12-19T07:20:39.597Z,60.40
2022-12-19T07:21:17.559Z,61.10
2022-12-19T07:21:52.447Z,59.17
2022-12-19T07:22:28.953Z,60.73
2022-12-19T07:23:04.041Z,61.63
2022-12-19T07:23:38.940Z,60.43
2022-12-19T07:24:13.950Z,61.80
2022-12-19T07:24:48.830Z,60.33
2022-12-19T07:25:23.713Z,59.47
2022-12-19T07:25:59.047Z,59.97
2022-12-19T07:26:34.352Z,59.10
2022-12-19T07:27:09.217Z,57.33
2022-12-19T07:27:44.078Z,56.87
2022-12-19T07:29:42.935Z,57.47
2022-12-19T07:30:17.710Z,59.57
2022-12-19T07:30:53.937Z,58.13
2022-12-19T07:31:28.873Z,57.90
2022-12-19T07:32:03.839Z,59.27
2022-12-19T07:32:40.119Z,58.23
2022-12-19T07:33:21.086Z,59.80
2022-12-19T07:33:56.443Z,58.53
2022-12-19T07:34:31.340Z,58.40
2022-12-19T07:35:07.217Z,59.37
2022-12-19T07:35:42.107Z,59.47
2022-12-19T07:36:16.999Z,58.33
2022-12-19T07:36:53.433Z,58.00
2022-12-19T07:37:28.320Z,58.40
2022-12-19T07:38:06.360Z,57.50
2022-12-19T07:38:41.228Z,59.53
2022-12-19T07:39:16.154Z,58.43
2022-12-19T07:39:51.028Z,57.20
2022-12-19T07:40:25.883Z,59.00
2022-12-19T07:41:02.870Z,56.77
2022-12-19T07:41:38.951Z,57.03
2022-12-19T07:42:13.829Z,57.23
2022-12-19T07:42:48.718Z,56.30
2022-12-19T07:43:27.233Z,57.33
2022-12-19T07:44:02.119Z,58.37
2022-12-19T07:44:37.284Z,59.53
2022-12-19T07:45:12.761Z,56.80
2022-12-19T07:45:47.690Z,57.07
2022-12-19T07:46:22.737Z,57.77
2022-12-19T07:46:58.087Z,57.63
2022-12-19T07:47:33.020Z,57.67
2022-12-19T07:48:08.127Z,57.53
2022-12-19T07:48:43.294Z,57.47
2022-12-19T07:49:22.461Z,58.53
2022-12-19T07:49:57.735Z,55.97
2022-12-19T07:50:32.662Z,56.10
2022-12-19T07:51:07.577Z,57.47
2022-12-19T07:51:42.487Z,53.13
2022-12-19T07:52:17.363Z,53.37
2022-12-19T07:52:52.227Z,52.23
2022-12-19T07:53:27.119Z,51.00
2022-12-19T07:54:02.049Z,50.07
2022-12-19T07:54:37.079Z,49.10
2022-12-19T07:55:11.960Z,48.67
2022-12-19T07:55:46.842Z,49.97
2022-12-19T07:56:21.778Z,50.33
2022-12-19T07:56:57.010Z,47.03
2022-12-19T07:57:31.905Z,48.97
2022-12-19T07:58:06.794Z,51.23
2022-12-19T07:58:41.669Z,49.97
2022-12-19T07:59:16.666Z,49.50
2022-12-19T07:59:51.556Z,49.87
2022-12-19T08:00:26.561Z,50.37
2022-12-19T08:01:02.034Z,50.30
2022-12-19T08:01:37.159Z,49.33
2022-12-19T08:02:12.225Z,50.97
2022-12-19T08:02:47.444Z,51.67
2022-12-19T08:03:22.575Z,51.53
2022-12-19T08:03:57.525Z,51.53
2022-12-19T08:04:32.410Z,50.73
2022-12-19T08:05:07.615Z,52.00
2022-12-19T08:05:42.648Z,52.53
2022-12-19T08:06:17.547Z,51.47
2022-12-19T08:06:52.452Z,52.33
2022-12-19T08:07:27.542Z,52.80
2022-12-19T08:08:02.421Z,52.50
2022-12-19T08:08:38.294Z,53.10
2022-12-19T08:09:13.324Z,53.60
2022-12-19T08:09:48.244Z,54.03
2022-12-19T08:10:23.751Z,52.73
2022-12-19T08:11:20.433Z,55.30
2022-12-19T08:11:55.916Z,54.40
2022-12-19T08:12:30.814Z,52.67
2022-12-19T08:13:05.700Z,54.43
2022-12-19T08:13:46.266Z,53.50
2022-12-19T08:14:21.826Z,53.87
2022-12-19T08:14:57.488Z,52.83
2022-12-19T08:15:32.514Z,53.33
2022-12-19T08:16:07.473Z,52.83
2022-12-19T08:17:11.370Z,53.53
2022-12-19T08:17:39.306Z,52.37
2022-12-19T08:18:15.277Z,52.90
2022-12-19T08:18:50.176Z,53.83
2022-12-19T08:19:27.563Z,52.40
2022-12-19T08:20:03.866Z,52.40
2022-12-19T08:20:39.219Z,51.13
2022-12-19T08:21:14.383Z,50.80
2022-12-19T08:21:49.376Z,52.73
2022-12-19T08:22:24.233Z,51.27
2022-12-19T08:22:59.130Z,52.17
2022-12-19T08:23:34.604Z,53.40
2022-12-19T08:24:09.512Z,53.63
2022-12-19T08:24:44.421Z,53.40
2022-12-19T08:25:19.305Z,53.23
2022-12-19T08:26:08.689Z,54.53
2022-12-19T08:26:47.532Z,55.17
2022-12-19T08:27:22.798Z,54.30
2022-12-19T08:27:57.703Z,53.27
2022-12-19T08:28:33.655Z,54.00
2022-12-19T08:29:08.583Z,54.10
2022-12-19T08:29:43.499Z,52.27
2022-12-19T08:30:19.493Z,51.47
2022-12-19T08:30:54.496Z,50.73
2022-12-19T08:31:29.405Z,50.00
2022-12-19T08:32:04.320Z,50.83
2022-12-19T08:33:58.937Z,47.27
2022-12-19T08:34:33.744Z,48.50