createdAt,value
2019-04-26T00:01:10.268Z,56.97
2019-04-26T00:03:40.598Z,57.20
2019-04-26T00:06:10.786Z,58.22
2019-04-26T00:08:39.975Z,57.99
2019-04-26T00:11:25.610Z,57.71
2019-04-26T00:14:14.212Z,57.88
2019-04-26T00:16:44.501Z,58.09
2019-04-26T00:19:13.865Z,58.43
2019-04-26T00:21:43.026Z,58.90
2019-04-26T00:24:13.116Z,58.41
2019-04-26T00:26:41.801Z,57.93
2019-04-26T00:29:11.386Z,58.69
2019-04-26T00:31:40.122Z,58.52
2019-04-26T00:34:16.170Z,58.50
2019-04-26T00:36:44.788Z,58.54
2019-04-26T00:39:14.339Z,58.12
2019-04-26T00:41:43.657Z,57.64
2019-04-26T00:44:13.784Z,58.66
2019-04-26T00:46:46.008Z,59.14
2019-04-26T00:49:17.050Z,57.96
2019-04-26T00:51:48.188Z,58.09
2019-04-26T00:54:18.249Z,57.26
2019-04-26T00:56:47.311Z,57.64
2019-04-26T00:59:17.016Z,58.89
2019-04-26T01:01:47.318Z,58.60
2019-04-26T01:04:17.046Z,57.94
2019-04-26T01:06:47.787Z,57.29
2019-04-26T01:09:17.370Z,57.89
2019-04-26T01:11:46.115Z,58.51
2019-04-26T01:14:15.541Z,59.31
2019-04-26T01:16:47.050Z,58.42
2019-04-26T01:19:18.489Z,58.03
2019-04-26T01:21:50.357Z,58.82
2019-04-26T01:24:21.186Z,59.43
2019-04-26T01:26:52.208Z,59.96
2019-04-26T01:29:23.784Z,57.29
2019-04-26T01:31:58.076Z,57.34
2019-04-26T01:34:28.271Z,57.99
2019-04-26T01:37:00.870Z,58.25
2019-04-26T01:39:29.686Z,59.94
2019-04-26T01:42:00.413Z,60.41
2019-04-26T01:44:33.635Z,59.76
2019-04-26T01:47:02.545Z,60.78
2019-04-26T01:49:32.494Z,59.78
2019-04-26T01:52:07.973Z,60.70
2019-04-26T01:54:42.468Z,61.10
2019-04-26T01:57:13.845Z,61.37
2019-04-26T01:59:46.829Z,60.97
2019-04-26T02:02:27.672Z,61.55
2019-04-26T02:04:59.093Z,59.15
2019-04-26T02:07:40.749Z,59.27
2019-04-26T02:10:15.166Z,59.93
2019-04-26T02:12:48.887Z,60.26
2019-04-26T02:15:19.310Z,61.46
2019-04-26T02:17:50.935Z,60.81
2019-04-26T02:20:45.250Z,61.50
2019-04-26T02:23:30.819Z,61.62
2019-04-26T02:26:01.130Z,61.18
2019-04-26T02:28:31.060Z,60.96
2019-04-26T02:31:00.201Z,60.38
2019-04-26T02:33:29.694Z,60.55
2019-04-26T02:35:59.535Z,61.13
2019-04-26T02:38:30.546Z,59.89
2019-04-26T02:40:59.222Z,59.25
2019-04-26T02:43:35.232Z,60.08
2019-04-26T02:46:13.392Z,60.08
2019-04-26T02:48:46.682Z,59.54
2019-04-26T02:51:18.304Z,59.79
2019-04-26T02:53:55.924Z,61.29
2019-04-26T02:56:39.361Z,61.25
2019-04-26T02:59:12.893Z,62.25
2019-04-26T03:01:42.447Z,62.54
2019-04-26T03:04:11.496Z,60.31
2019-04-26T03:06:43.061Z,61.02
2019-04-26T03:09:14.679Z,62.91
2019-04-26T03:11:46.238Z,63.13
2019-04-26T03:14:22.578Z,63.33
2019-04-26T03:16:58.455Z,61.93
2019-04-26T03:19:33.690Z,62.02
2019-04-26T03:22:13.776Z,61.49
2019-04-26T03:25:05.805Z,62.52
2019-04-26T03:27:45.941Z,63.10
2019-04-26T03:30:26.589Z,63.13
2019-04-26T03:33:13.438Z,62.58
2019-04-26T03:36:01.432Z,62.32
2019-04-26T03:38:52.681Z,62.33
2019-04-26T03:41:42.908Z,62.45
2019-04-26T03:44:21.913Z,61.90
2019-04-26T03:46:56.169Z,61.03
2019-04-26T03:49:49.997Z,61.58
2019-04-26T03:52:24.238Z,61.52
2019-04-26T03:54:55.872Z,61.56
2019-04-26T03:57:52.247Z,62.26
2019-04-26T04:00:41.325Z,62.18
2019-04-26T04:03:21.096Z,61.81
2019-04-26T04:05:54.278Z,62.00
2019-04-26T04:08:25.858Z,62.59
2019-04-26T04:10:57.883Z,60.33
2019-04-26T04:13:59.626Z,59.85
2019-04-26T04:16:46.876Z,60.38
2019-04-26T04:19:34.989Z,61.04
2019-04-26T04:22:09.053Z,61.43
2019-04-26T04:24:45.416Z,60.08
2019-04-26T04:27:31.868Z,60.49
2019-04-26T04:30:18.620Z,60.69
2019-04-26T04:32:53.259Z,60.90
2019-04-26T04:35:24.758Z,60.70
2019-04-26T04:38:09.453Z,59.99
2019-04-26T04:40:40.863Z,60.10
2019-04-26T04:43:32.446Z,59.20
2019-04-26T04:46:05.782Z,59.09
2019-04-26T04:49:06.064Z,58.40
2019-04-26T04:51:52.419Z,57.94
2019-04-26T04:54:43.252Z,56.89
2019-04-26T04:57:30.475Z,56.44
2019-04-26T05:00:06.331Z,56.56
2019-04-26T05:03:04.862Z,55.52
2019-04-26T05:05:51.083Z,55.15
2019-04-26T05:08:57.473Z,54.47
2019-04-26T05:11:35.080Z,54.25
2019-04-26T05:14:09.575Z,54.53
2019-04-26T05:17:08.391Z,54.90
2019-04-26T05:19:46.830Z,54.95
2019-04-26T05:22:24.601Z,54.66
2019-04-26T05:25:07.142Z,58.06
2019-04-26T05:27:55.229Z,53.56
2019-04-26T05:30:37.232Z,51.97
2019-04-26T05:33:11.612Z,50.39
2019-04-26T05:36:02.908Z,50.63
2019-04-26T05:38:55.582Z,50.32
2019-04-26T05:41:51.603Z,50.03
2019-04-26T05:44:42.873Z,49.67
2019-04-26T05:47:28.214Z,49.70
2019-04-26T05:50:22.386Z,50.38
2019-04-26T05:53:10.904Z,48.32
2019-04-26T05:55:46.987Z,48.23
2019-04-26T05:58:45.477Z,47.56
2019-04-26T06:01:47.098Z,47.27
2019-04-26T06:04:35.501Z,47.35
2019-04-26T06:07:11.316Z,46.72
2019-04-26T06:09:53.118Z,47.19
2019-04-26T06:12:32.750Z,45.88
2019-04-26T06:15:20.403Z,47.58
2019-04-26T06:17:57.278Z,45.87
2019-04-26T06:20:38.244Z,46.82
2019-04-26T06:23:32.742Z,45.23
2019-04-26T06:26:27.890Z,44.49
2019-04-26T06:29:17.428Z,44.62
2019-04-26T06:31:49.013Z,45.09
2019-04-26T06:34:29.281Z,44.17
2019-04-26T06:37:17.439Z,43.90
2019-04-26T06:39:51.786Z,44.21
2019-04-26T06:42:35.564Z,44.80
2019-04-26T06:45:30.842Z,44.49
2019-04-26T06:48:19.014Z,44.39
2019-04-26T06:51:06.867Z,44.72
2019-04-26T06:54:00.664Z,43.67
2019-04-26T06:57:10.594Z,44.37
2019-04-26T06:59:54.396Z,44.36
2019-04-26T07:02:38.313Z,44.74
2019-04-26T07:05:15.337Z,44.66
2019-04-26T07:07:54.876Z,43.92
2019-04-26T07:10:40.989Z,42.20
2019-04-26T07:13:39.145Z,44.12
2019-04-26T07:16:22.863Z,45.21
2019-04-26T07:19:13.335Z,42.58
2019-04-26T07:22:19.737Z,43.04
2019-04-26T07:24:59.989Z,43.03
2019-04-26T07:27:47.105Z,41.87
2019-04-26T07:30:24.641Z,43.21
2019-04-26T07:33:14.462Z,42.59
2019-04-26T07:35:49.004Z,42.94
2019-04-26T07:39:09.054Z,43.78
2019-04-26T07:41:40.350Z,44.38
2019-04-26T07:44:22.083Z,44.65
2019-04-26T07:47:15.438Z,43.09
2019-04-26T07:50:05.131Z,42.88
2019-04-26T07:52:48.510Z,43.04
2019-04-26T07:55:31.887Z,42.06
2019-04-26T07:58:36.906Z,41.75
2019-04-26T08:01:32.553Z,41.64
2019-04-26T08:04:05.829Z,40.37
2019-04-26T08:06:44.801Z,40.77
2019-04-26T08:09:26.518Z,41.22
2019-04-26T08:11:55.170Z,41.40
2019-04-26T08:14:40.420Z,41.44
2019-04-26T08:17:26.293Z,40.76
2019-04-26T08:20:20.488Z,40.15
2019-04-26T08:22:52.259Z,41.19
2019-04-26T08:25:24.327Z,40.28
2019-04-26T08:27:55.931Z,39.90
2019-04-26T08:30:26.784Z,40.19
2019-04-26T08:33:02.218Z,39.75
2019-04-26T08:35:32.163Z,40.09
2019-04-26T08:38:16.038Z,39.94
2019-04-26T08:43:44.645Z,37.95
2019-04-26T08:46:49.627Z,39.29
2019-04-26T08:49:25.098Z,38.19
2019-04-26T08:55:04.987Z,37.78
2019-04-26T08:57:41.388Z,36.58
2019-04-26T09:00:17.880Z,36.41
2019-04-26T09:03:10.957Z,36.68
2019-04-26T09:05:45.677Z,35.65
2019-04-26T09:08:28.412Z,35.05
2019-04-26T09:11:02.039Z,36.28
2019-04-26T09:13:36.103Z,35.42
2019-04-26T09:16:15.791Z,35.82
2019-04-26T09:18:52.482Z,36.36
2019-04-26T09:21:19.451Z,35.81
2019-04-26T09:24:02.500Z,35.02
2019-04-26T09:26:42.508Z,34.99
2019-04-26T09:29:30.617Z,34.55
2019-04-26T09:32:09.638Z,35.07
2019-04-26T09:34:43.135Z,34.57
2019-04-26T09:37:18.996Z,35.26
2019-04-26T09:39:50.386Z,35.10
2019-04-26T09:42:45.833Z,35.21
2019-04-26T09:45:39.272Z,35.20
2019-04-26T09:51:16.841Z,34.36
2019-04-26T09:53:53.304Z,34.33
2019-04-26T09:56:24.082Z,35.07
2019-04-26T10:02:12.052Z,35.21
2019-04-26T10:04:52.822Z,34.86
2019-04-26T10:07:26.237Z,33.44
2019-04-26T10:10:00.913Z,34.98
2019-04-26T10:12:32.192Z,33.93
2019-04-26T10:15:10.776Z,33.02
2019-04-26T10:17:50.201Z,34.30
2019-04-26T10:20:35.399Z,32.09
2019-04-26T10:32:02.667Z,32.20
2019-04-26T10:34:47.494Z,31.84
2019-04-26T10:37:38.746Z,31.16
2019-04-26T10:39:56.621Z,31.85
2019-04-26T10:42:25.267Z,33.63
2019-04-26T10:44:53.929Z,31.49
2019-04-26T10:47:23.466Z,31.48
2019-04-26T10:49:57.868Z,30.49
2019-04-26T10:52:53.407Z,30.86
2019-04-26T10:55:38.942Z,31.32
2019-04-26T10:58:12.092Z,31.04
2019-04-26T11:00:54.133Z,31.24
2019-04-26T11:03:34.993Z,31.03
2019-04-26T11:06:05.022Z,30.53
2019-04-26T11:08:41.343Z,30.83
2019-04-26T11:11:09.855Z,31.25
2019-04-26T11:13:38.615Z,31.35
2019-04-26T11:16:08.945Z,29.91
2019-04-26T11:18:40.492Z,30.73
2019-04-26T11:21:09.181Z,30.83
2019-04-26T11:23:41.194Z,30.72
2019-04-26T11:29:31.451Z,29.49
2019-04-26T11:35:34.844Z,29.46
2019-04-26T11:41:40.333Z,28.32
2019-04-26T11:50:17.770Z,28.24
2019-04-26T12:02:03.208Z,26.16
2019-04-26T12:04:36.411Z,26.65
2019-04-26T12:07:21.622Z,26.08
2019-04-26T12:13:15.324Z,25.92
2019-04-26T12:18:51.166Z,25.40
2019-04-26T12:21:34.156Z,26.70
2019-04-26T12:24:03.594Z,26.74
2019-04-26T12:26:42.353Z,26.97
2019-04-26T12:29:05.865Z,27.25
2019-04-26T12:31:36.675Z,26.33
2019-04-26T12:34:07.283Z,26.96
2019-04-26T12:36:36.007Z,26.58
2019-04-26T12:39:10.083Z,25.80
2019-04-26T12:41:45.019Z,26.37
2019-04-26T12:44:25.930Z,26.59
2019-04-26T12:47:05.213Z,26.59
2019-04-26T12:49:42.942Z,26.79
2019-04-26T12:52:13.290Z,25.97
2019-04-26T12:54:44.462Z,25.50
2019-04-26T12:57:16.096Z,25.11
2019-04-26T12:59:44.652Z,25.72
2019-04-26T13:02:16.732Z,26.19
2019-04-26T13:05:05.484Z,26.18
2019-04-26T13:07:34.246Z,25.92
2019-04-26T13:10:21.734Z,26.12
2019-04-26T13:12:55.266Z,26.06
2019-04-26T13:16:02.688Z,25.70
2019-04-26T13:18:34.238Z,26.87
2019-04-26T13:21:05.913Z,25.59
2019-04-26T13:23:37.756Z,26.14
2019-04-26T13:26:08.337Z,25.86
2019-04-26T13:28:39.123Z,25.54
2019-04-26T13:31:07.544Z,25.49
2019-04-26T13:33:36.239Z,25.70
2019-04-26T13:36:05.345Z,25.41
2019-04-26T13:38:35.207Z,25.57
2019-04-26T13:41:12.217Z,25.57
2019-04-26T13:43:49.179Z,26.16
2019-04-26T13:46:23.334Z,26.39
2019-04-26T13:49:05.892Z,26.58
2019-04-26T13:51:43.347Z,26.12
2019-04-26T13:54:16.663Z,26.35
2019-04-26T13:56:45.925Z,26.49
2019-04-26T13:59:17.504Z,26.62
2019-04-26T14:01:46.459Z,26.89
2019-04-26T14:04:31.456Z,27.51
2019-04-26T14:07:00.394Z,27.82
2019-04-26T14:09:29.118Z,28.17
2019-04-26T14:12:17.828Z,28.24
2019-04-26T14:14:38.997Z,28.61
2019-04-26T14:17:08.434Z,28.41
2019-04-26T14:19:37.204Z,28.45
2019-04-26T14:22:09.435Z,28.26
2019-04-26T14:24:39.782Z,28.61
2019-04-26T14:27:23.693Z,28.78
2019-04-26T14:29:54.928Z,28.91
2019-04-26T14:32:24.321Z,29.72
2019-04-26T14:34:53.453Z,29.77
2019-04-26T14:37:23.850Z,30.05
2019-04-26T14:39:59.217Z,28.96
2019-04-26T14:42:42.209Z,29.07
2019-04-26T14:45:23.247Z,29.54
2019-04-26T14:47:47.820Z,29.53
2019-04-26T14:50:16.820Z,29.41
2019-04-26T14:52:45.554Z,28.76
2019-04-26T14:55:16.673Z,29.40
2019-04-26T14:57:51.320Z,28.96
2019-04-26T15:00:21.172Z,29.16
2019-04-26T15:02:56.155Z,29.41
2019-04-26T15:05:30.653Z,29.48
2019-04-26T15:08:03.878Z,29.94
2019-04-26T15:10:44.388Z,29.94
2019-04-26T15:13:17.340Z,30.10
2019-04-26T15:15:39.003Z,30.21
2019-04-26T15:18:07.780Z,31.13
2019-04-26T15:20:36.525Z,31.44
2019-04-26T15:23:05.195Z,30.86
2019-04-26T15:25:36.771Z,31.31
2019-04-26T15:28:11.144Z,31.54
2019-04-26T15:30:43.410Z,31.44
2019-04-26T15:33:12.708Z,31.44
2019-04-26T15:35:46.269Z,31.63
2019-04-26T15:38:15.146Z,31.32
2019-04-26T15:41:05.555Z,30.85
2019-04-26T15:43:46.839Z,30.49
2019-04-26T15:46:29.509Z,31.04
2019-04-26T15:49:05.066Z,31.15
2019-04-26T15:51:35.883Z,31.43
2019-04-26T15:54:07.800Z,31.77
2019-04-26T15:56:36.529Z,32.22
2019-04-26T15:59:05.452Z,32.46
2019-04-26T16:01:34.122Z,32.65
2019-04-26T16:04:06.318Z,33.25
2019-04-26T16:06:33.200Z,33.60
2019-04-26T16:09:02.384Z,33.93
2019-04-26T16:11:31.080Z,34.23
2019-04-26T16:13:59.861Z,34.55
2019-04-26T16:16:30.221Z,34.91
2019-04-26T16:18:58.833Z,35.12
2019-04-26T16:21:27.661Z,35.37
2019-04-26T16:23:56.572Z,35.65
2019-04-26T16:26:25.287Z,35.90
2019-04-26T16:29:04.380Z,35.96
2019-04-26T16:31:37.465Z,36.39
2019-04-26T16:34:11.786Z,36.51
2019-04-26T16:39:13.156Z,37.23
2019-04-26T16:41:42.204Z,37.68
2019-04-26T16:44:12.880Z,38.04
2019-04-26T16:46:43.478Z,38.26
2019-04-26T16:49:14.101Z,38.49
2019-04-26T16:51:43.641Z,38.74
2019-04-26T16:54:21.053Z,38.87
2019-04-26T16:56:44.582Z,38.97
2019-04-26T16:59:14.359Z,39.09
2019-04-26T17:00:30.713Z,36.96
2019-04-26T17:01:47.329Z,39.16
2019-04-26T17:04:14.329Z,39.27
2019-04-26T17:06:46.321Z,39.60
2019-04-26T17:09:19.607Z,39.54
2019-04-26T17:11:48.286Z,39.73
2019-04-26T17:14:17.055Z,39.97
2019-04-26T17:16:45.857Z,40.13
2019-04-26T17:19:14.522Z,40.35
2019-04-26T17:22:01.047Z,40.43
2019-04-26T17:24:28.799Z,40.55
2019-04-26T17:27:01.562Z,40.45
2019-04-26T17:29:31.856Z,40.62
2019-04-26T17:32:09.206Z,40.76
2019-04-26T17:34:35.848Z,40.84
2019-04-26T17:37:11.712Z,41.03
2019-04-26T17:39:35.046Z,41.08
2019-04-26T17:42:03.689Z,40.89
2019-04-26T17:44:34.085Z,40.87
2019-04-26T17:47:03.065Z,41.05
2019-04-26T17:49:34.621Z,41.37
2019-04-26T17:52:02.168Z,41.50
2019-04-26T17:54:44.191Z,41.60
2019-04-26T17:57:04.479Z,41.87
2019-04-26T17:59:34.694Z,42.08
2019-04-26T18:02:02.098Z,42.06
2019-04-26T18:04:36.539Z,42.42
2019-04-26T18:07:05.515Z,42.13
2019-04-26T18:09:41.398Z,42.28
2019-04-26T18:12:03.578Z,41.90
2019-04-26T18:14:32.324Z,42.23
2019-04-26T18:17:04.398Z,42.36
2019-04-26T18:19:37.323Z,42.59
2019-04-26T18:22:14.683Z,42.91
2019-04-26T18:24:43.301Z,42.70
2019-04-26T18:27:14.794Z,42.94
2019-04-26T18:29:43.774Z,43.08
2019-04-26T18:32:12.988Z,43.38
2019-04-26T18:34:43.013Z,42.26
2019-04-26T18:37:13.252Z,42.21
2019-04-26T18:39:43.099Z,42.51
2019-04-26T18:42:11.970Z,42.78
2019-04-26T18:44:47.339Z,43.21
2019-04-26T18:47:20.942Z,42.95
2019-04-26T18:49:52.101Z,43.30
2019-04-26T18:52:23.298Z,43.50
2019-04-26T18:54:57.675Z,43.87
2019-04-26T18:57:28.412Z,44.59
2019-04-26T18:59:56.824Z,44.57
2019-04-26T19:02:27.144Z,44.44
2019-04-26T19:04:55.912Z,44.55
2019-04-26T19:07:32.029Z,43.99
2019-04-26T19:09:59.564Z,44.29
2019-04-26T19:12:27.102Z,44.30
2019-04-26T19:15:07.159Z,44.23
2019-04-26T19:17:43.428Z,44.25
2019-04-26T19:20:16.985Z,44.53
2019-04-26T19:22:54.597Z,44.92
2019-04-26T19:25:25.370Z,45.01
2019-04-26T19:27:58.711Z,45.17
2019-04-26T19:30:26.252Z,45.43
2019-04-26T19:32:54.985Z,45.78
2019-04-26T19:35:23.834Z,46.18
2019-04-26T19:37:52.540Z,46.42
2019-04-26T19:40:22.891Z,46.52
2019-04-26T19:42:57.518Z,46.21
2019-04-26T19:45:47.038Z,46.37
2019-04-26T19:48:20.653Z,45.28
2019-04-26T19:50:53.811Z,45.72
2019-04-26T19:53:26.849Z,46.44
2019-04-26T19:56:13.319Z,46.98
2019-04-26T19:58:45.870Z,47.15
2019-04-26T20:01:16.605Z,47.18
2019-04-26T20:03:47.336Z,47.66
2019-04-26T20:06:18.935Z,47.68
2019-04-26T20:08:47.937Z,47.40
2019-04-26T20:11:18.667Z,47.42
2019-04-26T20:13:46.942Z,47.42
2019-04-26T20:16:16.691Z,47.73
2019-04-26T20:18:45.381Z,48.11
2019-04-26T20:21:15.423Z,47.08
2019-04-26T20:23:47.361Z,46.85
2019-04-26T20:26:14.675Z,47.74
2019-04-26T20:28:43.340Z,47.51
2019-04-26T20:31:29.996Z,47.81
2019-04-26T20:33:58.716Z,47.62
2019-04-26T20:36:27.557Z,47.90
2019-04-26T20:38:56.254Z,48.23
2019-04-26T20:41:25.034Z,48.74
2019-04-26T20:44:05.060Z,48.85
2019-04-26T20:46:25.196Z,48.84
2019-04-26T20:48:53.853Z,48.86
2019-04-26T20:51:24.145Z,48.21
2019-04-26T20:53:53.335Z,48.26
2019-04-26T20:56:22.482Z,48.13
2019-04-26T20:58:52.299Z,48.19
2019-04-26T21:01:22.314Z,48.29
2019-04-26T21:03:51.800Z,48.09
2019-04-26T21:06:22.232Z,48.56
2019-04-26T21:08:52.212Z,48.14
2019-04-26T21:11:21.909Z,46.43
2019-04-26T21:13:51.961Z,46.14
2019-04-26T21:16:22.078Z,46.76
2019-04-26T21:18:52.415Z,47.15
2019-04-26T21:21:21.797Z,47.58
2019-04-26T21:23:52.116Z,47.90
2019-04-26T21:26:28.084Z,47.77
2019-04-26T21:29:20.482Z,48.16
2019-04-26T21:31:49.623Z,48.38
2019-04-26T21:34:19.996Z,49.40
2019-04-26T21:36:50.224Z,49.29
2019-04-26T21:39:23.305Z,49.30
2019-04-26T21:41:56.301Z,49.30
2019-04-26T21:44:25.184Z,49.52
2019-04-26T21:46:58.621Z,49.36
2019-04-26T21:49:24.473Z,49.63
2019-04-26T21:51:54.332Z,49.96
2019-04-26T21:54:24.929Z,49.93
2019-04-26T21:56:53.778Z,49.98
2019-04-26T21:59:24.292Z,49.97
2019-04-26T22:01:58.832Z,49.52
2019-04-26T22:04:24.494Z,49.69
2019-04-26T22:06:55.607Z,49.44
2019-04-26T22:09:33.321Z,49.33
2019-04-26T22:12:03.601Z,49.71
2019-04-26T22:14:34.158Z,50.00
2019-04-26T22:17:05.544Z,49.52
2019-04-26T22:19:45.258Z,49.75
2019-04-26T22:22:15.467Z,49.89
2019-04-26T22:24:45.948Z,49.69
2019-04-26T22:27:17.465Z,49.80
2019-04-26T22:29:47.676Z,50.24
2019-04-26T22:32:19.003Z,50.34
2019-04-26T22:34:46.423Z,50.60
2019-04-26T22:37:28.818Z,50.05
2019-04-26T22:39:45.510Z,49.87
2019-04-26T22:42:14.711Z,49.87
2019-04-26T22:44:45.031Z,49.34
2019-04-26T22:47:18.344Z,49.64
2019-04-26T22:49:47.043Z,49.70
2019-04-26T22:52:16.571Z,50.11
2019-04-26T22:54:46.748Z,49.77
2019-04-26T22:57:16.445Z,50.09
2019-04-26T22:59:49.745Z,50.09
2019-04-26T23:02:22.651Z,49.69
2019-04-26T23:04:47.863Z,50.38
2019-04-26T23:07:18.242Z,50.49
2019-04-26T23:09:51.800Z,50.31
2019-04-26T23:12:24.801Z,50.71
2019-04-26T23:14:55.182Z,50.97
2019-04-26T23:17:27.196Z,51.13
2019-04-26T23:20:03.796Z,51.23
2019-04-26T23:22:34.091Z,51.37
2019-04-26T23:25:03.523Z,51.95
2019-04-26T23:27:33.350Z,52.34
2019-04-26T23:30:03.864Z,52.88
2019-04-26T23:32:33.863Z,52.71
2019-04-26T23:35:05.956Z,52.46
2019-04-26T23:37:33.269Z,52.12
2019-04-26T23:40:03.831Z,51.58
2019-04-26T23:42:33.100Z,51.32
2019-04-26T23:45:03.167Z,50.82
2019-04-26T23:47:37.374Z,51.48
2019-04-26T23:50:03.615Z,50.99
2019-04-26T23:52:33.269Z,50.57
2019-04-26T23:55:05.613Z,50.51
2019-04-26T23:57:36.037Z,50.51
