createdAt,value
2017-03-08T00:00:15.376Z,20.35
2017-03-08T00:00:35.145Z,20.34
2017-03-08T00:00:54.911Z,20.3
2017-03-08T00:01:14.682Z,20.38
2017-03-08T00:01:34.477Z,20.31
2017-03-08T00:01:54.267Z,20.4
2017-03-08T00:02:12.861Z,20.33
2017-03-08T00:02:32.630Z,20.43
2017-03-08T00:02:52.449Z,20.51
2017-03-08T00:03:12.172Z,20.51
2017-03-08T00:03:31.923Z,20.37
2017-03-08T00:03:51.108Z,20.38
2017-03-08T00:04:10.294Z,20.43
2017-03-08T00:04:30.111Z,20.38
2017-03-08T00:04:49.891Z,20.42
2017-03-08T00:05:09.862Z,20.38
2017-03-08T00:05:29.627Z,20.47
2017-03-08T00:05:49.452Z,20.38
2017-03-08T00:06:09.189Z,20.31
2017-03-08T00:06:27.825Z,20.4
2017-03-08T00:06:47.587Z,20.37
2017-03-08T00:07:07.374Z,20.4
2017-03-08T00:07:27.187Z,20.38
2017-03-08T00:07:46.986Z,20.38
2017-03-08T00:08:06.770Z,20.37
2017-03-08T00:08:26.586Z,20.4
2017-03-08T00:08:46.403Z,20.38
2017-03-08T00:09:06.200Z,20.38
2017-03-08T00:09:25.981Z,20.33
2017-03-08T00:09:45.734Z,20.4
2017-03-08T00:10:05.511Z,20.4
2017-03-08T00:10:25.294Z,20.37
2017-03-08T00:10:45.089Z,20.35
2017-03-08T00:11:04.852Z,20.37
2017-03-08T00:11:24.639Z,20.37
2017-03-08T00:11:44.437Z,20.49
2017-03-08T00:12:04.257Z,20.4
2017-03-08T00:12:22.845Z,20.42
2017-03-08T00:12:41.420Z,20.37
2017-03-08T00:13:01.227Z,20.4
2017-03-08T00:13:20.965Z,20.35
2017-03-08T00:13:40.766Z,20.35
2017-03-08T00:13:59.908Z,20.37
2017-03-08T00:14:19.681Z,20.35
2017-03-08T00:14:39.444Z,20.35
2017-03-08T00:14:59.270Z,20.43
2017-03-08T00:15:19.062Z,20.42
2017-03-08T00:15:38.804Z,20.34
2017-03-08T00:15:57.997Z,20.42
2017-03-08T00:16:17.770Z,20.35
2017-03-08T00:16:36.979Z,20.4
2017-03-08T00:16:56.736Z,20.34
2017-03-08T00:17:16.514Z,20.5
2017-03-08T00:17:35.700Z,20.4
2017-03-08T00:17:55.541Z,20.54
2017-03-08T00:18:15.334Z,20.49
2017-03-08T00:18:35.125Z,20.42
2017-03-08T00:18:54.909Z,20.42
2017-03-08T00:19:14.675Z,20.49
2017-03-08T00:19:34.452Z,20.51
2017-03-08T00:19:53.608Z,20.53
2017-03-08T00:20:13.420Z,20.46
2017-03-08T00:20:33.184Z,20.4
2017-03-08T00:20:52.975Z,20.35
2017-03-08T00:21:12.709Z,20.43
2017-03-08T00:21:32.474Z,20.4
2017-03-08T00:21:51.650Z,20.4
2017-03-08T00:22:11.446Z,20.53
2017-03-08T00:22:30.622Z,20.43
2017-03-08T00:22:49.750Z,20.54
2017-03-08T00:23:08.907Z,20.46
2017-03-08T00:23:28.062Z,20.46
2017-03-08T00:23:47.286Z,20.5
2017-03-08T00:24:07.032Z,20.37
2017-03-08T00:24:26.884Z,20.43
2017-03-08T00:24:47.128Z,20.42
2017-03-08T00:25:07.031Z,20.43
2017-03-08T00:25:26.804Z,20.4
2017-03-08T00:25:47.024Z,20.54
2017-03-08T00:26:07.353Z,20.47
2017-03-08T00:26:27.116Z,20.42
2017-03-08T00:26:46.996Z,20.47
2017-03-08T00:27:06.906Z,20.46
2017-03-08T00:27:26.865Z,20.46
2017-03-08T00:27:46.976Z,20.4
2017-03-08T00:28:06.899Z,20.42
2017-03-08T00:28:26.547Z,20.51
2017-03-08T00:28:46.490Z,20.61
2017-03-08T00:29:06.211Z,20.62
2017-03-08T00:29:26.318Z,20.5
2017-03-08T00:29:46.251Z,20.5
2017-03-08T00:30:19.928Z,20.68
2017-03-08T00:30:39.665Z,20.59
2017-03-08T00:30:59.483Z,20.59
2017-03-08T00:31:19.314Z,20.59
2017-03-08T00:31:39.137Z,20.5
2017-03-08T00:31:58.899Z,20.62
2017-03-08T00:32:18.065Z,20.65
2017-03-08T00:32:37.903Z,20.62
2017-03-08T00:32:57.763Z,20.65
2017-03-08T00:33:17.569Z,20.69
2017-03-08T00:33:50.719Z,20.59
2017-03-08T00:34:10.501Z,20.61
2017-03-08T00:34:29.902Z,20.61
2017-03-08T00:34:49.750Z,20.62
2017-03-08T00:35:09.554Z,20.64
2017-03-08T00:35:29.399Z,20.59
2017-03-08T00:35:49.163Z,20.68
2017-03-08T00:36:08.304Z,20.59
2017-03-08T00:36:27.463Z,20.62
2017-03-08T00:36:47.254Z,20.66
2017-03-08T00:37:06.442Z,20.59
2017-03-08T00:37:26.215Z,20.64
2017-03-08T00:37:46.040Z,20.59
2017-03-08T00:38:05.849Z,20.65
2017-03-08T00:38:25.663Z,20.68
2017-03-08T00:38:45.436Z,20.71
2017-03-08T00:39:04.625Z,20.79
2017-03-08T00:39:24.435Z,20.75
2017-03-08T00:39:44.213Z,20.69
2017-03-08T00:40:37.043Z,20.65
2017-03-08T00:40:56.794Z,20.57
2017-03-08T00:41:15.959Z,20.59
2017-03-08T00:41:35.748Z,20.8
2017-03-08T00:41:55.585Z,20.74
2017-03-08T00:42:15.365Z,20.74
2017-03-08T00:42:35.170Z,20.72
2017-03-08T00:42:54.991Z,20.74
2017-03-08T00:43:14.802Z,20.76
2017-03-08T00:43:34.675Z,20.74
2017-03-08T00:43:53.877Z,20.75
2017-03-08T00:44:13.065Z,20.8
2017-03-08T00:44:32.922Z,20.83
2017-03-08T00:44:52.673Z,20.8
2017-03-08T00:45:12.446Z,20.79
2017-03-08T00:45:32.258Z,20.83
2017-03-08T00:45:52.047Z,20.8
2017-03-08T00:46:11.870Z,20.82
2017-03-08T00:46:31.712Z,20.82
2017-03-08T00:46:51.531Z,20.76
2017-03-08T00:47:10.724Z,20.82
2017-03-08T00:47:30.489Z,20.91
2017-03-08T00:47:50.296Z,20.83
2017-03-08T00:48:09.428Z,20.86
2017-03-08T00:48:29.191Z,20.9
2017-03-08T00:48:48.968Z,20.84
2017-03-08T00:49:08.779Z,20.93
2017-03-08T00:49:28.802Z,20.89
2017-03-08T00:49:48.735Z,20.87
2017-03-08T00:50:08.620Z,20.93
2017-03-08T00:50:28.477Z,20.89
2017-03-08T00:50:48.233Z,20.91
2017-03-08T00:51:08.056Z,20.96
2017-03-08T00:51:27.896Z,20.94
2017-03-08T00:51:47.643Z,20.87
2017-03-08T00:52:07.484Z,20.98
2017-03-08T00:52:26.652Z,20.99
2017-03-08T00:52:46.438Z,20.87
2017-03-08T00:53:05.629Z,20.96
2017-03-08T00:53:25.415Z,21.01
2017-03-08T00:53:44.640Z,21.05
2017-03-08T00:54:04.455Z,20.98
2017-03-08T00:54:24.274Z,20.99
2017-03-08T00:54:44.034Z,21.02
2017-03-08T00:55:03.836Z,21.06
2017-03-08T00:55:23.075Z,21.04
2017-03-08T00:55:42.862Z,21.14
2017-03-08T00:56:02.664Z,21.11
2017-03-08T00:56:22.465Z,21.11
2017-03-08T00:56:42.349Z,21.06
2017-03-08T00:57:02.455Z,21.17
2017-03-08T00:57:21.678Z,21.12
2017-03-08T00:57:41.507Z,21.21
2017-03-08T00:58:01.435Z,21.12
2017-03-08T00:58:21.217Z,21.17
2017-03-08T00:58:40.990Z,21.14
2017-03-08T00:59:01.126Z,21.09
2017-03-08T00:59:20.531Z,21.11
2017-03-08T00:59:40.355Z,21.19
2017-03-08T01:00:00.157Z,21.11
2017-03-08T01:00:18.740Z,21.17
2017-03-08T01:00:38.520Z,21.12
2017-03-08T01:00:58.281Z,21.12
2017-03-08T01:01:18.068Z,21.11
2017-03-08T01:01:37.838Z,21.09
2017-03-08T01:01:57.620Z,21.16
2017-03-08T01:02:16.769Z,21.17
2017-03-08T01:02:36.510Z,21.11
2017-03-08T01:02:56.304Z,21.11
2017-03-08T01:03:16.114Z,21.08
2017-03-08T01:03:35.860Z,21.12
2017-03-08T01:03:55.635Z,21.09
2017-03-08T01:04:15.405Z,21.11
2017-03-08T01:04:35.200Z,21.16
2017-03-08T01:04:54.994Z,21.08
2017-03-08T01:05:14.764Z,21.11
2017-03-08T01:05:34.563Z,21.12
2017-03-08T01:05:54.408Z,21.05
2017-03-08T01:06:12.976Z,21.02
2017-03-08T01:06:32.762Z,21.09
2017-03-08T01:06:52.513Z,21.06
2017-03-08T01:07:12.327Z,21.11
2017-03-08T01:07:32.108Z,21.16
2017-03-08T01:07:51.852Z,21.11
2017-03-08T01:08:11.621Z,21.12
2017-03-08T01:08:31.388Z,21.14
2017-03-08T01:08:51.223Z,21.17
2017-03-08T01:09:11.014Z,21.17
2017-03-08T01:09:30.823Z,21.12
2017-03-08T01:09:50.636Z,21.19
2017-03-08T01:10:10.615Z,21.09
2017-03-08T01:10:30.374Z,21.19
2017-03-08T01:10:50.138Z,21.23
2017-03-08T01:11:09.911Z,21.29
2017-03-08T01:11:29.661Z,21.21
2017-03-08T01:11:49.410Z,21.19
2017-03-08T01:12:07.978Z,21.26
2017-03-08T01:12:27.745Z,21.23
2017-03-08T01:12:47.527Z,21.31
2017-03-08T01:13:07.316Z,21.26
2017-03-08T01:13:27.050Z,21.33
2017-03-08T01:13:46.852Z,21.24
2017-03-08T01:14:06.602Z,21.35
2017-03-08T01:14:26.361Z,21.31
2017-03-08T01:14:46.135Z,21.41
2017-03-08T01:15:19.836Z,21.38
2017-03-08T01:15:39.577Z,21.35
2017-03-08T01:15:59.380Z,21.33
2017-03-08T01:16:19.176Z,21.44
2017-03-08T01:16:38.947Z,21.41
2017-03-08T01:16:58.720Z,21.44
2017-03-08T01:17:17.875Z,21.46
2017-03-08T01:17:37.672Z,21.44
2017-03-08T01:17:56.853Z,21.42
2017-03-08T01:18:16.587Z,21.38
2017-03-08T01:18:36.331Z,21.41
2017-03-08T01:18:56.067Z,21.46
2017-03-08T01:19:15.876Z,21.48
2017-03-08T01:19:35.646Z,21.44
2017-03-08T01:19:54.902Z,21.45
2017-03-08T01:20:14.667Z,21.36
2017-03-08T01:20:32.638Z,21.39
2017-03-08T01:20:52.437Z,21.33
2017-03-08T01:21:12.203Z,21.36
2017-03-08T01:21:32.011Z,21.3
2017-03-08T01:21:51.143Z,21.33
2017-03-08T01:22:10.331Z,21.21
2017-03-08T01:22:29.493Z,21.3
2017-03-08T01:22:49.270Z,21.21
2017-03-08T01:23:09.065Z,21.27
2017-03-08T01:23:28.843Z,21.24
2017-03-08T01:23:48.604Z,21.27
2017-03-08T01:24:08.364Z,21.27
2017-03-08T01:24:28.169Z,21.31
2017-03-08T01:24:47.964Z,21.27
2017-03-08T01:25:07.725Z,21.29
2017-03-08T01:25:27.501Z,21.24
2017-03-08T01:25:47.252Z,21.21
2017-03-08T01:26:07.031Z,21.21
2017-03-08T01:26:26.809Z,21.21
2017-03-08T01:26:46.614Z,21.19
2017-03-08T01:27:06.397Z,21.2
2017-03-08T01:27:25.611Z,21.2
2017-03-08T01:27:44.769Z,21.17
2017-03-08T01:28:04.548Z,21.23
2017-03-08T01:28:23.753Z,21.21
2017-03-08T01:28:42.339Z,21.21
2017-03-08T01:29:02.149Z,21.26
2017-03-08T01:29:21.931Z,21.2
2017-03-08T01:29:41.103Z,21.19
2017-03-08T01:30:00.897Z,21.17
2017-03-08T01:30:20.663Z,21.14
2017-03-08T01:30:39.847Z,21.26
2017-03-08T01:30:59.002Z,21.2
2017-03-08T01:31:18.197Z,21.26
2017-03-08T01:31:37.961Z,21.23
2017-03-08T01:31:57.768Z,21.27
2017-03-08T01:32:17.539Z,21.21
2017-03-08T01:32:36.712Z,21.23
2017-03-08T01:32:56.483Z,21.23
2017-03-08T01:33:16.275Z,21.24
2017-03-08T01:33:36.056Z,21.23
2017-03-08T01:33:55.801Z,21.24
2017-03-08T01:34:15.535Z,21.23
2017-03-08T01:34:34.669Z,21.35
2017-03-08T01:34:53.826Z,21.33
2017-03-08T01:35:13.618Z,21.38
2017-03-08T01:35:33.401Z,21.23
2017-03-08T01:35:53.190Z,21.41
2017-03-08T01:36:12.993Z,21.2
2017-03-08T01:36:32.771Z,21.26
2017-03-08T01:36:52.536Z,21.21
2017-03-08T01:37:11.679Z,21.38
2017-03-08T01:37:30.843Z,21.33
2017-03-08T01:37:50.606Z,21.33
2017-03-08T01:38:10.423Z,21.41
2017-03-08T01:38:30.200Z,21.35
2017-03-08T01:38:49.982Z,21.35
2017-03-08T01:39:09.751Z,21.35
2017-03-08T01:39:28.929Z,21.35
2017-03-08T01:39:47.509Z,21.33
2017-03-08T01:40:07.283Z,21.38
2017-03-08T01:40:27.064Z,21.39
2017-03-08T01:40:46.278Z,21.36
2017-03-08T01:41:06.036Z,21.45
2017-03-08T01:41:25.847Z,21.49
2017-03-08T01:41:45.661Z,21.48
2017-03-08T01:42:05.432Z,21.48
2017-03-08T01:42:24.686Z,21.36
2017-03-08T01:42:44.461Z,21.36
2017-03-08T01:43:04.298Z,21.51
2017-03-08T01:43:23.443Z,21.41
2017-03-08T01:43:43.209Z,21.42
2017-03-08T01:44:02.372Z,21.46
2017-03-08T01:44:22.163Z,21.44
2017-03-08T01:44:41.352Z,21.48
2017-03-08T01:45:01.154Z,21.45
2017-03-08T01:45:20.936Z,21.49
2017-03-08T01:45:40.762Z,21.49
2017-03-08T01:46:00.653Z,21.44
2017-03-08T01:46:19.850Z,21.41
2017-03-08T01:46:39.635Z,21.39
2017-03-08T01:46:59.419Z,21.31
2017-03-08T01:47:19.189Z,21.33
2017-03-08T01:47:38.936Z,21.23
2017-03-08T01:47:58.692Z,21.33
2017-03-08T01:48:17.875Z,21.21
2017-03-08T01:48:37.667Z,21.31
2017-03-08T01:48:57.462Z,21.29
2017-03-08T01:49:17.244Z,21.23
2017-03-08T01:49:37.047Z,21.26
2017-03-08T01:49:56.787Z,21.29
2017-03-08T01:50:16.969Z,21.3
2017-03-08T01:50:36.737Z,21.27
2017-03-08T01:50:55.905Z,21.24
2017-03-08T01:51:15.078Z,21.3
2017-03-08T01:51:34.890Z,21.29
2017-03-08T01:51:54.671Z,21.2
2017-03-08T01:52:14.414Z,21.29
2017-03-08T01:52:34.183Z,21.2
2017-03-08T01:52:53.982Z,21.2
2017-03-08T01:53:13.174Z,21.31
2017-03-08T01:53:32.939Z,21.2
2017-03-08T01:53:52.722Z,21.31
2017-03-08T01:54:12.470Z,21.26
2017-03-08T01:54:32.210Z,21.21
2017-03-08T01:54:51.977Z,21.23
2017-03-08T01:55:11.759Z,21.2
2017-03-08T01:55:30.934Z,21.21
2017-03-08T01:55:50.724Z,21.24
2017-03-08T01:56:10.499Z,21.23
2017-03-08T01:56:30.265Z,21.12
2017-03-08T01:56:50.004Z,21.19
2017-03-08T01:57:09.819Z,21.05
2017-03-08T01:57:29.578Z,21.19
2017-03-08T01:57:49.332Z,21.12
2017-03-08T01:58:09.087Z,21.17
2017-03-08T01:58:28.282Z,21.08
2017-03-08T01:58:46.869Z,21.11
2017-03-08T01:59:06.670Z,21.09
2017-03-08T01:59:26.469Z,21.08
2017-03-08T01:59:46.240Z,21.19
2017-03-08T02:00:06.778Z,21.16
2017-03-08T02:00:26.005Z,21.05
2017-03-08T02:00:45.773Z,21.11
2017-03-08T02:01:05.660Z,21.2
2017-03-08T02:01:24.799Z,21.09
2017-03-08T02:01:44.592Z,21.16
2017-03-08T02:02:04.382Z,21.05
2017-03-08T02:02:23.529Z,20.99
2017-03-08T02:02:43.317Z,21.06
2017-03-08T02:03:03.136Z,21.08
2017-03-08T02:03:22.913Z,21.02
2017-03-08T02:03:42.648Z,21.01
2017-03-08T02:04:02.376Z,20.99
2017-03-08T02:04:22.162Z,20.99
2017-03-08T02:04:41.943Z,20.91
2017-03-08T02:05:01.722Z,20.9
2017-03-08T02:05:21.702Z,20.93
2017-03-08T02:05:41.485Z,20.96
2017-03-08T02:06:01.242Z,20.89
2017-03-08T02:06:21.013Z,20.94
2017-03-08T02:06:40.809Z,20.93
2017-03-08T02:07:00.610Z,20.9
2017-03-08T02:07:19.787Z,20.94
2017-03-08T02:07:39.563Z,20.86
2017-03-08T02:07:59.347Z,20.9
2017-03-08T02:08:19.120Z,20.89
2017-03-08T02:08:37.140Z,20.86
2017-03-08T02:08:56.331Z,20.83
2017-03-08T02:09:16.143Z,20.82
2017-03-08T02:09:35.943Z,20.8
2017-03-08T02:09:55.737Z,20.79
2017-03-08T02:10:15.505Z,20.72
2017-03-08T02:10:35.296Z,20.82
2017-03-08T02:10:55.308Z,20.82
2017-03-08T02:11:15.093Z,20.82
2017-03-08T02:11:34.872Z,20.83
2017-03-08T02:11:54.666Z,20.91
2017-03-08T02:12:13.895Z,20.89
2017-03-08T02:12:33.656Z,20.89
2017-03-08T02:12:53.433Z,20.9
2017-03-08T02:13:13.210Z,20.84
2017-03-08T02:13:32.988Z,20.82
2017-03-08T02:13:52.202Z,20.87
2017-03-08T02:14:12.039Z,20.83
2017-03-08T02:14:31.849Z,20.82
2017-03-08T02:14:51.658Z,20.83
2017-03-08T02:15:11.456Z,20.86
2017-03-08T02:15:31.246Z,20.84
2017-03-08T02:15:50.996Z,20.91
2017-03-08T02:16:10.775Z,20.93
2017-03-08T02:16:30.549Z,20.89
2017-03-08T02:16:50.352Z,20.91
2017-03-08T02:17:10.135Z,20.96
2017-03-08T02:17:29.884Z,20.9
2017-03-08T02:17:49.637Z,20.91
2017-03-08T02:18:09.455Z,20.9
2017-03-08T02:18:29.279Z,20.9
2017-03-08T02:18:49.069Z,20.93
2017-03-08T02:19:08.844Z,20.93
2017-03-08T02:19:28.581Z,20.99
2017-03-08T02:19:48.396Z,20.96
2017-03-08T02:20:07.592Z,20.86
2017-03-08T02:20:27.381Z,20.91
2017-03-08T02:20:47.202Z,20.96
2017-03-08T02:21:06.999Z,21.01
2017-03-08T02:21:26.741Z,20.84
2017-03-08T02:21:46.535Z,20.89
2017-03-08T02:22:06.330Z,20.9
2017-03-08T02:22:25.572Z,20.96
2017-03-08T02:22:45.389Z,20.93
2017-03-08T02:23:05.187Z,20.93
2017-03-08T02:23:24.371Z,20.89
2017-03-08T02:23:44.142Z,20.91
2017-03-08T02:24:03.954Z,21.01
2017-03-08T02:24:23.895Z,20.94
2017-03-08T02:24:42.498Z,20.9
2017-03-08T02:25:01.687Z,20.94
2017-03-08T02:25:21.677Z,20.87
2017-03-08T02:25:41.465Z,20.89
2017-03-08T02:26:01.216Z,20.93
2017-03-08T02:26:21.073Z,20.86
2017-03-08T02:26:40.888Z,20.91
2017-03-08T02:27:00.661Z,20.87
2017-03-08T02:27:19.834Z,20.93
2017-03-08T02:27:39.606Z,20.84
2017-03-08T02:27:59.319Z,21.02
2017-03-08T02:28:18.527Z,20.93
2017-03-08T02:28:38.319Z,20.93
2017-03-08T02:28:58.094Z,20.98
2017-03-08T02:29:17.859Z,20.94
2017-03-08T02:29:37.592Z,20.9
2017-03-08T02:29:57.350Z,20.93
2017-03-08T02:30:15.939Z,20.91
2017-03-08T02:30:35.902Z,20.98
2017-03-08T02:30:55.793Z,20.99
2017-03-08T02:31:15.629Z,21.05
2017-03-08T02:31:35.392Z,20.99
2017-03-08T02:31:55.203Z,20.99
2017-03-08T02:32:14.423Z,21.01
2017-03-08T02:32:34.294Z,20.98
2017-03-08T02:32:53.436Z,20.94
2017-03-08T02:33:13.230Z,20.91
2017-03-08T02:33:31.802Z,20.91
2017-03-08T02:33:51.577Z,20.83
2017-03-08T02:34:11.403Z,20.9
2017-03-08T02:34:30.875Z,20.91
2017-03-08T02:34:50.648Z,20.91
2017-03-08T02:35:10.420Z,20.89
2017-03-08T02:35:29.660Z,20.89
2017-03-08T02:35:49.560Z,20.89
2017-03-08T02:36:09.392Z,20.91
2017-03-08T02:36:28.741Z,20.89
2017-03-08T02:36:48.502Z,20.89
2017-03-08T02:37:08.249Z,20.84
2017-03-08T02:37:27.478Z,20.87
2017-03-08T02:37:47.242Z,20.87
2017-03-08T02:38:07.066Z,20.86
2017-03-08T02:38:27.088Z,20.98
2017-03-08T02:38:46.904Z,20.86
2017-03-08T02:39:06.648Z,20.89
2017-03-08T02:39:26.409Z,20.94
2017-03-08T02:39:46.233Z,20.99
2017-03-08T02:40:06.228Z,20.96
2017-03-08T02:40:25.957Z,20.9
2017-03-08T02:40:45.122Z,20.93
2017-03-08T02:41:04.938Z,20.99
2017-03-08T02:41:24.678Z,20.93
2017-03-08T02:41:44.446Z,20.87
2017-03-08T02:42:04.290Z,20.9
2017-03-08T02:42:23.711Z,20.96
2017-03-08T02:42:43.715Z,20.99
2017-03-08T02:43:03.485Z,20.98
2017-03-08T02:43:23.274Z,21.02
2017-03-08T02:43:42.477Z,20.99
2017-03-08T02:44:01.669Z,21.09
2017-03-08T02:44:21.613Z,21.08
2017-03-08T02:44:39.620Z,21.12
2017-03-08T02:44:59.413Z,21.09
2017-03-08T02:45:18.595Z,21.06
2017-03-08T02:45:38.361Z,21.04
2017-03-08T02:45:58.250Z,21.06
2017-03-08T02:46:18.075Z,21.08
2017-03-08T02:46:37.868Z,21.09
2017-03-08T02:46:57.050Z,21.08
2017-03-08T02:47:15.656Z,21.14
2017-03-08T02:47:35.442Z,21.11
2017-03-08T02:47:55.232Z,21.05
2017-03-08T02:48:14.408Z,21.21
2017-03-08T02:48:33.019Z,21.2
2017-03-08T02:48:52.795Z,21.2
2017-03-08T02:49:12.575Z,21.21
2017-03-08T02:49:32.375Z,21.19
2017-03-08T02:49:52.186Z,21.23
2017-03-08T02:50:12.004Z,21.3
2017-03-08T02:50:31.861Z,21.26
2017-03-08T02:50:51.700Z,21.23
2017-03-08T02:51:11.477Z,21.31
2017-03-08T02:51:30.657Z,21.27
2017-03-08T02:51:49.843Z,21.29
2017-03-08T02:52:09.619Z,21.23
2017-03-08T02:52:29.438Z,21.27
2017-03-08T02:52:49.244Z,21.16
2017-03-08T02:53:09.028Z,21.12
2017-03-08T02:53:28.766Z,21.17
2017-03-08T02:53:47.944Z,21.16
2017-03-08T02:54:07.729Z,21.09
2017-03-08T02:54:27.512Z,21.06
2017-03-08T02:54:46.665Z,21.11
2017-03-08T02:55:06.046Z,21.11
2017-03-08T02:55:25.799Z,21.17
2017-03-08T02:55:45.593Z,21.17
2017-03-08T02:56:05.411Z,21.06
2017-03-08T02:56:25.338Z,21.09
2017-03-08T02:56:45.190Z,21.05
2017-03-08T02:57:04.382Z,21.16
2017-03-08T02:57:24.183Z,21.11
2017-03-08T02:57:43.957Z,21.08
2017-03-08T02:58:03.778Z,21.06
2017-03-08T02:58:23.643Z,21.02
2017-03-08T02:58:43.469Z,21.01
2017-03-08T02:59:03.275Z,21.02
2017-03-08T02:59:23.055Z,20.99
2017-03-08T02:59:42.815Z,21.04
2017-03-08T03:00:02.771Z,21.05
2017-03-08T03:00:22.638Z,20.96
2017-03-08T03:00:42.512Z,20.99
2017-03-08T03:01:02.385Z,20.98
2017-03-08T03:01:21.586Z,21.05
2017-03-08T03:01:41.387Z,21.06
2017-03-08T03:02:01.219Z,21.09
2017-03-08T03:02:21.082Z,21.06
2017-03-08T03:02:40.876Z,20.96
2017-03-08T03:03:00.619Z,20.96
2017-03-08T03:03:19.830Z,21.02
2017-03-08T03:03:39.020Z,21.01
2017-03-08T03:03:58.202Z,20.99
2017-03-08T03:04:18.200Z,20.94
2017-03-08T03:04:38.180Z,20.94
2017-03-08T03:04:57.931Z,20.96
2017-03-08T03:05:17.782Z,20.86
2017-03-08T03:05:37.595Z,20.93
2017-03-08T03:05:57.375Z,20.91
2017-03-08T03:06:16.203Z,20.93
2017-03-08T03:06:36.307Z,20.96
2017-03-08T03:06:56.039Z,20.89
2017-03-08T03:07:15.801Z,20.87
2017-03-08T03:07:34.998Z,20.84
2017-03-08T03:07:54.818Z,20.91
2017-03-08T03:08:14.734Z,20.84
2017-03-08T03:08:34.161Z,20.83
2017-03-08T03:08:53.944Z,20.86
2017-03-08T03:09:13.697Z,20.86
2017-03-08T03:09:33.428Z,20.82
2017-03-08T03:09:53.241Z,20.89
2017-03-08T03:10:11.926Z,20.87
2017-03-08T03:10:31.957Z,20.8
2017-03-08T03:10:51.105Z,20.75
2017-03-08T03:11:11.022Z,20.82
2017-03-08T03:11:30.801Z,20.82
2017-03-08T03:11:50.667Z,20.84
2017-03-08T03:12:10.526Z,20.87
2017-03-08T03:12:30.375Z,20.86
2017-03-08T03:12:50.143Z,20.86
2017-03-08T03:13:09.949Z,20.83
2017-03-08T03:13:29.777Z,20.84
2017-03-08T03:13:48.936Z,20.84
2017-03-08T03:14:08.235Z,20.82
2017-03-08T03:14:28.581Z,20.89
2017-03-08T03:14:48.485Z,20.87
2017-03-08T03:15:08.311Z,20.93
2017-03-08T03:15:27.489Z,20.99
2017-03-08T03:15:47.247Z,20.91
2017-03-08T03:16:06.649Z,20.93
2017-03-08T03:16:25.687Z,20.98
2017-03-08T03:16:45.093Z,20.96
2017-03-08T03:17:04.888Z,20.99
2017-03-08T03:17:24.668Z,21.08
2017-03-08T03:17:43.840Z,21.05
2017-03-08T03:18:03.628Z,21.01
2017-03-08T03:18:23.662Z,21.06
2017-03-08T03:18:43.583Z,21.09
2017-03-08T03:19:03.369Z,21.12
2017-03-08T03:19:23.166Z,21.06
2017-03-08T03:19:42.961Z,21.09
2017-03-08T03:20:02.740Z,21.06
2017-03-08T03:20:22.047Z,21.16
2017-03-08T03:20:41.290Z,21.17
2017-03-08T03:21:01.199Z,21.21
2017-03-08T03:21:20.972Z,21.11
2017-03-08T03:21:40.760Z,21.06
2017-03-08T03:22:00.510Z,21.08
2017-03-08T03:22:20.401Z,21.06
2017-03-08T03:22:40.232Z,21.11
2017-03-08T03:23:00.015Z,21.19
2017-03-08T03:23:19.206Z,21.23
2017-03-08T03:23:38.435Z,21.16
2017-03-08T03:23:58.209Z,21.2
2017-03-08T03:24:17.529Z,21.24
2017-03-08T03:24:37.454Z,21.17
2017-03-08T03:24:57.237Z,21.23
2017-03-08T03:25:16.456Z,21.24
2017-03-08T03:25:50.117Z,21.24
2017-03-08T03:26:09.336Z,21.2
2017-03-08T03:26:29.250Z,21.31
2017-03-08T03:26:49.033Z,21.26
2017-03-08T03:27:08.226Z,21.24
2017-03-08T03:27:28.029Z,21.3
2017-03-08T03:27:47.818Z,21.27
2017-03-08T03:28:07.631Z,21.21
2017-03-08T03:28:27.572Z,21.27
2017-03-08T03:28:47.384Z,21.24
2017-03-08T03:29:07.208Z,21.26
2017-03-08T03:29:26.998Z,21.33
2017-03-08T03:29:46.788Z,21.27
2017-03-08T03:30:06.039Z,21.3
2017-03-08T03:30:26.186Z,21.3
2017-03-08T03:30:45.534Z,21.46
2017-03-08T03:31:05.318Z,21.44
2017-03-08T03:31:24.484Z,21.38
2017-03-08T03:31:44.261Z,21.48
2017-03-08T03:32:04.036Z,21.45
2017-03-08T03:32:22.845Z,21.46
2017-03-08T03:32:42.137Z,21.51
2017-03-08T03:33:01.911Z,21.41
2017-03-08T03:33:21.076Z,21.45
2017-03-08T03:33:40.848Z,21.53
2017-03-08T03:33:59.992Z,21.46
2017-03-08T03:34:19.375Z,21.36
2017-03-08T03:34:39.266Z,21.33
2017-03-08T03:34:59.032Z,21.36
2017-03-08T03:35:18.819Z,21.39
2017-03-08T03:35:38.634Z,21.36
2017-03-08T03:35:58.419Z,21.2
2017-03-08T03:36:18.322Z,21.35
2017-03-08T03:36:38.198Z,21.26
2017-03-08T03:36:58.001Z,21.41
2017-03-08T03:37:17.198Z,21.31
2017-03-08T03:37:36.408Z,21.23
2017-03-08T03:37:56.183Z,21.33
2017-03-08T03:38:16.067Z,21.21
2017-03-08T03:38:36.069Z,21.31
2017-03-08T03:38:55.840Z,21.23
2017-03-08T03:39:15.622Z,21.29
2017-03-08T03:39:34.812Z,21.26
2017-03-08T03:39:54.593Z,21.36
2017-03-08T03:40:14.503Z,21.41
2017-03-08T03:40:33.870Z,21.39
2017-03-08T03:40:53.053Z,21.35
2017-03-08T03:41:12.258Z,21.33
2017-03-08T03:41:32.038Z,21.35
2017-03-08T03:41:51.840Z,21.42
2017-03-08T03:42:11.667Z,21.49
2017-03-08T03:42:31.506Z,21.45
2017-03-08T03:42:51.307Z,21.41
2017-03-08T03:43:11.097Z,21.51
2017-03-08T03:43:30.899Z,21.44
2017-03-08T03:43:50.697Z,21.46
2017-03-08T03:44:10.518Z,21.46
2017-03-08T03:44:30.461Z,21.46
2017-03-08T03:44:50.257Z,21.45
2017-03-08T03:45:10.067Z,21.48
2017-03-08T03:45:29.870Z,21.45
2017-03-08T03:45:49.667Z,21.41
2017-03-08T03:46:09.488Z,21.45
2017-03-08T03:46:29.291Z,21.45
2017-03-08T03:46:49.063Z,21.45
2017-03-08T03:47:08.894Z,21.51
2017-03-08T03:47:28.653Z,21.48
2017-03-08T03:47:48.404Z,21.51
2017-03-08T03:48:08.250Z,21.46
2017-03-08T03:48:28.247Z,21.48
2017-03-08T03:48:48.082Z,21.53
2017-03-08T03:49:07.864Z,21.51
2017-03-08T03:49:27.611Z,21.51
2017-03-08T03:49:47.386Z,21.56
2017-03-08T03:50:07.167Z,21.63
2017-03-08T03:50:26.416Z,21.51
2017-03-08T03:50:46.172Z,21.6
2017-03-08T03:51:05.968Z,21.6
2017-03-08T03:51:25.740Z,21.6
2017-03-08T03:51:45.533Z,21.56
2017-03-08T03:52:05.322Z,21.56
2017-03-08T03:52:25.122Z,21.51
2017-03-08T03:52:44.933Z,21.53
2017-03-08T03:53:04.723Z,21.6
2017-03-08T03:53:24.510Z,21.63
2017-03-08T03:53:44.289Z,21.61
2017-03-08T03:54:03.485Z,21.6
2017-03-08T03:54:23.383Z,21.6
2017-03-08T03:54:43.213Z,21.6
2017-03-08T03:55:02.390Z,21.64
2017-03-08T03:55:22.162Z,21.67
2017-03-08T03:55:41.937Z,21.7
2017-03-08T03:56:01.756Z,21.75
2017-03-08T03:56:21.860Z,21.63
2017-03-08T03:56:41.667Z,21.59
2017-03-08T03:57:01.423Z,21.56
2017-03-08T03:57:20.590Z,21.56
2017-03-08T03:57:40.364Z,21.57
2017-03-08T03:58:00.134Z,21.56
2017-03-08T03:58:20.161Z,21.56
2017-03-08T03:58:40.102Z,21.56
2017-03-08T03:58:59.934Z,21.57
2017-03-08T03:59:19.734Z,21.54
2017-03-08T03:59:39.549Z,21.63
2017-03-08T03:59:59.337Z,21.63
2017-03-08T04:00:33.150Z,21.64
2017-03-08T04:00:54.517Z,21.78
2017-03-08T04:01:13.668Z,21.69
2017-03-08T04:01:32.236Z,21.78
2017-03-08T04:01:51.404Z,21.81
2017-03-08T04:02:11.314Z,21.67
2017-03-08T04:02:31.459Z,21.78
2017-03-08T04:02:50.624Z,21.72
2017-03-08T04:03:10.386Z,21.74
2017-03-08T04:03:30.182Z,21.76
2017-03-08T04:03:49.957Z,21.78
2017-03-08T04:04:09.853Z,21.76
2017-03-08T04:04:29.976Z,21.72
2017-03-08T04:04:49.768Z,21.61
2017-03-08T04:05:08.914Z,21.64
2017-03-08T04:05:28.074Z,21.69
2017-03-08T04:05:47.222Z,21.49
2017-03-08T04:06:07.056Z,21.51
2017-03-08T04:06:27.051Z,21.51
2017-03-08T04:06:46.857Z,21.49
2017-03-08T04:07:06.650Z,21.44
2017-03-08T04:07:26.443Z,21.44
2017-03-08T04:07:46.215Z,21.42
2017-03-08T04:08:06.034Z,21.36
2017-03-08T04:08:25.945Z,21.38
2017-03-08T04:08:45.756Z,21.38
2017-03-08T04:09:05.523Z,21.24
2017-03-08T04:09:25.258Z,21.38
2017-03-08T04:09:45.061Z,21.26
2017-03-08T04:10:05.070Z,21.35
2017-03-08T04:10:24.847Z,21.3
2017-03-08T04:10:44.597Z,21.38
2017-03-08T04:11:04.354Z,21.36
2017-03-08T04:11:24.117Z,21.45
2017-03-08T04:11:43.916Z,21.39
2017-03-08T04:12:03.700Z,21.42
2017-03-08T04:12:22.852Z,21.48
2017-03-08T04:12:42.660Z,21.42
2017-03-08T04:13:02.414Z,21.48
2017-03-08T04:13:21.580Z,21.45
2017-03-08T04:13:41.344Z,21.49
2017-03-08T04:14:01.138Z,21.54
2017-03-08T04:14:20.929Z,21.46
2017-03-08T04:14:40.704Z,21.48
2017-03-08T04:15:00.501Z,21.51
2017-03-08T04:15:19.674Z,21.38
2017-03-08T04:15:38.246Z,21.46
2017-03-08T04:15:58.323Z,21.46