createdAt,value
2022-12-05T00:01:31.821Z,17.17
2022-12-05T00:04:02.516Z,17.00
2022-12-05T00:06:31.335Z,17.63
2022-12-05T00:08:59.313Z,18.20
2022-12-05T00:11:30.036Z,18.70
2022-12-05T00:13:59.668Z,18.10
2022-12-05T00:16:30.336Z,17.30
2022-12-05T00:19:00.925Z,17.07
2022-12-05T00:21:31.243Z,16.87
2022-12-05T00:24:00.322Z,17.90
2022-12-05T00:26:28.264Z,18.43
2022-12-05T00:28:55.227Z,16.90
2022-12-05T00:31:24.567Z,18.37
2022-12-05T00:33:52.527Z,16.33
2022-12-05T00:36:23.450Z,16.33
2022-12-05T00:38:50.735Z,16.23
2022-12-05T00:41:24.152Z,16.53
2022-12-05T00:43:52.008Z,16.27
2022-12-05T00:46:23.777Z,16.63
2022-12-05T00:48:53.128Z,16.30
2022-12-05T00:51:29.778Z,15.73
2022-12-05T00:54:02.868Z,15.20
2022-12-05T00:56:32.091Z,16.83
2022-12-05T00:59:00.506Z,16.30
2022-12-05T01:01:39.301Z,16.40
2022-12-05T01:04:15.757Z,16.47
2022-12-05T01:06:43.853Z,17.30
2022-12-05T01:09:15.056Z,14.80
2022-12-05T01:11:42.855Z,17.17
2022-12-05T01:14:12.522Z,16.27
2022-12-05T01:16:41.790Z,17.90
2022-12-05T01:19:23.854Z,16.50
2022-12-05T01:21:51.223Z,15.50
2022-12-05T01:24:24.181Z,15.87
2022-12-05T01:26:51.549Z,15.57
2022-12-05T01:29:21.646Z,15.27
2022-12-05T01:31:49.049Z,16.10
2022-12-05T01:34:18.180Z,15.87
2022-12-05T01:36:45.944Z,14.63
2022-12-05T01:39:13.885Z,14.83
2022-12-05T01:41:45.403Z,16.13
2022-12-05T01:44:12.534Z,16.60
2022-12-05T01:46:45.952Z,17.30
2022-12-05T01:49:34.077Z,16.30
2022-12-05T01:52:15.134Z,15.47
2022-12-05T01:54:44.033Z,16.10
2022-12-05T01:57:13.213Z,15.90
2022-12-05T01:59:49.742Z,16.10
2022-12-05T02:02:16.908Z,16.67
2022-12-05T02:05:05.832Z,16.07
2022-12-05T02:07:34.339Z,17.33
2022-12-05T02:10:01.385Z,16.50
2022-12-05T02:12:28.551Z,17.13
2022-12-05T02:15:38.213Z,16.20
2022-12-05T02:18:56.164Z,17.77
2022-12-05T02:21:43.993Z,16.93
2022-12-05T02:24:13.499Z,15.63
2022-12-05T02:27:23.307Z,15.43
2022-12-05T02:30:10.118Z,16.00
2022-12-05T02:33:05.197Z,17.67
2022-12-05T02:35:42.411Z,17.00
2022-12-05T02:38:22.364Z,17.50
2022-12-05T02:41:17.165Z,16.80
2022-12-05T02:44:09.960Z,16.87
2022-12-05T02:46:40.513Z,16.57
2022-12-05T02:49:23.868Z,16.97
2022-12-05T02:51:56.206Z,16.60
2022-12-05T02:54:37.662Z,17.17
2022-12-05T02:57:05.787Z,17.00
2022-12-05T02:59:32.736Z,14.90
2022-12-05T03:01:59.787Z,14.20
2022-12-05T03:04:28.412Z,15.30
2022-12-05T03:07:12.384Z,13.90
2022-12-05T03:10:00.234Z,13.10
2022-12-05T03:12:32.669Z,13.50
2022-12-05T03:15:28.131Z,14.50
2022-12-05T03:18:16.735Z,13.87
2022-12-05T03:20:54.631Z,13.40
2022-12-05T03:23:33.737Z,15.37
2022-12-05T03:26:23.795Z,15.43
2022-12-05T03:29:38.009Z,14.30
2022-12-05T03:32:29.321Z,15.00
2022-12-05T03:35:20.523Z,14.63
2022-12-05T03:38:04.166Z,15.17
2022-12-05T03:40:40.306Z,13.67
2022-12-05T03:43:09.866Z,14.20
2022-12-05T03:46:03.418Z,14.77
2022-12-05T03:48:55.240Z,13.43
2022-12-05T03:51:34.507Z,14.10
2022-12-05T03:54:25.353Z,15.70
2022-12-05T03:57:15.449Z,13.53
2022-12-05T03:59:57.932Z,15.40
2022-12-05T04:02:53.099Z,13.70
2022-12-05T04:05:29.006Z,14.43
2022-12-05T04:08:07.556Z,15.70
2022-12-05T04:10:48.772Z,13.97
2022-12-05T04:13:32.234Z,14.80
2022-12-05T04:16:32.718Z,14.93
2022-12-05T04:19:09.443Z,16.70
2022-12-05T04:21:45.652Z,15.03
2022-12-05T04:24:51.153Z,17.33
2022-12-05T04:27:51.351Z,14.60
2022-12-05T04:30:25.168Z,16.73
2022-12-05T04:33:12.005Z,15.17
2022-12-05T04:36:18.160Z,16.00
2022-12-05T04:38:59.116Z,15.63
2022-12-05T04:41:39.027Z,15.30
2022-12-05T04:44:11.887Z,16.17
2022-12-05T04:46:42.549Z,16.60
2022-12-05T04:49:13.687Z,13.23
2022-12-05T04:51:42.811Z,16.00
2022-12-05T04:54:28.117Z,14.90
2022-12-05T04:57:04.180Z,14.97
2022-12-05T04:59:31.131Z,16.13
2022-12-05T05:02:09.340Z,15.43
2022-12-05T05:04:47.388Z,15.37
2022-12-05T05:07:15.111Z,14.57
2022-12-05T05:09:42.572Z,14.67
2022-12-05T05:12:12.155Z,14.30
2022-12-05T05:14:42.782Z,13.27
2022-12-05T05:17:09.708Z,13.87
2022-12-05T05:19:36.642Z,14.63
2022-12-05T05:22:03.551Z,14.70
2022-12-05T05:24:30.486Z,14.17
2022-12-05T05:26:57.765Z,13.20
2022-12-05T05:29:25.286Z,12.30
2022-12-05T05:31:52.307Z,13.30
2022-12-05T05:34:19.258Z,13.83
2022-12-05T05:36:46.258Z,13.80
2022-12-05T05:39:15.377Z,17.33
2022-12-05T05:41:43.534Z,21.00
2022-12-05T05:44:11.180Z,17.03
2022-12-05T05:46:38.780Z,19.07
2022-12-05T05:49:06.209Z,21.07
2022-12-05T05:51:33.343Z,21.07
2022-12-05T05:54:00.978Z,18.00
2022-12-05T05:56:28.553Z,19.30
2022-12-05T05:59:02.293Z,17.00
2022-12-05T06:01:30.224Z,22.20
2022-12-05T06:03:58.012Z,21.83
2022-12-05T06:06:25.613Z,20.40
2022-12-05T06:08:52.596Z,19.83
2022-12-05T06:11:26.746Z,15.03
2022-12-05T06:14:01.296Z,15.03
2022-12-05T06:16:31.208Z,15.70
2022-12-05T06:18:59.162Z,14.70
2022-12-05T06:21:26.464Z,15.80
2022-12-05T06:23:53.952Z,13.10
2022-12-05T06:26:22.771Z,12.70
2022-12-05T06:28:50.307Z,13.27
2022-12-05T06:31:24.605Z,11.20
2022-12-05T06:33:51.602Z,10.80
2022-12-05T06:36:21.282Z,11.73
2022-12-05T06:38:49.032Z,12.13
2022-12-05T06:41:19.343Z,11.00
2022-12-05T06:43:46.763Z,11.70
2022-12-05T06:46:15.386Z,10.30
2022-12-05T06:48:42.428Z,11.80
2022-12-05T06:51:15.581Z,11.57
2022-12-05T06:53:43.451Z,11.43
2022-12-05T06:56:14.211Z,10.97
2022-12-05T06:58:46.736Z,10.70
2022-12-05T07:01:36.165Z,9.70
2022-12-05T07:04:05.641Z,10.23
2022-12-05T07:06:34.771Z,11.50
2022-12-05T07:09:02.456Z,10.80
2022-12-05T07:11:29.387Z,10.30
2022-12-05T07:13:56.725Z,11.13
2022-12-05T07:16:24.222Z,10.97
2022-12-05T07:18:51.315Z,10.70
2022-12-05T07:21:20.233Z,10.00
2022-12-05T07:23:50.030Z,10.20
2022-12-05T07:26:21.929Z,10.07
2022-12-05T07:28:50.619Z,11.83
2022-12-05T07:31:22.939Z,11.20
2022-12-05T07:33:50.481Z,11.53
2022-12-05T07:36:22.829Z,11.13
2022-12-05T07:38:55.417Z,9.77
2022-12-05T07:41:25.938Z,9.83
2022-12-05T07:43:56.322Z,10.00
2022-12-05T07:46:24.915Z,28.13
2022-12-05T07:48:53.269Z,29.03
2022-12-05T07:51:21.282Z,15.80
2022-12-05T07:53:49.117Z,10.37
2022-12-05T07:56:18.230Z,19.47
2022-12-05T07:58:49.197Z,25.07
2022-12-05T08:01:26.410Z,12.50
2022-12-05T08:03:56.957Z,8.70
2022-12-05T08:06:28.205Z,8.50
2022-12-05T08:08:56.050Z,8.47
2022-12-05T08:11:27.408Z,8.30
2022-12-05T08:13:54.769Z,8.27
2022-12-05T08:16:25.478Z,9.63
2022-12-05T08:19:00.794Z,8.73
2022-12-05T08:21:28.693Z,8.60
2022-12-05T08:23:55.920Z,9.47
2022-12-05T08:26:29.630Z,11.50
2022-12-05T08:29:04.448Z,10.50
2022-12-05T08:31:34.560Z,9.20
2022-12-05T08:34:01.972Z,9.97
2022-12-05T08:36:30.756Z,16.07
2022-12-05T08:39:05.124Z,11.00
2022-12-05T08:41:32.834Z,8.97
2022-12-05T08:44:04.101Z,8.93
2022-12-05T08:46:33.711Z,8.87
2022-12-05T08:49:00.834Z,7.50
2022-12-05T08:51:27.768Z,7.67
2022-12-05T08:53:56.533Z,7.50
2022-12-05T08:56:27.059Z,8.80
2022-12-05T08:59:01.200Z,9.77
2022-12-05T09:01:32.147Z,7.43
2022-12-05T09:04:00.656Z,7.10
2022-12-05T09:06:29.917Z,7.20
2022-12-05T09:09:01.080Z,9.13
2022-12-05T09:11:32.037Z,7.97
2022-12-05T09:14:00.908Z,9.10
2022-12-05T09:16:38.188Z,7.70
2022-12-05T09:19:16.999Z,6.83
2022-12-05T09:21:45.224Z,8.20
2022-12-05T09:24:13.559Z,8.30
2022-12-05T09:26:43.452Z,7.73
2022-12-05T09:29:16.619Z,8.70
2022-12-05T09:31:46.598Z,8.40
2022-12-05T09:34:15.197Z,9.77
2022-12-05T09:36:43.119Z,11.07
2022-12-05T09:39:11.181Z,9.10
2022-12-05T09:42:05.705Z,8.10
2022-12-05T09:45:18.390Z,8.47
2022-12-05T09:47:54.071Z,8.93
2022-12-05T09:50:30.705Z,8.20
2022-12-05T09:53:16.632Z,9.00
2022-12-05T09:56:01.178Z,9.90
2022-12-05T09:58:42.832Z,9.30
2022-12-05T10:01:30.878Z,8.97
2022-12-05T10:05:00.367Z,8.10
2022-12-05T10:08:15.809Z,9.03
2022-12-05T10:11:15.729Z,9.03
2022-12-05T10:14:10.003Z,9.07
2022-12-05T10:16:53.879Z,9.90
2022-12-05T10:19:41.029Z,10.07
2022-12-05T10:22:20.691Z,10.60
2022-12-05T10:24:55.161Z,10.00
2022-12-05T10:27:39.525Z,10.00
2022-12-05T10:30:17.228Z,10.73
2022-12-05T10:33:01.020Z,12.10
2022-12-05T10:35:37.255Z,17.20
2022-12-05T10:38:09.883Z,11.00
2022-12-05T10:40:43.487Z,11.90
2022-12-05T10:43:16.916Z,9.83
2022-12-05T10:45:48.332Z,11.23
2022-12-05T10:48:19.655Z,12.17
2022-12-05T10:50:51.038Z,11.10
2022-12-05T10:53:23.914Z,11.70
2022-12-05T10:56:28.146Z,23.13
2022-12-05T10:58:38.419Z,11.90
2022-12-05T11:01:10.844Z,11.80
2022-12-05T11:03:40.760Z,12.07
2022-12-05T11:06:24.452Z,11.80
2022-12-05T11:09:05.886Z,12.90
2022-12-05T11:11:34.309Z,11.80
2022-12-05T11:14:08.154Z,11.30
2022-12-05T11:16:38.588Z,12.23
2022-12-05T11:19:31.729Z,12.40
2022-12-05T11:21:59.519Z,11.10
2022-12-05T11:24:33.390Z,12.63
2022-12-05T11:27:16.730Z,13.40
2022-12-05T11:29:54.304Z,13.30
2022-12-05T11:32:25.685Z,13.43
2022-12-05T11:35:03.654Z,14.47
2022-12-05T11:37:54.460Z,14.03
2022-12-05T11:41:07.637Z,12.90
2022-12-05T11:44:09.667Z,12.50
2022-12-05T11:47:30.970Z,11.67
2022-12-05T11:50:22.008Z,10.90
2022-12-05T11:53:29.990Z,11.70
2022-12-05T11:56:52.405Z,11.97
2022-12-05T11:59:45.101Z,10.50
2022-12-05T12:02:30.092Z,10.70
2022-12-05T12:05:34.465Z,10.47
2022-12-05T12:08:23.560Z,10.90
2022-12-05T12:11:28.373Z,11.87
2022-12-05T12:14:20.719Z,10.70
2022-12-05T12:17:06.386Z,10.73
2022-12-05T12:20:10.976Z,10.40
2022-12-05T12:22:59.835Z,10.40
2022-12-05T12:25:50.801Z,10.20
2022-12-05T12:28:40.105Z,9.93
2022-12-05T12:31:12.979Z,10.50
2022-12-05T12:34:04.194Z,10.37
2022-12-05T12:36:42.565Z,11.40
2022-12-05T12:39:28.436Z,11.60
2022-12-05T12:42:13.379Z,11.97
2022-12-05T12:45:08.114Z,11.40
2022-12-05T12:48:13.382Z,11.83
2022-12-05T12:50:44.444Z,11.43
2022-12-05T12:53:20.370Z,10.37
2022-12-05T12:56:15.470Z,11.60
2022-12-05T12:59:14.175Z,10.47
2022-12-05T13:02:27.368Z,11.30
2022-12-05T13:05:08.803Z,11.00
2022-12-05T13:07:47.048Z,11.33
2022-12-05T13:10:34.876Z,11.60
2022-12-05T13:13:04.331Z,12.27
2022-12-05T13:15:53.695Z,11.73
2022-12-05T13:18:24.543Z,13.07
2022-12-05T13:20:58.457Z,14.13
2022-12-05T13:23:30.077Z,12.30
2022-12-05T13:26:00.070Z,13.00
2022-12-05T13:28:34.372Z,12.73
2022-12-05T13:31:02.794Z,12.63
2022-12-05T13:33:50.489Z,13.37
2022-12-05T13:36:43.145Z,13.33
2022-12-05T13:39:41.265Z,12.33
2022-12-05T13:42:24.474Z,12.63
2022-12-05T13:44:55.677Z,12.33
2022-12-05T13:47:33.813Z,12.40
2022-12-05T13:50:07.286Z,11.90
2022-12-05T13:52:53.566Z,13.77
2022-12-05T13:55:23.071Z,14.30
2022-12-05T13:57:58.471Z,13.60
2022-12-05T14:00:43.684Z,14.70
2022-12-05T14:03:34.544Z,13.67
2022-12-05T14:06:01.634Z,13.30
2022-12-05T14:08:31.662Z,12.77
2022-12-05T14:10:58.479Z,13.63
2022-12-05T14:13:26.868Z,13.53
2022-12-05T14:15:55.142Z,15.67
2022-12-05T14:18:46.639Z,14.00
2022-12-05T14:21:39.612Z,14.90
2022-12-05T14:24:38.680Z,15.50
2022-12-05T14:27:47.802Z,14.53
2022-12-05T14:30:37.090Z,12.33
2022-12-05T14:33:04.183Z,14.27
2022-12-05T14:35:51.936Z,13.87
2022-12-05T14:38:33.799Z,14.13
2022-12-05T14:41:26.515Z,14.40
2022-12-05T14:43:55.997Z,13.90
2022-12-05T14:46:30.276Z,15.10
2022-12-05T14:48:57.864Z,12.70
2022-12-05T14:51:46.370Z,20.23
2022-12-05T14:54:18.460Z,21.40
2022-12-05T14:57:12.715Z,15.10
2022-12-05T14:59:52.233Z,31.90
2022-12-05T15:02:31.330Z,20.90
2022-12-05T15:05:27.721Z,15.27
2022-12-05T15:07:56.442Z,15.40
2022-12-05T15:10:36.841Z,14.50
2022-12-05T15:13:11.913Z,13.87
2022-12-05T15:15:50.414Z,14.50
2022-12-05T15:18:40.580Z,14.73
2022-12-05T15:21:34.060Z,13.53
2022-12-05T15:24:13.554Z,15.07
2022-12-05T15:26:56.528Z,15.00
2022-12-05T15:29:27.081Z,14.23
2022-12-05T15:32:06.269Z,20.60
2022-12-05T15:35:05.173Z,36.80
2022-12-05T15:37:55.022Z,18.20
2022-12-05T15:40:26.132Z,16.17
2022-12-05T15:42:56.687Z,15.00
2022-12-05T15:45:30.191Z,14.83
2022-12-05T15:48:12.883Z,14.33
2022-12-05T15:50:43.912Z,14.40
2022-12-05T15:53:19.645Z,14.87
2022-12-05T15:55:56.553Z,16.40
2022-12-05T15:58:32.787Z,14.50
2022-12-05T16:01:14.718Z,14.60
2022-12-05T16:03:52.828Z,14.23
2022-12-05T16:06:42.466Z,14.23
2022-12-05T16:09:19.203Z,13.80
2022-12-05T16:11:56.822Z,15.07
2022-12-05T16:14:58.373Z,14.13
2022-12-05T16:17:18.434Z,14.57
2022-12-05T16:19:45.892Z,15.10
2022-12-05T16:22:12.884Z,13.80
2022-12-05T16:24:50.566Z,13.17
2022-12-05T16:27:36.064Z,15.83
2022-12-05T16:30:16.460Z,14.57
2022-12-05T16:32:45.358Z,16.30
2022-12-05T16:35:27.664Z,13.10
2022-12-05T16:38:17.298Z,20.87
2022-12-05T16:40:50.035Z,13.90
2022-12-05T16:43:40.491Z,13.13
2022-12-05T16:46:13.267Z,13.10
2022-12-05T16:48:47.428Z,12.40
2022-12-05T16:51:17.336Z,11.40
2022-12-05T16:53:50.827Z,13.53
2022-12-05T16:56:24.436Z,14.00
2022-12-05T16:58:51.665Z,14.40
2022-12-05T17:01:22.274Z,14.70
2022-12-05T17:03:49.663Z,13.40
2022-12-05T17:06:18.352Z,16.27
2022-12-05T17:08:45.247Z,17.00
2022-12-05T17:11:27.519Z,15.87
2022-12-05T17:13:56.515Z,14.73
2022-12-05T17:16:24.801Z,13.57
2022-12-05T17:18:52.073Z,15.40
2022-12-05T17:21:26.428Z,15.43
2022-12-05T17:23:53.773Z,16.30
2022-12-05T17:26:22.429Z,17.30
2022-12-05T17:28:49.911Z,15.37
2022-12-05T17:31:21.750Z,14.93
2022-12-05T17:33:50.229Z,14.20
2022-12-05T17:36:17.602Z,15.13
2022-12-05T17:38:45.707Z,13.60
2022-12-05T17:41:21.896Z,13.40
2022-12-05T17:43:51.225Z,14.80
2022-12-05T17:46:21.878Z,14.33
2022-12-05T17:48:50.870Z,15.70
2022-12-05T17:51:19.462Z,15.27
2022-12-05T17:53:47.435Z,13.83
2022-12-05T17:56:15.151Z,14.77
2022-12-05T17:58:42.256Z,15.83
2022-12-05T18:01:18.073Z,15.30
2022-12-05T18:03:45.662Z,16.10
2022-12-05T18:06:12.846Z,14.30
2022-12-05T18:08:41.967Z,15.53
2022-12-05T18:11:08.918Z,16.37
2022-12-05T18:13:36.360Z,16.03
2022-12-05T18:16:04.281Z,16.07
2022-12-05T18:18:31.472Z,16.63
2022-12-05T18:21:11.154Z,17.70
2022-12-05T18:23:39.461Z,17.30
2022-12-05T18:26:09.110Z,18.50
2022-12-05T18:28:38.581Z,15.80
2022-12-05T18:31:15.024Z,14.40
2022-12-05T18:33:44.311Z,16.67
2022-12-05T18:36:19.018Z,18.00
2022-12-05T18:38:57.848Z,18.20
2022-12-05T18:41:27.284Z,17.80
2022-12-05T18:43:54.295Z,20.57
2022-12-05T18:46:21.376Z,17.50
2022-12-05T18:48:48.930Z,16.40
2022-12-05T18:51:20.575Z,19.43
2022-12-05T18:53:53.647Z,17.27
2022-12-05T18:56:28.051Z,21.03
2022-12-05T18:59:07.552Z,19.50
2022-12-05T19:01:37.653Z,19.10
2022-12-05T19:04:07.646Z,18.50
2022-12-05T19:06:36.826Z,19.20
2022-12-05T19:09:11.605Z,20.30
2022-12-05T19:11:45.726Z,19.20
2022-12-05T19:14:15.814Z,18.47
2022-12-05T19:16:42.800Z,19.80
2022-12-05T19:19:13.963Z,17.57
2022-12-05T19:21:41.410Z,17.43
2022-12-05T19:24:11.585Z,16.40
2022-12-05T19:26:39.118Z,16.90
2022-12-05T19:29:06.482Z,16.70
2022-12-05T19:31:35.953Z,17.40
2022-12-05T19:34:06.184Z,17.10
2022-12-05T19:36:45.066Z,17.13
2022-12-05T19:39:18.251Z,16.70
2022-12-05T19:41:46.487Z,18.13
2022-12-05T19:44:14.629Z,19.73
2022-12-05T19:46:41.963Z,19.83
2022-12-05T19:49:13.647Z,19.60
2022-12-05T19:51:41.964Z,22.17
2022-12-05T19:54:11.501Z,22.73
2022-12-05T19:56:39.081Z,21.57
2022-12-05T19:59:07.235Z,22.47
2022-12-05T20:01:40.318Z,22.50
2022-12-05T20:04:16.286Z,23.10
2022-12-05T20:06:48.923Z,22.73
2022-12-05T20:09:20.582Z,21.60
2022-12-05T20:11:55.248Z,21.67
2022-12-05T20:14:25.425Z,21.07
2022-12-05T20:16:53.925Z,21.80
2022-12-05T20:19:21.867Z,20.70
2022-12-05T20:21:49.109Z,22.40
2022-12-05T20:24:16.380Z,22.07
2022-12-05T20:26:45.055Z,22.80
2022-12-05T20:29:13.134Z,24.60
2022-12-05T20:31:42.608Z,20.30
2022-12-05T20:34:15.266Z,21.23
2022-12-05T20:36:43.176Z,20.83
2022-12-05T20:39:18.493Z,23.60
2022-12-05T20:41:46.364Z,23.90
2022-12-05T20:44:17.828Z,22.80
2022-12-05T20:46:46.128Z,21.13
2022-12-05T20:49:14.267Z,22.37
2022-12-05T20:51:44.427Z,20.60
2022-12-05T20:54:16.713Z,21.50
2022-12-05T20:56:45.517Z,19.47
2022-12-05T20:59:14.384Z,20.10
2022-12-05T21:01:42.813Z,21.40
2022-12-05T21:04:12.435Z,21.00
2022-12-05T21:06:43.043Z,22.17
2022-12-05T21:09:15.544Z,20.50
2022-12-05T21:11:43.451Z,19.83
2022-12-05T21:14:11.263Z,20.60
2022-12-05T21:16:38.214Z,20.87
2022-12-05T21:19:05.221Z,22.20
2022-12-05T21:21:37.041Z,21.40
2022-12-05T21:24:06.205Z,21.00
2022-12-05T21:26:34.613Z,21.60
2022-12-05T21:29:02.971Z,22.50
2022-12-05T21:31:35.953Z,21.13
2022-12-05T21:34:08.921Z,19.70
2022-12-05T21:36:36.830Z,23.07
2022-12-05T21:39:05.802Z,20.70
2022-12-05T21:41:33.267Z,20.40
2022-12-05T21:44:01.199Z,21.47
2022-12-05T21:46:28.351Z,18.80
2022-12-05T21:48:55.535Z,20.47
2022-12-05T21:51:23.421Z,21.17
2022-12-05T21:53:51.510Z,19.53
2022-12-05T21:56:25.463Z,20.43
2022-12-05T21:58:53.037Z,19.03
2022-12-05T22:01:24.067Z,19.70
2022-12-05T22:03:54.827Z,21.70
2022-12-05T22:06:22.028Z,19.40
2022-12-05T22:08:49.010Z,18.40
2022-12-05T22:11:19.993Z,15.37
2022-12-05T22:13:48.739Z,15.53
2022-12-05T22:16:16.682Z,16.40
2022-12-05T22:18:44.143Z,16.73
2022-12-05T22:21:16.543Z,16.40
2022-12-05T22:23:44.384Z,16.43
2022-12-05T22:26:20.980Z,14.37
2022-12-05T22:28:50.877Z,16.40
2022-12-05T22:31:18.440Z,15.17
2022-12-05T22:33:46.481Z,16.50
2022-12-05T22:36:16.780Z,16.93
2022-12-05T22:38:46.953Z,15.47
2022-12-05T22:41:23.956Z,15.77
2022-12-05T22:43:59.916Z,16.13
2022-12-05T22:46:28.658Z,13.60
2022-12-05T22:48:56.607Z,13.83
2022-12-05T22:51:24.087Z,13.00
2022-12-05T22:53:52.298Z,12.90
2022-12-05T22:56:23.715Z,13.10
2022-12-05T22:58:55.432Z,13.10
2022-12-05T23:01:26.577Z,12.97
2022-12-05T23:04:03.257Z,13.03
2022-12-05T23:06:32.945Z,12.93
2022-12-05T23:09:01.170Z,11.90
2022-12-05T23:11:30.740Z,12.10
2022-12-05T23:14:02.284Z,11.40
2022-12-05T23:16:32.427Z,11.00
2022-12-05T23:19:04.432Z,12.57
2022-12-05T23:21:38.740Z,13.30
2022-12-05T23:24:09.861Z,12.80
2022-12-05T23:26:44.251Z,11.63
2022-12-05T23:29:12.678Z,12.50
2022-12-05T23:31:40.388Z,11.87
2022-12-05T23:34:07.667Z,12.10
2022-12-05T23:36:34.889Z,10.80
2022-12-05T23:39:02.446Z,11.97
2022-12-05T23:41:29.733Z,11.57
2022-12-05T23:43:59.764Z,12.70
2022-12-05T23:46:28.393Z,12.63
2022-12-05T23:48:57.433Z,13.37
2022-12-05T23:51:28.171Z,12.60
2022-12-05T23:54:01.639Z,11.73
2022-12-05T23:56:33.611Z,13.90
2022-12-05T23:59:03.815Z,13.17
