createdAt,value
2023-05-16T00:01:59.054Z,97864.34
2023-05-16T00:04:28.734Z,97875.19
2023-05-16T00:06:58.178Z,97880.00
2023-05-16T00:09:27.534Z,97876.81
2023-05-16T00:11:57.432Z,97892.59
2023-05-16T00:14:27.849Z,97885.59
2023-05-16T00:17:02.204Z,97884.44
2023-05-16T00:19:31.712Z,97888.91
2023-05-16T00:22:01.503Z,97886.19
2023-05-16T00:24:31.575Z,97895.13
2023-05-16T00:27:00.780Z,97892.44
2023-05-16T00:29:30.124Z,97896.44
2023-05-16T00:32:00.707Z,97904.91
2023-05-16T00:34:30.251Z,97898.03
2023-05-16T00:37:00.037Z,97908.41
2023-05-16T00:39:29.363Z,97907.59
2023-05-16T00:41:58.914Z,97914.94
2023-05-16T00:44:28.448Z,97922.00
2023-05-16T00:46:59.467Z,97921.34
2023-05-16T00:49:31.369Z,97926.78
2023-05-16T00:52:01.687Z,97924.41
2023-05-16T00:54:32.523Z,97929.81
2023-05-16T00:57:02.215Z,97930.94
2023-05-16T00:59:32.043Z,97935.56
2023-05-16T01:02:02.123Z,97945.31
2023-05-16T01:04:33.805Z,97946.28
2023-05-16T01:07:03.933Z,97945.78
2023-05-16T01:09:37.264Z,97952.53
2023-05-16T01:12:21.685Z,97952.53
2023-05-16T01:15:03.000Z,97962.44
2023-05-16T01:17:53.454Z,97957.63
2023-05-16T01:20:39.527Z,97969.59
2023-05-16T01:23:40.256Z,97974.41
2023-05-16T01:26:29.219Z,97980.16
2023-05-16T01:28:58.915Z,97998.34
2023-05-16T01:31:28.368Z,98000.75
2023-05-16T01:33:57.743Z,98004.59
2023-05-16T01:36:53.838Z,98009.72
2023-05-16T01:40:11.185Z,98006.06
2023-05-16T01:42:46.623Z,98006.53
2023-05-16T01:45:28.912Z,98012.78
2023-05-16T01:48:34.382Z,98016.00
2023-05-16T01:51:06.131Z,98019.03
2023-05-16T01:53:40.610Z,98015.44
2023-05-16T01:56:15.558Z,98015.09
2023-05-16T01:58:48.500Z,98023.81
2023-05-16T02:01:18.103Z,98019.50
2023-05-16T02:03:47.625Z,98014.88
2023-05-16T02:06:17.029Z,98016.31
2023-05-16T02:08:46.411Z,98021.75
2023-05-16T02:11:15.444Z,98017.78
2023-05-16T02:13:46.107Z,98022.78
2023-05-16T02:16:15.470Z,98029.97
2023-05-16T02:18:46.419Z,98019.72
2023-05-16T02:21:16.230Z,98024.16
2023-05-16T02:23:46.074Z,98021.69
2023-05-16T02:26:15.052Z,98024.69
2023-05-16T02:28:44.402Z,98019.75
2023-05-16T02:31:13.796Z,98025.91
2023-05-16T02:33:43.456Z,98024.19
2023-05-16T02:36:12.732Z,98019.94
2023-05-16T02:38:44.884Z,98019.03
2023-05-16T02:41:14.408Z,98025.75
2023-05-16T02:43:46.870Z,98040.03
2023-05-16T02:46:26.637Z,98037.09
2023-05-16T02:48:57.109Z,98042.84
2023-05-16T02:51:28.080Z,98056.69
2023-05-16T02:54:03.962Z,98061.16
2023-05-16T02:56:33.401Z,98059.84
2023-05-16T02:59:02.688Z,98055.50
2023-05-16T03:01:32.909Z,98057.50
2023-05-16T03:04:02.660Z,98061.25
2023-05-16T03:06:32.606Z,98058.91
2023-05-16T03:09:01.769Z,98054.50
2023-05-16T03:11:31.097Z,98056.34
2023-05-16T03:14:01.924Z,98060.97
2023-05-16T03:16:31.745Z,98062.31
2023-05-16T03:19:00.904Z,98059.63
2023-05-16T03:21:30.181Z,98057.31
2023-05-16T03:23:59.854Z,98054.09
2023-05-16T03:26:29.724Z,98060.84
2023-05-16T03:28:58.856Z,98057.50
2023-05-16T03:31:28.347Z,98063.38
2023-05-16T03:33:58.175Z,98063.13
2023-05-16T03:36:28.574Z,98059.63
2023-05-16T03:38:57.962Z,98067.81
2023-05-16T03:41:27.490Z,98065.63
2023-05-16T03:43:56.538Z,98059.97
2023-05-16T03:46:26.374Z,98072.50
2023-05-16T03:48:55.655Z,98069.28
2023-05-16T03:51:24.886Z,98074.63
2023-05-16T03:53:54.154Z,98083.06
2023-05-16T03:56:23.839Z,98074.81
2023-05-16T03:58:53.202Z,98079.50
2023-05-16T04:01:22.407Z,98074.03
2023-05-16T04:03:52.230Z,98077.03
2023-05-16T04:06:22.382Z,98084.84
2023-05-16T04:08:52.510Z,98078.94
2023-05-16T04:11:22.496Z,98083.63
2023-05-16T04:13:52.702Z,98086.47
2023-05-16T04:16:22.121Z,98091.31
2023-05-16T04:18:51.358Z,98099.19
2023-05-16T04:21:20.856Z,98089.09
2023-05-16T04:23:50.170Z,98097.09
2023-05-16T04:26:19.626Z,98093.94
2023-05-16T04:28:48.863Z,98097.38
2023-05-16T04:31:18.464Z,98093.25
2023-05-16T04:33:48.131Z,98088.97
2023-05-16T04:36:17.513Z,98091.81
2023-05-16T04:38:48.221Z,98091.47
2023-05-16T04:41:17.946Z,98091.59
2023-05-16T04:43:47.310Z,98085.63
2023-05-16T04:46:18.607Z,98083.03
2023-05-16T04:48:48.327Z,98093.63
2023-05-16T04:51:17.754Z,98095.34
2023-05-16T04:53:47.151Z,98108.22
2023-05-16T04:56:16.654Z,98107.09
2023-05-16T04:58:46.148Z,98105.16
2023-05-16T05:01:15.573Z,98104.69
2023-05-16T05:03:48.123Z,98105.38
2023-05-16T05:06:17.756Z,98108.81
2023-05-16T05:08:46.992Z,98110.75
2023-05-16T05:11:16.696Z,98104.69
2023-05-16T05:13:47.044Z,98106.97
2023-05-16T05:16:16.261Z,98116.66
2023-05-16T05:18:45.821Z,98107.06
2023-05-16T05:21:15.309Z,98104.00
2023-05-16T05:23:45.133Z,98112.25
2023-05-16T05:26:14.401Z,98107.88
2023-05-16T05:28:47.865Z,98109.72
2023-05-16T05:31:20.254Z,98109.13
2023-05-16T05:33:49.755Z,98111.97
2023-05-16T05:36:19.064Z,98110.94
2023-05-16T05:38:48.609Z,98109.03
2023-05-16T05:41:17.951Z,98104.81
2023-05-16T05:43:47.341Z,98099.59
2023-05-16T05:46:18.192Z,98096.88
2023-05-16T05:48:48.207Z,98099.38
2023-05-16T05:51:17.526Z,98101.44
2023-05-16T05:53:46.936Z,98099.78
2023-05-16T05:56:16.119Z,98099.28
2023-05-16T05:58:45.495Z,98103.09
2023-05-16T06:01:14.919Z,98102.84
2023-05-16T06:03:44.999Z,98093.16
2023-05-16T06:06:16.180Z,98087.34
2023-05-16T06:08:45.399Z,98092.91
2023-05-16T06:11:15.424Z,98089.03
2023-05-16T06:13:44.579Z,98084.44
2023-05-16T06:16:14.167Z,98086.66
2023-05-16T06:18:43.693Z,98083.22
2023-05-16T06:21:13.073Z,98085.81
2023-05-16T06:23:42.306Z,98081.94
2023-05-16T06:26:11.621Z,98080.25
2023-05-16T06:28:41.304Z,98075.19
2023-05-16T06:31:10.804Z,98066.06
2023-05-16T06:33:40.226Z,98068.00
2023-05-16T06:36:09.635Z,98072.59
2023-05-16T06:38:38.981Z,98069.78
2023-05-16T06:41:07.990Z,98060.75
2023-05-16T06:43:37.873Z,98054.78
2023-05-16T06:46:07.350Z,98048.34
2023-05-16T06:48:37.370Z,98049.41
2023-05-16T06:51:06.833Z,98052.06
2023-05-16T06:53:36.618Z,98051.97
2023-05-16T06:56:06.558Z,98049.06
2023-05-16T06:58:35.940Z,98051.06
2023-05-16T07:01:05.297Z,98048.16
2023-05-16T07:03:34.978Z,98046.34
2023-05-16T07:06:04.670Z,98052.88
2023-05-16T07:08:39.924Z,98045.34
2023-05-16T07:11:23.667Z,98044.44
2023-05-16T07:13:53.108Z,98033.75
2023-05-16T07:16:22.816Z,98028.00
2023-05-16T07:18:53.466Z,98024.81
2023-05-16T07:21:23.598Z,98025.97
2023-05-16T07:23:53.064Z,98017.75
2023-05-16T07:26:24.473Z,98020.66
2023-05-16T07:28:54.017Z,98003.66
2023-05-16T07:31:25.447Z,98005.88
2023-05-16T07:33:55.431Z,98007.66
2023-05-16T07:36:25.929Z,98004.75
2023-05-16T07:38:55.459Z,97995.63
2023-05-16T07:41:26.757Z,97998.00
2023-05-16T07:43:56.082Z,97994.28
2023-05-16T07:46:25.505Z,97982.50
2023-05-16T07:48:55.009Z,97986.31
2023-05-16T07:51:24.381Z,97985.88
2023-05-16T07:53:54.627Z,97979.78
2023-05-16T07:56:24.779Z,97979.88
2023-05-16T07:58:54.699Z,97981.28
2023-05-16T08:01:24.213Z,97975.06
2023-05-16T08:03:54.854Z,97973.81
2023-05-16T08:06:24.811Z,97967.91
2023-05-16T08:08:55.024Z,97961.09
2023-05-16T08:11:24.310Z,97977.22
2023-05-16T08:13:53.770Z,97973.94
2023-05-16T08:16:23.863Z,97967.31
2023-05-16T08:18:53.252Z,97959.75
2023-05-16T08:21:23.432Z,97963.50
2023-05-16T08:23:52.903Z,97971.03
2023-05-16T08:26:23.299Z,97967.19
2023-05-16T08:28:53.628Z,97959.94
2023-05-16T08:31:23.210Z,97962.59
2023-05-16T08:33:52.933Z,97962.69
2023-05-16T08:36:22.228Z,97956.06
2023-05-16T08:38:52.391Z,97957.03
2023-05-16T08:41:23.157Z,97952.00
2023-05-16T08:43:53.786Z,97943.16
2023-05-16T08:46:25.260Z,97945.16
2023-05-16T08:48:55.520Z,97952.00
2023-05-16T08:51:28.725Z,97956.47
2023-05-16T08:54:12.872Z,97949.94
2023-05-16T08:56:46.846Z,97937.38
2023-05-16T08:59:16.916Z,97945.59
2023-05-16T09:01:46.778Z,97950.31
2023-05-16T09:04:17.632Z,97946.56
2023-05-16T09:06:47.525Z,97940.41
2023-05-16T09:09:16.969Z,97929.00
2023-05-16T09:11:46.965Z,97930.94
2023-05-16T09:14:16.251Z,97933.47
2023-05-16T09:16:47.958Z,97925.50
2023-05-16T09:19:17.744Z,97927.56
2023-05-16T09:21:47.571Z,97921.91
2023-05-16T09:24:17.051Z,97928.78
2023-05-16T09:26:46.836Z,97922.28
2023-05-16T09:29:16.220Z,97921.28
2023-05-16T09:31:45.817Z,97926.44
2023-05-16T09:34:15.474Z,97922.81
2023-05-16T09:36:45.281Z,97921.56
2023-05-16T09:39:17.766Z,97919.25
2023-05-16T09:41:47.473Z,97914.41
2023-05-16T09:44:19.542Z,97909.44
2023-05-16T09:46:49.939Z,97904.34
2023-05-16T09:49:19.582Z,97902.00
2023-05-16T09:51:49.861Z,97908.38
2023-05-16T09:54:31.965Z,97905.13
2023-05-16T09:57:03.177Z,97910.06
2023-05-16T09:59:37.247Z,97903.88
2023-05-16T10:02:09.319Z,97898.19
2023-05-16T10:04:39.590Z,97905.38
2023-05-16T10:07:11.068Z,97904.09
2023-05-16T10:09:42.624Z,97892.31
2023-05-16T10:12:14.756Z,97896.22
2023-05-16T10:14:48.019Z,97893.75
2023-05-16T10:17:18.735Z,97894.53
2023-05-16T10:19:49.368Z,97895.69
2023-05-16T10:22:21.446Z,97883.63
2023-05-16T10:25:10.566Z,97878.41
2023-05-16T10:27:42.339Z,97880.06
2023-05-16T10:30:13.887Z,97876.22
2023-05-16T10:32:44.039Z,97878.97
2023-05-16T10:35:14.498Z,97873.19
2023-05-16T10:37:45.379Z,97866.47
2023-05-16T10:40:15.860Z,97874.28
2023-05-16T10:43:02.751Z,97871.63
2023-05-16T10:45:33.116Z,97873.75
2023-05-16T10:48:06.951Z,97879.91
2023-05-16T10:50:45.334Z,97884.38
2023-05-16T10:53:37.962Z,97882.50
2023-05-16T10:56:12.082Z,97881.31
2023-05-16T10:58:46.136Z,97874.66
2023-05-16T11:01:31.426Z,97876.31
2023-05-16T11:04:01.969Z,97893.22
2023-05-16T11:06:43.842Z,97892.53
2023-05-16T11:09:18.989Z,97887.22
2023-05-16T11:11:55.851Z,97888.56
2023-05-16T11:14:26.517Z,97884.97
2023-05-16T11:17:22.450Z,97883.47
2023-05-16T11:19:53.232Z,97881.94
2023-05-16T11:22:35.694Z,97886.63
2023-05-16T11:25:15.071Z,97885.00
2023-05-16T11:27:49.383Z,97887.88
2023-05-16T11:30:21.163Z,97880.19
2023-05-16T11:32:51.593Z,97886.94
2023-05-16T11:35:21.302Z,97885.25
2023-05-16T11:37:51.677Z,97882.28
2023-05-16T11:40:21.190Z,97885.03
2023-05-16T11:42:51.406Z,97891.91
2023-05-16T11:45:24.009Z,97895.47
2023-05-16T11:47:54.011Z,97892.28
2023-05-16T11:50:24.958Z,97897.34
2023-05-16T11:52:58.160Z,97889.47
2023-05-16T11:55:41.083Z,97884.75
2023-05-16T11:58:13.609Z,97883.09
2023-05-16T12:00:51.180Z,97892.72
2023-05-16T12:03:25.320Z,97892.00
2023-05-16T12:05:56.389Z,97885.22
2023-05-16T12:08:26.889Z,97884.78
2023-05-16T12:10:57.547Z,97885.47
2023-05-16T12:13:27.890Z,97883.72
2023-05-16T12:15:57.768Z,97891.31
2023-05-16T12:18:28.314Z,97894.56
2023-05-16T12:20:58.380Z,97890.75
2023-05-16T12:23:30.426Z,97894.00
2023-05-16T12:26:02.825Z,97894.00
2023-05-16T12:28:36.573Z,97896.88
2023-05-16T12:31:26.628Z,97905.34
2023-05-16T12:34:00.916Z,97902.81
2023-05-16T12:36:38.998Z,97903.63
2023-05-16T12:39:09.442Z,97903.16
2023-05-16T12:41:46.006Z,97909.47
2023-05-16T12:44:20.560Z,97909.63
2023-05-16T12:46:54.874Z,97914.22
2023-05-16T12:49:24.284Z,97914.31
2023-05-16T12:52:00.226Z,97914.94
2023-05-16T12:54:30.035Z,97913.22
2023-05-16T12:56:59.191Z,97911.81
2023-05-16T12:59:30.573Z,97925.03
2023-05-16T13:02:00.633Z,97923.41
2023-05-16T13:04:30.585Z,97922.25
2023-05-16T13:07:00.429Z,97930.22
2023-05-16T13:09:32.716Z,97939.09
2023-05-16T13:12:02.605Z,97938.16
2023-05-16T13:14:31.942Z,97940.16
2023-05-16T13:17:03.509Z,97942.25
2023-05-16T13:19:36.105Z,97939.72
2023-05-16T13:22:05.636Z,97947.75
2023-05-16T13:24:35.370Z,97938.41
2023-05-16T13:27:04.944Z,97948.22
2023-05-16T13:29:34.325Z,97943.13
2023-05-16T13:32:04.682Z,97945.06
2023-05-16T13:34:34.759Z,97948.16
2023-05-16T13:37:05.168Z,97936.53
2023-05-16T13:39:34.455Z,97946.91
2023-05-16T13:42:05.001Z,97945.56
2023-05-16T13:44:34.587Z,97934.63
2023-05-16T13:47:05.043Z,97941.47
2023-05-16T13:49:34.269Z,97945.34
2023-05-16T13:52:03.890Z,97944.75
2023-05-16T13:54:35.102Z,97932.88
2023-05-16T13:57:05.149Z,97938.47
2023-05-16T14:02:08.252Z,97930.66
2023-05-16T14:04:37.544Z,97934.41
2023-05-16T14:07:06.936Z,97934.06
2023-05-16T14:09:40.146Z,97936.56
2023-05-16T14:12:11.236Z,97938.94
2023-05-16T14:14:41.126Z,97943.16
2023-05-16T14:17:10.331Z,97946.38
2023-05-16T14:19:39.818Z,97953.66
2023-05-16T14:22:09.306Z,97956.25
2023-05-16T14:24:38.553Z,97968.19
2023-05-16T14:27:08.584Z,97967.50
2023-05-16T14:29:38.198Z,97970.22
2023-05-16T14:32:08.123Z,97972.63
2023-05-16T14:34:37.539Z,97977.28
2023-05-16T14:37:07.476Z,97976.97
2023-05-16T14:39:37.329Z,97979.47
2023-05-16T14:42:08.859Z,97974.78
2023-05-16T14:44:38.790Z,97976.63
2023-05-16T14:47:08.743Z,97991.59
2023-05-16T14:49:38.322Z,97987.16
2023-05-16T14:52:08.883Z,97994.31
2023-05-16T14:54:38.568Z,97991.03
2023-05-16T14:57:12.991Z,97998.88
2023-05-16T14:59:42.499Z,97995.16
2023-05-16T15:02:12.338Z,97992.53
2023-05-16T15:04:42.675Z,98004.81
2023-05-16T15:07:12.460Z,98002.28
2023-05-16T15:09:42.129Z,98010.75
2023-05-16T15:12:11.918Z,98017.47
2023-05-16T15:14:41.604Z,98018.50
2023-05-16T15:17:11.454Z,98019.19
2023-05-16T15:19:42.713Z,98022.00
2023-05-16T15:22:13.023Z,98023.00
2023-05-16T15:24:43.880Z,98028.34
2023-05-16T15:27:14.471Z,98023.91
2023-05-16T15:29:44.503Z,98030.25
2023-05-16T15:32:15.471Z,98031.81
2023-05-16T15:34:45.834Z,98034.03
2023-05-16T15:37:15.774Z,98047.19
2023-05-16T15:39:45.938Z,98059.31
2023-05-16T15:42:16.343Z,98056.97
2023-05-16T15:44:45.979Z,98056.25
2023-05-16T15:47:16.146Z,98055.03
2023-05-16T15:49:45.996Z,98061.34
2023-05-16T15:52:16.039Z,98055.47
2023-05-16T15:54:46.088Z,98061.78
2023-05-16T15:57:16.006Z,98069.81
2023-05-16T15:59:46.044Z,98068.72
2023-05-16T16:02:15.436Z,98078.22
2023-05-16T16:04:45.510Z,98082.72
2023-05-16T16:07:15.907Z,98079.06
2023-05-16T16:09:47.405Z,98083.59
2023-05-16T16:12:17.602Z,98079.56
2023-05-16T16:14:50.395Z,98077.19
2023-05-16T16:17:20.405Z,98084.06
2023-05-16T16:19:55.317Z,98078.97
2023-05-16T16:22:25.058Z,98082.00
2023-05-16T16:24:56.254Z,98083.47
2023-05-16T16:27:26.884Z,98078.31
2023-05-16T16:29:57.501Z,98082.97
2023-05-16T16:32:27.175Z,98085.06
2023-05-16T16:34:57.682Z,98082.50
2023-05-16T16:37:27.953Z,98088.16
2023-05-16T16:39:58.746Z,98092.00
2023-05-16T16:42:31.614Z,98096.50
2023-05-16T16:45:01.447Z,98095.56
2023-05-16T16:47:31.225Z,98101.63
2023-05-16T16:50:02.765Z,98103.53
2023-05-16T16:52:33.321Z,98100.34
2023-05-16T16:55:04.377Z,98100.34
2023-05-16T16:57:35.056Z,98105.00
2023-05-16T17:00:08.637Z,98097.94
2023-05-16T17:02:44.279Z,98087.03
2023-05-16T17:05:15.056Z,98096.81
2023-05-16T17:07:45.606Z,98086.59
2023-05-16T17:10:18.777Z,98095.72
2023-05-16T17:12:51.147Z,98089.00
2023-05-16T17:15:22.056Z,98088.84
2023-05-16T17:17:53.319Z,98081.63
2023-05-16T17:20:24.255Z,98081.94
2023-05-16T17:22:54.931Z,98082.94
2023-05-16T17:25:26.757Z,98081.34
2023-05-16T17:27:59.812Z,98079.75
2023-05-16T17:30:29.863Z,98078.47
2023-05-16T17:33:01.121Z,98078.63
2023-05-16T17:35:32.760Z,98084.72
2023-05-16T17:38:05.041Z,98079.13
2023-05-16T17:40:39.242Z,98079.13
2023-05-16T17:43:09.827Z,98075.59
2023-05-16T17:45:43.160Z,98078.97
2023-05-16T17:48:14.099Z,98083.16
2023-05-16T17:50:45.575Z,98072.88
2023-05-16T17:53:16.555Z,98078.97
2023-05-16T17:55:48.515Z,98069.81
2023-05-16T17:58:20.448Z,98069.34
2023-05-16T18:00:52.322Z,98069.97
2023-05-16T18:03:23.830Z,98074.16
2023-05-16T18:05:56.513Z,98072.88
2023-05-16T18:08:30.694Z,98073.97
2023-05-16T18:11:02.682Z,98072.72
2023-05-16T18:13:34.917Z,98079.59
2023-05-16T18:16:06.810Z,98076.69
2023-05-16T18:18:39.509Z,98079.78
2023-05-16T18:21:12.177Z,98078.47
2023-05-16T18:23:44.164Z,98071.25
2023-05-16T18:26:14.303Z,98073.53
2023-05-16T18:28:45.556Z,98078.47
2023-05-16T18:31:17.017Z,98070.94
2023-05-16T18:33:47.817Z,98073.97
2023-05-16T18:36:18.878Z,98070.00
2023-05-16T18:38:50.202Z,98067.56
2023-05-16T18:41:20.035Z,98063.59
2023-05-16T18:43:51.368Z,98064.69
2023-05-16T18:46:21.918Z,98068.84
2023-05-16T18:48:52.172Z,98066.47
2023-05-16T18:51:22.944Z,98058.91
2023-05-16T18:53:54.223Z,98055.72
2023-05-16T18:56:24.896Z,98056.84
2023-05-16T18:58:55.500Z,98051.72
2023-05-16T19:01:26.733Z,98052.03
2023-05-16T19:03:57.668Z,98047.72
2023-05-16T19:06:28.039Z,98046.72
2023-05-16T19:08:58.400Z,98044.31
2023-05-16T19:11:29.461Z,98043.03
2023-05-16T19:14:01.331Z,98041.75
2023-05-16T19:16:31.677Z,98043.34
2023-05-16T19:19:04.204Z,98037.09
2023-05-16T19:21:33.887Z,98027.97
2023-05-16T19:24:04.852Z,98024.00
2023-05-16T19:26:34.790Z,98021.56
2023-05-16T19:29:05.558Z,98018.41
2023-05-16T19:31:35.488Z,98007.81
2023-05-16T19:34:05.926Z,98004.59
2023-05-16T19:36:36.138Z,97999.50
2023-05-16T19:39:06.013Z,97998.19
2023-05-16T19:41:35.673Z,97996.94
2023-05-16T19:44:06.312Z,97988.78
2023-05-16T19:46:35.898Z,97987.47
2023-05-16T19:49:06.235Z,97989.41
2023-05-16T19:51:42.057Z,97983.97
2023-05-16T19:54:12.720Z,97979.16
2023-05-16T19:56:42.254Z,97978.19
2023-05-16T19:59:12.038Z,97984.13
2023-05-16T20:04:15.928Z,97984.75
2023-05-16T20:06:45.330Z,97979.31
2023-05-16T20:09:15.814Z,97975.00
2023-05-16T20:11:45.542Z,97971.78
2023-05-16T20:14:15.345Z,97975.63
2023-05-16T20:16:44.734Z,97968.91
2023-05-16T20:19:16.216Z,97968.63
2023-05-16T20:21:46.259Z,97970.53
2023-05-16T20:24:16.714Z,97970.84
2023-05-16T20:26:46.255Z,97968.91
2023-05-16T20:29:15.742Z,97965.69
2023-05-16T20:31:45.335Z,97964.13
2023-05-16T20:34:14.990Z,97962.19
2023-05-16T20:36:44.754Z,97962.19
2023-05-16T20:39:14.363Z,97957.56
2023-05-16T20:41:43.790Z,97948.94
2023-05-16T20:44:13.182Z,97947.31
2023-05-16T20:46:43.196Z,97947.31
2023-05-16T20:49:13.044Z,97951.16
2023-05-16T20:51:42.191Z,97956.13
2023-05-16T20:54:12.811Z,97959.13
2023-05-16T20:56:42.030Z,97959.94
2023-05-16T20:59:11.406Z,97958.69
2023-05-16T21:01:40.878Z,97974.47
2023-05-16T21:04:10.468Z,97967.44
2023-05-16T21:06:39.873Z,97968.03
2023-05-16T21:09:09.194Z,97964.38
2023-05-16T21:11:38.539Z,97968.84
2023-05-16T21:14:08.074Z,97952.38
2023-05-16T21:16:37.646Z,97964.00
2023-05-16T21:19:07.002Z,97956.50
2023-05-16T21:21:36.541Z,97955.53
2023-05-16T21:24:06.928Z,97954.25
2023-05-16T21:26:35.947Z,97957.59
2023-05-16T21:29:05.232Z,97952.78
2023-05-16T21:31:35.072Z,97951.97
2023-05-16T21:34:04.600Z,97952.63
2023-05-16T21:36:34.474Z,97952.13
2023-05-16T21:39:04.710Z,97947.03
2023-05-16T21:41:34.038Z,97955.47
2023-05-16T21:44:03.182Z,97954.97
2023-05-16T21:46:32.289Z,97956.09
2023-05-16T21:49:01.816Z,97954.81
2023-05-16T21:51:31.659Z,97964.88
2023-05-16T21:54:01.128Z,97958.16
2023-05-16T21:56:31.092Z,97958.47
2023-05-16T21:59:00.298Z,97954.94
2023-05-16T22:01:30.575Z,97959.56
2023-05-16T22:04:00.283Z,97964.53
2023-05-16T22:06:29.892Z,97960.19
2023-05-16T22:08:59.551Z,97962.44
2023-05-16T22:11:29.077Z,97956.50
2023-05-16T22:13:58.242Z,97961.13
2023-05-16T22:16:27.851Z,97950.91
2023-05-16T22:18:57.070Z,97955.22
2023-05-16T22:21:26.441Z,97962.06
2023-05-16T22:23:55.640Z,97950.75
2023-05-16T22:26:24.947Z,97962.72
2023-05-16T22:28:54.463Z,97961.59
2023-05-16T22:31:23.813Z,97958.69
2023-05-16T22:33:53.245Z,97956.78
2023-05-16T22:36:23.220Z,97964.41
2023-05-16T22:38:52.898Z,97961.19
2023-05-16T22:41:22.353Z,97965.81
2023-05-16T22:43:52.089Z,97968.88
2023-05-16T22:46:21.110Z,97965.34
2023-05-16T22:48:50.405Z,97961.31
2023-05-16T22:51:19.883Z,97968.38
2023-05-16T22:53:49.370Z,97972.50
2023-05-16T22:56:18.541Z,97978.25
2023-05-16T22:58:48.190Z,97974.72
2023-05-16T23:01:19.112Z,97969.63
2023-05-16T23:03:48.269Z,97974.56
2023-05-16T23:06:18.093Z,97976.16
2023-05-16T23:08:47.302Z,97986.50
2023-05-16T23:11:16.640Z,97981.41
2023-05-16T23:13:47.348Z,97983.63
2023-05-16T23:16:17.329Z,97981.53
2023-05-16T23:18:47.011Z,97983.13
2023-05-16T23:21:16.298Z,97978.31
2023-05-16T23:23:46.032Z,97974.81
2023-05-16T23:26:15.068Z,97972.88
2023-05-16T23:28:44.476Z,97974.00
2023-05-16T23:31:13.748Z,97974.31
2023-05-16T23:33:43.105Z,97961.06
2023-05-16T23:36:12.200Z,97968.38
2023-05-16T23:38:41.643Z,97966.78
2023-05-16T23:41:10.851Z,97970.63
2023-05-16T23:43:40.235Z,97972.84
2023-05-16T23:46:09.809Z,97974.75
2023-05-16T23:48:39.724Z,97973.47
2023-05-16T23:51:09.532Z,97977.28
2023-05-16T23:53:38.549Z,97989.56
2023-05-16T23:56:08.021Z,97985.53
2023-05-16T23:58:37.136Z,97990.78
