createdAt,value
2023-01-09T00:00:32.825Z,8.60
2023-01-09T00:05:00.848Z,8.50
2023-01-09T00:09:09.991Z,8.50
2023-01-09T00:13:18.495Z,8.50
2023-01-09T00:17:27.288Z,8.50
2023-01-09T00:21:36.536Z,8.40
2023-01-09T00:25:45.070Z,8.50
2023-01-09T00:29:53.617Z,8.40
2023-01-09T00:34:09.817Z,8.40
2023-01-09T00:38:18.471Z,8.40
2023-01-09T00:42:30.110Z,8.40
2023-01-09T00:46:42.396Z,8.40
2023-01-09T00:50:51.833Z,8.40
2023-01-09T00:55:01.303Z,8.30
2023-01-09T00:59:10.122Z,8.40
2023-01-09T01:03:18.678Z,8.40
2023-01-09T01:07:39.785Z,8.40
2023-01-09T01:11:48.391Z,8.30
2023-01-09T01:16:18.319Z,8.30
2023-01-09T01:20:27.736Z,8.30
2023-01-09T01:24:36.399Z,8.20
2023-01-09T01:28:45.073Z,8.20
2023-01-09T01:32:53.631Z,8.30
2023-01-09T01:37:02.383Z,8.20
2023-01-09T01:41:11.510Z,8.20
2023-01-09T01:45:23.048Z,8.10
2023-01-09T01:49:51.210Z,8.10
2023-01-09T01:54:03.188Z,8.10
2023-01-09T01:58:31.301Z,8.10
2023-01-09T02:02:39.964Z,8.10
2023-01-09T02:06:51.330Z,8.00
2023-01-09T02:11:00.890Z,8.00
2023-01-09T02:15:12.664Z,7.90
2023-01-09T02:19:45.193Z,7.90
2023-01-09T02:24:02.607Z,7.80
2023-01-09T02:28:25.997Z,7.80
2023-01-09T02:32:46.503Z,7.80
2023-01-09T02:37:04.096Z,7.70
2023-01-09T02:41:24.700Z,7.60
2023-01-09T02:45:33.278Z,7.60
2023-01-09T02:49:44.449Z,7.50
2023-01-09T02:54:13.974Z,7.50
2023-01-09T02:58:54.639Z,7.40
2023-01-09T03:03:16.426Z,7.50
2023-01-09T03:07:28.089Z,7.40
2023-01-09T03:11:39.785Z,7.40
2023-01-09T03:16:08.735Z,7.30
2023-01-09T03:20:20.644Z,7.30
2023-01-09T03:24:48.580Z,7.30
2023-01-09T03:28:57.768Z,7.30
2023-01-09T03:33:06.354Z,7.30
2023-01-09T03:37:14.879Z,7.20
2023-01-09T03:41:42.860Z,7.10
2023-01-09T03:45:51.528Z,7.10
2023-01-09T03:50:00.172Z,7.00
2023-01-09T03:54:08.703Z,7.10
2023-01-09T03:58:18.701Z,7.00
2023-01-09T04:02:27.267Z,7.00
2023-01-09T04:06:35.819Z,7.00
2023-01-09T04:10:49.246Z,6.90
2023-01-09T04:14:57.932Z,6.80
2023-01-09T04:19:06.565Z,6.80
2023-01-09T04:23:15.290Z,6.70
2023-01-09T04:27:24.137Z,6.70
2023-01-09T04:31:32.775Z,6.70
2023-01-09T04:35:41.385Z,6.60
2023-01-09T04:39:50.805Z,6.50
2023-01-09T04:43:59.459Z,6.50
2023-01-09T04:48:08.188Z,6.50
2023-01-09T04:52:16.820Z,6.50
2023-01-09T04:56:25.427Z,6.50
2023-01-09T05:00:35.652Z,6.50
2023-01-09T05:04:44.241Z,6.50
2023-01-09T05:09:12.226Z,6.50
2023-01-09T05:13:20.849Z,6.60
2023-01-09T05:17:29.482Z,6.60
2023-01-09T05:21:37.971Z,6.70
2023-01-09T05:25:46.539Z,6.70
2023-01-09T05:30:17.309Z,6.80
2023-01-09T05:34:25.394Z,6.80
2023-01-09T05:38:34.023Z,6.80
2023-01-09T05:42:44.300Z,6.80
2023-01-09T05:46:52.936Z,6.90
2023-01-09T05:51:01.549Z,6.90
2023-01-09T05:55:10.212Z,6.90
2023-01-09T05:59:18.827Z,6.90
2023-01-09T06:03:27.537Z,7.00
2023-01-09T06:07:37.804Z,7.00
2023-01-09T06:11:46.431Z,7.00
2023-01-09T06:15:54.991Z,7.00
2023-01-09T06:20:04.203Z,7.00
2023-01-09T06:24:12.835Z,7.00
2023-01-09T06:28:21.457Z,7.00
2023-01-09T06:32:49.660Z,7.10
2023-01-09T06:36:58.222Z,7.10
2023-01-09T06:41:07.066Z,7.10
2023-01-09T06:45:16.298Z,7.10
2023-01-09T06:49:25.188Z,7.00
2023-01-09T06:53:35.187Z,7.10
2023-01-09T06:57:43.878Z,7.10
2023-01-09T07:01:52.548Z,7.10
2023-01-09T07:06:01.351Z,7.10
2023-01-09T07:10:11.017Z,7.10
2023-01-09T07:14:19.556Z,7.20
2023-01-09T07:18:47.450Z,7.30
2023-01-09T07:22:56.028Z,7.20
2023-01-09T07:27:04.647Z,7.30
2023-01-09T07:31:13.334Z,7.30
2023-01-09T07:35:21.846Z,7.30
2023-01-09T07:39:30.394Z,7.30
2023-01-09T07:43:39.986Z,7.30
2023-01-09T07:47:48.529Z,7.30
2023-01-09T07:51:57.276Z,7.30
2023-01-09T07:56:06.399Z,7.30
2023-01-09T08:00:15.729Z,7.30
2023-01-09T08:04:24.627Z,7.30
2023-01-09T08:08:33.300Z,7.20
2023-01-09T08:12:44.747Z,7.30
2023-01-09T08:17:12.620Z,7.30
2023-01-09T08:21:21.199Z,7.20
2023-01-09T08:25:29.829Z,7.30
2023-01-09T08:29:38.468Z,7.30
2023-01-09T08:33:47.033Z,7.30
2023-01-09T08:38:15.041Z,7.30
2023-01-09T08:42:41.245Z,7.40
2023-01-09T08:47:08.191Z,7.40
2023-01-09T08:51:16.967Z,7.30
2023-01-09T08:55:26.034Z,7.50
2023-01-09T08:59:34.590Z,7.40
2023-01-09T09:03:43.140Z,7.40
2023-01-09T09:07:55.304Z,7.50
2023-01-09T09:12:03.850Z,7.50
2023-01-09T09:16:12.444Z,7.60
2023-01-09T09:20:22.637Z,7.70
2023-01-09T09:24:31.199Z,7.80
2023-01-09T09:28:39.984Z,7.80
2023-01-09T09:32:49.585Z,7.80
2023-01-09T09:36:58.135Z,7.90
2023-01-09T09:41:14.467Z,7.90
2023-01-09T09:45:41.161Z,8.00
2023-01-09T09:50:04.947Z,8.00
2023-01-09T09:54:22.448Z,8.10
2023-01-09T09:58:37.222Z,8.10
2023-01-09T10:03:06.685Z,8.10
2023-01-09T10:07:27.144Z,8.30
2023-01-09T10:11:44.775Z,8.20
2023-01-09T10:15:59.180Z,8.20
2023-01-09T10:20:13.753Z,8.20
2023-01-09T10:24:31.138Z,8.30
2023-01-09T10:28:42.749Z,8.30
2023-01-09T10:33:09.525Z,8.30
2023-01-09T10:37:21.081Z,8.40
2023-01-09T10:41:49.458Z,8.30
2023-01-09T10:46:01.088Z,8.40
2023-01-09T10:50:21.954Z,8.50
2023-01-09T10:54:30.890Z,8.60
2023-01-09T10:58:39.467Z,8.60
2023-01-09T11:02:48.662Z,8.60
2023-01-09T11:07:05.752Z,8.60
2023-01-09T11:11:17.440Z,8.60
2023-01-09T11:15:30.621Z,8.70
2023-01-09T11:19:44.921Z,8.70
2023-01-09T11:23:53.709Z,8.70
2023-01-09T11:28:08.265Z,8.80
2023-01-09T11:32:26.463Z,8.70
2023-01-09T11:36:35.103Z,8.60
2023-01-09T11:40:52.850Z,8.50
2023-01-09T11:45:01.694Z,8.60
2023-01-09T11:49:30.799Z,8.50
2023-01-09T11:53:47.665Z,8.60
2023-01-09T11:57:56.344Z,8.60
2023-01-09T12:02:23.035Z,8.60
2023-01-09T12:06:40.226Z,8.40
2023-01-09T12:11:25.222Z,8.40
2023-01-09T12:15:49.197Z,8.30
2023-01-09T12:20:07.143Z,8.30
2023-01-09T12:24:41.583Z,8.30
2023-01-09T12:29:10.173Z,8.20
2023-01-09T12:33:30.850Z,8.20
2023-01-09T12:37:54.362Z,8.30
2023-01-09T12:42:18.148Z,8.20
2023-01-09T12:46:29.804Z,8.40
2023-01-09T12:50:56.851Z,8.30
2023-01-09T12:55:13.018Z,8.20
2023-01-09T12:59:30.956Z,8.30
2023-01-09T13:03:48.504Z,8.20
2023-01-09T13:08:11.822Z,8.20
2023-01-09T13:12:22.956Z,8.20
2023-01-09T13:16:49.693Z,8.20
2023-01-09T13:20:58.423Z,8.10
2023-01-09T13:25:19.056Z,8.10
2023-01-09T13:29:45.603Z,8.20
2023-01-09T13:33:59.443Z,8.20
2023-01-09T13:38:11.151Z,8.20
2023-01-09T13:42:38.520Z,8.20
2023-01-09T13:46:49.460Z,8.20
2023-01-09T13:51:12.921Z,8.20
2023-01-09T13:55:24.684Z,8.10
2023-01-09T13:59:33.349Z,8.20
2023-01-09T14:03:41.998Z,8.30
2023-01-09T14:08:06.776Z,8.30
2023-01-09T14:12:17.276Z,8.30
2023-01-09T14:16:27.345Z,8.40
2023-01-09T14:20:57.158Z,8.40
2023-01-09T14:25:09.077Z,8.40
2023-01-09T14:29:35.915Z,8.50
2023-01-09T14:33:47.616Z,8.50
2023-01-09T14:38:11.399Z,8.40
2023-01-09T14:42:23.033Z,8.40
2023-01-09T14:46:35.620Z,8.40
2023-01-09T14:50:54.503Z,8.40
2023-01-09T14:55:05.800Z,8.30
2023-01-09T14:59:15.601Z,8.30
2023-01-09T15:03:25.818Z,8.30
2023-01-09T15:07:38.958Z,8.30
2023-01-09T15:11:53.287Z,8.30
2023-01-09T15:16:03.305Z,8.20
2023-01-09T15:20:18.699Z,8.30
2023-01-09T15:24:29.948Z,8.10
2023-01-09T15:28:41.745Z,8.10
2023-01-09T15:32:52.110Z,8.10
2023-01-09T15:37:02.987Z,8.10
2023-01-09T15:41:16.414Z,8.00
2023-01-09T15:45:28.113Z,8.00
2023-01-09T15:49:37.400Z,8.00
2023-01-09T15:53:51.642Z,8.00
2023-01-09T15:58:00.217Z,8.00
2023-01-09T16:02:30.073Z,8.10
2023-01-09T16:06:45.535Z,8.00
2023-01-09T16:10:57.181Z,8.00
2023-01-09T16:15:07.754Z,7.90
2023-01-09T16:19:34.223Z,7.90
2023-01-09T16:23:45.917Z,7.90
2023-01-09T16:28:30.756Z,7.90
2023-01-09T16:32:51.394Z,7.90
2023-01-09T16:37:00.079Z,7.80
2023-01-09T16:41:40.370Z,7.90
2023-01-09T16:45:49.166Z,7.90
2023-01-09T16:50:17.207Z,7.90
2023-01-09T16:54:25.837Z,7.90
2023-01-09T16:58:36.321Z,7.90
2023-01-09T17:02:45.010Z,7.80
2023-01-09T17:06:53.603Z,7.80
2023-01-09T17:11:03.912Z,7.80
2023-01-09T17:15:12.469Z,7.70
2023-01-09T17:19:21.660Z,7.70
2023-01-09T17:23:30.525Z,7.60
2023-01-09T17:27:57.087Z,7.40
2023-01-09T17:32:05.969Z,7.40
2023-01-09T17:36:23.351Z,7.40
2023-01-09T17:40:32.567Z,7.40
2023-01-09T17:44:41.132Z,7.40
2023-01-09T17:49:10.567Z,7.40
2023-01-09T17:53:20.769Z,7.40
2023-01-09T17:57:29.254Z,7.40
2023-01-09T18:01:37.913Z,7.40
2023-01-09T18:05:46.946Z,7.30
2023-01-09T18:09:55.494Z,7.30
2023-01-09T18:14:04.153Z,7.20
2023-01-09T18:18:13.189Z,7.20
2023-01-09T18:22:21.718Z,7.20
2023-01-09T18:26:30.244Z,7.20
2023-01-09T18:30:38.780Z,7.20
2023-01-09T18:34:48.223Z,7.20
2023-01-09T18:38:58.721Z,7.20
2023-01-09T18:43:07.899Z,7.30
2023-01-09T18:47:16.403Z,7.30
2023-01-09T18:51:26.684Z,7.40
2023-01-09T18:55:37.641Z,7.30
2023-01-09T18:59:46.174Z,7.40
2023-01-09T19:03:55.656Z,7.40
2023-01-09T19:08:04.436Z,7.40
2023-01-09T19:12:13.660Z,7.30
2023-01-09T19:16:22.426Z,7.20
2023-01-09T19:20:31.033Z,7.30
2023-01-09T19:24:39.649Z,7.20
2023-01-09T19:28:50.094Z,7.20
2023-01-09T19:32:58.702Z,7.20
2023-01-09T19:37:09.435Z,7.10
2023-01-09T19:41:19.149Z,7.10
2023-01-09T19:45:27.922Z,7.10
2023-01-09T19:49:36.487Z,7.20
2023-01-09T19:53:45.490Z,7.20
2023-01-09T19:57:54.045Z,7.30
2023-01-09T20:02:03.163Z,7.20
2023-01-09T20:06:31.842Z,7.20
2023-01-09T20:10:40.544Z,7.20
2023-01-09T20:14:49.783Z,7.20
2023-01-09T20:18:59.581Z,7.20
2023-01-09T20:23:08.508Z,7.20
2023-01-09T20:27:36.936Z,7.20
2023-01-09T20:31:45.747Z,7.30
2023-01-09T20:35:54.311Z,7.20
2023-01-09T20:40:02.875Z,7.10
2023-01-09T20:44:13.739Z,7.00
2023-01-09T20:48:22.280Z,7.00
2023-01-09T20:52:30.860Z,7.00
2023-01-09T20:56:39.459Z,7.00
2023-01-09T21:00:48.121Z,6.90
2023-01-09T21:04:56.706Z,6.90
2023-01-09T21:09:06.676Z,7.00
2023-01-09T21:13:15.295Z,6.90
2023-01-09T21:17:24.097Z,6.90
2023-01-09T21:21:32.759Z,6.90
2023-01-09T21:25:43.978Z,7.00
2023-01-09T21:29:54.625Z,6.90
2023-01-09T21:34:05.342Z,6.90
2023-01-09T21:38:14.030Z,6.90
2023-01-09T21:42:40.784Z,6.90
2023-01-09T21:47:08.521Z,6.90
2023-01-09T21:51:17.193Z,7.10
2023-01-09T21:55:25.829Z,7.00
2023-01-09T21:59:34.467Z,6.90
2023-01-09T22:03:44.592Z,6.90
2023-01-09T22:07:53.344Z,6.80
2023-01-09T22:12:01.974Z,6.70
2023-01-09T22:16:11.639Z,6.70
2023-01-09T22:20:20.257Z,6.60
2023-01-09T22:24:28.989Z,6.60
2023-01-09T22:28:37.530Z,6.50
2023-01-09T22:32:46.097Z,6.50
2023-01-09T22:36:54.699Z,6.50
2023-01-09T22:41:03.886Z,6.40
2023-01-09T22:45:12.647Z,6.40
2023-01-09T22:49:21.272Z,6.40
2023-01-09T22:53:30.930Z,6.40
2023-01-09T22:57:39.653Z,6.30
2023-01-09T23:01:48.255Z,6.30
2023-01-09T23:06:11.145Z,6.20
2023-01-09T23:10:19.740Z,6.30
2023-01-09T23:14:28.656Z,6.30
2023-01-09T23:18:37.253Z,6.30
2023-01-09T23:22:45.781Z,6.30
2023-01-09T23:26:55.056Z,6.20
2023-01-09T23:31:03.773Z,6.20
2023-01-09T23:35:12.962Z,6.10
2023-01-09T23:39:34.340Z,6.20
2023-01-09T23:43:43.820Z,6.10
2023-01-09T23:47:52.364Z,6.20
2023-01-09T23:52:02.487Z,6.10
2023-01-09T23:56:11.093Z,6.20
