createdAt,value
2017-08-09T00:00:01.833Z,52.76
2017-08-09T00:01:01.861Z,52.57
2017-08-09T00:02:01.876Z,53.15
2017-08-09T00:03:01.910Z,53.05
2017-08-09T00:04:01.930Z,53.15
2017-08-09T00:05:01.951Z,53.15
2017-08-09T00:06:01.972Z,53.05
2017-08-09T00:07:01.996Z,52.86
2017-08-09T00:08:02.019Z,52.86
2017-08-09T00:09:02.174Z,53.05
2017-08-09T00:10:02.066Z,53.05
2017-08-09T00:11:02.095Z,52.57
2017-08-09T00:12:02.109Z,52.95
2017-08-09T00:13:02.136Z,52.67
2017-08-09T00:14:02.158Z,52.95
2017-08-09T00:15:02.190Z,53.05
2017-08-09T00:16:02.212Z,53.15
2017-08-09T00:17:02.233Z,52.95
2017-08-09T00:18:02.251Z,53.05
2017-08-09T00:19:02.279Z,53.05
2017-08-09T00:20:02.303Z,53.15
2017-08-09T00:21:02.321Z,53.25
2017-08-09T00:22:02.347Z,52.95
2017-08-09T00:23:02.370Z,53.15
2017-08-09T00:24:02.395Z,52.76
2017-08-09T00:25:02.417Z,52.76
2017-08-09T00:26:02.439Z,53.25
2017-08-09T00:27:02.469Z,52.95
2017-08-09T00:28:02.485Z,52.76
2017-08-09T00:29:02.520Z,53.05
2017-08-09T00:30:02.534Z,52.86
2017-08-09T00:31:02.557Z,52.76
2017-08-09T00:32:02.581Z,53.05
2017-08-09T00:33:02.603Z,53.05
2017-08-09T00:34:02.631Z,52.76
2017-08-09T00:35:02.649Z,53.05
2017-08-09T00:36:02.676Z,52.95
2017-08-09T00:37:02.697Z,52.86
2017-08-09T00:38:02.722Z,52.95
2017-08-09T00:39:02.750Z,53.53
2017-08-09T00:40:02.769Z,52.67
2017-08-09T00:41:02.794Z,53.44
2017-08-09T00:42:02.815Z,53.25
2017-08-09T00:43:02.838Z,53.44
2017-08-09T00:44:02.864Z,53.25
2017-08-09T00:45:02.887Z,53.34
2017-08-09T00:46:02.911Z,53.25
2017-08-09T00:47:02.933Z,53.25
2017-08-09T00:48:02.958Z,54.11
2017-08-09T00:49:02.980Z,54.11
2017-08-09T00:50:03.006Z,53.25
2017-08-09T00:51:03.024Z,53.25
2017-08-09T00:52:03.066Z,53.63
2017-08-09T00:53:03.071Z,54.11
2017-08-09T00:54:03.095Z,53.15
2017-08-09T00:55:03.123Z,54.11
2017-08-09T00:56:03.152Z,54.11
2017-08-09T00:57:03.168Z,54.11
2017-08-09T00:58:03.194Z,54.11
2017-08-09T00:59:03.360Z,53.92
2017-08-09T01:00:03.255Z,53.83
2017-08-09T01:01:03.260Z,53.53
2017-08-09T01:02:03.283Z,53.92
2017-08-09T01:03:03.308Z,53.63
2017-08-09T01:04:03.339Z,53.63
2017-08-09T01:05:03.353Z,53.92
2017-08-09T01:06:03.375Z,53.63
2017-08-09T01:07:03.421Z,53.53
2017-08-09T01:08:03.427Z,53.73
2017-08-09T01:09:03.447Z,53.92
2017-08-09T01:10:03.471Z,53.63
2017-08-09T01:11:03.494Z,53.63
2017-08-09T01:12:03.518Z,53.53
2017-08-09T01:13:03.541Z,53.63
2017-08-09T01:14:03.563Z,53.92
2017-08-09T01:15:03.586Z,53.92
2017-08-09T01:16:03.611Z,53.83
2017-08-09T01:17:03.634Z,53.44
2017-08-09T01:18:03.656Z,53.83
2017-08-09T01:19:03.686Z,53.73
2017-08-09T01:20:03.706Z,53.63
2017-08-09T01:21:03.728Z,53.83
2017-08-09T01:22:03.755Z,53.63
2017-08-09T01:23:03.779Z,53.53
2017-08-09T01:24:03.806Z,53.53
2017-08-09T01:25:03.822Z,53.61
2017-08-09T01:26:03.841Z,53.53
2017-08-09T01:27:03.867Z,53.51
2017-08-09T01:28:03.892Z,53.61
2017-08-09T01:29:03.917Z,53.53
2017-08-09T01:30:03.953Z,53.73
2017-08-09T01:31:03.964Z,53.61
2017-08-09T01:32:03.983Z,53.61
2017-08-09T01:33:04.010Z,53.61
2017-08-09T01:34:04.031Z,53.51
2017-08-09T01:35:04.053Z,54.28
2017-08-09T01:36:04.084Z,53.80
2017-08-09T01:37:04.109Z,53.99
2017-08-09T01:38:04.121Z,53.99
2017-08-09T01:39:04.147Z,54.09
2017-08-09T01:40:04.180Z,54.28
2017-08-09T01:41:04.194Z,54.09
2017-08-09T01:42:04.220Z,53.99
2017-08-09T01:43:04.241Z,54.18
2017-08-09T01:44:04.263Z,54.09
2017-08-09T01:45:04.291Z,54.38
2017-08-09T01:46:04.308Z,54.38
2017-08-09T01:47:04.337Z,54.38
2017-08-09T01:48:04.354Z,53.80
2017-08-09T01:49:04.381Z,54.09
2017-08-09T01:50:04.402Z,54.28
2017-08-09T01:51:04.424Z,54.02
2017-08-09T01:52:04.449Z,54.09
2017-08-09T01:53:04.471Z,54.18
2017-08-09T01:54:04.496Z,54.18
2017-08-09T01:55:04.520Z,53.99
2017-08-09T01:56:04.541Z,53.99
2017-08-09T01:57:04.568Z,53.89
2017-08-09T01:58:04.587Z,53.89
2017-08-09T01:59:04.611Z,53.70
2017-08-09T02:00:04.636Z,53.89
2017-08-09T02:01:04.659Z,54.09
2017-08-09T02:02:04.680Z,53.99
2017-08-09T02:03:04.705Z,53.70
2017-08-09T02:04:04.726Z,53.99
2017-08-09T02:05:04.752Z,54.09
2017-08-09T02:06:04.778Z,53.99
2017-08-09T02:07:04.795Z,53.80
2017-08-09T02:08:04.819Z,53.99
2017-08-09T02:09:04.844Z,53.70
2017-08-09T02:10:04.867Z,54.09
2017-08-09T02:11:04.895Z,54.18
2017-08-09T02:12:04.913Z,53.70
2017-08-09T02:13:04.939Z,54.09
2017-08-09T02:14:04.958Z,53.99
2017-08-09T02:15:05.006Z,54.09
2017-08-09T02:16:05.005Z,54.38
2017-08-09T02:17:05.029Z,54.38
2017-08-09T02:18:05.057Z,54.38
2017-08-09T02:19:05.076Z,54.38
2017-08-09T02:20:05.097Z,54.38
2017-08-09T02:21:05.120Z,54.38
2017-08-09T02:22:05.144Z,54.47
2017-08-09T02:23:05.169Z,54.47
2017-08-09T02:24:05.194Z,54.47
2017-08-09T02:25:05.216Z,54.38
2017-08-09T02:26:05.236Z,54.38
2017-08-09T02:27:05.263Z,54.47
2017-08-09T02:28:05.286Z,54.28
2017-08-09T02:29:05.305Z,54.09
2017-08-09T02:30:05.332Z,54.38
2017-08-09T02:31:05.357Z,54.38
2017-08-09T02:32:05.378Z,54.18
2017-08-09T02:33:05.398Z,54.09
2017-08-09T02:34:05.425Z,54.38
2017-08-09T02:35:05.444Z,53.89
2017-08-09T02:36:05.469Z,54.28
2017-08-09T02:37:05.492Z,54.18
2017-08-09T02:38:05.555Z,54.18
2017-08-09T02:39:05.539Z,54.18
2017-08-09T02:40:05.562Z,54.38
2017-08-09T02:41:05.583Z,54.18
2017-08-09T02:42:05.608Z,54.18
2017-08-09T02:43:05.629Z,54.18
2017-08-09T02:44:05.661Z,54.38
2017-08-09T02:45:05.681Z,54.47
2017-08-09T02:46:05.711Z,54.38
2017-08-09T02:47:05.724Z,54.18
2017-08-09T02:48:05.748Z,54.38
2017-08-09T02:49:05.771Z,54.38
2017-08-09T02:50:05.795Z,54.57
2017-08-09T02:51:05.815Z,54.38
2017-08-09T02:52:05.846Z,54.28
2017-08-09T02:53:05.861Z,54.47
2017-08-09T02:54:05.887Z,54.47
2017-08-09T02:55:05.909Z,54.47
2017-08-09T02:56:05.931Z,54.18
2017-08-09T02:57:05.953Z,54.18
2017-08-09T02:58:05.975Z,54.38
2017-08-09T02:59:06.001Z,54.47
2017-08-09T03:00:06.022Z,54.47
2017-08-09T03:01:06.063Z,54.47
2017-08-09T03:02:06.068Z,54.18
2017-08-09T03:03:06.093Z,54.28
2017-08-09T03:04:06.116Z,54.47
2017-08-09T03:05:06.141Z,54.38
2017-08-09T03:06:06.172Z,54.18
2017-08-09T03:07:06.194Z,54.47
2017-08-09T03:08:06.209Z,54.47
2017-08-09T03:09:06.229Z,54.57
2017-08-09T03:10:06.254Z,55.05
2017-08-09T03:11:06.286Z,54.18
2017-08-09T03:12:06.310Z,54.38
2017-08-09T03:13:06.326Z,54.66
2017-08-09T03:14:06.348Z,55.05
2017-08-09T03:15:06.381Z,54.76
2017-08-09T03:16:06.393Z,54.54
2017-08-09T03:17:06.424Z,54.38
2017-08-09T03:18:06.440Z,55.05
2017-08-09T03:19:06.460Z,54.47
2017-08-09T03:20:06.485Z,54.25
2017-08-09T03:21:06.506Z,54.47
2017-08-09T03:22:06.530Z,54.54
2017-08-09T03:23:06.554Z,54.66
2017-08-09T03:24:06.581Z,54.76
2017-08-09T03:25:06.601Z,54.38
2017-08-09T03:26:06.623Z,54.18
2017-08-09T03:27:06.653Z,54.38
2017-08-09T03:28:06.672Z,55.05
2017-08-09T03:29:06.694Z,55.15
2017-08-09T03:30:06.721Z,54.86
2017-08-09T03:31:06.742Z,55.12
2017-08-09T03:32:06.760Z,54.76
2017-08-09T03:33:06.786Z,54.96
2017-08-09T03:34:06.813Z,54.74
2017-08-09T03:35:06.829Z,54.86
2017-08-09T03:36:06.865Z,54.76
2017-08-09T03:37:06.880Z,54.76
2017-08-09T03:38:06.901Z,54.86
2017-08-09T03:39:06.927Z,54.57
2017-08-09T03:40:06.955Z,54.86
2017-08-09T03:41:06.972Z,54.76
2017-08-09T03:42:06.992Z,54.74
2017-08-09T03:43:07.016Z,54.93
2017-08-09T03:44:07.040Z,54.86
2017-08-09T03:45:07.060Z,54.64
2017-08-09T03:46:07.084Z,55.05
2017-08-09T03:47:07.111Z,54.86
2017-08-09T03:48:07.134Z,54.93
2017-08-09T03:49:07.166Z,54.74
2017-08-09T03:50:07.176Z,54.83
2017-08-09T03:51:07.201Z,54.83
2017-08-09T03:52:07.225Z,54.54
2017-08-09T03:53:07.248Z,54.76
2017-08-09T03:54:07.273Z,54.93
2017-08-09T03:55:07.292Z,54.86
2017-08-09T03:56:07.316Z,54.76
2017-08-09T03:57:07.346Z,54.86
2017-08-09T03:58:07.363Z,54.76
2017-08-09T03:59:07.399Z,54.64
2017-08-09T04:00:07.412Z,54.54
2017-08-09T04:01:07.434Z,54.86
2017-08-09T04:02:07.454Z,54.76
2017-08-09T04:03:07.478Z,54.86
2017-08-09T04:04:07.500Z,54.76
2017-08-09T04:05:07.532Z,54.86
2017-08-09T04:06:07.555Z,54.96
2017-08-09T04:07:07.573Z,54.83
2017-08-09T04:08:07.604Z,54.83
2017-08-09T04:09:07.618Z,54.66
2017-08-09T04:10:07.640Z,54.86
2017-08-09T04:11:07.664Z,54.66
2017-08-09T04:12:07.686Z,54.83
2017-08-09T04:13:07.717Z,54.96
2017-08-09T04:14:07.731Z,54.76
2017-08-09T04:15:07.761Z,54.76
2017-08-09T04:16:07.790Z,54.86
2017-08-09T04:17:07.804Z,54.86
2017-08-09T04:18:07.824Z,54.86
2017-08-09T04:19:07.850Z,54.93
2017-08-09T04:20:07.870Z,54.54
2017-08-09T04:21:07.900Z,54.86
2017-08-09T04:22:07.925Z,54.76
2017-08-09T04:23:07.947Z,54.83
2017-08-09T04:24:07.966Z,54.54
2017-08-09T04:25:07.991Z,55.22
2017-08-09T04:26:08.011Z,54.93
2017-08-09T04:27:08.039Z,55.02
2017-08-09T04:28:08.069Z,54.86
2017-08-09T04:29:08.081Z,54.83
2017-08-09T04:30:08.106Z,54.86
2017-08-09T04:31:08.129Z,54.86
2017-08-09T04:32:08.150Z,54.76
2017-08-09T04:33:08.171Z,54.96
2017-08-09T04:34:08.193Z,54.83
2017-08-09T04:35:08.219Z,54.86
2017-08-09T04:36:08.239Z,54.93
2017-08-09T04:37:08.265Z,54.66
2017-08-09T04:38:08.291Z,54.76
2017-08-09T04:39:08.308Z,54.83
2017-08-09T04:40:08.340Z,54.57
2017-08-09T04:41:08.360Z,54.96
2017-08-09T04:42:08.385Z,54.76
2017-08-09T04:43:08.529Z,54.83
2017-08-09T04:44:08.427Z,54.86
2017-08-09T04:45:08.453Z,54.47
2017-08-09T04:46:08.473Z,54.76
2017-08-09T04:47:08.496Z,54.76
2017-08-09T04:48:08.526Z,54.28
2017-08-09T04:49:08.544Z,54.57
2017-08-09T04:50:08.568Z,54.18
2017-08-09T04:51:08.588Z,54.38
2017-08-09T04:52:08.611Z,54.47
2017-08-09T04:53:08.640Z,54.38
2017-08-09T04:54:08.660Z,54.18
2017-08-09T04:55:08.689Z,54.18
2017-08-09T04:56:08.705Z,54.38
2017-08-09T04:57:08.725Z,54.28
2017-08-09T04:58:08.750Z,54.38
2017-08-09T04:59:08.792Z,54.38
2017-08-09T05:00:08.797Z,54.38
2017-08-09T05:01:08.820Z,54.09
2017-08-09T05:02:08.853Z,53.89
2017-08-09T05:03:08.865Z,54.18
2017-08-09T05:04:08.890Z,53.61
2017-08-09T05:05:08.914Z,53.83
2017-08-09T05:06:08.941Z,53.92
2017-08-09T05:07:08.958Z,52.95
2017-08-09T05:08:08.994Z,52.95
2017-08-09T05:09:09.007Z,52.57
2017-08-09T05:10:09.028Z,52.86
2017-08-09T05:11:09.057Z,52.57
2017-08-09T05:12:09.086Z,52.28
2017-08-09T05:13:09.100Z,52.11
2017-08-09T05:14:09.132Z,52.31
2017-08-09T05:15:09.147Z,52.21
2017-08-09T05:16:09.172Z,52.01
2017-08-09T05:17:09.195Z,51.44
2017-08-09T05:18:09.224Z,51.73
2017-08-09T05:19:09.244Z,51.63
2017-08-09T05:20:09.274Z,51.05
2017-08-09T05:21:09.293Z,51.44
2017-08-09T05:22:09.320Z,50.86
2017-08-09T05:23:09.341Z,51.05
2017-08-09T05:24:09.376Z,51.05
2017-08-09T05:25:09.406Z,51.17
2017-08-09T05:26:09.433Z,50.98
2017-08-09T05:27:09.438Z,50.98
2017-08-09T05:28:09.466Z,50.31
2017-08-09T05:29:09.494Z,50.59
2017-08-09T05:30:09.516Z,50.31
2017-08-09T05:31:09.554Z,50.79
2017-08-09T05:32:09.563Z,49.82
2017-08-09T05:33:09.586Z,50.23
2017-08-09T05:34:09.613Z,49.37
2017-08-09T05:35:09.638Z,50.04
2017-08-09T05:36:09.662Z,49.55
2017-08-09T05:37:09.690Z,49.75
2017-08-09T05:38:09.712Z,49.37
2017-08-09T05:39:09.737Z,49.46
2017-08-09T05:40:09.766Z,49.46
2017-08-09T05:41:09.791Z,49.55
2017-08-09T05:42:09.817Z,49.46
2017-08-09T05:43:09.836Z,49.65
2017-08-09T05:44:09.862Z,49.46
2017-08-09T05:45:09.886Z,48.88
2017-08-09T05:46:09.914Z,49.46
2017-08-09T05:47:09.941Z,49.27
2017-08-09T05:48:09.965Z,49.75
2017-08-09T05:49:09.988Z,49.37
2017-08-09T05:50:10.015Z,49.65
2017-08-09T05:51:10.040Z,49.65
2017-08-09T05:52:10.067Z,49.37
2017-08-09T05:53:10.092Z,49.07
2017-08-09T05:54:10.111Z,48.90
2017-08-09T05:55:10.136Z,48.61
2017-08-09T05:56:10.166Z,48.42
2017-08-09T05:57:10.187Z,48.32
2017-08-09T05:58:10.214Z,48.23
2017-08-09T05:59:10.239Z,47.94
2017-08-09T06:00:10.262Z,48.25
2017-08-09T06:01:10.290Z,47.96
2017-08-09T06:02:10.312Z,47.77
2017-08-09T06:03:10.340Z,47.67
2017-08-09T06:04:10.369Z,47.28
2017-08-09T06:05:10.393Z,47.38
2017-08-09T06:06:10.417Z,47.28
2017-08-09T06:07:10.441Z,47.19
2017-08-09T06:08:10.468Z,47.11
2017-08-09T06:09:10.492Z,46.73
2017-08-09T06:10:10.523Z,46.15
2017-08-09T06:11:10.543Z,46.34
2017-08-09T06:12:10.571Z,45.95
2017-08-09T06:13:10.596Z,45.86
2017-08-09T06:14:10.633Z,46.63
2017-08-09T06:15:10.647Z,47.09
2017-08-09T06:16:10.674Z,47.28
2017-08-09T06:17:10.700Z,47.96
2017-08-09T06:18:10.723Z,48.32
2017-08-09T06:19:10.749Z,48.42
2017-08-09T06:20:10.778Z,48.52
2017-08-09T06:21:10.805Z,48.81
2017-08-09T06:22:10.824Z,48.32
2017-08-09T06:23:10.857Z,49.29
2017-08-09T06:24:10.878Z,49.29
2017-08-09T06:25:10.905Z,49.55
2017-08-09T06:26:10.937Z,49.46
2017-08-09T06:27:10.954Z,49.27
2017-08-09T06:28:10.979Z,49.37
2017-08-09T06:29:11.006Z,49.37
2017-08-09T06:30:11.029Z,49.65
2017-08-09T06:31:11.059Z,49.55
2017-08-09T06:32:11.080Z,49.75
2017-08-09T06:33:11.106Z,49.65
2017-08-09T06:34:11.135Z,49.75
2017-08-09T06:35:11.157Z,49.85
2017-08-09T06:36:11.193Z,49.95
2017-08-09T06:37:11.213Z,50.04
2017-08-09T06:38:11.234Z,50.23
2017-08-09T06:39:11.259Z,49.95
2017-08-09T06:40:11.282Z,50.23
2017-08-09T06:41:11.312Z,50.40
2017-08-09T06:42:11.330Z,50.62
2017-08-09T06:43:11.359Z,50.01
2017-08-09T06:44:11.384Z,50.13
2017-08-09T06:45:11.408Z,50.71
2017-08-09T06:46:11.449Z,49.95
2017-08-09T06:47:11.462Z,50.01
2017-08-09T06:48:11.506Z,49.92
2017-08-09T06:49:11.512Z,50.01
2017-08-09T06:50:11.532Z,50.01
2017-08-09T06:51:11.558Z,50.11
2017-08-09T06:52:11.594Z,49.92
2017-08-09T06:53:11.609Z,50.11
2017-08-09T06:54:11.643Z,50.13
2017-08-09T06:55:11.658Z,50.01
2017-08-09T06:56:11.686Z,50.71
2017-08-09T06:57:11.722Z,50.52
2017-08-09T06:58:11.750Z,50.71
2017-08-09T06:59:11.768Z,49.95
2017-08-09T07:00:11.788Z,50.13
2017-08-09T07:01:11.811Z,49.92
2017-08-09T07:02:11.844Z,50.21
2017-08-09T07:03:11.868Z,49.82
2017-08-09T07:04:11.899Z,50.69
2017-08-09T07:05:11.910Z,50.33
2017-08-09T07:06:11.935Z,50.04
2017-08-09T07:07:11.958Z,49.10
2017-08-09T07:08:11.990Z,49.49
2017-08-09T07:09:12.015Z,48.90
2017-08-09T07:10:12.056Z,49.17
2017-08-09T07:11:12.066Z,49.46
2017-08-09T07:12:12.084Z,48.90
2017-08-09T07:13:12.114Z,48.90
2017-08-09T07:14:12.138Z,47.94
2017-08-09T07:15:12.172Z,48.32
2017-08-09T07:16:12.189Z,48.32
2017-08-09T07:17:12.212Z,47.94
2017-08-09T07:18:12.242Z,47.86
2017-08-09T07:19:12.265Z,47.28
2017-08-09T07:20:12.299Z,46.92
2017-08-09T07:21:12.328Z,46.15
2017-08-09T07:22:12.346Z,45.88
2017-08-09T07:23:12.366Z,45.40
2017-08-09T07:24:12.396Z,45.10
2017-08-09T07:25:12.419Z,45.10
2017-08-09T07:26:12.445Z,44.81
2017-08-09T07:27:12.476Z,44.93
2017-08-09T07:28:12.506Z,44.54
2017-08-09T07:29:12.533Z,44.26
2017-08-09T07:30:12.550Z,43.77
2017-08-09T07:31:12.577Z,43.31
2017-08-09T07:32:12.601Z,43.31
2017-08-09T07:33:12.633Z,42.46
2017-08-09T07:34:12.655Z,42.44
2017-08-09T07:35:12.685Z,42.92
2017-08-09T07:36:12.710Z,43.21
2017-08-09T07:37:12.744Z,43.48
2017-08-09T07:38:12.761Z,43.29
2017-08-09T07:39:12.796Z,43.50
2017-08-09T07:40:12.813Z,42.36
2017-08-09T07:41:12.842Z,41.33
2017-08-09T07:42:12.864Z,40.39
2017-08-09T07:43:12.892Z,40.26
2017-08-09T07:44:12.917Z,39.90
2017-08-09T07:45:12.941Z,39.43
2017-08-09T07:46:12.967Z,38.65
2017-08-09T07:47:12.997Z,38.29
2017-08-09T07:48:13.020Z,37.22
2017-08-09T07:49:13.046Z,37.04
2017-08-09T07:50:13.074Z,36.94
2017-08-09T07:51:13.103Z,36.47
2017-08-09T07:52:13.127Z,36.18
2017-08-09T07:53:13.152Z,35.89
2017-08-09T07:54:13.177Z,35.13
2017-08-09T07:55:13.203Z,35.81
2017-08-09T07:56:13.247Z,36.73
2017-08-09T07:57:13.254Z,38.65
2017-08-09T07:58:13.283Z,39.76
2017-08-09T07:59:13.350Z,39.70
2017-08-09T08:00:13.333Z,37.52
2017-08-09T08:01:13.360Z,35.03
2017-08-09T08:02:13.383Z,35.15
2017-08-09T08:03:13.410Z,34.76
2017-08-09T08:04:13.440Z,34.09
2017-08-09T08:05:13.468Z,34.09
2017-08-09T08:06:13.487Z,34.74
2017-08-09T08:07:13.513Z,38.81
2017-08-09T08:08:13.538Z,39.82
2017-08-09T08:09:13.564Z,38.39
2017-08-09T08:10:13.589Z,37.78
2017-08-09T08:11:13.629Z,39.51
2017-08-09T08:12:13.645Z,39.95
2017-08-09T08:13:13.666Z,42.34
2017-08-09T08:14:13.693Z,41.30
2017-08-09T08:15:13.720Z,39.72
2017-08-09T08:16:13.744Z,37.14
2017-08-09T08:17:13.769Z,39.76
2017-08-09T08:18:13.797Z,40.67
2017-08-09T08:19:13.823Z,38.73
2017-08-09T08:20:13.849Z,38.29
2017-08-09T08:21:13.875Z,39.67
2017-08-09T08:22:13.897Z,42.24
2017-08-09T08:23:13.925Z,43.19
2017-08-09T08:24:13.955Z,43.19
2017-08-09T08:25:13.974Z,44.06
2017-08-09T08:26:14.009Z,44.54
2017-08-09T08:27:14.029Z,40.77
2017-08-09T08:28:14.059Z,38.65
2017-08-09T08:29:14.078Z,37.70
2017-08-09T08:30:14.100Z,36.85
2017-08-09T08:31:14.130Z,36.67
2017-08-09T08:32:14.154Z,36.55
2017-08-09T08:33:14.182Z,36.65
2017-08-09T08:34:14.205Z,36.55
2017-08-09T08:35:14.244Z,37.14
2017-08-09T08:36:14.256Z,39.69
2017-08-09T08:37:14.286Z,41.30
2017-08-09T08:38:14.308Z,42.07
2017-08-09T08:39:14.332Z,42.54
2017-08-09T08:40:14.369Z,43.48
2017-08-09T08:41:14.387Z,43.96
2017-08-09T08:42:14.410Z,44.81
2017-08-09T08:43:14.435Z,45.30
2017-08-09T08:44:14.462Z,45.10
2017-08-09T08:45:14.496Z,45.47
2017-08-09T08:46:14.518Z,45.57
2017-08-09T08:47:14.542Z,45.86
2017-08-09T08:48:14.562Z,45.57
2017-08-09T08:49:14.591Z,45.66
2017-08-09T08:50:14.619Z,45.57
2017-08-09T08:51:14.640Z,45.66
2017-08-09T08:52:14.666Z,45.86
2017-08-09T08:53:14.694Z,46.34
2017-08-09T08:54:14.717Z,46.05
2017-08-09T08:55:14.740Z,46.34
2017-08-09T08:56:14.769Z,46.53
2017-08-09T08:57:14.792Z,46.32
2017-08-09T08:58:14.820Z,46.90
2017-08-09T08:59:14.845Z,46.80
2017-08-09T09:00:14.870Z,47.19
2017-08-09T09:01:14.898Z,47.19
2017-08-09T09:02:14.927Z,47.38
2017-08-09T09:03:14.952Z,47.48
2017-08-09T09:04:14.977Z,47.38
2017-08-09T09:05:15.000Z,46.80
2017-08-09T09:06:15.022Z,47.26
2017-08-09T09:07:15.049Z,47.38
2017-08-09T09:08:15.074Z,47.36
2017-08-09T09:09:15.098Z,47.28
2017-08-09T09:10:15.125Z,47.48
2017-08-09T09:11:15.151Z,47.19
2017-08-09T09:12:15.173Z,47.38
2017-08-09T09:13:15.198Z,47.38
2017-08-09T09:14:15.227Z,47.19
2017-08-09T09:15:15.253Z,47.28
2017-08-09T09:16:15.278Z,47.28
2017-08-09T09:17:15.317Z,47.28
2017-08-09T09:18:15.327Z,47.19
2017-08-09T09:19:15.365Z,47.28
2017-08-09T09:20:15.379Z,47.19
2017-08-09T09:21:15.404Z,47.28
2017-08-09T09:22:15.433Z,47.48
2017-08-09T09:23:15.454Z,46.90
2017-08-09T09:24:15.488Z,47.00
2017-08-09T09:25:15.511Z,46.70
2017-08-09T09:26:15.535Z,46.80
2017-08-09T09:27:15.554Z,47.38
2017-08-09T09:28:15.591Z,47.19
2017-08-09T09:29:15.610Z,47.28
2017-08-09T09:30:15.634Z,47.28
2017-08-09T09:31:15.656Z,47.09
2017-08-09T09:32:15.683Z,47.28
2017-08-09T09:33:15.708Z,47.28
2017-08-09T09:34:15.737Z,47.09
2017-08-09T09:35:15.772Z,47.48
2017-08-09T09:36:15.792Z,47.28
2017-08-09T09:37:15.815Z,46.80
2017-08-09T09:38:15.836Z,46.61
2017-08-09T09:39:15.862Z,47.48
2017-08-09T09:40:15.886Z,47.28
2017-08-09T09:41:15.922Z,47.19
2017-08-09T09:42:15.937Z,47.28
2017-08-09T09:43:15.962Z,47.09
2017-08-09T09:44:15.989Z,47.38
2017-08-09T09:45:16.015Z,47.19
2017-08-09T09:46:16.044Z,47.48
2017-08-09T09:47:16.068Z,48.06
2017-08-09T09:48:16.094Z,48.06
2017-08-09T09:49:16.115Z,47.38
2017-08-09T09:50:16.142Z,47.48
2017-08-09T09:51:16.177Z,47.19
2017-08-09T09:52:16.331Z,47.86
2017-08-09T09:53:16.221Z,47.67
2017-08-09T09:54:16.242Z,47.86
2017-08-09T09:55:16.270Z,48.06
2017-08-09T09:56:16.294Z,47.77
2017-08-09T09:57:16.319Z,48.06
2017-08-09T09:58:16.346Z,47.86
2017-08-09T09:59:16.370Z,48.16
2017-08-09T10:00:16.400Z,48.06
2017-08-09T10:01:16.424Z,48.06
2017-08-09T10:02:16.449Z,47.67
2017-08-09T10:03:16.474Z,47.67
2017-08-09T10:04:16.501Z,47.67
2017-08-09T10:05:16.521Z,47.67
2017-08-09T10:06:16.546Z,47.86
2017-08-09T10:07:16.577Z,47.86
2017-08-09T10:08:16.600Z,47.77
2017-08-09T10:09:16.627Z,48.25
2017-08-09T10:10:16.650Z,48.13
2017-08-09T10:11:16.675Z,48.03
2017-08-09T10:12:16.700Z,48.13
2017-08-09T10:13:16.725Z,48.23
2017-08-09T10:14:16.757Z,47.94
2017-08-09T10:15:16.776Z,47.77
2017-08-09T10:16:16.800Z,47.74
2017-08-09T10:17:16.830Z,47.77
2017-08-09T10:18:16.851Z,48.23
2017-08-09T10:19:16.879Z,47.67
2017-08-09T10:20:16.912Z,48.25
2017-08-09T10:21:16.932Z,48.25
2017-08-09T10:22:16.950Z,48.03
2017-08-09T10:23:16.985Z,47.74
2017-08-09T10:24:17.013Z,47.84
2017-08-09T10:25:17.030Z,48.13
2017-08-09T10:26:17.055Z,48.25
2017-08-09T10:27:17.079Z,47.96
2017-08-09T10:28:17.105Z,48.06
2017-08-09T10:29:17.136Z,48.03
2017-08-09T10:30:17.158Z,48.16
2017-08-09T10:31:17.183Z,48.13
2017-08-09T10:32:17.207Z,47.74
2017-08-09T10:33:17.242Z,48.16
2017-08-09T10:34:17.254Z,48.13
2017-08-09T10:35:17.282Z,48.06
2017-08-09T10:36:17.309Z,48.32
2017-08-09T10:37:17.335Z,48.03
2017-08-09T10:38:17.371Z,48.06
2017-08-09T10:39:17.380Z,48.03
2017-08-09T10:40:17.413Z,48.13
2017-08-09T10:41:17.432Z,47.94
2017-08-09T10:42:17.461Z,47.94
2017-08-09T10:43:17.483Z,48.13
2017-08-09T10:44:17.514Z,48.23
2017-08-09T10:45:17.536Z,48.44
2017-08-09T10:46:17.558Z,48.44
2017-08-09T10:47:17.592Z,47.86
2017-08-09T10:48:17.612Z,48.06
2017-08-09T10:49:17.638Z,47.86
2017-08-09T10:50:17.659Z,47.86
2017-08-09T10:51:17.685Z,47.96
2017-08-09T10:52:17.714Z,47.86
2017-08-09T10:53:17.746Z,48.44
2017-08-09T10:54:17.761Z,48.23
2017-08-09T10:55:17.790Z,48.25
2017-08-09T10:56:17.817Z,48.03
2017-08-09T10:57:17.838Z,48.13
2017-08-09T10:58:17.871Z,48.03
2017-08-09T10:59:17.887Z,48.35
2017-08-09T11:00:17.917Z,48.25
2017-08-09T11:01:17.939Z,48.13
2017-08-09T11:02:17.965Z,48.23
2017-08-09T11:03:17.996Z,48.23
2017-08-09T11:04:18.015Z,48.42
2017-08-09T11:05:18.041Z,48.13
2017-08-09T11:06:18.062Z,48.61
2017-08-09T11:07:18.167Z,48.32
2017-08-09T11:08:18.115Z,48.42
2017-08-09T11:09:18.138Z,48.03
2017-08-09T11:10:18.165Z,48.44
2017-08-09T11:11:18.192Z,48.23
2017-08-09T11:12:18.221Z,48.32
2017-08-09T11:13:18.244Z,48.61
2017-08-09T11:14:18.278Z,48.32
2017-08-09T11:15:18.293Z,48.03
2017-08-09T11:16:18.317Z,48.06
2017-08-09T11:17:18.353Z,48.44
2017-08-09T11:18:18.366Z,48.32
2017-08-09T11:19:18.392Z,48.03
2017-08-09T11:20:18.417Z,48.23
2017-08-09T11:21:18.443Z,48.42
2017-08-09T11:22:18.467Z,48.42
2017-08-09T11:23:18.495Z,48.42
2017-08-09T11:24:18.521Z,48.13
2017-08-09T11:25:18.549Z,48.13
2017-08-09T11:26:18.573Z,48.42
2017-08-09T11:27:18.597Z,48.23
2017-08-09T11:28:18.624Z,48.42
2017-08-09T11:29:18.676Z,48.44
2017-08-09T11:30:18.674Z,48.52
2017-08-09T11:31:18.697Z,48.42
2017-08-09T11:32:18.738Z,48.52
2017-08-09T11:33:18.747Z,48.42
2017-08-09T11:34:18.770Z,48.42
2017-08-09T11:35:18.798Z,48.54
2017-08-09T11:36:18.832Z,48.42
2017-08-09T11:37:18.848Z,48.44
2017-08-09T11:38:18.873Z,48.42
2017-08-09T11:39:18.902Z,48.42
2017-08-09T11:40:18.932Z,48.23
2017-08-09T11:41:18.952Z,48.32
2017-08-09T11:42:18.973Z,48.35
2017-08-09T11:43:18.999Z,48.13
2017-08-09T11:44:19.027Z,48.42
2017-08-09T11:45:19.049Z,48.52
2017-08-09T11:46:19.089Z,48.32
2017-08-09T11:47:19.106Z,48.32
2017-08-09T11:48:19.129Z,48.52
2017-08-09T11:49:19.148Z,48.13
2017-08-09T11:50:19.173Z,48.42
2017-08-09T11:51:19.226Z,48.23
2017-08-09T11:52:19.234Z,48.32
2017-08-09T11:53:19.439Z,48.32
2017-08-09T11:54:19.276Z,48.42
2017-08-09T11:55:19.302Z,48.71
2017-08-09T11:56:19.326Z,48.42
2017-08-09T11:57:19.369Z,48.71
2017-08-09T11:58:19.380Z,48.13
2017-08-09T11:59:19.404Z,48.23
2017-08-09T12:00:19.431Z,48.52
2017-08-09T12:01:19.455Z,48.32
2017-08-09T12:02:19.483Z,48.42
2017-08-09T12:03:19.504Z,48.23
2017-08-09T12:04:19.534Z,48.61
2017-08-09T12:05:19.556Z,48.42
2017-08-09T12:06:19.576Z,48.32
2017-08-09T12:07:19.603Z,48.32
2017-08-09T12:08:19.631Z,48.44
2017-08-09T12:09:19.655Z,48.61
2017-08-09T12:10:19.680Z,48.42
2017-08-09T12:11:19.706Z,48.23
2017-08-09T12:12:19.736Z,48.13
2017-08-09T12:13:19.753Z,48.42
2017-08-09T12:14:19.779Z,48.61
2017-08-09T12:15:19.807Z,48.61
2017-08-09T12:16:19.836Z,48.61
2017-08-09T12:17:19.861Z,48.90
2017-08-09T12:18:19.886Z,48.81
2017-08-09T12:19:20.040Z,48.90
2017-08-09T12:20:19.932Z,48.61
2017-08-09T12:21:19.959Z,48.71
2017-08-09T12:22:19.982Z,48.52
2017-08-09T12:23:20.008Z,48.61
2017-08-09T12:24:20.033Z,48.81
2017-08-09T12:25:20.059Z,48.71
2017-08-09T12:26:20.088Z,48.81
2017-08-09T12:27:20.110Z,48.61
2017-08-09T12:28:20.132Z,48.61
2017-08-09T12:29:20.159Z,48.52
2017-08-09T12:30:20.198Z,48.52
2017-08-09T12:31:20.220Z,49.00
2017-08-09T12:32:20.235Z,48.81
2017-08-09T12:33:20.261Z,48.90
2017-08-09T12:34:20.288Z,48.61
2017-08-09T12:35:20.317Z,48.52
2017-08-09T12:36:20.336Z,48.81
2017-08-09T12:37:20.358Z,48.03
2017-08-09T12:38:20.392Z,48.81
2017-08-09T12:39:20.410Z,48.90
2017-08-09T12:40:20.440Z,49.10
2017-08-09T12:41:20.459Z,48.71
2017-08-09T12:42:20.485Z,48.71
2017-08-09T12:43:20.508Z,48.81
2017-08-09T12:44:20.535Z,48.71
2017-08-09T12:45:20.573Z,48.61
2017-08-09T12:46:20.589Z,48.90
2017-08-09T12:47:20.614Z,48.90
2017-08-09T12:48:20.637Z,48.81
2017-08-09T12:49:20.664Z,48.81
2017-08-09T12:50:20.687Z,48.90
2017-08-09T12:51:20.719Z,49.10
2017-08-09T12:52:20.738Z,49.29