createdAt,value
2018-04-18T00:00:06.816Z,7.05
2018-04-18T00:00:40.667Z,7.30
2018-04-18T00:01:14.633Z,6.78
2018-04-18T00:01:48.487Z,7.82
2018-04-18T00:02:22.347Z,7.12
2018-04-18T00:02:56.318Z,6.53
2018-04-18T00:03:30.178Z,6.97
2018-04-18T00:04:04.040Z,8.38
2018-04-18T00:04:37.891Z,7.65
2018-04-18T00:05:11.906Z,7.85
2018-04-18T00:05:45.762Z,6.30
2018-04-18T00:06:19.720Z,7.28
2018-04-18T00:06:53.560Z,7.60
2018-04-18T00:07:27.423Z,7.40
2018-04-18T00:08:01.296Z,8.15
2018-04-18T00:08:35.140Z,7.68
2018-04-18T00:09:09.005Z,7.25
2018-04-18T00:09:42.914Z,6.70
2018-04-18T00:10:16.796Z,7.18
2018-04-18T00:10:50.645Z,7.45
2018-04-18T00:11:24.495Z,7.60
2018-04-18T00:11:58.358Z,7.90
2018-04-18T00:12:32.317Z,7.97
2018-04-18T00:13:06.192Z,7.80
2018-04-18T00:13:40.055Z,7.80
2018-04-18T00:14:14.038Z,6.72
2018-04-18T00:14:47.909Z,8.07
2018-04-18T00:15:21.768Z,7.45
2018-04-18T00:15:55.621Z,7.50
2018-04-18T00:16:29.480Z,7.43
2018-04-18T00:17:03.352Z,7.30
2018-04-18T00:17:37.216Z,6.72
2018-04-18T00:18:11.078Z,7.87
2018-04-18T00:18:44.975Z,8.30
2018-04-18T00:19:18.968Z,6.80
2018-04-18T00:19:52.820Z,7.37
2018-04-18T00:20:26.674Z,8.00
2018-04-18T00:21:00.543Z,7.90
2018-04-18T00:21:34.409Z,8.68
2018-04-18T00:22:08.265Z,8.77
2018-04-18T00:22:42.121Z,8.48
2018-04-18T00:23:16.036Z,8.10
2018-04-18T00:23:49.894Z,7.60
2018-04-18T00:24:23.759Z,8.00
2018-04-18T00:24:57.848Z,7.93
2018-04-18T00:25:31.705Z,7.65
2018-04-18T00:26:05.564Z,7.53
2018-04-18T00:26:39.415Z,7.68
2018-04-18T00:27:13.277Z,7.15
2018-04-18T00:27:47.199Z,7.60
2018-04-18T00:28:21.084Z,7.68
2018-04-18T00:28:54.938Z,7.35
2018-04-18T00:29:28.828Z,8.45
2018-04-18T00:30:02.721Z,7.50
2018-04-18T00:30:36.576Z,7.75
2018-04-18T00:31:10.431Z,7.10
2018-04-18T00:31:44.292Z,7.70
2018-04-18T00:32:18.362Z,6.80
2018-04-18T00:32:52.227Z,7.30
2018-04-18T00:33:26.097Z,7.18
2018-04-18T00:33:59.969Z,6.53
2018-04-18T00:34:33.848Z,7.00
2018-04-18T00:35:07.692Z,6.50
2018-04-18T00:35:41.731Z,6.80
2018-04-18T00:36:15.596Z,6.87
2018-04-18T00:36:49.461Z,7.50
2018-04-18T00:37:23.316Z,7.03
2018-04-18T00:37:57.316Z,7.32
2018-04-18T00:38:31.187Z,6.70
2018-04-18T00:39:05.057Z,7.68
2018-04-18T00:39:39.002Z,6.90
2018-04-18T00:40:12.865Z,6.68
2018-04-18T00:40:46.733Z,9.30
2018-04-18T00:41:20.601Z,11.43
2018-04-18T00:41:54.474Z,10.63
2018-04-18T00:42:28.332Z,8.27
2018-04-18T00:43:02.191Z,8.45
2018-04-18T00:43:36.059Z,8.45
2018-04-18T00:44:09.924Z,7.97
2018-04-18T00:44:43.788Z,8.18
2018-04-18T00:45:17.661Z,8.27
2018-04-18T00:45:51.516Z,8.02
2018-04-18T00:46:25.363Z,9.23
2018-04-18T00:46:59.215Z,8.75
2018-04-18T00:47:33.107Z,7.45
2018-04-18T00:48:06.968Z,7.97
2018-04-18T00:48:40.849Z,7.65
2018-04-18T00:49:14.708Z,8.05
2018-04-18T00:49:48.559Z,8.50
2018-04-18T00:50:22.441Z,8.65
2018-04-18T00:50:56.297Z,8.40
2018-04-18T00:51:30.162Z,8.63
2018-04-18T00:52:04.032Z,8.20
2018-04-18T00:52:37.878Z,8.52
2018-04-18T00:53:12.139Z,8.38
2018-04-18T00:53:46.048Z,8.23
2018-04-18T00:54:19.903Z,8.15
2018-04-18T00:54:53.786Z,8.68
2018-04-18T00:55:27.655Z,9.88
2018-04-18T00:56:01.652Z,9.05
2018-04-18T00:56:35.513Z,8.20
2018-04-18T00:57:09.456Z,8.57
2018-04-18T00:57:43.309Z,8.70
2018-04-18T00:58:17.156Z,8.70
2018-04-18T00:58:51.037Z,8.52
2018-04-18T00:59:24.888Z,8.43
2018-04-18T00:59:58.759Z,8.15
2018-04-18T01:00:32.717Z,8.93
2018-04-18T01:01:06.567Z,8.95
2018-04-18T01:01:40.611Z,8.85
2018-04-18T01:02:14.472Z,8.32
2018-04-18T01:02:48.323Z,9.00
2018-04-18T01:03:22.182Z,8.75
2018-04-18T01:03:56.051Z,7.75
2018-04-18T01:04:29.919Z,8.63
2018-04-18T01:05:03.984Z,8.63
2018-04-18T01:05:37.844Z,7.80
2018-04-18T01:06:11.716Z,9.13
2018-04-18T01:06:45.571Z,8.40
2018-04-18T01:07:19.429Z,9.38
2018-04-18T01:07:53.298Z,9.10
2018-04-18T01:08:27.179Z,8.88
2018-04-18T01:09:01.043Z,9.88
2018-04-18T01:09:34.915Z,9.07
2018-04-18T01:10:08.772Z,9.48
2018-04-18T01:10:42.833Z,9.45
2018-04-18T01:11:16.732Z,9.40
2018-04-18T01:11:50.583Z,8.65
2018-04-18T01:12:24.528Z,9.00
2018-04-18T01:12:58.376Z,9.05
2018-04-18T01:13:32.244Z,10.45
2018-04-18T01:14:06.140Z,9.43
2018-04-18T01:14:39.992Z,8.45
2018-04-18T01:15:13.855Z,8.68
2018-04-18T01:15:47.712Z,8.85
2018-04-18T01:16:21.573Z,9.02
2018-04-18T01:16:55.452Z,9.25
2018-04-18T01:17:29.306Z,8.38
2018-04-18T01:18:03.167Z,9.13
2018-04-18T01:18:37.060Z,8.50
2018-04-18T01:19:10.944Z,9.30
2018-04-18T01:19:44.802Z,11.07
2018-04-18T01:20:18.759Z,8.48
2018-04-18T01:20:52.628Z,8.65
2018-04-18T01:21:26.485Z,9.15
2018-04-18T01:22:00.342Z,9.23
2018-04-18T01:22:34.221Z,9.93
2018-04-18T01:23:08.215Z,9.00
2018-04-18T01:23:42.067Z,9.25
2018-04-18T01:24:15.932Z,9.50
2018-04-18T01:24:49.801Z,9.45
2018-04-18T01:25:23.660Z,9.30
2018-04-18T01:25:57.529Z,9.00
2018-04-18T01:26:31.376Z,9.45
2018-04-18T01:27:05.227Z,10.20
2018-04-18T01:27:39.084Z,8.63
2018-04-18T01:28:12.933Z,9.32
2018-04-18T01:28:46.868Z,8.27
2018-04-18T01:29:20.743Z,9.55
2018-04-18T01:29:54.610Z,9.05
2018-04-18T01:30:28.463Z,9.05
2018-04-18T01:31:02.372Z,9.27
2018-04-18T01:31:36.279Z,9.18
2018-04-18T01:32:11.141Z,9.20
2018-04-18T01:32:45.027Z,10.20
2018-04-18T01:33:18.876Z,10.60
2018-04-18T01:33:52.726Z,9.40
2018-04-18T01:34:26.604Z,9.73
2018-04-18T01:35:00.652Z,8.52
2018-04-18T01:35:34.545Z,8.75
2018-04-18T01:36:08.403Z,10.18
2018-04-18T01:36:42.452Z,10.60
2018-04-18T01:37:16.322Z,8.98
2018-04-18T01:37:50.183Z,9.10
2018-04-18T01:38:24.065Z,9.45
2018-04-18T01:38:57.921Z,9.45
2018-04-18T01:39:31.800Z,9.77
2018-04-18T01:40:05.639Z,9.32
2018-04-18T01:40:39.587Z,10.02
2018-04-18T01:41:13.446Z,9.73
2018-04-18T01:41:47.592Z,9.27
2018-04-18T01:42:21.652Z,10.10
2018-04-18T01:42:55.508Z,9.10
2018-04-18T01:43:29.475Z,10.27
2018-04-18T01:44:03.323Z,9.70
2018-04-18T01:44:37.486Z,10.20
2018-04-18T01:45:11.373Z,8.85
2018-04-18T01:45:45.979Z,9.48
2018-04-18T01:46:19.852Z,10.48
2018-04-18T01:46:53.708Z,10.07
2018-04-18T01:47:27.586Z,10.63
2018-04-18T01:48:01.445Z,10.55
2018-04-18T01:48:35.306Z,10.13
2018-04-18T01:49:26.951Z,9.50
2018-04-18T01:50:00.826Z,9.77
2018-04-18T01:50:34.683Z,9.75
2018-04-18T01:51:08.544Z,9.52
2018-04-18T01:51:42.400Z,9.48
2018-04-18T01:52:16.277Z,10.43
2018-04-18T01:52:50.235Z,9.70
2018-04-18T01:53:24.100Z,10.73
2018-04-18T01:53:57.979Z,9.75
2018-04-18T01:54:31.832Z,9.23
2018-04-18T01:55:05.691Z,9.57
2018-04-18T01:55:39.612Z,9.88
2018-04-18T01:56:13.468Z,9.10
2018-04-18T01:56:47.328Z,9.32
2018-04-18T01:57:21.193Z,9.45
2018-04-18T01:57:55.048Z,9.55
2018-04-18T01:58:29.089Z,8.80
2018-04-18T01:59:02.944Z,9.38
2018-04-18T01:59:36.837Z,9.43
2018-04-18T02:00:10.719Z,9.23
2018-04-18T02:00:44.581Z,10.13
2018-04-18T02:01:18.446Z,9.95
2018-04-18T02:01:52.304Z,9.15
2018-04-18T02:02:26.164Z,9.68
2018-04-18T02:03:00.349Z,9.60
2018-04-18T02:03:34.555Z,9.52
2018-04-18T02:04:08.412Z,9.90
2018-04-18T02:04:42.276Z,9.65
2018-04-18T02:05:16.443Z,9.02
2018-04-18T02:05:50.335Z,9.25
2018-04-18T02:06:24.209Z,9.15
2018-04-18T02:06:58.075Z,9.13
2018-04-18T02:07:31.924Z,9.10
2018-04-18T02:08:05.789Z,9.30
2018-04-18T02:08:39.652Z,9.98
2018-04-18T02:09:13.719Z,9.38
2018-04-18T02:09:47.589Z,9.38
2018-04-18T02:10:21.481Z,10.15
2018-04-18T02:10:55.339Z,10.25
2018-04-18T02:11:29.393Z,10.23
2018-04-18T02:12:03.252Z,10.07
2018-04-18T02:12:37.183Z,9.23
2018-04-18T02:13:11.045Z,9.23
2018-04-18T02:13:45.070Z,9.80
2018-04-18T02:14:18.943Z,8.63
2018-04-18T02:14:53.070Z,9.35
2018-04-18T02:15:27.083Z,9.50
2018-04-18T02:16:00.947Z,9.32
2018-04-18T02:16:34.957Z,9.45
2018-04-18T02:17:08.829Z,10.07
2018-04-18T02:17:42.880Z,8.98
2018-04-18T02:18:16.736Z,10.57
2018-04-18T02:18:50.752Z,9.45
2018-04-18T02:19:24.625Z,9.45
2018-04-18T02:19:58.501Z,9.48
2018-04-18T02:20:32.508Z,8.85
2018-04-18T02:21:06.367Z,10.05
2018-04-18T02:21:40.227Z,9.63
2018-04-18T02:22:14.121Z,9.00
2018-04-18T02:22:47.989Z,9.75
2018-04-18T02:23:21.853Z,10.05
2018-04-18T02:23:55.704Z,9.30
2018-04-18T02:24:29.551Z,8.60
2018-04-18T02:25:03.404Z,9.35
2018-04-18T02:25:37.283Z,10.20
2018-04-18T02:26:11.149Z,8.98
2018-04-18T02:26:45.185Z,9.25
2018-04-18T02:27:19.060Z,10.75
2018-04-18T02:27:52.976Z,10.50
2018-04-18T02:28:26.843Z,10.00
2018-04-18T02:29:00.700Z,9.60
2018-04-18T02:29:34.571Z,10.07
2018-04-18T02:30:08.462Z,10.18
2018-04-18T02:30:42.351Z,9.90
2018-04-18T02:31:16.444Z,10.40
2018-04-18T02:31:50.307Z,10.32
2018-04-18T02:32:24.174Z,9.70
2018-04-18T02:32:58.131Z,9.20
2018-04-18T02:33:32.014Z,9.55
2018-04-18T02:34:05.881Z,10.38
2018-04-18T02:34:39.763Z,9.15
2018-04-18T02:35:13.739Z,9.80
2018-04-18T02:35:47.630Z,9.85
2018-04-18T02:36:21.497Z,9.40
2018-04-18T02:36:55.355Z,9.77
2018-04-18T02:37:29.221Z,10.27
2018-04-18T02:38:03.083Z,9.20
2018-04-18T02:38:36.945Z,10.05
2018-04-18T02:39:11.080Z,9.82
2018-04-18T02:39:44.964Z,10.23
2018-04-18T02:40:18.840Z,10.15
2018-04-18T02:40:52.710Z,10.25
2018-04-18T02:41:26.573Z,9.90
2018-04-18T02:42:00.431Z,9.45
2018-04-18T02:42:34.285Z,9.75
2018-04-18T02:43:08.148Z,9.27
2018-04-18T02:43:42.008Z,9.15
2018-04-18T02:44:16.027Z,9.80
2018-04-18T02:44:49.879Z,9.65
2018-04-18T02:45:23.740Z,9.98
2018-04-18T02:45:57.742Z,9.18
2018-04-18T02:46:31.605Z,10.10
2018-04-18T02:47:05.465Z,9.68
2018-04-18T02:47:39.318Z,9.60
2018-04-18T02:48:13.206Z,9.93
2018-04-18T02:48:47.069Z,9.80
2018-04-18T02:49:21.109Z,11.07
2018-04-18T02:49:54.967Z,10.40
2018-04-18T02:50:28.836Z,10.40
2018-04-18T02:51:02.729Z,9.20
2018-04-18T02:51:36.590Z,10.20
2018-04-18T02:52:10.448Z,9.82
2018-04-18T02:52:44.463Z,9.88
2018-04-18T02:53:18.334Z,9.38
2018-04-18T02:53:52.373Z,9.77
2018-04-18T02:54:26.248Z,10.63
2018-04-18T02:55:00.109Z,9.95
2018-04-18T02:55:34.146Z,9.80
2018-04-18T02:56:08.165Z,9.85
2018-04-18T02:56:42.032Z,9.68
2018-04-18T02:57:16.140Z,10.32
2018-04-18T02:57:50.020Z,10.30
2018-04-18T02:58:23.887Z,9.60
2018-04-18T02:58:57.933Z,9.70
2018-04-18T02:59:31.797Z,10.50
2018-04-18T03:00:05.668Z,10.43
2018-04-18T03:00:39.537Z,9.55
2018-04-18T03:01:13.448Z,10.65
2018-04-18T03:01:47.311Z,10.48
2018-04-18T03:02:21.183Z,10.45
2018-04-18T03:02:55.042Z,8.88
2018-04-18T03:03:28.903Z,10.45
2018-04-18T03:04:02.810Z,10.35
2018-04-18T03:04:36.779Z,9.80
2018-04-18T03:05:10.648Z,10.00
2018-04-18T03:05:44.513Z,11.23
2018-04-18T03:06:18.602Z,10.18
2018-04-18T03:06:52.469Z,10.13
2018-04-18T03:07:26.336Z,10.40
2018-04-18T03:08:00.249Z,9.90
2018-04-18T03:08:34.114Z,10.25
2018-04-18T03:09:07.987Z,10.07
2018-04-18T03:09:42.038Z,9.68
2018-04-18T03:10:15.936Z,9.35
2018-04-18T03:10:49.798Z,10.55
2018-04-18T03:11:23.829Z,10.73
2018-04-18T03:11:57.699Z,9.88
2018-04-18T03:12:31.556Z,9.95
2018-04-18T03:13:05.423Z,11.48
2018-04-18T03:13:39.294Z,9.88
2018-04-18T03:14:13.151Z,10.80
2018-04-18T03:14:47.020Z,10.73
2018-04-18T03:15:20.907Z,11.63
2018-04-18T03:15:54.770Z,10.10
2018-04-18T03:16:28.651Z,10.55
2018-04-18T03:17:02.575Z,9.57
2018-04-18T03:17:36.420Z,10.70
2018-04-18T03:18:10.472Z,9.75
2018-04-18T03:18:44.339Z,10.10
2018-04-18T03:19:18.226Z,11.65
2018-04-18T03:19:52.091Z,10.60
2018-04-18T03:20:25.953Z,11.23
2018-04-18T03:20:59.838Z,10.70
2018-04-18T03:21:33.709Z,10.10
2018-04-18T03:22:07.619Z,10.50
2018-04-18T03:22:41.616Z,9.80
2018-04-18T03:23:15.477Z,10.80
2018-04-18T03:23:49.650Z,10.23
2018-04-18T03:24:23.517Z,10.43
2018-04-18T03:24:57.519Z,10.15
2018-04-18T03:25:31.380Z,10.52
2018-04-18T03:26:05.248Z,10.82
2018-04-18T03:26:39.154Z,10.57
2018-04-18T03:27:13.007Z,11.52
2018-04-18T03:27:46.881Z,10.50
2018-04-18T03:28:20.746Z,11.50
2018-04-18T03:28:54.607Z,11.15
2018-04-18T03:29:28.461Z,9.85
2018-04-18T03:30:02.327Z,13.10
2018-04-18T03:30:36.193Z,10.80
2018-04-18T03:31:10.063Z,10.98
2018-04-18T03:31:43.939Z,10.38
2018-04-18T03:32:18.063Z,11.90
2018-04-18T03:32:51.921Z,10.88
2018-04-18T03:33:25.796Z,11.00
2018-04-18T03:33:59.665Z,11.23
2018-04-18T03:34:33.565Z,11.70
2018-04-18T03:35:07.432Z,11.40
2018-04-18T03:35:41.282Z,11.80
2018-04-18T03:36:15.155Z,10.65
2018-04-18T03:36:49.226Z,11.07
2018-04-18T03:37:23.079Z,10.73
2018-04-18T03:37:57.046Z,11.90
2018-04-18T03:38:30.905Z,11.75
2018-04-18T03:39:04.776Z,11.18
2018-04-18T03:39:38.799Z,12.35
2018-04-18T03:40:12.668Z,11.10
2018-04-18T03:40:46.660Z,12.27
2018-04-18T03:41:20.496Z,12.45
2018-04-18T03:41:54.381Z,10.93
2018-04-18T03:42:28.389Z,11.45
2018-04-18T03:43:02.296Z,11.88
2018-04-18T03:43:36.159Z,12.30
2018-04-18T03:44:10.070Z,11.85
2018-04-18T03:44:43.944Z,12.02
2018-04-18T03:45:17.972Z,12.35
2018-04-18T03:45:52.171Z,12.75
2018-04-18T03:46:26.568Z,12.23
2018-04-18T03:47:00.466Z,11.38
2018-04-18T03:47:34.324Z,12.60
2018-04-18T03:48:08.213Z,13.98
2018-04-18T03:48:42.096Z,13.95
2018-04-18T03:49:15.959Z,13.05
2018-04-18T03:49:49.816Z,13.73
2018-04-18T03:50:23.693Z,10.80
2018-04-18T03:50:57.568Z,12.10
2018-04-18T03:51:31.447Z,11.90
2018-04-18T03:52:05.323Z,12.90
2018-04-18T03:52:39.183Z,11.93
2018-04-18T03:53:13.052Z,13.07
2018-04-18T03:53:46.919Z,13.20
2018-04-18T03:54:20.782Z,12.57
2018-04-18T03:54:54.644Z,12.57
2018-04-18T03:55:28.565Z,13.57
2018-04-18T03:56:02.428Z,12.95
2018-04-18T03:56:36.297Z,12.15
2018-04-18T03:57:10.192Z,13.40
2018-04-18T03:57:44.045Z,12.68
2018-04-18T03:58:17.962Z,13.40
2018-04-18T03:58:51.819Z,14.10
2018-04-18T03:59:25.674Z,12.60
2018-04-18T03:59:59.558Z,11.95
2018-04-18T04:00:33.464Z,13.43
2018-04-18T04:01:07.332Z,11.20
2018-04-18T04:01:41.191Z,12.23
2018-04-18T04:02:15.102Z,12.45
2018-04-18T04:02:48.981Z,13.50
2018-04-18T04:03:22.853Z,13.10
2018-04-18T04:03:57.731Z,11.68
2018-04-18T04:04:31.597Z,11.80
2018-04-18T04:05:05.473Z,13.05
2018-04-18T04:05:39.328Z,12.00
2018-04-18T04:06:13.221Z,12.02
2018-04-18T04:06:47.098Z,13.18
2018-04-18T04:07:20.967Z,13.65
2018-04-18T04:07:54.824Z,12.05
2018-04-18T04:08:28.707Z,13.23
2018-04-18T04:09:02.593Z,12.15
2018-04-18T04:09:36.454Z,11.63
2018-04-18T04:10:10.327Z,12.00
2018-04-18T04:10:44.187Z,11.93
2018-04-18T04:11:18.034Z,12.35
2018-04-18T04:11:51.896Z,11.35
2018-04-18T04:12:25.766Z,13.13
2018-04-18T04:12:59.753Z,13.10
2018-04-18T04:13:33.645Z,13.20
2018-04-18T04:14:07.520Z,11.85
2018-04-18T04:14:41.394Z,11.75
2018-04-18T04:15:15.268Z,12.65
2018-04-18T04:15:49.141Z,12.93
2018-04-18T04:16:28.934Z,13.20
2018-04-18T04:17:08.571Z,12.52
2018-04-18T04:17:48.415Z,13.00
2018-04-18T04:18:28.209Z,13.07
2018-04-18T04:19:08.001Z,13.75
2018-04-18T04:19:47.804Z,14.07
2018-04-18T04:20:27.588Z,12.73
2018-04-18T04:21:07.248Z,13.95
2018-04-18T04:21:46.892Z,13.80
2018-04-18T04:22:26.490Z,13.73
2018-04-18T04:23:06.090Z,14.77
2018-04-18T04:23:45.716Z,13.60
2018-04-18T04:24:25.381Z,13.95
2018-04-18T04:24:59.263Z,12.70
2018-04-18T04:25:33.137Z,13.35
2018-04-18T04:26:07.119Z,14.13
2018-04-18T04:26:40.987Z,13.52
2018-04-18T04:27:14.976Z,13.23
2018-04-18T04:27:48.830Z,13.55
2018-04-18T04:28:22.708Z,11.50
2018-04-18T04:28:56.566Z,13.30
2018-04-18T04:29:30.446Z,13.23
2018-04-18T04:30:04.323Z,13.43
2018-04-18T04:30:38.176Z,13.35
2018-04-18T04:31:12.085Z,13.20
2018-04-18T04:31:46.079Z,12.73
2018-04-18T04:32:19.960Z,14.93
2018-04-18T04:32:53.831Z,13.10
2018-04-18T04:33:27.712Z,13.27
2018-04-18T04:34:01.611Z,12.60
2018-04-18T04:34:35.474Z,13.75
2018-04-18T04:35:09.351Z,15.38
2018-04-18T04:35:43.446Z,13.57
2018-04-18T04:36:17.762Z,12.37
2018-04-18T04:36:51.656Z,13.90
2018-04-18T04:37:25.508Z,13.35
2018-04-18T04:37:59.369Z,16.02
2018-04-18T04:38:33.243Z,13.07
2018-04-18T04:39:07.110Z,15.07
2018-04-18T04:39:40.962Z,14.65
2018-04-18T04:40:14.825Z,13.35
2018-04-18T04:40:48.910Z,15.77
2018-04-18T04:41:22.787Z,15.23
2018-04-18T04:41:56.648Z,13.65
2018-04-18T04:42:30.517Z,14.50
2018-04-18T04:43:04.376Z,16.83
2018-04-18T04:43:38.386Z,15.10
2018-04-18T04:44:12.240Z,15.73
2018-04-18T04:44:46.176Z,16.98
2018-04-18T04:45:20.016Z,17.00
2018-04-18T04:45:53.886Z,14.82
2018-04-18T04:46:27.759Z,16.75
2018-04-18T04:47:01.646Z,17.42
2018-04-18T04:47:35.549Z,16.35
2018-04-18T04:48:09.411Z,15.80
2018-04-18T04:48:43.377Z,15.20
2018-04-18T04:49:17.352Z,15.05
2018-04-18T04:49:51.247Z,15.52
2018-04-18T04:50:25.117Z,15.23
2018-04-18T04:50:58.967Z,15.82
2018-04-18T04:51:32.953Z,16.35
2018-04-18T04:52:07.028Z,14.57
2018-04-18T04:52:40.899Z,16.33
2018-04-18T04:53:14.763Z,17.45
2018-04-18T04:53:48.678Z,17.70
2018-04-18T04:54:22.557Z,15.50
2018-04-18T04:54:56.604Z,15.32
2018-04-18T04:55:30.503Z,15.43
2018-04-18T04:56:04.368Z,16.20
2018-04-18T04:56:38.491Z,17.45
2018-04-18T04:57:12.488Z,15.30
2018-04-18T04:57:46.383Z,15.50
2018-04-18T04:58:20.264Z,16.12
2018-04-18T04:58:54.169Z,18.90
2018-04-18T04:59:28.041Z,21.08
2018-04-18T05:00:01.896Z,18.83
2018-04-18T05:00:35.810Z,17.45
2018-04-18T05:01:09.962Z,17.52
2018-04-18T05:01:43.844Z,16.87
2018-04-18T05:02:17.831Z,16.30
2018-04-18T05:02:51.956Z,16.40
2018-04-18T05:03:25.948Z,16.50
2018-04-18T05:03:59.831Z,17.40
2018-04-18T05:04:33.701Z,14.95
2018-04-18T05:05:07.567Z,17.50
2018-04-18T05:05:41.436Z,16.80
2018-04-18T05:06:15.306Z,15.50
2018-04-18T05:06:49.181Z,17.80
2018-04-18T05:07:23.056Z,17.75
2018-04-18T05:07:56.920Z,18.20
2018-04-18T05:08:30.932Z,17.02
2018-04-18T05:09:05.832Z,16.12
2018-04-18T05:09:39.717Z,15.68
2018-04-18T05:10:13.638Z,16.80
2018-04-18T05:10:47.518Z,16.65
2018-04-18T05:11:21.399Z,17.00
2018-04-18T05:11:55.406Z,16.65
2018-04-18T05:12:29.280Z,16.40
2018-04-18T05:13:03.246Z,17.30
2018-04-18T05:13:37.401Z,15.32
2018-04-18T05:14:11.286Z,17.60
2018-04-18T05:14:45.195Z,18.15
2018-04-18T05:15:19.053Z,17.23
2018-04-18T05:15:52.944Z,18.00
2018-04-18T05:16:26.838Z,16.80
2018-04-18T05:17:00.703Z,18.10
2018-04-18T05:17:34.567Z,18.95
2018-04-18T05:18:08.425Z,17.48
2018-04-18T05:18:42.473Z,18.58
2018-04-18T05:19:16.347Z,19.73
2018-04-18T05:19:50.203Z,18.87
2018-04-18T05:20:24.080Z,18.10
2018-04-18T05:20:58.133Z,17.05
2018-04-18T05:21:31.998Z,18.60
2018-04-18T05:22:05.873Z,16.92
2018-04-18T05:22:39.750Z,21.15
2018-04-18T05:23:13.630Z,19.20
2018-04-18T05:23:47.496Z,18.05
2018-04-18T05:24:21.381Z,19.60
2018-04-18T05:24:55.281Z,18.52
2018-04-18T05:25:29.161Z,19.10
2018-04-18T05:26:03.018Z,19.55
2018-04-18T05:26:36.887Z,19.48
2018-04-18T05:27:10.739Z,19.48
2018-04-18T05:27:44.606Z,21.80
2018-04-18T05:28:18.549Z,21.45
2018-04-18T05:28:52.431Z,22.85
2018-04-18T05:29:26.302Z,21.30
2018-04-18T05:30:00.163Z,22.83
2018-04-18T05:30:34.051Z,23.45
2018-04-18T05:31:07.939Z,23.33
2018-04-18T05:31:41.819Z,24.08
2018-04-18T05:32:15.702Z,23.70
2018-04-18T05:32:49.576Z,24.12
2018-04-18T05:33:23.459Z,23.27
2018-04-18T05:33:57.327Z,23.30
2018-04-18T05:34:31.244Z,22.80
2018-04-18T05:35:05.118Z,24.77
2018-04-18T05:35:39.001Z,24.27
2018-04-18T05:36:12.895Z,23.87
2018-04-18T05:36:46.815Z,24.70
2018-04-18T05:37:20.804Z,26.58
2018-04-18T05:37:54.662Z,26.12
2018-04-18T05:38:28.560Z,26.20
2018-04-18T05:39:02.465Z,24.98
2018-04-18T05:39:36.443Z,24.23
2018-04-18T05:40:10.963Z,24.73
2018-04-18T05:40:44.849Z,26.25
2018-04-18T05:41:18.736Z,24.87
2018-04-18T05:41:52.635Z,26.50
2018-04-18T05:42:26.502Z,26.00
2018-04-18T05:43:00.359Z,25.17
2018-04-18T05:43:34.238Z,25.17
2018-04-18T05:44:08.105Z,25.30
2018-04-18T05:44:41.993Z,24.80
2018-04-18T05:45:15.998Z,25.70
2018-04-18T05:45:49.879Z,24.73
2018-04-18T05:46:23.823Z,25.17
2018-04-18T05:46:57.920Z,25.42
2018-04-18T05:47:31.785Z,25.40
2018-04-18T05:48:05.678Z,26.08
2018-04-18T05:48:39.589Z,23.48
2018-04-18T05:49:13.478Z,24.50
2018-04-18T05:49:47.399Z,23.33
2018-04-18T05:50:21.465Z,22.83
2018-04-18T05:50:55.341Z,25.30
2018-04-18T05:51:29.244Z,24.25
2018-04-18T05:52:03.122Z,23.00
2018-04-18T05:52:36.983Z,22.45
2018-04-18T05:53:10.851Z,22.70
2018-04-18T05:53:44.726Z,23.95
2018-04-18T05:54:18.626Z,23.67
2018-04-18T05:54:52.509Z,23.15
2018-04-18T05:55:26.359Z,22.20
2018-04-18T05:56:00.247Z,21.10
2018-04-18T05:56:34.165Z,21.37
2018-04-18T05:57:08.065Z,25.12
2018-04-18T05:57:42.013Z,23.38
2018-04-18T05:58:15.899Z,22.45
2018-04-18T05:58:50.071Z,23.25
2018-04-18T05:59:23.960Z,23.83
2018-04-18T05:59:57.836Z,24.10
2018-04-18T06:00:31.782Z,25.05
2018-04-18T06:01:05.843Z,24.65
2018-04-18T06:01:39.917Z,24.08
2018-04-18T06:02:13.784Z,24.52
2018-04-18T06:02:47.651Z,24.15
2018-04-18T06:03:21.693Z,24.83
2018-04-18T06:03:55.603Z,24.92
2018-04-18T06:04:29.658Z,23.60
2018-04-18T06:05:03.651Z,24.27
2018-04-18T06:05:37.529Z,24.27
2018-04-18T06:06:11.729Z,25.73
2018-04-18T06:06:45.558Z,24.55
2018-04-18T06:07:19.441Z,23.80
2018-04-18T06:07:53.305Z,25.58
2018-04-18T06:08:27.279Z,27.33
2018-04-18T06:09:01.141Z,25.45
2018-04-18T06:09:35.003Z,24.95
2018-04-18T06:10:08.868Z,25.60
2018-04-18T06:10:42.715Z,24.63
2018-04-18T06:11:16.740Z,25.25
2018-04-18T06:11:50.621Z,25.30
2018-04-18T06:12:24.522Z,25.50
2018-04-18T06:12:58.390Z,26.55
2018-04-18T06:13:32.264Z,25.98
2018-04-18T06:14:06.136Z,23.35
2018-04-18T06:14:40.010Z,26.60
2018-04-18T06:15:13.892Z,26.65
2018-04-18T06:15:47.747Z,28.98
2018-04-18T06:16:21.615Z,26.52
2018-04-18T06:16:55.481Z,26.27
2018-04-18T06:17:29.372Z,26.70
2018-04-18T06:18:03.259Z,26.02
2018-04-18T06:18:37.138Z,25.12
2018-04-18T06:19:11.051Z,24.55
2018-04-18T06:19:44.907Z,26.42
2018-04-18T06:20:18.785Z,25.42
2018-04-18T06:20:52.649Z,26.48
2018-04-18T06:21:26.678Z,27.45
2018-04-18T06:22:00.658Z,25.42
2018-04-18T06:22:34.559Z,26.60
2018-04-18T06:23:08.412Z,29.50
2018-04-18T06:23:42.436Z,27.25
2018-04-18T06:24:16.307Z,26.70
2018-04-18T06:24:50.169Z,27.42
2018-04-18T06:25:24.075Z,27.45
2018-04-18T06:25:57.941Z,26.62
2018-04-18T06:26:31.841Z,25.20
2018-04-18T06:27:05.813Z,28.40
2018-04-18T06:27:39.708Z,26.40
2018-04-18T06:28:13.625Z,26.70
2018-04-18T06:28:47.561Z,24.92
2018-04-18T06:29:21.434Z,24.80
2018-04-18T06:29:55.310Z,26.20
2018-04-18T06:30:30.129Z,26.67
2018-04-18T06:31:04.071Z,24.92
2018-04-18T06:31:37.948Z,27.60
2018-04-18T06:32:11.816Z,27.42
2018-04-18T06:32:45.890Z,27.67
2018-04-18T06:33:19.772Z,27.15
2018-04-18T06:33:53.673Z,27.33
2018-04-18T06:34:27.819Z,27.13
2018-04-18T06:35:01.734Z,27.37
2018-04-18T06:35:35.631Z,28.98
2018-04-18T06:36:09.501Z,27.50
2018-04-18T06:36:43.367Z,28.95
2018-04-18T06:37:17.420Z,27.98
2018-04-18T06:37:51.313Z,26.67
2018-04-18T06:38:25.230Z,26.77
2018-04-18T06:38:59.112Z,26.80
2018-04-18T06:39:34.032Z,28.42
2018-04-18T06:40:08.002Z,28.33
2018-04-18T06:40:43.276Z,26.67
2018-04-18T06:41:17.236Z,26.05
2018-04-18T06:41:51.128Z,26.30
2018-04-18T06:42:25.311Z,28.55
2018-04-18T06:42:59.180Z,27.58
2018-04-18T06:43:33.139Z,27.70
2018-04-18T06:44:07.006Z,28.17
2018-04-18T06:44:41.019Z,28.17
2018-04-18T06:45:14.914Z,28.05
2018-04-18T06:45:49.329Z,27.55
2018-04-18T06:46:23.393Z,29.25
2018-04-18T06:46:57.255Z,28.40
2018-04-18T06:47:31.297Z,26.67
2018-04-18T06:48:05.201Z,26.83
2018-04-18T06:48:39.119Z,27.05
2018-04-18T06:49:13.303Z,28.40
2018-04-18T06:49:47.235Z,26.83
2018-04-18T06:50:21.130Z,26.92
2018-04-18T06:50:55.026Z,26.20
2018-04-18T06:51:29.087Z,26.92
2018-04-18T06:52:02.996Z,27.70
2018-04-18T06:52:36.867Z,25.75
2018-04-18T06:53:10.728Z,26.80
2018-04-18T06:53:44.595Z,28.33
2018-04-18T06:54:18.566Z,28.67
2018-04-18T06:54:52.441Z,26.08
2018-04-18T06:55:26.312Z,27.48
2018-04-18T06:56:00.335Z,26.87
2018-04-18T06:56:34.184Z,25.55
2018-04-18T06:57:08.151Z,25.50
2018-04-18T06:57:42.073Z,26.85
2018-04-18T06:58:15.935Z,25.60
2018-04-18T06:58:49.910Z,26.77
2018-04-18T06:59:23.769Z,26.35
2018-04-18T06:59:57.714Z,25.88
2018-04-18T07:00:31.585Z,25.73
2018-04-18T07:01:05.458Z,24.27
2018-04-18T07:01:39.375Z,25.10
2018-04-18T07:02:13.232Z,25.70
2018-04-18T07:02:47.099Z,25.50
2018-04-18T07:03:20.975Z,26.42
2018-04-18T07:03:54.852Z,26.23
2018-04-18T07:04:28.756Z,25.35
2018-04-18T07:05:02.679Z,25.70
2018-04-18T07:05:36.556Z,25.80
2018-04-18T07:06:10.439Z,26.98
2018-04-18T07:06:44.312Z,25.55
2018-04-18T07:07:18.271Z,24.25
2018-04-18T07:07:52.122Z,25.35
2018-04-18T07:08:26.166Z,23.70
2018-04-18T07:09:00.024Z,24.50
2018-04-18T07:09:33.949Z,25.58
2018-04-18T07:10:07.828Z,24.83
2018-04-18T07:10:41.736Z,26.15
2018-04-18T07:11:15.771Z,25.35
2018-04-18T07:11:49.629Z,25.60
2018-04-18T07:12:23.527Z,25.25
2018-04-18T07:12:57.388Z,24.12
2018-04-18T07:13:31.290Z,25.60
2018-04-18T07:14:05.233Z,24.52
2018-04-18T07:14:39.190Z,24.65
2018-04-18T07:15:13.259Z,23.80
2018-04-18T07:15:48.110Z,23.80
2018-04-18T07:16:21.983Z,25.98
2018-04-18T07:16:56.203Z,25.08
2018-04-18T07:17:30.096Z,23.62
2018-04-18T07:18:03.952Z,24.20
2018-04-18T07:18:38.031Z,24.10
2018-04-18T07:19:11.926Z,23.10
2018-04-18T07:19:45.835Z,22.92
2018-04-18T07:20:20.228Z,22.55
2018-04-18T07:20:54.197Z,21.25
2018-04-18T07:21:28.164Z,24.05
2018-04-18T07:22:02.084Z,23.67
2018-04-18T07:22:35.947Z,23.33
2018-04-18T07:23:09.975Z,23.23