createdAt,value
2023-02-24T00:02:20.213Z,15.27
2023-02-24T00:04:53.828Z,13.17
2023-02-24T00:07:23.944Z,15.60
2023-02-24T00:09:54.083Z,14.77
2023-02-24T00:12:25.517Z,13.90
2023-02-24T00:14:55.617Z,14.87
2023-02-24T00:17:27.902Z,13.50
2023-02-24T00:20:00.665Z,14.87
2023-02-24T00:22:30.769Z,14.33
2023-02-24T00:25:01.360Z,15.03
2023-02-24T00:27:32.205Z,14.07
2023-02-24T00:30:05.378Z,14.83
2023-02-24T00:32:37.005Z,14.63
2023-02-24T00:35:11.665Z,15.40
2023-02-24T00:37:41.789Z,15.43
2023-02-24T00:40:15.567Z,16.07
2023-02-24T00:42:45.686Z,16.63
2023-02-24T00:45:16.862Z,17.17
2023-02-24T00:47:47.092Z,15.17
2023-02-24T00:50:20.660Z,15.40
2023-02-24T00:52:51.855Z,14.77
2023-02-24T00:55:23.284Z,14.67
2023-02-24T00:57:53.560Z,15.23
2023-02-24T01:00:24.774Z,17.17
2023-02-24T01:02:55.036Z,16.63
2023-02-24T01:05:28.119Z,16.60
2023-02-24T01:07:58.418Z,17.17
2023-02-24T01:10:29.302Z,16.93
2023-02-24T01:12:56.835Z,16.83
2023-02-24T01:15:27.218Z,16.83
2023-02-24T01:17:57.336Z,17.20
2023-02-24T01:20:33.565Z,15.93
2023-02-24T01:23:03.699Z,17.33
2023-02-24T01:25:33.830Z,15.20
2023-02-24T01:28:04.065Z,16.73
2023-02-24T01:30:34.229Z,16.13
2023-02-24T01:33:04.552Z,15.47
2023-02-24T01:35:37.663Z,15.20
2023-02-24T01:38:08.274Z,15.87
2023-02-24T01:40:38.371Z,16.67
2023-02-24T01:43:10.477Z,17.30
2023-02-24T01:45:40.620Z,16.50
2023-02-24T01:48:17.726Z,16.77
2023-02-24T01:50:51.217Z,19.70
2023-02-24T01:53:22.713Z,18.97
2023-02-24T01:55:56.730Z,22.10
2023-02-24T01:58:32.984Z,27.83
2023-02-24T02:01:08.814Z,28.90
2023-02-24T02:03:42.901Z,30.93
2023-02-24T02:06:20.465Z,31.00
2023-02-24T02:08:50.960Z,32.23
2023-02-24T02:11:22.836Z,31.07
2023-02-24T02:13:57.018Z,29.70
2023-02-24T02:17:02.668Z,31.20
2023-02-24T02:20:20.942Z,29.93
2023-02-24T02:23:41.449Z,27.17
2023-02-24T02:26:53.702Z,25.50
2023-02-24T02:30:19.656Z,26.43
2023-02-24T02:33:35.336Z,23.87
2023-02-24T02:36:22.341Z,21.73
2023-02-24T02:39:03.726Z,21.00
2023-02-24T02:41:47.956Z,21.40
2023-02-24T02:44:26.824Z,21.90
2023-02-24T02:47:04.276Z,23.33
2023-02-24T02:49:41.821Z,20.77
2023-02-24T02:52:24.072Z,22.23
2023-02-24T02:55:04.760Z,23.53
2023-02-24T02:57:40.089Z,24.57
2023-02-24T03:00:21.588Z,26.40
2023-02-24T03:03:00.503Z,26.17
2023-02-24T03:05:38.729Z,27.13
2023-02-24T03:08:15.489Z,27.93
2023-02-24T03:10:50.640Z,29.23
2023-02-24T03:13:30.133Z,29.67
2023-02-24T03:16:06.919Z,28.93
2023-02-24T03:18:51.847Z,29.00
2023-02-24T03:21:34.961Z,26.30
2023-02-24T03:24:15.528Z,25.37
2023-02-24T03:26:53.221Z,25.03
2023-02-24T03:29:30.562Z,26.53
2023-02-24T03:32:10.267Z,26.30
2023-02-24T03:34:55.807Z,26.30
2023-02-24T03:37:29.836Z,28.03
2023-02-24T03:40:15.120Z,27.40
2023-02-24T03:42:50.551Z,26.50
2023-02-24T03:45:24.605Z,25.47
2023-02-24T03:47:59.883Z,26.30
2023-02-24T03:50:31.931Z,26.77
2023-02-24T03:53:18.838Z,25.23
2023-02-24T03:56:11.067Z,26.07
2023-02-24T03:59:02.573Z,28.00
2023-02-24T04:01:44.971Z,24.73
2023-02-24T04:04:27.481Z,25.10
2023-02-24T04:07:05.126Z,25.43
2023-02-24T04:09:44.584Z,25.90
2023-02-24T04:12:27.691Z,23.57
2023-02-24T04:15:08.648Z,23.40
2023-02-24T04:17:46.449Z,24.53
2023-02-24T04:20:20.964Z,25.07
2023-02-24T04:22:59.644Z,23.30
2023-02-24T04:25:31.138Z,24.83
2023-02-24T04:28:08.897Z,23.67
2023-02-24T04:30:44.754Z,23.63
2023-02-24T04:33:15.109Z,21.67
2023-02-24T04:35:50.554Z,23.57
2023-02-24T04:38:22.416Z,22.60
2023-02-24T04:40:52.699Z,22.90
2023-02-24T04:43:25.407Z,23.30
2023-02-24T04:45:56.267Z,23.57
2023-02-24T04:48:26.415Z,24.67
2023-02-24T04:50:56.694Z,24.37
2023-02-24T04:53:28.271Z,23.40
2023-02-24T04:55:59.041Z,24.57
2023-02-24T04:58:31.825Z,24.80
2023-02-24T05:01:08.537Z,25.40
2023-02-24T05:03:42.362Z,23.70
2023-02-24T05:06:19.165Z,25.17
2023-02-24T05:08:52.532Z,24.17
2023-02-24T05:11:23.393Z,19.53
2023-02-24T05:13:57.116Z,16.27
2023-02-24T05:16:28.879Z,16.87
2023-02-24T05:19:11.346Z,16.07
2023-02-24T05:21:41.900Z,14.33
2023-02-24T05:24:17.289Z,15.20
2023-02-24T05:26:47.507Z,15.17
2023-02-24T05:29:23.673Z,13.50
2023-02-24T05:31:54.471Z,13.50
2023-02-24T05:34:25.582Z,11.20
2023-02-24T05:36:55.780Z,10.87
2023-02-24T05:39:28.950Z,11.23
2023-02-24T05:42:06.042Z,10.27
2023-02-24T05:44:39.187Z,9.53
2023-02-24T05:47:11.957Z,9.27
2023-02-24T05:49:43.910Z,10.37
2023-02-24T05:52:14.771Z,8.17
2023-02-24T05:54:48.277Z,7.90
2023-02-24T05:57:21.535Z,7.83
2023-02-24T05:59:55.975Z,8.20
2023-02-24T06:02:37.316Z,7.70
2023-02-24T06:05:09.105Z,6.70
2023-02-24T06:07:39.212Z,7.37
2023-02-24T06:10:15.921Z,7.60
2023-02-24T06:12:46.947Z,7.13
2023-02-24T06:15:19.932Z,6.60
2023-02-24T06:17:50.176Z,6.30
2023-02-24T06:20:22.274Z,6.10
2023-02-24T06:22:54.293Z,6.17
2023-02-24T06:25:30.009Z,5.63
2023-02-24T06:28:01.869Z,4.10
2023-02-24T06:30:35.183Z,5.33
2023-02-24T06:33:06.166Z,5.03
2023-02-24T06:35:39.001Z,4.97
2023-02-24T06:38:09.132Z,5.47
2023-02-24T06:40:39.290Z,4.47
2023-02-24T06:43:11.604Z,4.60
2023-02-24T06:45:45.487Z,4.40
2023-02-24T06:48:15.836Z,4.87
2023-02-24T06:50:45.987Z,4.10
2023-02-24T06:53:19.480Z,3.53
2023-02-24T06:56:03.084Z,4.07
2023-02-24T06:58:33.375Z,6.10
2023-02-24T07:01:08.548Z,5.00
2023-02-24T07:03:47.376Z,5.13
2023-02-24T07:06:24.247Z,4.17
2023-02-24T07:08:55.713Z,4.43
2023-02-24T07:11:26.711Z,5.40
2023-02-24T07:13:57.621Z,4.53
2023-02-24T07:16:31.558Z,4.10
2023-02-24T07:19:09.616Z,3.73
2023-02-24T07:21:43.480Z,4.33
2023-02-24T07:24:24.773Z,3.87
2023-02-24T07:27:04.263Z,4.23
2023-02-24T07:29:36.276Z,3.70
2023-02-24T07:32:11.871Z,4.67
2023-02-24T07:34:42.385Z,4.57
2023-02-24T07:37:17.381Z,4.07
2023-02-24T07:39:47.491Z,3.57
2023-02-24T07:42:17.725Z,3.50
2023-02-24T07:44:49.375Z,3.37
2023-02-24T07:47:23.059Z,3.23
2023-02-24T07:49:53.329Z,4.07
2023-02-24T07:52:23.449Z,3.47
2023-02-24T07:54:55.156Z,3.73
2023-02-24T07:57:26.390Z,3.23
2023-02-24T07:59:56.496Z,3.53
2023-02-24T08:02:29.543Z,4.10
2023-02-24T08:05:02.847Z,4.53
2023-02-24T08:07:33.393Z,3.80
2023-02-24T08:10:14.492Z,3.10
2023-02-24T08:12:47.610Z,3.30
2023-02-24T08:15:24.349Z,3.30
2023-02-24T08:18:02.200Z,3.93
2023-02-24T08:20:52.208Z,5.50
2023-02-24T08:23:23.618Z,3.00
2023-02-24T08:25:53.912Z,3.10
2023-02-24T08:28:26.961Z,3.03
2023-02-24T08:30:57.222Z,3.07
2023-02-24T08:33:30.533Z,3.40
2023-02-24T08:36:03.567Z,3.50
2023-02-24T08:38:52.286Z,3.00
2023-02-24T08:41:44.075Z,3.50
2023-02-24T08:44:18.954Z,2.83
2023-02-24T08:46:50.155Z,2.70
2023-02-24T08:49:24.950Z,4.20
2023-02-24T08:51:59.191Z,3.73
2023-02-24T08:54:36.469Z,4.10
2023-02-24T08:57:15.214Z,3.53
2023-02-24T08:59:50.009Z,4.80
2023-02-24T09:02:37.407Z,4.00
2023-02-24T09:05:14.598Z,4.93
2023-02-24T09:07:54.724Z,3.73
2023-02-24T09:10:26.359Z,3.73
2023-02-24T09:12:56.465Z,3.90
2023-02-24T09:15:41.406Z,3.00
2023-02-24T09:18:14.408Z,3.77
2023-02-24T09:21:16.248Z,3.90
2023-02-24T09:23:48.675Z,4.40
2023-02-24T09:26:20.743Z,4.43
2023-02-24T09:28:59.101Z,3.67
2023-02-24T09:31:40.847Z,4.93
2023-02-24T09:34:18.518Z,4.47
2023-02-24T09:37:03.123Z,4.77
2023-02-24T09:40:03.560Z,4.40
2023-02-24T09:42:46.519Z,4.73
2023-02-24T09:45:36.315Z,4.93
2023-02-24T09:48:18.755Z,3.80
2023-02-24T09:51:04.614Z,4.53
2023-02-24T09:53:52.583Z,4.67
2023-02-24T09:56:38.472Z,4.90
2023-02-24T09:59:26.462Z,4.40
2023-02-24T10:02:13.665Z,4.73
2023-02-24T10:05:13.463Z,4.67
2023-02-24T10:07:46.494Z,4.60
2023-02-24T10:10:28.211Z,4.40
2023-02-24T10:13:17.839Z,4.30
2023-02-24T10:16:07.155Z,4.30
2023-02-24T10:18:48.549Z,3.80
2023-02-24T10:21:48.317Z,4.80
2023-02-24T10:24:29.415Z,4.00
2023-02-24T10:27:16.892Z,4.13
2023-02-24T10:30:11.034Z,3.90
2023-02-24T10:32:59.229Z,4.13
2023-02-24T10:35:38.835Z,3.93
2023-02-24T10:38:09.576Z,3.90
2023-02-24T10:40:56.621Z,3.73
2023-02-24T10:43:33.830Z,3.83
2023-02-24T10:46:17.463Z,3.30
2023-02-24T10:49:03.770Z,4.30
2023-02-24T10:51:41.001Z,3.53
2023-02-24T10:54:31.061Z,4.27
2023-02-24T10:57:16.035Z,3.97
2023-02-24T11:00:09.864Z,5.47
2023-02-24T11:02:56.742Z,3.63
2023-02-24T11:05:38.576Z,4.50
2023-02-24T11:08:36.488Z,4.70
2023-02-24T11:11:25.682Z,4.10
2023-02-24T11:14:12.146Z,4.50
2023-02-24T11:17:06.925Z,5.10
2023-02-24T11:19:47.550Z,4.13
2023-02-24T11:22:23.564Z,4.67
2023-02-24T11:24:55.224Z,4.70
2023-02-24T11:27:30.759Z,3.70
2023-02-24T11:30:17.735Z,3.97
2023-02-24T11:33:24.959Z,3.20
2023-02-24T11:36:09.757Z,3.47
2023-02-24T11:38:49.211Z,3.20
2023-02-24T11:41:29.863Z,4.87
2023-02-24T11:44:11.302Z,4.17
2023-02-24T11:46:51.949Z,4.90
2023-02-24T11:49:34.137Z,4.00
2023-02-24T11:52:09.076Z,4.53
2023-02-24T11:54:45.120Z,10.60
2023-02-24T11:57:24.984Z,7.17
2023-02-24T12:00:13.289Z,8.87
2023-02-24T12:02:52.845Z,4.10
2023-02-24T12:05:30.680Z,4.83
2023-02-24T12:08:10.426Z,3.50
2023-02-24T12:10:48.669Z,4.40
2023-02-24T12:13:33.448Z,4.10
2023-02-24T12:16:14.784Z,4.87
2023-02-24T12:18:55.103Z,4.27
2023-02-24T12:21:39.404Z,4.27
2023-02-24T12:24:17.848Z,3.93
2023-02-24T12:27:08.018Z,3.70
2023-02-24T12:30:06.437Z,3.60
2023-02-24T12:33:12.942Z,4.03
2023-02-24T12:35:54.362Z,3.80
2023-02-24T12:38:51.489Z,7.67
2023-02-24T12:41:50.789Z,4.10
2023-02-24T12:44:38.237Z,3.67
2023-02-24T12:47:14.158Z,3.63
2023-02-24T12:50:16.701Z,4.07
2023-02-24T12:53:03.090Z,3.53
2023-02-24T12:55:50.224Z,3.80
2023-02-24T12:58:28.998Z,4.43
2023-02-24T13:01:15.000Z,3.97
2023-02-24T13:04:13.800Z,3.67
2023-02-24T13:07:04.418Z,3.60
2023-02-24T13:09:48.868Z,3.80
2023-02-24T13:12:35.801Z,3.87
2023-02-24T13:15:08.090Z,3.17
2023-02-24T13:17:51.648Z,3.30
2023-02-24T13:20:39.193Z,3.47
2023-02-24T13:23:24.417Z,2.80
2023-02-24T13:25:58.034Z,2.77
2023-02-24T13:28:36.286Z,3.23
2023-02-24T13:31:11.221Z,3.17
2023-02-24T13:33:44.230Z,3.03
2023-02-24T13:36:27.421Z,3.13
2023-02-24T13:39:23.348Z,2.93
2023-02-24T13:42:06.730Z,3.00
2023-02-24T13:44:39.757Z,3.47
2023-02-24T13:47:49.141Z,2.83
2023-02-24T13:50:29.932Z,3.07
2023-02-24T13:53:37.136Z,2.90
2023-02-24T13:56:31.522Z,3.03
2023-02-24T13:59:27.566Z,3.07
2023-02-24T14:02:08.532Z,3.60
2023-02-24T14:04:47.494Z,3.23
2023-02-24T14:07:26.511Z,3.60
2023-02-24T14:10:02.678Z,3.03
2023-02-24T14:12:38.239Z,2.60
2023-02-24T14:15:18.952Z,3.27
2023-02-24T14:18:01.598Z,3.83
2023-02-24T14:20:41.941Z,3.83
2023-02-24T14:23:26.733Z,4.17
2023-02-24T14:26:01.272Z,4.00
2023-02-24T14:28:35.450Z,4.00
2023-02-24T14:31:12.208Z,4.20
2023-02-24T14:33:48.236Z,4.30
2023-02-24T14:36:23.633Z,4.50
2023-02-24T14:39:10.561Z,4.00
2023-02-24T14:41:42.330Z,4.00
2023-02-24T14:44:24.501Z,4.30
2023-02-24T14:46:57.061Z,4.07
2023-02-24T14:49:33.451Z,4.63
2023-02-24T14:52:11.958Z,8.27
2023-02-24T14:54:51.248Z,4.70
2023-02-24T14:57:28.250Z,4.63
2023-02-24T15:00:10.910Z,3.80
2023-02-24T15:02:46.431Z,4.00
2023-02-24T15:05:19.852Z,3.93
2023-02-24T15:07:52.762Z,4.13
2023-02-24T15:10:31.848Z,4.70
2023-02-24T15:13:13.416Z,4.13
2023-02-24T15:15:46.219Z,3.90
2023-02-24T15:18:28.586Z,4.47
2023-02-24T15:21:10.284Z,4.43
2023-02-24T15:23:42.159Z,5.10
2023-02-24T15:26:31.019Z,3.83
2023-02-24T15:29:04.855Z,4.70
2023-02-24T15:31:35.075Z,3.70
2023-02-24T15:34:06.115Z,4.93
2023-02-24T15:36:52.193Z,3.57
2023-02-24T15:39:31.393Z,4.03
2023-02-24T15:42:20.166Z,4.00
2023-02-24T15:44:57.785Z,4.63
2023-02-24T15:47:32.490Z,4.63
2023-02-24T15:50:02.845Z,3.87
2023-02-24T15:52:35.888Z,3.23
2023-02-24T15:55:08.503Z,3.63
2023-02-24T15:57:39.507Z,3.17
2023-02-24T16:00:14.292Z,3.90
2023-02-24T16:02:44.802Z,3.73
2023-02-24T16:05:17.511Z,4.63
2023-02-24T16:07:53.392Z,4.03
2023-02-24T16:10:29.769Z,3.83
2023-02-24T16:13:03.614Z,3.73
2023-02-24T16:15:39.389Z,3.57
2023-02-24T16:18:20.991Z,4.00
2023-02-24T16:20:57.441Z,4.10
2023-02-24T16:23:30.419Z,4.17
2023-02-24T16:26:02.859Z,4.20
2023-02-24T16:28:34.959Z,3.77
2023-02-24T16:31:05.270Z,3.77
2023-02-24T16:33:51.875Z,3.40
2023-02-24T16:36:29.661Z,4.00
2023-02-24T16:39:05.164Z,3.80
2023-02-24T16:41:38.393Z,4.40
2023-02-24T16:44:10.648Z,3.87
2023-02-24T16:46:46.312Z,4.20
2023-02-24T16:49:22.804Z,4.00
2023-02-24T16:51:52.981Z,4.07
2023-02-24T16:54:29.617Z,4.97
2023-02-24T16:57:01.266Z,3.67
2023-02-24T16:59:31.515Z,3.90
2023-02-24T17:02:02.327Z,3.77
2023-02-24T17:04:33.151Z,3.60
2023-02-24T17:07:03.339Z,3.70
2023-02-24T17:09:36.102Z,3.63
2023-02-24T17:12:06.646Z,4.40
2023-02-24T17:14:39.170Z,3.47
2023-02-24T17:17:09.468Z,3.90
2023-02-24T17:19:39.733Z,3.30
2023-02-24T17:22:10.306Z,3.40
2023-02-24T17:24:43.079Z,4.23
2023-02-24T17:27:14.176Z,4.83
2023-02-24T17:29:44.313Z,4.00
2023-02-24T17:32:18.545Z,4.83
2023-02-24T17:34:48.856Z,4.93
2023-02-24T17:37:19.257Z,5.27
2023-02-24T17:39:52.169Z,4.90
2023-02-24T17:42:25.292Z,5.33
2023-02-24T17:44:55.988Z,5.17
2023-02-24T17:47:26.099Z,5.10
2023-02-24T17:49:58.855Z,5.10
2023-02-24T17:52:29.513Z,5.63
2023-02-24T17:55:02.636Z,6.50
2023-02-24T17:57:35.036Z,6.63
2023-02-24T18:00:09.997Z,6.90
2023-02-24T18:02:42.698Z,6.63
2023-02-24T18:05:13.127Z,7.43
2023-02-24T18:07:43.262Z,8.30
2023-02-24T18:10:16.627Z,8.70
2023-02-24T18:12:46.722Z,9.07
2023-02-24T18:15:16.859Z,8.63
2023-02-24T18:17:48.314Z,10.53
2023-02-24T18:20:18.400Z,9.90
2023-02-24T18:22:48.500Z,9.80
2023-02-24T18:25:21.303Z,9.70
2023-02-24T18:27:51.455Z,11.73
2023-02-24T18:30:21.990Z,10.53
2023-02-24T18:32:52.287Z,10.83
2023-02-24T18:35:23.535Z,10.80
2023-02-24T18:37:57.136Z,12.57
2023-02-24T18:40:30.801Z,11.67
2023-02-24T18:43:01.169Z,13.00
2023-02-24T18:45:31.358Z,12.30
2023-02-24T18:48:05.132Z,12.67
2023-02-24T18:50:38.155Z,11.90
2023-02-24T18:53:08.369Z,11.53
2023-02-24T18:55:43.558Z,11.97
2023-02-24T18:58:17.014Z,11.50
2023-02-24T19:00:48.770Z,13.60
2023-02-24T19:03:18.990Z,11.43
2023-02-24T19:05:49.275Z,11.27
2023-02-24T19:08:19.597Z,11.10
2023-02-24T19:10:52.429Z,10.93
2023-02-24T19:13:24.051Z,10.83
2023-02-24T19:15:58.787Z,11.83
2023-02-24T19:18:29.046Z,10.47
2023-02-24T19:21:02.231Z,9.97
2023-02-24T19:23:32.409Z,9.63
2023-02-24T19:26:05.314Z,9.70
2023-02-24T19:28:35.808Z,12.20
2023-02-24T19:31:05.984Z,10.03
2023-02-24T19:33:36.123Z,10.40
2023-02-24T19:36:06.623Z,9.33
2023-02-24T19:38:36.790Z,9.33
2023-02-24T19:41:09.672Z,9.37
2023-02-24T19:43:44.097Z,8.80
2023-02-24T19:46:19.730Z,8.57
2023-02-24T19:48:50.293Z,8.03
2023-02-24T19:51:23.958Z,6.90
2023-02-24T19:53:56.200Z,6.93
2023-02-24T19:56:32.385Z,6.90
2023-02-24T19:59:04.641Z,7.93
2023-02-24T20:01:35.328Z,7.80
2023-02-24T20:04:07.208Z,5.17
2023-02-24T20:06:40.465Z,6.50
2023-02-24T20:09:15.665Z,4.27
2023-02-24T20:11:49.066Z,5.27
2023-02-24T20:14:21.626Z,3.00
2023-02-24T20:16:51.899Z,4.77
2023-02-24T20:19:22.138Z,4.83
2023-02-24T20:21:52.308Z,3.60
2023-02-24T20:24:22.865Z,3.63
2023-02-24T20:26:55.707Z,4.03
2023-02-24T20:29:25.959Z,3.50
2023-02-24T20:31:57.684Z,2.70
2023-02-24T20:34:28.003Z,2.97
2023-02-24T20:36:58.381Z,3.10
2023-02-24T20:39:29.900Z,4.70
2023-02-24T20:42:03.981Z,4.13
2023-02-24T20:44:36.473Z,5.27
2023-02-24T20:47:06.677Z,4.60
2023-02-24T20:49:36.792Z,4.20
2023-02-24T20:52:06.901Z,6.70
2023-02-24T20:54:37.153Z,4.63
2023-02-24T20:57:10.064Z,3.87
2023-02-24T20:59:49.276Z,5.20
2023-02-24T21:02:25.229Z,5.73
2023-02-24T21:04:55.403Z,7.37
2023-02-24T21:07:25.566Z,4.73
2023-02-24T21:09:57.927Z,3.30
2023-02-24T21:12:30.669Z,2.87
2023-02-24T21:15:00.741Z,2.47
2023-02-24T21:17:30.859Z,2.83
2023-02-24T21:20:01.661Z,2.57
2023-02-24T21:22:35.810Z,2.33
2023-02-24T21:25:06.099Z,3.00
2023-02-24T21:27:38.859Z,3.00
2023-02-24T21:30:13.475Z,2.57
2023-02-24T21:32:43.778Z,3.00
2023-02-24T21:35:13.919Z,2.73
2023-02-24T21:37:43.982Z,2.53
2023-02-24T21:40:17.651Z,2.87
2023-02-24T21:42:50.487Z,2.87
2023-02-24T21:45:20.646Z,3.10
2023-02-24T21:47:50.802Z,3.37
2023-02-24T21:50:21.735Z,2.90
2023-02-24T21:52:52.602Z,2.63
2023-02-24T21:55:23.434Z,3.53
2023-02-24T21:57:56.337Z,3.30
2023-02-24T22:00:28.577Z,4.53
2023-02-24T22:02:59.444Z,5.40
2023-02-24T22:05:30.053Z,3.27
2023-02-24T22:08:00.383Z,3.00
2023-02-24T22:10:30.666Z,2.40
2023-02-24T22:13:05.976Z,2.80
2023-02-24T22:15:36.098Z,3.17
2023-02-24T22:18:06.396Z,3.83
2023-02-24T22:20:36.485Z,4.47
2023-02-24T22:23:06.831Z,3.60
2023-02-24T22:25:38.720Z,3.83
2023-02-24T22:28:11.572Z,3.53
2023-02-24T22:30:41.769Z,3.33
2023-02-24T22:33:11.934Z,4.00
2023-02-24T22:35:41.988Z,3.60
2023-02-24T22:38:12.143Z,3.43
2023-02-24T22:40:42.235Z,3.73
2023-02-24T22:43:15.030Z,4.63
2023-02-24T22:45:45.119Z,3.13
2023-02-24T22:48:15.233Z,4.20
2023-02-24T22:50:45.364Z,3.50
2023-02-24T22:53:15.481Z,3.17
2023-02-24T22:55:50.037Z,3.40
2023-02-24T22:58:24.539Z,3.00
2023-02-24T23:00:56.362Z,2.70
2023-02-24T23:03:30.737Z,3.20
2023-02-24T23:06:03.613Z,3.83
2023-02-24T23:08:37.169Z,2.93
2023-02-24T23:11:12.094Z,2.87
2023-02-24T23:13:47.683Z,3.10
2023-02-24T23:16:21.996Z,3.77
2023-02-24T23:18:54.022Z,3.30
2023-02-24T23:21:27.756Z,2.80
2023-02-24T23:24:00.175Z,3.67
2023-02-24T23:26:33.383Z,3.53
2023-02-24T23:29:07.812Z,3.40
2023-02-24T23:31:38.056Z,3.63
2023-02-24T23:34:10.392Z,3.40
2023-02-24T23:36:44.829Z,3.50
2023-02-24T23:39:20.516Z,3.93
2023-02-24T23:41:56.745Z,3.13
2023-02-24T23:44:30.127Z,2.87
2023-02-24T23:47:01.258Z,4.10
2023-02-24T23:49:47.340Z,3.20
2023-02-24T23:52:18.361Z,3.43
2023-02-24T23:54:52.767Z,2.90
2023-02-24T23:57:25.646Z,3.53
2023-02-24T23:59:58.966Z,4.47
