createdAt,value
2023-05-02T00:00:09.943Z,2.15
2023-05-02T00:05:07.304Z,1.90
2023-05-02T00:10:05.499Z,1.98
2023-05-02T00:15:03.744Z,2.20
2023-05-02T00:20:00.991Z,2.28
2023-05-02T00:24:58.286Z,2.03
2023-05-02T00:29:55.143Z,1.90
2023-05-02T00:34:52.702Z,2.65
2023-05-02T00:39:49.683Z,2.25
2023-05-02T00:44:46.739Z,2.85
2023-05-02T00:49:43.791Z,2.42
2023-05-02T00:54:42.600Z,3.53
2023-05-02T00:59:39.594Z,2.85
2023-05-02T01:04:44.073Z,2.22
2023-05-02T01:09:57.744Z,2.50
2023-05-02T01:14:58.541Z,2.20
2023-05-02T01:19:59.437Z,1.90
2023-05-02T01:25:08.924Z,2.67
2023-05-02T01:30:09.684Z,2.40
2023-05-02T01:35:08.356Z,2.03
2023-05-02T01:40:10.761Z,2.50
2023-05-02T01:45:11.213Z,3.28
2023-05-02T01:50:11.402Z,2.42
2023-05-02T01:55:13.458Z,2.40
2023-05-02T02:00:12.682Z,2.35
2023-05-02T02:05:13.957Z,2.22
2023-05-02T02:10:11.916Z,2.88
2023-05-02T02:15:16.838Z,2.70
2023-05-02T02:20:15.611Z,2.97
2023-05-02T02:25:15.698Z,3.35
2023-05-02T02:30:13.334Z,2.80
2023-05-02T02:35:11.223Z,2.88
2023-05-02T02:40:17.484Z,3.28
2023-05-02T02:45:26.246Z,2.88
2023-05-02T02:50:31.237Z,3.28
2023-05-02T02:55:38.800Z,3.10
2023-05-02T03:00:36.799Z,3.53
2023-05-02T03:05:34.141Z,2.28
2023-05-02T03:10:33.040Z,3.30
2023-05-02T03:15:53.810Z,3.08
2023-05-02T03:20:57.189Z,3.13
2023-05-02T03:25:54.924Z,3.75
2023-05-02T03:30:55.692Z,2.38
2023-05-02T03:35:52.977Z,2.50
2023-05-02T03:40:51.014Z,2.78
2023-05-02T03:45:48.912Z,2.80
2023-05-02T03:50:49.159Z,3.67
2023-05-02T03:55:46.166Z,3.13
2023-05-02T04:00:52.230Z,3.40
2023-05-02T04:05:53.797Z,2.63
2023-05-02T04:10:54.614Z,3.95
2023-05-02T04:15:53.936Z,4.63
2023-05-02T04:20:54.217Z,5.10
2023-05-02T04:25:55.658Z,6.00
2023-05-02T04:31:00.367Z,6.25
2023-05-02T04:35:58.332Z,5.18
2023-05-02T04:40:55.768Z,5.63
2023-05-02T04:46:01.399Z,5.82
2023-05-02T04:51:03.253Z,6.20
2023-05-02T04:56:01.247Z,5.90
2023-05-02T05:00:59.636Z,4.60
2023-05-02T05:05:56.968Z,4.90
2023-05-02T05:10:56.861Z,4.82
2023-05-02T05:15:54.922Z,4.75
2023-05-02T05:20:56.019Z,4.72
2023-05-02T05:25:53.003Z,4.95
2023-05-02T05:30:54.053Z,4.00
2023-05-02T05:36:03.171Z,4.90
2023-05-02T05:41:00.761Z,5.75
2023-05-02T05:45:58.577Z,3.95
2023-05-02T05:51:08.913Z,3.50
2023-05-02T05:56:16.118Z,3.60
2023-05-02T06:01:20.828Z,3.87
2023-05-02T06:06:18.488Z,4.97
2023-05-02T06:11:21.080Z,5.03
2023-05-02T06:16:32.306Z,3.60
2023-05-02T06:21:31.272Z,4.25
2023-05-02T06:26:40.732Z,3.83
2023-05-02T06:31:42.219Z,3.65
2023-05-02T06:36:39.232Z,4.13
2023-05-02T06:41:45.686Z,5.03
2023-05-02T06:46:47.966Z,4.60
2023-05-02T06:51:45.305Z,5.28
2023-05-02T06:56:42.580Z,4.82
2023-05-02T07:01:41.677Z,4.13
2023-05-02T07:06:43.348Z,3.83
2023-05-02T07:11:41.693Z,4.28
2023-05-02T07:16:39.582Z,2.92
2023-05-02T07:21:36.810Z,2.20
2023-05-02T07:26:35.099Z,2.90
2023-05-02T07:31:33.006Z,3.80
2023-05-02T07:36:30.646Z,4.32
2023-05-02T07:41:28.255Z,3.22
2023-05-02T07:46:25.941Z,3.85
2023-05-02T07:51:22.843Z,2.67
2023-05-02T07:56:20.621Z,2.30
2023-05-02T08:01:17.646Z,2.33
2023-05-02T08:06:15.622Z,2.45
2023-05-02T08:11:12.653Z,2.28
2023-05-02T08:16:11.820Z,2.80
2023-05-02T08:21:08.719Z,2.28
2023-05-02T08:26:06.559Z,2.13
2023-05-02T08:31:06.000Z,2.78
2023-05-02T08:36:11.046Z,1.90
2023-05-02T08:41:11.478Z,1.90
2023-05-02T08:46:10.231Z,2.50
2023-05-02T08:51:09.394Z,2.10
2023-05-02T08:56:07.560Z,1.70
2023-05-02T09:01:13.010Z,2.20
2023-05-02T09:06:12.533Z,1.70
2023-05-02T09:11:11.043Z,1.88
2023-05-02T09:16:10.261Z,1.90
2023-05-02T09:21:08.823Z,1.92
2023-05-02T09:26:13.642Z,1.75
2023-05-02T09:31:16.829Z,1.75
2023-05-02T09:36:17.121Z,1.60
2023-05-02T09:41:14.188Z,1.73
2023-05-02T09:46:11.954Z,2.00
2023-05-02T09:51:17.431Z,2.15
2023-05-02T09:56:14.885Z,1.65
2023-05-02T10:01:16.001Z,1.95
2023-05-02T10:06:13.514Z,1.73
2023-05-02T10:11:12.579Z,1.60
2023-05-02T10:16:13.308Z,1.73
2023-05-02T10:21:12.305Z,1.55
2023-05-02T10:26:10.707Z,1.60
2023-05-02T10:31:12.815Z,1.67
2023-05-02T10:36:12.804Z,1.52
2023-05-02T10:41:15.349Z,1.60
2023-05-02T10:46:31.030Z,1.95
2023-05-02T10:51:29.464Z,1.70
2023-05-02T10:56:28.479Z,2.05
2023-05-02T11:01:37.300Z,2.45
2023-05-02T11:06:36.412Z,1.95
2023-05-02T11:11:40.826Z,2.00
2023-05-02T11:17:06.097Z,2.20
2023-05-02T11:22:32.576Z,2.50
2023-05-02T11:27:39.077Z,1.70
2023-05-02T11:33:16.609Z,2.10
2023-05-02T11:38:18.573Z,1.65
2023-05-02T11:43:16.882Z,2.05
2023-05-02T11:48:16.277Z,1.55
2023-05-02T11:53:13.964Z,2.03
2023-05-02T11:58:13.859Z,2.00
2023-05-02T12:03:22.842Z,2.15
2023-05-02T12:08:22.049Z,2.33
2023-05-02T12:13:20.845Z,2.00
2023-05-02T12:18:21.509Z,2.28
2023-05-02T12:23:25.714Z,1.52
2023-05-02T12:28:23.470Z,1.57
2023-05-02T12:33:21.039Z,1.80
2023-05-02T12:38:22.129Z,2.08
2023-05-02T12:43:19.507Z,1.80
2023-05-02T12:48:22.000Z,1.73
2023-05-02T12:53:38.925Z,1.98
2023-05-02T12:58:43.703Z,1.58
2023-05-02T13:03:42.615Z,1.85
2023-05-02T13:08:39.558Z,1.75
2023-05-02T13:13:36.384Z,1.83
2023-05-02T13:18:33.440Z,1.77
2023-05-02T13:23:31.230Z,7.03
2023-05-02T13:28:32.625Z,1.85
2023-05-02T13:33:29.454Z,1.48
2023-05-02T13:38:26.517Z,1.85
2023-05-02T13:43:24.508Z,2.20
2023-05-02T13:48:21.497Z,2.20
2023-05-02T13:53:18.461Z,1.85
2023-05-02T13:58:15.194Z,2.08
2023-05-02T14:03:13.095Z,1.90
2023-05-02T14:08:10.803Z,1.98
2023-05-02T14:13:07.659Z,2.00
2023-05-02T14:18:04.555Z,1.92
2023-05-02T14:23:02.001Z,2.10
2023-05-02T14:27:59.907Z,1.88
2023-05-02T14:32:57.048Z,1.75
2023-05-02T14:37:53.910Z,1.83
2023-05-02T14:42:51.667Z,2.90
2023-05-02T14:47:48.876Z,2.10
2023-05-02T14:52:53.127Z,2.10
2023-05-02T14:57:50.564Z,2.17
2023-05-02T15:02:48.291Z,1.90
2023-05-02T15:07:45.392Z,1.85
2023-05-02T15:12:50.126Z,2.47
2023-05-02T15:17:50.469Z,1.50
2023-05-02T15:22:48.626Z,2.40
2023-05-02T15:27:48.611Z,1.73
2023-05-02T15:32:45.678Z,2.15
2023-05-02T15:37:43.357Z,2.10
2023-05-02T15:42:40.421Z,1.70
2023-05-02T15:47:37.225Z,2.58
2023-05-02T15:52:41.695Z,2.00
2023-05-02T15:57:39.580Z,2.42
2023-05-02T16:02:38.439Z,2.33
2023-05-02T16:07:35.290Z,1.85
2023-05-02T16:12:32.318Z,2.00
2023-05-02T16:17:30.583Z,1.95
2023-05-02T16:22:27.728Z,2.42
2023-05-02T16:27:24.655Z,2.20
2023-05-02T16:32:22.890Z,2.30
2023-05-02T16:37:41.304Z,2.03
2023-05-02T16:42:44.448Z,2.17
2023-05-02T16:47:41.416Z,1.63
2023-05-02T16:52:39.149Z,2.50
2023-05-02T16:57:36.095Z,2.17
2023-05-02T17:02:36.977Z,2.45
2023-05-02T17:07:36.908Z,2.03
2023-05-02T17:12:35.507Z,2.13
2023-05-02T17:17:45.659Z,2.03
2023-05-02T17:22:42.613Z,2.30
2023-05-02T17:27:41.115Z,2.35
2023-05-02T17:32:41.208Z,2.53
2023-05-02T17:37:45.164Z,2.55
2023-05-02T17:42:46.336Z,2.03
2023-05-02T17:47:43.547Z,1.90
2023-05-02T17:52:40.727Z,2.30
2023-05-02T17:57:39.314Z,2.75
2023-05-02T18:02:48.929Z,2.00
2023-05-02T18:07:46.403Z,2.42
2023-05-02T18:12:43.432Z,2.85
2023-05-02T18:17:42.904Z,2.65
2023-05-02T18:22:39.883Z,2.10
2023-05-02T18:27:37.456Z,2.17
2023-05-02T18:32:36.759Z,2.20
2023-05-02T18:37:35.639Z,2.17
2023-05-02T18:42:32.687Z,2.55
2023-05-02T18:47:30.938Z,2.08
2023-05-02T18:52:29.540Z,2.25
2023-05-02T18:57:29.174Z,2.28
2023-05-02T19:02:26.744Z,2.42
2023-05-02T19:07:23.651Z,2.60
2023-05-02T19:12:20.553Z,2.88
2023-05-02T19:17:18.143Z,2.70
2023-05-02T19:22:15.163Z,2.40
2023-05-02T19:27:12.031Z,2.50
2023-05-02T19:32:09.303Z,2.33
2023-05-02T19:37:07.155Z,3.78
2023-05-02T19:42:04.275Z,2.70
2023-05-02T19:47:01.305Z,2.08
2023-05-02T19:51:58.205Z,3.05
2023-05-02T19:56:55.637Z,2.80
2023-05-02T20:01:52.563Z,2.25
2023-05-02T20:06:49.537Z,2.15
2023-05-02T20:11:46.423Z,2.50
2023-05-02T20:16:45.297Z,2.28
2023-05-02T20:21:42.112Z,2.35
2023-05-02T20:26:38.899Z,2.70
2023-05-02T20:31:35.758Z,1.85
2023-05-02T20:36:33.400Z,2.17
2023-05-02T20:41:31.648Z,2.50
2023-05-02T20:46:28.519Z,2.00
2023-05-02T20:51:29.045Z,1.98
2023-05-02T20:56:26.859Z,2.00
2023-05-02T21:01:26.493Z,2.35
2023-05-02T21:06:23.442Z,2.08
2023-05-02T21:11:21.129Z,2.00
2023-05-02T21:16:19.757Z,2.70
2023-05-02T21:21:16.506Z,2.28
2023-05-02T21:26:13.394Z,2.20
2023-05-02T21:31:10.466Z,1.90
2023-05-02T21:36:09.583Z,2.20
2023-05-02T21:41:06.774Z,2.47
2023-05-02T21:46:03.863Z,1.92
2023-05-02T21:51:06.607Z,1.85
2023-05-02T21:56:04.566Z,2.15
2023-05-02T22:01:03.048Z,1.90
2023-05-02T22:06:05.075Z,2.63
2023-05-02T22:11:07.347Z,1.85
2023-05-02T22:16:04.871Z,1.98
2023-05-02T22:21:01.850Z,2.30
2023-05-02T22:26:01.058Z,2.58
2023-05-02T22:31:00.814Z,2.22
2023-05-02T22:35:57.723Z,2.17
2023-05-02T22:40:54.521Z,2.10
2023-05-02T22:45:51.522Z,1.65
2023-05-02T22:50:49.084Z,1.77
2023-05-02T22:55:46.318Z,2.42
2023-05-02T23:00:43.416Z,1.95
2023-05-02T23:05:40.300Z,1.73
2023-05-02T23:10:37.796Z,2.22
2023-05-02T23:15:34.518Z,2.20
2023-05-02T23:20:33.031Z,2.10
2023-05-02T23:25:30.182Z,2.50
2023-05-02T23:30:29.122Z,2.50
2023-05-02T23:35:26.156Z,2.78
2023-05-02T23:40:23.256Z,2.25
2023-05-02T23:45:20.580Z,2.47
2023-05-02T23:50:18.458Z,3.15
2023-05-02T23:55:15.279Z,2.80
