createdAt,value
2018-04-06T00:01:49.102Z,24.07
2018-04-06T00:04:17.022Z,16.40
2018-04-06T00:06:44.930Z,17.10
2018-04-06T00:09:12.860Z,19.50
2018-04-06T00:11:40.780Z,15.33
2018-04-06T00:14:08.697Z,31.40
2018-04-06T00:16:36.651Z,24.37
2018-04-06T00:19:05.241Z,14.33
2018-04-06T00:21:33.242Z,18.37
2018-04-06T00:24:01.231Z,30.63
2018-04-06T00:26:29.237Z,13.20
2018-04-06T00:28:57.237Z,23.73
2018-04-06T00:31:25.242Z,14.57
2018-04-06T00:33:53.225Z,15.73
2018-04-06T00:36:21.384Z,21.37
2018-04-06T00:38:49.354Z,18.33
2018-04-06T00:41:17.394Z,23.80
2018-04-06T00:43:45.361Z,15.73
2018-04-06T00:46:13.347Z,16.63
2018-04-06T00:48:41.321Z,19.60
2018-04-06T00:51:09.323Z,14.70
2018-04-06T00:53:48.129Z,17.70
2018-04-06T00:56:16.130Z,21.37
2018-04-06T00:58:44.102Z,19.00
2018-04-06T01:01:12.069Z,17.07
2018-04-06T01:03:40.066Z,31.70
2018-04-06T01:06:08.054Z,16.80
2018-04-06T01:08:36.053Z,15.00
2018-04-06T01:11:04.665Z,22.70
2018-04-06T01:13:32.634Z,13.27
2018-04-06T01:16:00.618Z,21.07
2018-04-06T01:18:28.613Z,17.43
2018-04-06T01:20:56.698Z,14.77
2018-04-06T01:23:24.672Z,13.03
2018-04-06T01:25:52.664Z,20.20
2018-04-06T01:28:20.666Z,13.60
2018-04-06T01:30:48.634Z,18.77
2018-04-06T01:33:16.620Z,26.87
2018-04-06T01:35:44.609Z,13.97
2018-04-06T01:38:12.589Z,16.60
2018-04-06T01:40:40.594Z,21.30
2018-04-06T01:43:08.567Z,18.03
2018-04-06T01:45:36.531Z,17.90
2018-04-06T01:48:04.521Z,16.67
2018-04-06T01:50:32.837Z,17.23
2018-04-06T01:53:00.911Z,20.77
2018-04-06T01:55:28.989Z,31.70
2018-04-06T01:57:56.985Z,28.50
2018-04-06T02:00:25.089Z,13.33
2018-04-06T02:02:53.776Z,18.80
2018-04-06T02:05:21.759Z,15.43
2018-04-06T02:07:49.789Z,19.43
2018-04-06T02:10:17.790Z,15.40
2018-04-06T02:12:45.757Z,16.97
2018-04-06T02:15:13.742Z,17.07
2018-04-06T02:17:41.746Z,20.83
2018-04-06T02:20:09.742Z,17.23
2018-04-06T02:22:37.745Z,17.30
2018-04-06T02:25:05.838Z,12.90
2018-04-06T02:27:33.886Z,13.20
2018-04-06T02:30:01.891Z,17.23
2018-04-06T02:32:29.881Z,17.13
2018-04-06T02:34:57.899Z,18.80
2018-04-06T02:37:25.930Z,22.93
2018-04-06T02:39:53.926Z,15.57
2018-04-06T02:42:21.929Z,20.23
2018-04-06T02:44:49.980Z,34.53
2018-04-06T02:47:17.995Z,17.00
2018-04-06T02:49:45.989Z,17.33
2018-04-06T02:52:13.999Z,17.83
2018-04-06T02:54:42.013Z,13.50
2018-04-06T02:57:10.065Z,13.23
2018-04-06T02:59:38.098Z,20.77
2018-04-06T03:02:06.127Z,19.63
2018-04-06T03:04:34.127Z,18.87
2018-04-06T03:07:02.112Z,24.70
2018-04-06T03:09:30.093Z,23.80
2018-04-06T03:11:58.098Z,18.67
2018-04-06T03:14:26.112Z,18.13
2018-04-06T03:16:54.109Z,12.23
2018-04-06T03:19:22.107Z,25.03
2018-04-06T03:21:50.120Z,19.30
2018-04-06T03:24:18.127Z,26.73
2018-04-06T03:26:46.194Z,18.70
2018-04-06T03:29:14.190Z,13.20
2018-04-06T03:31:42.183Z,13.83
2018-04-06T03:34:10.155Z,12.97
2018-04-06T03:36:38.145Z,10.83
2018-04-06T03:39:06.160Z,12.97
2018-04-06T03:41:34.174Z,21.80
2018-04-06T03:44:02.158Z,13.40
2018-04-06T03:46:30.149Z,18.37
2018-04-06T03:48:58.121Z,20.40
2018-04-06T03:51:26.125Z,8.70
2018-04-06T03:53:54.114Z,15.83
2018-04-06T03:56:22.216Z,15.17
2018-04-06T03:58:50.210Z,18.33
2018-04-06T04:01:18.255Z,19.33
2018-04-06T04:03:46.247Z,24.10
2018-04-06T04:06:14.235Z,15.07
2018-04-06T04:08:42.256Z,10.80
2018-04-06T04:11:10.246Z,16.50
2018-04-06T04:13:38.232Z,17.87
2018-04-06T04:16:06.323Z,14.17
2018-04-06T04:18:34.352Z,21.00
2018-04-06T04:21:02.358Z,18.50
2018-04-06T04:23:30.354Z,12.37
2018-04-06T04:25:58.350Z,10.80
2018-04-06T04:28:26.457Z,12.83
2018-04-06T04:30:54.492Z,19.40
2018-04-06T04:33:22.481Z,17.27
2018-04-06T04:35:50.741Z,22.03
2018-04-06T04:38:18.715Z,21.37
2018-04-06T04:40:46.714Z,22.63
2018-04-06T04:43:14.743Z,16.53
2018-04-06T04:45:42.726Z,14.20
2018-04-06T04:48:11.618Z,26.53
2018-04-06T04:50:39.603Z,15.03
2018-04-06T04:53:07.588Z,16.50
2018-04-06T04:55:35.634Z,19.40
2018-04-06T04:58:03.671Z,25.00
2018-04-06T05:00:31.697Z,14.87
2018-04-06T05:02:59.712Z,15.53
2018-04-06T05:05:27.706Z,18.63
2018-04-06T05:07:55.698Z,24.13
2018-04-06T05:10:23.698Z,15.43
2018-04-06T05:12:51.703Z,15.67
2018-04-06T05:15:19.704Z,16.73
2018-04-06T05:17:47.698Z,12.03
2018-04-06T05:20:15.690Z,18.73
2018-04-06T05:22:43.669Z,15.73
2018-04-06T05:25:11.696Z,14.60
2018-04-06T05:27:39.677Z,18.13
2018-04-06T05:30:07.682Z,14.83
2018-04-06T05:32:35.722Z,11.07
2018-04-06T05:35:03.717Z,14.53
2018-04-06T05:37:31.755Z,16.50
2018-04-06T05:39:59.743Z,17.60
2018-04-06T05:42:27.745Z,9.37
2018-04-06T05:44:55.750Z,18.13
2018-04-06T05:47:23.729Z,13.47
2018-04-06T05:49:51.791Z,21.70
2018-04-06T05:52:19.776Z,18.20
2018-04-06T05:54:48.653Z,18.10
2018-04-06T05:57:16.626Z,14.17
2018-04-06T05:59:44.597Z,18.77
2018-04-06T06:02:12.593Z,11.53
2018-04-06T06:04:40.590Z,17.13
2018-04-06T06:07:08.600Z,26.60
2018-04-06T06:09:38.092Z,18.27
2018-04-06T06:12:06.106Z,16.00
2018-04-06T06:14:34.078Z,16.13
2018-04-06T06:17:02.101Z,12.90
2018-04-06T06:19:30.210Z,13.60
2018-04-06T06:21:58.196Z,18.17
2018-04-06T06:24:26.182Z,16.43
2018-04-06T06:26:54.180Z,14.70
2018-04-06T06:29:22.150Z,15.33
2018-04-06T06:31:50.166Z,15.63
2018-04-06T06:34:18.141Z,15.83
2018-04-06T06:36:46.159Z,14.83
2018-04-06T06:39:14.129Z,12.20
2018-04-06T06:41:42.136Z,12.87
2018-04-06T06:44:10.477Z,15.33
2018-04-06T06:46:38.472Z,19.10
2018-04-06T06:49:06.473Z,19.23
2018-04-06T06:51:34.461Z,12.77
2018-04-06T06:54:02.477Z,13.20
2018-04-06T06:56:30.542Z,16.43
2018-04-06T06:58:58.538Z,19.07
2018-04-06T07:01:26.519Z,13.13
2018-04-06T07:03:54.510Z,12.60
2018-04-06T07:06:22.509Z,12.67
2018-04-06T07:08:50.493Z,11.13
2018-04-06T07:11:18.488Z,15.33
2018-04-06T07:13:46.491Z,13.90
2018-04-06T07:16:14.533Z,12.23
2018-04-06T07:18:42.509Z,12.30
2018-04-06T07:21:10.504Z,12.17
2018-04-06T07:23:38.497Z,10.20
2018-04-06T07:26:06.538Z,14.53
2018-04-06T07:28:34.505Z,14.00
2018-04-06T07:31:02.525Z,11.60
2018-04-06T07:33:30.495Z,9.17
2018-04-06T07:35:58.491Z,8.57
2018-04-06T07:38:26.897Z,13.50
2018-04-06T07:40:54.867Z,15.00
2018-04-06T07:43:22.848Z,12.00
2018-04-06T07:45:50.829Z,14.27
2018-04-06T07:48:18.794Z,10.10
2018-04-06T07:50:46.832Z,11.73
2018-04-06T07:53:14.823Z,10.13
2018-04-06T07:55:42.817Z,10.27
2018-04-06T07:58:10.790Z,15.47
2018-04-06T08:00:38.807Z,10.90
2018-04-06T08:03:06.790Z,11.47
2018-04-06T08:05:35.157Z,10.13
2018-04-06T08:08:03.159Z,13.97
2018-04-06T08:10:31.173Z,9.13
2018-04-06T08:12:59.166Z,12.60
2018-04-06T08:15:27.150Z,7.93
2018-04-06T08:17:55.129Z,9.50
2018-04-06T08:20:23.314Z,14.57
2018-04-06T08:22:51.288Z,10.67
2018-04-06T08:25:19.303Z,10.33
2018-04-06T08:27:47.289Z,12.63
2018-04-06T08:30:15.286Z,10.97
2018-04-06T08:32:43.269Z,7.97
2018-04-06T08:35:11.266Z,8.27
2018-04-06T08:37:39.251Z,13.00
2018-04-06T08:40:07.242Z,11.60
2018-04-06T08:42:35.330Z,12.10
2018-04-06T08:45:03.310Z,10.33
2018-04-06T08:47:31.290Z,9.97
2018-04-06T08:49:59.275Z,13.43
2018-04-06T08:52:27.306Z,9.70
2018-04-06T08:54:55.289Z,9.13
2018-04-06T08:57:23.270Z,7.03
2018-04-06T08:59:51.410Z,12.17
2018-04-06T09:02:19.386Z,6.77
2018-04-06T09:04:48.146Z,8.90
2018-04-06T09:07:16.106Z,6.70
2018-04-06T09:09:44.091Z,6.60
2018-04-06T09:12:12.081Z,7.97
2018-04-06T09:14:40.055Z,7.93
2018-04-06T09:17:08.054Z,7.03
2018-04-06T09:19:36.046Z,6.17
2018-04-06T09:22:04.042Z,10.93
2018-04-06T09:24:32.021Z,8.80
2018-04-06T09:26:59.992Z,6.60
2018-04-06T09:29:27.949Z,5.27
2018-04-06T09:31:55.917Z,6.23
2018-04-06T09:34:23.947Z,4.80
2018-04-06T09:36:51.931Z,4.80
2018-04-06T09:39:19.905Z,5.50
2018-04-06T09:41:47.894Z,8.03
2018-04-06T09:44:15.862Z,5.80
2018-04-06T09:46:43.926Z,3.63
2018-04-06T09:49:11.948Z,4.27
2018-04-06T09:51:40.024Z,4.83
2018-04-06T09:54:08.015Z,6.13
2018-04-06T09:56:36.040Z,7.53
2018-04-06T09:59:04.059Z,3.70
2018-04-06T10:01:37.183Z,4.90
2018-04-06T10:04:05.206Z,4.30
2018-04-06T10:06:33.206Z,3.60
2018-04-06T10:09:01.438Z,3.70
2018-04-06T10:11:29.449Z,5.83
2018-04-06T10:13:57.503Z,4.10
2018-04-06T10:16:25.533Z,2.50
2018-04-06T10:18:53.598Z,4.07
2018-04-06T10:21:21.598Z,2.10
2018-04-06T10:23:49.614Z,2.80
2018-04-06T10:26:17.604Z,2.07
2018-04-06T10:28:45.623Z,4.50
2018-04-06T10:31:13.640Z,5.33
2018-04-06T10:33:41.678Z,2.77
2018-04-06T10:36:09.691Z,3.20
2018-04-06T10:38:37.702Z,4.70
2018-04-06T10:41:05.712Z,5.20
2018-04-06T10:43:33.735Z,5.33
2018-04-06T10:46:01.776Z,3.20
2018-04-06T10:48:29.777Z,3.13
2018-04-06T10:50:57.838Z,5.07
2018-04-06T10:53:25.896Z,3.13
2018-04-06T10:55:53.887Z,1.90
2018-04-06T10:58:21.885Z,3.43
2018-04-06T11:00:49.907Z,2.70
2018-04-06T11:03:17.989Z,2.90
2018-04-06T11:05:46.004Z,6.43
2018-04-06T11:08:14.064Z,3.63
2018-04-06T11:10:42.121Z,2.70
2018-04-06T11:13:10.134Z,3.93
2018-04-06T11:15:38.153Z,3.07
2018-04-06T11:18:06.172Z,4.10
2018-04-06T11:20:34.266Z,2.77
2018-04-06T11:23:02.303Z,2.07
2018-04-06T11:25:30.375Z,3.20
2018-04-06T11:27:58.383Z,3.87
2018-04-06T11:30:26.401Z,4.00
2018-04-06T11:32:54.394Z,3.73
2018-04-06T11:35:23.288Z,2.40
2018-04-06T11:37:51.338Z,3.77
2018-04-06T11:40:19.345Z,1.90
2018-04-06T11:42:47.369Z,3.40
2018-04-06T11:45:15.389Z,2.63
2018-04-06T11:47:43.410Z,2.20
2018-04-06T11:50:11.455Z,2.67
2018-04-06T11:52:39.490Z,3.53
2018-04-06T11:55:07.508Z,3.80
2018-04-06T11:57:35.544Z,3.43
2018-04-06T12:00:03.561Z,10.10
2018-04-06T12:02:31.736Z,43.63
2018-04-06T12:04:59.889Z,30.03
2018-04-06T12:07:27.938Z,10.90
2018-04-06T12:09:55.953Z,12.43
2018-04-06T12:12:23.980Z,10.30
2018-04-06T12:14:52.401Z,7.73
2018-04-06T12:17:20.406Z,6.57
2018-04-06T12:19:48.407Z,5.83
2018-04-06T12:22:16.437Z,3.70
2018-04-06T12:24:44.470Z,7.03
2018-04-06T12:27:12.499Z,3.60
2018-04-06T12:29:40.503Z,3.40
2018-04-06T12:32:08.569Z,2.50
2018-04-06T12:34:36.582Z,4.40
2018-04-06T12:37:04.608Z,5.17
2018-04-06T12:39:32.612Z,3.73
2018-04-06T12:42:00.604Z,2.60
2018-04-06T12:44:28.653Z,3.30
2018-04-06T12:46:56.662Z,3.40
2018-04-06T12:49:24.650Z,1.50
2018-04-06T12:51:52.675Z,2.60
2018-04-06T12:54:21.286Z,2.37
2018-04-06T12:56:49.297Z,1.60
2018-04-06T12:59:17.297Z,1.67
2018-04-06T13:01:45.608Z,1.30
2018-04-06T13:04:13.622Z,2.70
2018-04-06T13:06:41.641Z,1.40
2018-04-06T13:09:09.638Z,3.50
2018-04-06T13:11:37.657Z,2.70
2018-04-06T13:14:05.667Z,2.43
2018-04-06T13:16:33.688Z,2.00
2018-04-06T13:19:01.683Z,2.17
2018-04-06T13:21:29.722Z,3.13
2018-04-06T13:23:57.822Z,1.97
2018-04-06T13:26:25.849Z,2.13
2018-04-06T13:28:53.875Z,2.70
2018-04-06T13:31:22.478Z,2.40
2018-04-06T13:33:50.498Z,3.23
2018-04-06T13:36:18.498Z,1.57
2018-04-06T13:38:46.491Z,2.97
2018-04-06T13:41:14.548Z,2.87
2018-04-06T13:43:42.549Z,1.80
2018-04-06T13:46:10.567Z,1.30
2018-04-06T13:48:38.557Z,2.23
2018-04-06T13:51:06.590Z,1.50
2018-04-06T13:53:34.603Z,1.67
2018-04-06T13:56:02.627Z,2.80
2018-04-06T13:58:30.624Z,2.17
2018-04-06T14:00:58.728Z,1.97
2018-04-06T14:03:26.762Z,2.20
2018-04-06T14:05:55.432Z,3.50
2018-04-06T14:08:23.452Z,3.43
2018-04-06T14:10:51.522Z,2.67
2018-04-06T14:13:19.674Z,2.80
2018-04-06T14:15:47.705Z,2.70
2018-04-06T14:18:15.754Z,3.00
2018-04-06T14:20:43.785Z,4.10
2018-04-06T14:23:11.830Z,4.70
2018-04-06T14:25:39.847Z,2.50
2018-04-06T14:28:07.858Z,2.93
2018-04-06T14:30:35.911Z,2.30
2018-04-06T14:33:04.874Z,1.63
2018-04-06T14:35:32.896Z,5.00
2018-04-06T14:38:00.918Z,2.10
2018-04-06T14:40:28.914Z,5.03
2018-04-06T14:42:56.930Z,3.00
2018-04-06T14:45:24.920Z,3.03
2018-04-06T14:47:52.950Z,3.60
2018-04-06T14:50:20.973Z,2.53
2018-04-06T14:52:49.102Z,2.43
2018-04-06T14:55:17.126Z,1.90
2018-04-06T14:57:45.346Z,3.73
2018-04-06T15:00:14.112Z,3.87
2018-04-06T15:02:42.165Z,2.67
2018-04-06T15:05:10.166Z,2.03
2018-04-06T15:07:38.173Z,2.50
2018-04-06T15:10:06.195Z,1.70
2018-04-06T15:12:34.220Z,2.60
2018-04-06T15:15:02.332Z,3.13
2018-04-06T15:17:30.320Z,2.20
2018-04-06T15:19:58.346Z,4.23
2018-04-06T15:22:26.601Z,3.40
2018-04-06T15:24:54.646Z,3.33
2018-04-06T15:27:23.008Z,1.87
2018-04-06T15:29:51.105Z,4.03
2018-04-06T15:32:19.084Z,2.70
2018-04-06T15:34:47.120Z,4.43
2018-04-06T15:37:15.177Z,3.30
2018-04-06T15:39:43.142Z,3.67
2018-04-06T15:42:11.116Z,3.43
2018-04-06T15:44:39.103Z,11.50
2018-04-06T15:47:07.115Z,4.70
2018-04-06T15:49:35.163Z,3.60
2018-04-06T15:52:03.862Z,6.93
2018-04-06T15:54:31.910Z,3.30
2018-04-06T15:56:59.946Z,2.20
2018-04-06T15:59:27.945Z,2.40
2018-04-06T16:01:56.533Z,4.73
2018-04-06T16:04:24.511Z,2.27
2018-04-06T16:06:52.558Z,3.97
2018-04-06T16:09:20.541Z,7.27
2018-04-06T16:11:48.622Z,2.53
2018-04-06T16:14:16.665Z,2.50
2018-04-06T16:16:44.665Z,3.10
2018-04-06T16:19:13.475Z,4.60
2018-04-06T16:21:41.472Z,6.60
2018-04-06T16:24:09.445Z,2.13
2018-04-06T16:26:37.440Z,6.10
2018-04-06T16:29:05.445Z,3.03
2018-04-06T16:31:33.451Z,2.30
2018-04-06T16:34:01.436Z,4.77
2018-04-06T16:36:29.407Z,4.60
2018-04-06T16:38:57.523Z,3.40
2018-04-06T16:41:25.867Z,3.10
2018-04-06T16:43:53.928Z,3.13
2018-04-06T16:46:21.917Z,2.27
2018-04-06T16:48:49.969Z,3.67
2018-04-06T16:51:18.180Z,4.97
2018-04-06T16:53:46.224Z,3.40
2018-04-06T16:56:14.224Z,3.30
2018-04-06T16:58:42.275Z,2.30
2018-04-06T17:01:10.345Z,2.10
2018-04-06T17:03:38.348Z,2.83
2018-04-06T17:06:06.392Z,4.00
2018-04-06T17:08:34.483Z,1.70
2018-04-06T17:11:02.465Z,3.07
2018-04-06T17:13:30.497Z,3.97
2018-04-06T17:15:58.490Z,4.77
2018-04-06T17:18:26.554Z,4.93
2018-04-06T17:20:54.726Z,4.20
2018-04-06T17:23:22.923Z,2.80
2018-04-06T17:25:50.939Z,5.13
2018-04-06T17:28:19.116Z,3.80
2018-04-06T17:30:47.107Z,3.87
2018-04-06T17:33:15.173Z,2.97
2018-04-06T17:35:43.164Z,2.50
2018-04-06T17:38:11.154Z,4.47
2018-04-06T17:40:39.139Z,4.27
2018-04-06T17:43:07.137Z,4.60
2018-04-06T17:45:35.258Z,5.30
2018-04-06T17:48:03.330Z,3.57
2018-04-06T17:50:31.318Z,3.37
2018-04-06T17:52:59.334Z,2.63
2018-04-06T17:55:27.317Z,3.00
2018-04-06T17:57:56.170Z,4.17
2018-04-06T18:00:24.181Z,13.57
2018-04-06T18:02:52.172Z,9.20
2018-04-06T18:05:20.153Z,7.10
2018-04-06T18:07:48.157Z,7.10
2018-04-06T18:10:16.276Z,5.90
2018-04-06T18:12:44.285Z,9.30
2018-04-06T18:15:12.468Z,5.83
2018-04-06T18:17:40.473Z,4.83
2018-04-06T18:20:08.455Z,3.97
2018-04-06T18:22:36.445Z,7.63
2018-04-06T18:25:04.453Z,6.53
2018-04-06T18:27:32.532Z,4.83
2018-04-06T18:30:00.528Z,9.27
2018-04-06T18:32:28.731Z,3.50
2018-04-06T18:34:56.713Z,5.00
2018-04-06T18:37:24.718Z,4.00
2018-04-06T18:39:52.715Z,4.13
2018-04-06T18:42:20.706Z,3.07
2018-04-06T18:44:48.720Z,2.67
2018-04-06T18:47:16.754Z,4.60
2018-04-06T18:49:44.741Z,3.60
2018-04-06T18:52:12.771Z,4.40
2018-04-06T18:54:40.772Z,7.77
2018-04-06T18:57:08.750Z,8.57
2018-04-06T18:59:36.743Z,12.00
2018-04-06T19:02:04.785Z,6.40
2018-04-06T19:04:32.939Z,5.70
2018-04-06T19:07:00.930Z,5.73
2018-04-06T19:09:28.919Z,4.50
2018-04-06T19:11:56.914Z,5.37
2018-04-06T19:14:24.890Z,6.60
2018-04-06T19:16:52.959Z,5.53
2018-04-06T19:19:20.935Z,7.07
2018-04-06T19:21:48.920Z,4.37
2018-04-06T19:24:16.890Z,9.67
2018-04-06T19:26:44.886Z,6.03
2018-04-06T19:29:12.897Z,5.03
2018-04-06T19:31:40.943Z,5.40
2018-04-06T19:34:08.911Z,3.97
2018-04-06T19:36:36.986Z,4.83
2018-04-06T19:39:04.981Z,4.60
2018-04-06T19:41:32.998Z,3.70
2018-04-06T19:44:01.003Z,7.70
2018-04-06T19:46:28.993Z,3.47
2018-04-06T19:48:57.000Z,5.60
2018-04-06T19:51:25.011Z,3.93
2018-04-06T19:53:53.099Z,5.60
2018-04-06T19:56:21.085Z,3.73
2018-04-06T19:58:49.084Z,6.20
2018-04-06T20:01:17.073Z,7.37
2018-04-06T20:03:45.060Z,4.60
2018-04-06T20:06:13.102Z,5.60
2018-04-06T20:08:41.099Z,4.77
2018-04-06T20:11:09.106Z,3.23
2018-04-06T20:13:37.100Z,3.60
2018-04-06T20:16:05.092Z,2.80
2018-04-06T20:18:33.110Z,3.50
2018-04-06T20:21:01.085Z,4.70
2018-04-06T20:23:29.093Z,4.00
2018-04-06T20:25:57.089Z,8.20
2018-04-06T20:28:25.072Z,5.23
2018-04-06T20:30:53.053Z,4.97
2018-04-06T20:33:21.061Z,7.53
2018-04-06T20:35:49.049Z,5.63
2018-04-06T20:38:17.045Z,4.80
2018-04-06T20:40:45.042Z,3.90
2018-04-06T20:43:13.054Z,3.67
2018-04-06T20:45:41.108Z,4.10
2018-04-06T20:48:09.127Z,4.03
2018-04-06T20:50:37.271Z,5.33
2018-04-06T20:53:05.494Z,6.20
2018-04-06T20:55:33.502Z,5.70
2018-04-06T20:58:01.482Z,4.73
2018-04-06T21:00:29.505Z,8.03
2018-04-06T21:02:57.488Z,5.30
2018-04-06T21:05:25.480Z,5.20
2018-04-06T21:07:53.485Z,4.30
2018-04-06T21:10:21.477Z,4.13
2018-04-06T21:12:49.461Z,4.33
2018-04-06T21:15:17.462Z,4.17
2018-04-06T21:17:45.443Z,6.50
2018-04-06T21:20:14.075Z,7.70
2018-04-06T21:22:42.079Z,6.10
2018-04-06T21:25:10.264Z,4.03
2018-04-06T21:27:39.071Z,4.60
2018-04-06T21:30:07.090Z,4.60
2018-04-06T21:32:35.115Z,6.60
2018-04-06T21:35:03.913Z,5.87
2018-04-06T21:37:31.932Z,8.50
2018-04-06T21:39:59.913Z,6.10
2018-04-06T21:42:27.902Z,3.60
2018-04-06T21:44:55.892Z,6.03
2018-04-06T21:47:23.865Z,3.77
2018-04-06T21:49:51.842Z,5.40
2018-04-06T21:52:19.826Z,4.13
2018-04-06T21:54:47.803Z,3.70
2018-04-06T21:57:15.847Z,3.20
2018-04-06T21:59:43.852Z,4.33
2018-04-06T22:02:11.884Z,5.60
2018-04-06T22:04:39.906Z,3.30
2018-04-06T22:07:07.910Z,3.30
2018-04-06T22:09:36.274Z,2.80
2018-04-06T22:12:04.308Z,2.43
2018-04-06T22:14:32.383Z,2.83
2018-04-06T22:17:00.461Z,3.40
2018-04-06T22:19:29.202Z,3.30
2018-04-06T22:21:57.246Z,2.67
2018-04-06T22:24:25.290Z,3.00
2018-04-06T22:26:53.330Z,5.13
2018-04-06T22:29:21.337Z,2.60
2018-04-06T22:31:49.346Z,3.30
2018-04-06T22:34:17.348Z,3.97
2018-04-06T22:36:45.339Z,4.37
2018-04-06T22:39:13.333Z,2.50
2018-04-06T22:41:41.337Z,5.43
2018-04-06T22:44:09.343Z,4.00
2018-04-06T22:46:37.399Z,4.37
2018-04-06T22:49:05.434Z,2.70
2018-04-06T22:51:33.560Z,3.37
2018-04-06T22:54:01.590Z,3.13
2018-04-06T22:56:29.573Z,6.63
2018-04-06T22:58:57.571Z,6.47
2018-04-06T23:01:25.636Z,6.50
2018-04-06T23:03:53.689Z,4.53
2018-04-06T23:06:21.674Z,7.93
2018-04-06T23:08:49.667Z,3.90
2018-04-06T23:11:17.805Z,5.20
2018-04-06T23:13:45.789Z,5.10
2018-04-06T23:16:13.757Z,3.83
2018-04-06T23:18:41.841Z,5.87
2018-04-06T23:21:09.819Z,2.23
2018-04-06T23:23:38.046Z,5.90
2018-04-06T23:26:06.041Z,4.10
2018-04-06T23:28:34.037Z,4.37
2018-04-06T23:31:02.013Z,6.13
2018-04-06T23:33:30.018Z,3.13
2018-04-06T23:35:58.033Z,3.93
2018-04-06T23:38:26.095Z,2.43
2018-04-06T23:40:54.041Z,2.93
2018-04-06T23:43:22.132Z,4.40
2018-04-06T23:45:50.137Z,3.47
2018-04-06T23:48:18.322Z,2.60
2018-04-06T23:50:46.329Z,7.60
2018-04-06T23:53:14.327Z,3.50
2018-04-06T23:55:42.350Z,5.10
2018-04-06T23:58:10.351Z,3.93
