createdAt,value
2017-06-28T13:49:10.638Z,59.18
2017-06-28T13:49:51.548Z,59.34
2017-06-28T13:50:32.449Z,59.83
2017-06-28T13:51:13.357Z,60.02
2017-06-28T13:51:54.257Z,60.22
2017-06-28T13:52:35.157Z,60.19
2017-06-28T13:53:16.064Z,60.19
2017-06-28T13:53:56.974Z,60.02
2017-06-28T13:54:37.868Z,60.19
2017-06-28T13:55:20.277Z,60.22
2017-06-28T13:56:01.182Z,60.48
2017-06-28T13:56:42.160Z,60.12
2017-06-28T13:57:23.053Z,60.41
2017-06-28T13:58:03.974Z,60.31
2017-06-28T13:58:44.888Z,59.74
2017-06-28T13:59:25.769Z,59.92
2017-06-28T14:00:06.681Z,59.92
2017-06-28T14:00:47.579Z,60.51
2017-06-28T14:01:28.483Z,60.28
2017-06-28T14:02:09.368Z,60
2017-06-28T14:02:50.274Z,60.38
2017-06-28T14:03:31.169Z,60.71
2017-06-28T14:04:12.071Z,60.38
2017-06-28T14:04:55.936Z,60.87
2017-06-28T14:05:36.834Z,60.97
2017-06-28T14:06:17.766Z,60.77
2017-06-28T14:06:58.675Z,60.58
2017-06-28T14:07:39.576Z,60.97
2017-06-28T14:08:20.467Z,60.87
2017-06-28T14:09:01.376Z,61.07
2017-06-28T14:09:42.274Z,61.35
2017-06-28T14:11:20.724Z,61.25
2017-06-28T14:12:01.623Z,60.87
2017-06-28T14:12:42.526Z,61.25
2017-06-28T14:13:23.427Z,60.97
2017-06-28T14:14:04.326Z,60.87
2017-06-28T14:14:45.221Z,61.16
2017-06-28T14:15:26.119Z,61.45
2017-06-28T14:16:07.028Z,60.87
2017-06-28T14:16:47.925Z,61.25
2017-06-28T14:17:28.826Z,61.74
2017-06-28T14:18:09.739Z,61.55
2017-06-28T14:18:50.636Z,61.35
2017-06-28T14:19:31.529Z,61.74
2017-06-28T14:20:12.422Z,61.94
2017-06-28T14:20:53.305Z,62.04
2017-06-28T14:21:34.190Z,62.23
2017-06-28T14:22:15.094Z,62.52
2017-06-28T14:22:55.987Z,61.94
2017-06-28T14:23:36.875Z,61.94
2017-06-28T14:24:17.793Z,61.94
2017-06-28T14:24:58.690Z,61.94
2017-06-28T14:25:39.586Z,62.13
2017-06-28T14:26:20.482Z,61.45
2017-06-28T14:27:01.386Z,61.16
2017-06-28T14:27:42.289Z,61.94
2017-06-28T14:28:23.224Z,62.04
2017-06-28T14:29:04.118Z,61.84
2017-06-28T14:29:45.026Z,61.94
2017-06-28T14:30:25.931Z,61.65
2017-06-28T14:31:06.832Z,62.52
2017-06-28T14:31:47.730Z,62.91
2017-06-28T14:32:28.630Z,63.39
2017-06-28T14:33:09.527Z,66.56
2017-06-28T14:33:50.427Z,68.31
2017-06-28T14:34:31.322Z,68.12
2017-06-28T14:35:12.222Z,70.7
2017-06-28T14:35:53.130Z,72.22
2017-06-28T14:36:34.030Z,73.19
2017-06-28T14:37:14.913Z,72.83
2017-06-28T14:37:55.785Z,74.29
2017-06-28T14:38:36.694Z,74.49
2017-06-28T14:39:17.603Z,76.58
2017-06-28T14:39:58.503Z,75.13
2017-06-28T14:40:39.385Z,75.9
2017-06-28T14:41:20.290Z,76.97
2017-06-28T14:42:01.197Z,76.1
2017-06-28T14:42:42.097Z,76.81
2017-06-28T14:43:22.999Z,76.52
2017-06-28T14:44:03.906Z,75.94
2017-06-28T14:44:44.746Z,78.36
2017-06-28T14:45:25.678Z,78.94
2017-06-28T14:46:06.577Z,79.82
2017-06-28T14:46:47.465Z,78.46
2017-06-28T14:47:28.371Z,79.72
2017-06-28T14:48:09.267Z,78.66
2017-06-28T14:48:50.173Z,78.66
2017-06-28T14:49:31.077Z,80.21
2017-06-28T14:50:11.975Z,81.04
2017-06-28T14:50:52.870Z,79.72
2017-06-28T14:51:33.777Z,78.36
2017-06-28T14:52:14.664Z,78.46
2017-06-28T14:52:55.557Z,79.68
2017-06-28T14:53:36.430Z,78.81
2017-06-28T14:54:17.315Z,79
2017-06-28T14:54:58.206Z,79.49
2017-06-28T14:55:39.091Z,83.52
2017-06-28T14:56:19.962Z,82.26
2017-06-28T14:57:00.814Z,81
2017-06-28T14:57:41.742Z,81.39
2017-06-28T14:58:22.641Z,80.13
2017-06-28T14:59:03.552Z,81.2
2017-06-28T14:59:44.458Z,80.65
2017-06-28T15:00:25.339Z,81.13
2017-06-28T15:01:06.227Z,79.97
2017-06-28T15:01:47.125Z,79.88
2017-06-28T15:02:28.044Z,79.39
2017-06-28T15:03:08.941Z,80.36
2017-06-28T15:03:49.826Z,80.94
2017-06-28T15:04:30.719Z,81.04
2017-06-28T15:05:11.598Z,80.55
2017-06-28T15:05:52.514Z,82.1
2017-06-28T15:06:33.419Z,83.65
2017-06-28T15:07:14.327Z,80.13
2017-06-28T15:07:55.215Z,81.97
2017-06-28T15:08:36.100Z,80.32
2017-06-28T15:09:16.979Z,81.77
2017-06-28T15:09:57.872Z,80.17
2017-06-28T15:10:38.766Z,80.17
2017-06-28T15:11:19.651Z,80.26
2017-06-28T15:12:00.549Z,81.23
2017-06-28T15:12:41.448Z,80.46
2017-06-28T15:13:22.337Z,79.39
2017-06-28T15:14:03.234Z,80.55
2017-06-28T15:14:44.142Z,80.94
2017-06-28T15:15:25.042Z,81.04
2017-06-28T15:16:05.938Z,80.22
2017-06-28T15:16:46.835Z,81.33
2017-06-28T15:17:27.751Z,80.26
2017-06-28T15:18:08.626Z,81.04
2017-06-28T15:18:49.523Z,80.46
2017-06-28T15:19:30.430Z,81.13
2017-06-28T15:20:11.334Z,80.65
2017-06-28T15:20:52.240Z,80.71
2017-06-28T15:21:33.122Z,80.65
2017-06-28T15:22:14.016Z,79.68
2017-06-28T15:22:54.928Z,79.49
2017-06-28T15:23:35.818Z,79.2
2017-06-28T15:24:16.731Z,78.61
2017-06-28T15:24:57.623Z,78.75
2017-06-28T15:25:38.921Z,77.69
2017-06-28T15:27:07.030Z,78.07
2017-06-28T15:27:47.913Z,77.62
2017-06-28T15:28:28.812Z,77.62
2017-06-28T15:29:09.699Z,76.95
2017-06-28T15:29:50.593Z,76.27
2017-06-28T15:30:31.611Z,76.37
2017-06-28T15:31:12.593Z,76.95
2017-06-28T15:32:45.870Z,76.52
2017-06-28T15:33:26.737Z,76.07
2017-06-28T15:34:07.624Z,75.2
2017-06-28T15:34:48.509Z,74.52
2017-06-28T15:35:29.419Z,75.2
2017-06-28T15:36:10.341Z,75.3
2017-06-28T15:36:51.241Z,75.1
2017-06-28T15:37:32.127Z,75.1
2017-06-28T15:38:13.053Z,75.4
2017-06-28T15:38:53.933Z,75.3
2017-06-28T15:39:35.050Z,74.62
2017-06-28T15:40:15.935Z,74.33
2017-06-28T15:40:56.837Z,75.4
2017-06-28T15:41:37.744Z,75.1
2017-06-28T15:42:18.628Z,74.71
2017-06-28T15:42:59.549Z,74.81
2017-06-28T15:43:40.469Z,75.01
2017-06-28T15:44:21.368Z,74.91
2017-06-28T15:45:02.249Z,74.43
2017-06-28T15:45:43.165Z,73.94
2017-06-28T15:46:24.069Z,74.43
2017-06-28T15:47:04.976Z,74.81
2017-06-28T15:47:45.866Z,74.91
2017-06-28T15:48:26.745Z,75.4
2017-06-28T15:49:07.675Z,74.19
2017-06-28T15:49:48.566Z,74.04
2017-06-28T15:50:29.465Z,74.23
2017-06-28T15:51:10.375Z,74.62
2017-06-28T15:51:51.270Z,74.81
2017-06-28T15:52:32.180Z,74.62
2017-06-28T15:53:13.043Z,74.29
2017-06-28T15:53:53.928Z,74.49
2017-06-28T15:54:34.821Z,74
2017-06-28T15:55:15.722Z,74.81
2017-06-28T15:55:56.622Z,74.81
2017-06-28T15:56:37.511Z,75.26
2017-06-28T15:57:18.387Z,75.45
2017-06-28T15:57:59.255Z,76.52
2017-06-28T15:58:40.133Z,76.62
2017-06-28T15:59:21.021Z,75.84
2017-06-28T16:00:01.899Z,75.94
2017-06-28T16:00:42.767Z,76.23
2017-06-28T16:01:23.667Z,75.84
2017-06-28T16:02:04.565Z,75.55
2017-06-28T16:02:45.478Z,75.55
2017-06-28T16:03:26.389Z,75.26
2017-06-28T16:04:07.268Z,75.94
2017-06-28T16:04:48.163Z,75.55
2017-06-28T16:05:29.053Z,76.14
2017-06-28T16:06:09.956Z,75.84
2017-06-28T16:06:50.864Z,75.16
2017-06-28T16:07:31.751Z,74.97
2017-06-28T16:08:12.650Z,75.07
2017-06-28T16:08:53.547Z,75.36
2017-06-28T16:09:34.443Z,75.65
2017-06-28T16:10:15.327Z,76.23
2017-06-28T16:10:56.226Z,75.84
2017-06-28T16:11:37.121Z,75.74
2017-06-28T16:12:18.009Z,74.87
2017-06-28T16:12:58.911Z,74.87
2017-06-28T16:13:39.799Z,75.07
2017-06-28T16:14:20.699Z,75.65
2017-06-28T16:15:01.611Z,76.14
2017-06-28T16:15:42.494Z,75.74
2017-06-28T16:16:23.382Z,76.04
2017-06-28T16:17:04.282Z,75.36
2017-06-28T16:17:45.187Z,75.16
2017-06-28T16:18:26.077Z,76
2017-06-28T16:19:07.133Z,75.61
2017-06-28T16:19:48.024Z,75.16
2017-06-28T16:20:28.918Z,75.65
2017-06-28T16:21:09.819Z,76.04
2017-06-28T16:21:50.708Z,74.97
2017-06-28T16:22:31.609Z,75.07
2017-06-28T16:23:12.499Z,75.65
2017-06-28T16:23:53.394Z,76.23
2017-06-28T16:24:34.297Z,76.62
2017-06-28T16:25:15.202Z,76.39
2017-06-28T16:25:56.102Z,76.58
2017-06-28T16:26:37.004Z,76.78
2017-06-28T16:27:17.901Z,76.78
2017-06-28T16:27:58.859Z,76.04
2017-06-28T16:28:39.792Z,76.52
2017-06-28T16:29:20.702Z,76.42
2017-06-28T16:30:01.605Z,76.48
2017-06-28T16:30:42.501Z,76.19
2017-06-28T16:31:23.425Z,76.58
2017-06-28T16:32:04.307Z,76.78
2017-06-28T16:32:45.198Z,76.1
2017-06-28T16:33:26.096Z,76.39
2017-06-28T16:34:07.170Z,75.94
2017-06-28T16:34:48.262Z,76.1
2017-06-28T16:35:29.297Z,76.04
2017-06-28T16:36:10.308Z,76.97
2017-06-28T16:36:51.355Z,76.78
2017-06-28T16:37:32.390Z,76.58
2017-06-28T16:38:13.429Z,77.16
2017-06-28T16:38:54.407Z,77.06
2017-06-28T16:39:35.386Z,76.1
2017-06-28T16:40:16.360Z,75.61
2017-06-28T16:40:57.333Z,76.48
2017-06-28T16:41:38.326Z,76.19
2017-06-28T16:42:19.296Z,76.29
2017-06-28T16:43:00.985Z,77.16
2017-06-28T16:43:41.350Z,77.16
2017-06-28T16:44:22.410Z,76.29
2017-06-28T16:45:03.412Z,77.16
2017-06-28T16:45:44.387Z,77.26
2017-06-28T16:46:25.418Z,77.26
2017-06-28T16:47:06.439Z,77.36
2017-06-28T16:47:47.480Z,77.26
2017-06-28T16:48:28.565Z,77.45
2017-06-28T16:49:09.596Z,77.75
2017-06-28T16:49:50.629Z,77.75
2017-06-28T16:50:31.637Z,77.8
2017-06-28T16:51:12.622Z,78.33
2017-06-28T16:51:53.586Z,78.91
2017-06-28T16:52:34.580Z,78.67
2017-06-28T16:53:15.651Z,78.67
2017-06-28T16:53:56.630Z,79.16
2017-06-28T16:54:37.741Z,79.16
2017-06-28T16:55:18.766Z,79.74
2017-06-28T16:55:59.741Z,79.64
2017-06-28T16:56:40.738Z,79.74
2017-06-28T16:57:21.738Z,79.64
2017-06-28T16:58:02.733Z,80.03
2017-06-28T16:58:43.747Z,80.22
2017-06-28T16:59:24.732Z,80.22
2017-06-28T17:00:05.694Z,80.32
2017-06-28T17:00:46.653Z,80.42
2017-06-28T17:01:27.635Z,80.62
2017-06-28T17:02:08.559Z,80.52
2017-06-28T17:02:49.493Z,80.8
2017-06-28T17:03:30.433Z,81.05
2017-06-28T17:04:11.488Z,80.96
2017-06-28T17:04:52.478Z,80.87
2017-06-28T17:05:33.457Z,81.05
2017-06-28T17:06:14.412Z,81.15
2017-06-28T17:06:55.378Z,81.73
2017-06-28T17:07:36.368Z,81.15
2017-06-28T17:08:17.291Z,81.83
2017-06-28T17:08:58.263Z,81.15
2017-06-28T17:09:39.200Z,81.35
2017-06-28T17:10:20.104Z,81.45
2017-06-28T17:11:01.063Z,81.45
2017-06-28T17:11:42.065Z,81.83
2017-06-28T17:12:23.069Z,81.15
2017-06-28T17:13:04.002Z,81.54
2017-06-28T17:13:45.007Z,81.64
2017-06-28T17:14:25.917Z,81.54
2017-06-28T17:15:06.879Z,81.54
2017-06-28T17:15:47.825Z,82.12
2017-06-28T17:16:28.768Z,82.12
2017-06-28T17:17:09.756Z,81.93
2017-06-28T17:17:50.655Z,82.03
2017-06-28T17:18:31.618Z,82.03
2017-06-28T17:19:13.242Z,82.37
2017-06-28T17:19:54.172Z,82.7
2017-06-28T17:20:35.115Z,82.57
2017-06-28T17:21:16.061Z,82.37
2017-06-28T17:21:57.050Z,82.57
2017-06-28T17:22:37.964Z,82.57
2017-06-28T17:23:18.955Z,82.37
2017-06-28T17:23:59.940Z,82.28
2017-06-28T17:24:40.857Z,82.37
2017-06-28T17:25:21.751Z,82.76
2017-06-28T17:26:02.666Z,82.47
2017-06-28T17:26:43.575Z,83.05
2017-06-28T17:27:24.494Z,82.37
2017-06-28T17:28:05.403Z,82.47
2017-06-28T17:28:46.337Z,82.37
2017-06-28T17:29:27.221Z,81.98
2017-06-28T17:30:08.157Z,82.47
2017-06-28T17:30:49.071Z,82.95
2017-06-28T17:31:29.981Z,82.47
2017-06-28T17:32:10.868Z,82.37
2017-06-28T17:32:51.784Z,82.47
2017-06-28T17:33:32.686Z,82.76
2017-06-28T17:34:13.603Z,83.34
2017-06-28T17:34:54.501Z,83.15
2017-06-28T17:35:35.409Z,83.44
2017-06-28T17:36:16.362Z,83.15
2017-06-28T17:36:57.264Z,82.86
2017-06-28T17:38:56.078Z,82.66
2017-06-28T17:39:36.969Z,82.81
2017-06-28T17:40:17.848Z,83.15
2017-06-28T17:40:58.742Z,83.25
2017-06-28T17:41:39.631Z,83.44
2017-06-28T17:42:20.513Z,83.4
2017-06-28T17:43:01.399Z,82.95
2017-06-28T17:43:42.312Z,83.49
2017-06-28T17:44:23.206Z,83.3
2017-06-28T17:45:04.077Z,83.11
2017-06-28T17:45:44.963Z,83.59
2017-06-28T17:46:25.860Z,83.69
2017-06-28T17:47:06.752Z,83.98
2017-06-28T17:47:47.641Z,84.08
2017-06-28T17:48:28.543Z,83.49
2017-06-28T17:49:09.431Z,83.4
2017-06-28T17:49:50.317Z,83.25
2017-06-28T17:50:31.209Z,83.53
2017-06-28T17:51:12.096Z,83.53
2017-06-28T17:51:52.993Z,83.49
2017-06-28T17:52:33.888Z,83.44
2017-06-28T17:53:14.785Z,83.34
2017-06-28T17:53:55.680Z,83.53
2017-06-28T17:54:36.588Z,83.44
2017-06-28T17:55:17.483Z,83.44
2017-06-28T17:55:58.376Z,83.05
2017-06-28T17:56:39.273Z,83.73
2017-06-28T17:57:20.169Z,83.15
2017-06-28T17:58:01.083Z,84.01
2017-06-28T17:58:41.965Z,83.34
2017-06-28T17:59:22.849Z,83.44
2017-06-28T18:00:03.747Z,82.86
2017-06-28T18:00:44.634Z,83.44
2017-06-28T18:01:25.531Z,83.44
2017-06-28T18:02:06.426Z,83.78
2017-06-28T18:02:47.325Z,84.08
2017-06-28T18:03:28.242Z,83.78
2017-06-28T18:04:09.115Z,84.21
2017-06-28T18:04:50.023Z,83.78
2017-06-28T18:05:30.919Z,83.88
2017-06-28T18:06:11.823Z,83.92
2017-06-28T18:06:52.722Z,83.92
2017-06-28T18:07:33.613Z,84.08
2017-06-28T18:08:14.509Z,83.88
2017-06-28T18:08:55.415Z,83.92
2017-06-28T18:09:36.311Z,84.08
2017-06-28T18:10:17.210Z,83.92
2017-06-28T18:10:58.107Z,84.99
2017-06-28T18:11:39.002Z,83.83
2017-06-28T18:12:19.909Z,84.11
2017-06-28T18:13:00.796Z,83.92
2017-06-28T18:13:41.676Z,83.05
2017-06-28T18:14:22.579Z,83.15
2017-06-28T18:15:03.464Z,83.53
2017-06-28T18:15:44.358Z,84.21
2017-06-28T18:16:25.307Z,83.69
2017-06-28T18:17:06.278Z,84.01
2017-06-28T18:17:47.219Z,83.88
2017-06-28T18:18:28.154Z,83.88
2017-06-28T18:19:09.050Z,84.66
2017-06-28T18:19:49.943Z,84.27
2017-06-28T18:20:30.834Z,84.94
2017-06-28T18:21:11.735Z,84.75
2017-06-28T18:21:52.632Z,84.84
2017-06-28T18:22:33.543Z,85.33
2017-06-28T18:23:14.452Z,85.04
2017-06-28T18:23:55.360Z,85.14
2017-06-28T18:24:36.250Z,85.42
2017-06-28T18:25:17.145Z,85.82
2017-06-28T18:25:58.040Z,85.77
2017-06-28T18:26:38.940Z,86.25
2017-06-28T18:27:19.817Z,86.35
2017-06-28T18:28:00.721Z,86.3
2017-06-28T18:28:41.616Z,86.3
2017-06-28T18:29:22.510Z,86.4
2017-06-28T18:30:03.419Z,86.65
2017-06-28T18:30:44.314Z,86.98
2017-06-28T18:31:25.214Z,86.74
2017-06-28T18:32:06.111Z,87.07
2017-06-28T18:32:47.006Z,86.74
2017-06-28T18:33:27.908Z,87.32
2017-06-28T18:34:08.811Z,86.93
2017-06-28T18:34:49.724Z,87.23
2017-06-28T18:35:30.622Z,87.13
2017-06-28T18:36:11.518Z,87.03
2017-06-28T18:36:52.414Z,87.03
2017-06-28T18:37:33.310Z,87.13
2017-06-28T18:38:14.215Z,87.41
2017-06-28T18:38:55.124Z,86.83
2017-06-28T18:39:36.007Z,87.03
2017-06-28T18:40:16.895Z,86.93
2017-06-28T18:40:57.771Z,86.88
2017-06-28T18:41:38.660Z,87.41
2017-06-28T18:42:19.572Z,87.46
2017-06-28T18:43:00.469Z,87.75
2017-06-28T18:43:41.357Z,87.36
2017-06-28T18:44:22.263Z,87.51
2017-06-28T18:45:03.153Z,87.46
2017-06-28T18:45:44.132Z,88.23
2017-06-28T18:46:25.019Z,88.48
2017-06-28T18:47:05.911Z,88.39
2017-06-28T18:47:46.810Z,87.65
2017-06-28T18:48:27.710Z,87.65
2017-06-28T18:49:08.602Z,87.61
2017-06-28T18:49:49.496Z,87.65
2017-06-28T18:50:30.390Z,88.87
2017-06-28T18:51:11.338Z,88.96
2017-06-28T18:51:52.227Z,88.39
2017-06-28T18:52:33.126Z,88.87
2017-06-28T18:54:26.782Z,88.19
2017-06-28T18:55:07.686Z,88.19
2017-06-28T18:55:48.686Z,88.09
2017-06-28T18:56:29.538Z,87.9
2017-06-28T18:57:10.453Z,88.19
2017-06-28T18:57:51.332Z,88.77
2017-06-28T18:58:32.236Z,88.48
2017-06-28T18:59:13.128Z,88.29
2017-06-28T18:59:54.022Z,88.57
2017-06-28T19:00:34.940Z,88.67
2017-06-28T19:01:15.830Z,88.29
2017-06-28T19:01:56.709Z,88.57
2017-06-28T19:02:37.583Z,88.39
2017-06-28T19:03:18.477Z,88.48
2017-06-28T19:03:59.374Z,88.87
2017-06-28T19:04:40.271Z,88.77
2017-06-28T19:05:21.178Z,88.67
2017-06-28T19:06:02.066Z,88.87
2017-06-28T19:06:42.954Z,88.77
2017-06-28T19:07:23.842Z,89.45
2017-06-28T19:08:04.717Z,89.25
2017-06-28T19:08:45.623Z,89.64
2017-06-28T19:09:26.526Z,89.21
2017-06-28T19:10:07.411Z,89.25
2017-06-28T19:10:48.308Z,89.01
2017-06-28T19:11:29.207Z,89.11
2017-06-28T19:12:10.090Z,89.5
2017-06-28T19:12:50.977Z,89.59
2017-06-28T19:13:31.875Z,89.01
2017-06-28T19:14:12.763Z,89.21
2017-06-28T19:14:53.649Z,89.01
2017-06-28T19:15:34.601Z,89.98
2017-06-28T19:16:15.495Z,89.89
2017-06-28T19:16:56.393Z,90.08
2017-06-28T19:17:37.275Z,89.79
2017-06-28T19:18:18.146Z,89.98
2017-06-28T19:18:59.045Z,89.5
2017-06-28T19:19:39.932Z,89.89
2017-06-28T19:20:20.821Z,90.08
2017-06-28T19:21:01.722Z,90.17
2017-06-28T19:21:42.603Z,90.42
2017-06-28T19:22:23.491Z,90.23
2017-06-28T19:23:04.397Z,90.23
2017-06-28T19:23:45.283Z,90.61
2017-06-28T19:24:26.186Z,90.71
2017-06-28T19:25:07.093Z,90.71
2017-06-28T19:25:47.987Z,90.71
2017-06-28T19:26:28.887Z,90.71
2017-06-28T19:27:09.776Z,90.81
2017-06-28T19:27:50.671Z,91
2017-06-28T19:28:31.565Z,91.29
2017-06-28T19:29:12.486Z,91
2017-06-28T19:29:53.407Z,91.29
2017-06-28T19:30:34.299Z,91.09
2017-06-28T19:31:15.208Z,91.29
2017-06-28T19:31:56.109Z,91.39
2017-06-28T19:32:36.994Z,91.29
2017-06-28T19:33:17.892Z,91.49
2017-06-28T19:33:58.791Z,91.67
2017-06-28T19:34:39.688Z,91.83
2017-06-28T19:35:20.577Z,91.77
2017-06-28T19:36:01.473Z,91.49
2017-06-28T19:36:42.400Z,91.58
2017-06-28T19:37:23.329Z,91.83
2017-06-28T19:38:04.221Z,91.53
2017-06-28T19:38:45.111Z,91.97
2017-06-28T19:39:26.005Z,92.07
2017-06-28T19:40:06.915Z,91.49
2017-06-28T19:40:47.822Z,91.58
2017-06-28T19:41:28.712Z,91.92
2017-06-28T19:42:09.625Z,92.25
2017-06-28T19:42:50.521Z,92.41
2017-06-28T19:43:31.418Z,91.49
2017-06-28T19:44:12.323Z,91.63
2017-06-28T19:44:53.240Z,91.53
2017-06-28T19:45:34.145Z,91.53
2017-06-28T19:46:15.045Z,91.63
2017-06-28T19:46:55.932Z,92.5
2017-06-28T19:47:36.814Z,91.83
2017-06-28T19:48:17.756Z,92.35
2017-06-28T19:48:58.638Z,92.31
2017-06-28T19:49:39.517Z,92.69
2017-06-28T19:50:20.412Z,92.69
2017-06-28T19:51:01.300Z,92.21
2017-06-28T19:51:42.226Z,92.21
2017-06-28T19:52:23.118Z,92.41
2017-06-28T19:53:03.987Z,92.21
2017-06-28T19:53:44.861Z,91.53
2017-06-28T19:54:25.749Z,92.89
2017-06-28T19:55:06.659Z,92.41
2017-06-28T19:55:47.567Z,91.92
2017-06-28T19:56:28.449Z,92.98
2017-06-28T19:57:09.351Z,92.21
2017-06-28T19:57:50.230Z,92.21
2017-06-28T19:58:31.121Z,92.21
2017-06-28T19:59:12.004Z,92.02
2017-06-28T19:59:52.896Z,91.77
2017-06-28T20:00:33.803Z,91.92
2017-06-28T20:01:14.706Z,92.11
2017-06-28T20:01:55.590Z,91.73
2017-06-28T20:02:36.481Z,92.41
2017-06-28T20:03:17.381Z,92.02
2017-06-28T20:03:58.318Z,92.21
2017-06-28T20:04:39.185Z,91.63
2017-06-28T20:05:20.064Z,91.53
2017-06-28T20:06:00.969Z,91.83
2017-06-28T20:06:41.877Z,91.63
2017-06-28T20:07:22.767Z,91.53
2017-06-28T20:08:03.670Z,92.89
2017-06-28T20:08:44.566Z,92.5
2017-06-28T20:09:25.459Z,92.21
2017-06-28T20:11:03.962Z,92.69
2017-06-28T20:11:44.856Z,92.69
2017-06-28T20:12:25.737Z,93.08
2017-06-28T20:13:06.635Z,93.18
2017-06-28T20:13:47.503Z,93.76
2017-06-28T20:14:28.384Z,92.31
2017-06-28T20:16:06.801Z,92.89
2017-06-28T20:16:47.667Z,93.18
2017-06-28T20:17:28.526Z,92.89
2017-06-28T20:18:09.408Z,92.69
2017-06-28T20:18:50.309Z,92.02
2017-06-28T20:19:31.197Z,92.79
2017-06-28T20:20:12.100Z,92.79
2017-06-28T20:20:53.008Z,92.5
2017-06-28T20:21:33.914Z,92.31
2017-06-28T20:22:14.807Z,92.21
2017-06-28T20:22:55.704Z,92.79
2017-06-28T20:23:36.602Z,92.69
2017-06-28T20:24:17.497Z,92.6
2017-06-28T20:24:58.386Z,93.08
2017-06-28T20:25:39.274Z,92.41
2017-06-28T20:26:20.196Z,92.6
2017-06-28T20:27:01.095Z,92.69
2017-06-28T20:27:41.991Z,92.69
2017-06-28T20:28:22.883Z,92.98
2017-06-28T20:29:03.771Z,92.79
2017-06-28T20:29:44.668Z,92.6
2017-06-28T20:30:25.557Z,93.47
2017-06-28T20:31:06.466Z,93.47
2017-06-28T20:31:47.363Z,92.69
2017-06-28T20:32:28.263Z,93.08
2017-06-28T20:33:09.165Z,93.27
2017-06-28T20:33:50.069Z,93.76
2017-06-28T20:34:30.973Z,93.32
2017-06-28T20:35:11.865Z,94
2017-06-28T20:35:52.755Z,93.62
2017-06-28T20:36:33.660Z,93.9
2017-06-28T20:37:14.560Z,93.52
2017-06-28T20:37:55.459Z,93.37
2017-06-28T20:38:36.356Z,93.56
2017-06-28T20:39:17.246Z,93.47
2017-06-28T20:39:58.152Z,93.47
2017-06-28T20:40:39.059Z,93.47
2017-06-28T20:41:19.947Z,93.47
2017-06-28T20:42:00.848Z,93.56
2017-06-28T20:42:41.752Z,93.47
2017-06-28T20:43:22.660Z,93.37
2017-06-28T20:44:03.576Z,93.18
2017-06-28T20:44:44.483Z,93.56
2017-06-28T20:45:25.394Z,93.47
2017-06-28T20:46:06.289Z,93.56
2017-06-28T20:46:47.186Z,93.66
2017-06-28T20:47:28.102Z,93.18
2017-06-28T20:48:09.002Z,93.76
2017-06-28T20:48:49.889Z,93.9
2017-06-28T20:49:30.780Z,94.2
2017-06-28T20:50:11.678Z,93.9
2017-06-28T20:50:52.588Z,94.1
2017-06-28T20:51:33.476Z,94.2
2017-06-28T20:52:14.370Z,94
2017-06-28T20:52:55.271Z,93.71
2017-06-28T20:53:36.160Z,93.9
2017-06-28T20:54:17.067Z,93.8
2017-06-28T20:54:57.958Z,93.13
2017-06-28T20:55:38.853Z,93.9
2017-06-28T20:56:19.755Z,94.77
2017-06-28T20:57:00.641Z,94.68
2017-06-28T20:57:41.528Z,94
2017-06-28T20:58:22.432Z,93.8
2017-06-28T20:59:03.318Z,94.48
2017-06-28T20:59:44.244Z,94.48
2017-06-28T21:00:25.133Z,94.68
2017-06-28T21:01:06.026Z,94.48
2017-06-28T21:01:46.933Z,94.68
2017-06-28T21:02:27.843Z,94.77
2017-06-28T21:03:08.722Z,94.48
2017-06-28T21:03:49.607Z,94.68
2017-06-28T21:04:30.502Z,94.38
2017-06-28T21:05:11.420Z,94.48
2017-06-28T21:06:39.584Z,93.71
2017-06-28T21:07:20.450Z,94.77
2017-06-28T21:08:01.340Z,94.38
2017-06-28T21:08:42.280Z,94.58
2017-06-28T21:09:23.159Z,94.58
2017-06-28T21:10:04.114Z,94.29
2017-06-28T21:10:45.037Z,93.9
2017-06-28T21:11:25.925Z,93.52
2017-06-28T21:12:06.815Z,93.76
2017-06-28T21:12:47.715Z,93.27
2017-06-28T21:13:28.605Z,93.76
2017-06-28T21:14:09.494Z,94.58
2017-06-28T21:14:50.390Z,94.1
2017-06-28T21:15:31.283Z,94.77
2017-06-28T21:16:12.179Z,94.2
2017-06-28T21:16:53.074Z,94.48
2017-06-28T21:17:33.969Z,95.06
2017-06-28T21:18:14.889Z,94.68
2017-06-28T21:18:55.779Z,94.2
2017-06-28T21:19:36.704Z,94.14
2017-06-28T21:20:17.579Z,93.76
2017-06-28T21:20:58.443Z,93.95
2017-06-28T21:21:39.341Z,94.34
2017-06-28T21:22:20.239Z,94.24
2017-06-28T21:23:01.119Z,93.95
2017-06-28T21:23:42.006Z,94.04
2017-06-28T21:24:22.918Z,94.92
2017-06-28T21:25:03.820Z,94.48
2017-06-28T21:25:44.738Z,94.87
2017-06-28T21:26:25.609Z,94.77
2017-06-28T21:27:06.515Z,94.38
2017-06-28T21:27:47.416Z,94
2017-06-28T21:28:28.305Z,94.87
2017-06-28T21:29:09.204Z,93.9
2017-06-28T21:29:50.100Z,93.8
2017-06-28T21:30:30.998Z,94.38
2017-06-28T21:31:11.907Z,94.58
2017-06-28T21:31:52.806Z,94.77
2017-06-28T21:32:33.708Z,94.48
2017-06-28T21:33:14.601Z,94.68
2017-06-28T21:33:55.488Z,94.58
2017-06-28T21:34:36.385Z,94.48
2017-06-28T21:35:17.278Z,94.29
2017-06-28T21:35:58.175Z,94.77
2017-06-28T21:36:39.072Z,95.16
2017-06-28T21:37:19.959Z,94.77
2017-06-28T21:38:00.848Z,94.77
2017-06-28T21:38:41.741Z,94.68
2017-06-28T21:39:22.626Z,94.96
2017-06-28T21:40:03.520Z,95.11
2017-06-28T21:40:44.422Z,94.73
2017-06-28T21:41:25.317Z,95.01
2017-06-28T21:42:06.206Z,95.01
2017-06-28T21:42:47.095Z,94.96
2017-06-28T21:43:27.986Z,94.68
2017-06-28T21:44:08.857Z,94.96
2017-06-28T21:44:49.755Z,94.48
2017-06-28T21:45:30.650Z,94.77
2017-06-28T21:46:11.546Z,94.58
2017-06-28T21:46:52.448Z,94
2017-06-28T21:47:33.334Z,94.29
2017-06-28T21:48:14.226Z,93.9
2017-06-28T21:48:55.126Z,94.29
2017-06-28T21:49:36.013Z,94.58
2017-06-28T21:50:16.919Z,94.1
2017-06-28T21:50:57.846Z,94.58
2017-06-28T21:51:38.749Z,94.48
2017-06-28T21:52:19.647Z,94.48
2017-06-28T21:53:00.531Z,94.87
2017-06-28T21:53:41.438Z,94.68
2017-06-28T21:54:22.336Z,94.58
2017-06-28T21:55:03.250Z,94.68
2017-06-28T21:55:44.139Z,94.96
2017-06-28T21:56:25.036Z,94.77
2017-06-28T21:57:05.933Z,94.87
2017-06-28T21:57:46.827Z,95.35
2017-06-28T21:58:27.729Z,94.92
2017-06-28T21:59:08.629Z,95.06
2017-06-28T21:59:49.522Z,95.16
2017-06-28T22:00:30.423Z,94.73
2017-06-28T22:01:11.310Z,94.77
2017-06-28T22:01:52.213Z,95.16
2017-06-28T22:02:33.104Z,95.06
2017-06-28T22:03:13.997Z,95.01
2017-06-28T22:03:54.920Z,94.77
2017-06-28T22:04:35.781Z,94.87
2017-06-28T22:05:16.681Z,94.68
2017-06-28T22:05:57.576Z,94.87
2017-06-28T22:06:38.477Z,94.77
2017-06-28T22:07:19.371Z,94.73
2017-06-28T22:08:00.274Z,94.96
2017-06-28T22:08:41.177Z,94.58
2017-06-28T22:09:22.064Z,95.11
2017-06-28T22:10:02.952Z,95.4
2017-06-28T22:10:43.853Z,94.92
2017-06-28T22:11:24.746Z,95.16
2017-06-28T22:12:05.636Z,95.06
2017-06-28T22:12:46.551Z,94.77
2017-06-28T22:13:27.418Z,94.82
2017-06-28T22:14:08.319Z,94.68
2017-06-28T22:14:49.218Z,94.63
2017-06-28T22:15:30.120Z,95.31
2017-06-28T22:16:11.003Z,95.31
2017-06-28T22:16:51.911Z,95.59
2017-06-28T22:17:32.794Z,95.11
2017-06-28T22:18:13.680Z,94.82
2017-06-28T22:18:54.587Z,94.92
2017-06-28T22:19:35.484Z,95.69
2017-06-28T22:20:16.378Z,95.69
2017-06-28T22:20:57.281Z,95.79
2017-06-28T22:21:38.186Z,95.11
2017-06-28T22:22:19.073Z,95.21
2017-06-28T22:22:59.967Z,95.11
2017-06-28T22:23:40.851Z,95.21
2017-06-28T22:24:21.733Z,95.4
2017-06-28T22:25:02.641Z,95.01
2017-06-28T22:25:43.527Z,95.21
2017-06-28T22:26:24.425Z,95.31
2017-06-28T22:27:05.313Z,95.11
2017-06-28T22:27:46.201Z,94.82
2017-06-28T22:28:27.134Z,95.69
2017-06-28T22:29:08.021Z,95.5
2017-06-28T22:29:48.921Z,95.74
2017-06-28T22:30:29.814Z,95.84
2017-06-28T22:31:10.700Z,96.22
2017-06-28T22:31:51.613Z,95.74
2017-06-28T22:32:32.512Z,95.64
2017-06-28T22:33:13.419Z,96.03
2017-06-28T22:33:54.319Z,96.03
2017-06-28T22:34:35.211Z,95.74
2017-06-28T22:35:16.128Z,95.98
2017-06-28T22:35:57.025Z,95.36
2017-06-28T22:36:37.908Z,95.01
2017-06-28T22:37:18.805Z,95.31
2017-06-28T22:37:59.689Z,95.21
2017-06-28T22:38:40.589Z,95.01
2017-06-28T22:39:21.488Z,95.31
2017-06-28T22:40:02.378Z,95.36
2017-06-28T22:40:43.266Z,95.64
2017-06-28T22:41:24.171Z,95.45
2017-06-28T22:42:05.064Z,95.64
2017-06-28T22:42:45.963Z,95.74
2017-06-28T22:43:26.868Z,95.74
2017-06-28T22:44:07.760Z,95.93
2017-06-28T22:44:48.658Z,96.03
2017-06-28T22:45:29.549Z,95.36