createdAt,value
2018-01-15T00:00:07.089Z,23.87
2018-01-15T00:02:36.139Z,28.67
2018-01-15T00:05:05.228Z,28.77
2018-01-15T00:07:34.277Z,27.10
2018-01-15T00:10:03.321Z,27.20
2018-01-15T00:12:32.373Z,20.57
2018-01-15T00:15:01.431Z,26.02
2018-01-15T00:17:30.778Z,25.85
2018-01-15T00:19:59.880Z,21.53
2018-01-15T00:22:33.101Z,26.20
2018-01-15T00:25:02.153Z,28.52
2018-01-15T00:27:31.205Z,21.57
2018-01-15T00:30:00.266Z,26.90
2018-01-15T00:32:29.338Z,26.92
2018-01-15T00:34:58.377Z,20.70
2018-01-15T00:37:27.437Z,25.50
2018-01-15T00:39:56.669Z,26.83
2018-01-15T00:42:25.682Z,28.65
2018-01-15T00:44:54.743Z,21.60
2018-01-15T00:47:23.804Z,24.35
2018-01-15T00:49:52.869Z,25.75
2018-01-15T00:52:21.942Z,21.10
2018-01-15T00:54:50.997Z,25.12
2018-01-15T00:57:20.074Z,22.53
2018-01-15T00:59:49.125Z,19.27
2018-01-15T01:02:18.178Z,23.40
2018-01-15T01:04:47.276Z,22.92
2018-01-15T01:07:16.299Z,20.93
2018-01-15T01:09:45.357Z,21.90
2018-01-15T01:12:14.393Z,22.70
2018-01-15T01:14:43.473Z,18.20
2018-01-15T01:17:12.537Z,22.33
2018-01-15T01:19:41.621Z,26.53
2018-01-15T01:22:10.677Z,19.10
2018-01-15T01:24:39.726Z,24.90
2018-01-15T01:29:44.044Z,25.27
2018-01-15T01:32:13.089Z,23.30
2018-01-15T01:34:42.181Z,28.35
2018-01-15T01:37:11.223Z,31.27
2018-01-15T01:39:40.313Z,29.85
2018-01-15T01:42:09.357Z,21.77
2018-01-15T01:44:38.415Z,34.17
2018-01-15T01:47:07.474Z,36.80
2018-01-15T01:49:36.533Z,29.27
2018-01-15T01:52:05.597Z,40.85
2018-01-15T01:57:09.950Z,39.60
2018-01-15T01:59:39.033Z,29.47
2018-01-15T02:02:08.089Z,40.50
2018-01-15T02:04:37.157Z,47.33
2018-01-15T02:07:06.198Z,30.60
2018-01-15T02:09:35.268Z,56.17
2018-01-15T02:12:04.341Z,42.83
2018-01-15T02:14:33.401Z,38.93
2018-01-15T02:17:02.437Z,47.80
2018-01-15T02:19:31.504Z,38.40
2018-01-15T02:22:00.591Z,26.40
2018-01-15T02:24:29.665Z,34.28
2018-01-15T02:26:58.712Z,34.63
2018-01-15T02:29:27.769Z,24.13
2018-01-15T02:31:56.826Z,31.42
2018-01-15T02:34:25.864Z,32.80
2018-01-15T02:36:54.909Z,33.22
2018-01-15T02:39:23.969Z,32.47
2018-01-15T02:41:53.014Z,25.03
2018-01-15T02:44:22.061Z,28.92
2018-01-15T02:46:52.179Z,22.07
2018-01-15T02:49:21.216Z,26.50
2018-01-15T02:51:50.277Z,28.70
2018-01-15T02:54:19.318Z,26.37
2018-01-15T02:56:48.409Z,26.08
2018-01-15T02:59:17.453Z,21.60
2018-01-15T03:01:46.534Z,24.00
2018-01-15T03:04:15.589Z,25.63
2018-01-15T03:06:44.641Z,23.80
2018-01-15T03:09:13.715Z,19.13
2018-01-15T03:11:42.769Z,23.80
2018-01-15T03:14:11.817Z,23.07
2018-01-15T03:16:40.864Z,22.02
2018-01-15T03:19:09.921Z,19.13
2018-01-15T03:21:38.980Z,23.58
2018-01-15T03:24:08.026Z,23.20
2018-01-15T03:26:37.077Z,22.65
2018-01-15T03:29:06.131Z,19.17
2018-01-15T03:31:35.177Z,21.60
2018-01-15T03:34:04.242Z,21.00
2018-01-15T03:36:33.294Z,21.25
2018-01-15T03:39:02.367Z,17.60
2018-01-15T03:41:31.405Z,20.48
2018-01-15T03:44:00.446Z,20.70
2018-01-15T03:46:34.666Z,18.00
2018-01-15T03:49:03.873Z,20.35
2018-01-15T03:51:32.914Z,21.87
2018-01-15T03:54:01.992Z,23.15
2018-01-15T03:56:31.035Z,17.90
2018-01-15T03:59:00.102Z,22.17
2018-01-15T04:01:29.366Z,22.80
2018-01-15T04:03:58.417Z,18.23
2018-01-15T04:06:27.465Z,22.92
2018-01-15T04:08:56.521Z,22.62
2018-01-15T04:11:25.573Z,22.70
2018-01-15T04:13:55.290Z,18.33
2018-01-15T04:16:24.323Z,21.77
2018-01-15T04:18:57.807Z,22.73
2018-01-15T04:21:27.005Z,17.93
2018-01-15T04:23:56.044Z,22.60
2018-01-15T04:26:25.094Z,22.20
2018-01-15T04:28:54.142Z,17.67
2018-01-15T04:31:23.192Z,23.83
2018-01-15T04:33:52.237Z,23.67
2018-01-15T04:36:21.305Z,18.13
2018-01-15T04:38:50.365Z,23.02
2018-01-15T04:41:19.413Z,23.63
2018-01-15T04:43:48.465Z,23.15
2018-01-15T04:46:17.526Z,23.90
2018-01-15T04:48:46.612Z,22.85
2018-01-15T04:53:50.893Z,25.62
2018-01-15T04:56:19.973Z,18.30
2018-01-15T04:58:49.038Z,24.02
2018-01-15T05:01:18.115Z,23.10
2018-01-15T05:03:47.159Z,18.10
2018-01-15T05:06:16.217Z,22.35
2018-01-15T05:08:45.266Z,17.77
2018-01-15T05:11:14.317Z,23.52
2018-01-15T05:13:43.372Z,18.37
2018-01-15T05:16:12.450Z,22.13
2018-01-15T05:18:41.539Z,18.60
2018-01-15T05:21:10.556Z,23.77
2018-01-15T05:23:39.609Z,23.17
2018-01-15T05:26:08.669Z,18.10
2018-01-15T05:28:37.739Z,20.90
2018-01-15T05:31:12.101Z,22.03
2018-01-15T05:33:41.149Z,17.47
2018-01-15T05:36:10.209Z,20.08
2018-01-15T05:38:39.254Z,20.37
2018-01-15T05:43:43.515Z,20.83
2018-01-15T05:46:12.677Z,16.90
2018-01-15T05:48:41.748Z,21.33
2018-01-15T05:51:10.806Z,21.75
2018-01-15T05:53:39.849Z,18.53
2018-01-15T05:56:09.462Z,21.95
2018-01-15T05:58:38.739Z,21.77
2018-01-15T06:01:07.825Z,17.93
2018-01-15T06:03:36.883Z,22.48
2018-01-15T06:08:41.189Z,24.58
2018-01-15T06:11:10.239Z,18.80
2018-01-15T06:13:39.302Z,23.30
2018-01-15T06:16:08.337Z,24.48
2018-01-15T06:18:37.397Z,22.02
2018-01-15T06:23:34.296Z,21.80
2018-01-15T06:26:03.405Z,17.53
2018-01-15T06:28:32.449Z,20.73
2018-01-15T06:31:01.562Z,22.63
2018-01-15T06:33:35.190Z,17.33
2018-01-15T06:36:04.251Z,23.00
2018-01-15T06:38:33.294Z,21.70
2018-01-15T06:41:02.354Z,15.60
2018-01-15T06:43:31.415Z,19.85
2018-01-15T06:46:00.461Z,22.20
2018-01-15T06:48:29.518Z,18.87
2018-01-15T06:50:58.595Z,22.27
2018-01-15T06:53:27.693Z,23.40
2018-01-15T06:55:56.766Z,18.40
2018-01-15T06:58:25.793Z,19.90
2018-01-15T07:00:59.397Z,18.30
2018-01-15T07:06:06.477Z,19.08
2018-01-15T07:08:35.533Z,17.10
2018-01-15T07:11:04.602Z,19.62
2018-01-15T07:13:33.702Z,20.40
2018-01-15T07:16:02.762Z,16.17
2018-01-15T07:18:31.813Z,19.33
2018-01-15T07:21:00.875Z,20.08
2018-01-15T07:23:29.926Z,18.13
2018-01-15T07:25:59.037Z,19.35
2018-01-15T07:28:28.047Z,20.90
2018-01-15T07:30:57.117Z,16.77
2018-01-15T07:33:26.195Z,22.13
2018-01-15T07:35:55.285Z,21.62
2018-01-15T07:38:24.313Z,16.40
2018-01-15T07:40:53.385Z,19.67
2018-01-15T07:43:22.485Z,19.98
2018-01-15T07:45:51.541Z,16.67
2018-01-15T07:48:20.619Z,21.40
2018-01-15T07:50:49.663Z,20.58
2018-01-15T07:53:18.725Z,16.03
2018-01-15T07:55:47.827Z,19.60
2018-01-15T07:58:18.265Z,20.23
2018-01-15T08:00:47.322Z,16.50
2018-01-15T08:03:16.514Z,21.85
2018-01-15T08:08:22.244Z,22.70
2018-01-15T08:10:51.301Z,18.33
2018-01-15T08:13:20.387Z,21.02
2018-01-15T08:15:49.400Z,24.63
2018-01-15T08:19:41.221Z,22.00
2018-01-15T08:22:10.282Z,15.83
2018-01-15T08:24:39.339Z,19.10
2018-01-15T08:27:08.411Z,19.73
2018-01-15T08:29:37.442Z,20.98
2018-01-15T08:32:06.514Z,15.70
2018-01-15T08:34:35.557Z,20.10
2018-01-15T08:37:04.609Z,21.08
2018-01-15T08:39:40.025Z,16.57
2018-01-15T08:42:09.391Z,20.40
2018-01-15T08:44:38.449Z,21.55
2018-01-15T08:47:07.488Z,16.60
2018-01-15T08:49:36.522Z,19.20
2018-01-15T08:52:05.623Z,16.23
2018-01-15T08:54:34.654Z,19.17
2018-01-15T08:57:03.698Z,15.80
2018-01-15T09:02:07.962Z,17.48
2018-01-15T09:04:36.997Z,14.90
2018-01-15T09:07:06.064Z,17.95
2018-01-15T09:09:35.097Z,16.73
2018-01-15T09:12:04.137Z,12.93
2018-01-15T09:14:33.193Z,15.23
2018-01-15T09:17:02.263Z,12.00
2018-01-15T09:22:10.509Z,13.50
2018-01-15T09:24:39.550Z,12.50
2018-01-15T09:27:08.643Z,12.40
2018-01-15T09:32:13.439Z,11.65
2018-01-15T09:34:42.479Z,11.43
2018-01-15T09:37:11.548Z,11.37
2018-01-15T09:39:40.590Z,10.50
2018-01-15T09:42:11.437Z,10.97
2018-01-15T09:44:44.661Z,10.70
2018-01-15T09:49:50.174Z,11.52
2018-01-15T09:52:19.232Z,12.50
2018-01-15T09:54:49.513Z,11.27
2018-01-15T09:57:18.567Z,12.07
2018-01-15T09:59:47.796Z,10.70
2018-01-15T10:02:16.829Z,11.40
2018-01-15T10:04:45.902Z,10.68
2018-01-15T10:07:14.949Z,10.07
2018-01-15T10:09:44.002Z,9.00
2018-01-15T10:12:13.078Z,11.10
2018-01-15T10:14:42.124Z,8.40
2018-01-15T10:17:11.161Z,9.03
2018-01-15T10:19:40.209Z,9.20
2018-01-15T10:22:09.289Z,8.90
2018-01-15T10:27:13.638Z,10.32
2018-01-15T10:29:42.634Z,8.33
2018-01-15T10:32:11.674Z,9.53
2018-01-15T10:34:40.721Z,8.20
2018-01-15T10:37:09.835Z,8.27
2018-01-15T10:39:38.890Z,8.53
2018-01-15T10:42:08.024Z,9.27
2018-01-15T10:44:37.205Z,9.57
2018-01-15T10:47:06.254Z,8.30
2018-01-15T10:49:35.297Z,9.13
2018-01-15T10:52:04.345Z,7.80
2018-01-15T10:54:33.376Z,8.10
2018-01-15T10:57:02.420Z,8.27
2018-01-15T10:59:31.466Z,8.43
2018-01-15T11:02:00.542Z,9.60
2018-01-15T11:07:09.968Z,9.10
2018-01-15T11:09:38.983Z,9.77
2018-01-15T11:12:08.151Z,7.40
2018-01-15T11:17:12.646Z,8.38
2018-01-15T11:22:17.105Z,8.00
2018-01-15T11:24:46.185Z,8.10
2018-01-15T11:29:50.621Z,8.07
2018-01-15T11:32:20.703Z,7.87
2018-01-15T11:34:50.469Z,8.33
2018-01-15T11:37:19.533Z,8.48
2018-01-15T11:39:49.828Z,7.43
2018-01-15T11:42:18.877Z,7.93
2018-01-15T11:47:23.269Z,6.87
2018-01-15T11:49:52.316Z,6.53
2018-01-15T11:52:21.377Z,6.40
2018-01-15T11:54:51.413Z,6.30
2018-01-15T11:57:20.457Z,6.50
2018-01-15T11:59:50.765Z,4.77
2018-01-15T12:02:19.785Z,5.03
2018-01-15T12:04:50.092Z,3.20
2018-01-15T12:07:19.145Z,3.93
2018-01-15T12:09:49.125Z,3.30
2018-01-15T12:12:18.209Z,4.47
2018-01-15T12:17:23.729Z,3.20
2018-01-15T12:19:52.793Z,2.93
2018-01-15T12:22:21.836Z,3.63
2018-01-15T12:24:51.691Z,3.33
2018-01-15T12:27:20.677Z,3.70
2018-01-15T12:29:50.735Z,3.33
2018-01-15T12:32:19.772Z,3.43
2018-01-15T12:34:49.716Z,4.10
2018-01-15T12:37:18.765Z,3.30
2018-01-15T12:39:48.891Z,3.43
2018-01-15T12:42:17.971Z,3.37
2018-01-15T12:47:22.309Z,3.40
2018-01-15T12:52:31.947Z,3.85
2018-01-15T12:55:01.042Z,4.47
2018-01-15T12:57:30.079Z,3.50
2018-01-15T13:02:34.421Z,3.60
2018-01-15T13:07:57.538Z,3.90
2018-01-15T13:10:26.549Z,3.87
2018-01-15T13:12:55.607Z,3.70
2018-01-15T13:15:30.803Z,4.10
2018-01-15T13:17:59.852Z,3.83
2018-01-15T13:20:28.984Z,3.57
2018-01-15T13:22:58.001Z,4.00
2018-01-15T13:25:27.040Z,4.10
2018-01-15T13:27:56.082Z,3.93
2018-01-15T13:30:25.119Z,3.23
2018-01-15T13:32:55.053Z,3.87
2018-01-15T13:35:24.093Z,3.60
2018-01-15T13:37:53.131Z,4.93
2018-01-15T13:40:22.184Z,3.30
2018-01-15T13:42:51.241Z,3.93
2018-01-15T13:45:20.345Z,3.70
2018-01-15T13:47:49.369Z,4.53
2018-01-15T13:52:57.574Z,4.55
2018-01-15T13:55:26.646Z,4.40
2018-01-15T13:57:56.573Z,5.00
2018-01-15T14:00:25.608Z,3.70
2018-01-15T14:02:54.647Z,5.33
2018-01-15T14:05:29.125Z,5.45
2018-01-15T14:10:33.626Z,5.27
2018-01-15T14:13:02.661Z,4.70
2018-01-15T14:18:07.794Z,4.70
2018-01-15T14:20:36.810Z,5.03
2018-01-15T14:23:05.859Z,4.33
2018-01-15T14:25:34.893Z,5.10
2018-01-15T14:28:03.915Z,4.43
2018-01-15T14:33:09.219Z,4.95
2018-01-15T14:35:38.261Z,5.15
2018-01-15T14:38:07.309Z,4.20
2018-01-15T14:40:36.333Z,4.77
2018-01-15T14:45:40.572Z,5.20
2018-01-15T14:48:09.634Z,3.93
2018-01-15T14:53:05.603Z,5.30
2018-01-15T14:55:34.634Z,4.03
2018-01-15T14:58:07.901Z,4.53
2018-01-15T15:00:36.917Z,3.87
2018-01-15T15:05:41.145Z,4.20
2018-01-15T15:08:10.214Z,4.40
2018-01-15T15:10:39.266Z,4.30
2018-01-15T15:13:08.316Z,4.53
2018-01-15T15:15:37.360Z,3.90
2018-01-15T15:18:06.408Z,4.20
2018-01-15T15:20:35.436Z,4.20
2018-01-15T15:23:04.468Z,4.23
2018-01-15T15:25:33.491Z,4.00
2018-01-15T15:30:37.858Z,4.80
2018-01-15T15:33:06.892Z,4.97
2018-01-15T15:35:35.952Z,5.83
2018-01-15T15:38:05.018Z,4.97
2018-01-15T15:40:33.999Z,5.80
2018-01-15T15:43:03.036Z,6.13
2018-01-15T15:45:32.132Z,4.77
2018-01-15T15:48:01.127Z,4.00
2018-01-15T15:50:30.161Z,4.67
2018-01-15T15:52:59.199Z,6.10
2018-01-15T15:55:28.302Z,5.20
2018-01-15T15:57:57.408Z,5.95
2018-01-15T16:00:33.135Z,5.47
2018-01-15T16:03:02.137Z,4.70
2018-01-15T16:05:36.395Z,4.77
2018-01-15T16:08:05.657Z,3.90
2018-01-15T16:15:46.133Z,6.45
2018-01-15T16:18:15.198Z,6.37
2018-01-15T16:20:44.230Z,5.80
2018-01-15T16:23:13.256Z,7.43
2018-01-15T16:25:42.298Z,7.93
2018-01-15T16:28:11.333Z,6.87
2018-01-15T16:30:40.371Z,6.20
2018-01-15T16:33:09.419Z,6.45
2018-01-15T16:35:38.450Z,6.60
2018-01-15T16:38:10.621Z,6.40
2018-01-15T16:40:39.667Z,7.75
2018-01-15T16:43:08.705Z,7.50
2018-01-15T16:45:37.744Z,7.00
2018-01-15T16:48:06.795Z,6.00
2018-01-15T16:50:35.839Z,6.20
2018-01-15T16:53:04.857Z,6.70
2018-01-15T16:55:33.942Z,6.20
2018-01-15T16:58:02.953Z,6.00
2018-01-15T17:00:32.058Z,8.45
2018-01-15T17:03:01.057Z,6.00
2018-01-15T17:05:30.093Z,9.70
2018-01-15T17:07:59.158Z,6.20
2018-01-15T17:10:28.181Z,5.20
2018-01-15T17:12:57.206Z,5.30
2018-01-15T17:15:26.290Z,4.73
2018-01-15T17:17:55.298Z,5.78
2018-01-15T17:20:24.335Z,6.30
2018-01-15T17:22:53.368Z,5.90
2018-01-15T17:25:22.424Z,8.20
2018-01-15T17:27:52.105Z,7.70
2018-01-15T17:30:21.163Z,9.10
2018-01-15T17:32:50.962Z,10.30
2018-01-15T17:37:55.225Z,11.50
2018-01-15T17:40:24.293Z,10.77
2018-01-15T17:42:53.337Z,8.67
2018-01-15T17:45:22.409Z,9.77
2018-01-15T17:47:51.499Z,17.00
2018-01-15T17:50:21.206Z,6.00
2018-01-15T17:52:50.255Z,6.60
2018-01-15T17:55:20.113Z,6.22
2018-01-15T17:57:49.238Z,5.50
2018-01-15T18:00:19.077Z,6.37
2018-01-15T18:02:48.117Z,5.60
2018-01-15T18:05:17.493Z,6.55
2018-01-15T18:07:46.492Z,6.13
2018-01-15T18:10:15.535Z,6.07
2018-01-15T18:12:44.571Z,6.30
2018-01-15T18:15:13.637Z,5.13
2018-01-15T18:17:42.673Z,4.57
2018-01-15T18:20:12.051Z,6.35
2018-01-15T18:22:41.053Z,6.37
2018-01-15T18:25:10.084Z,6.87
2018-01-15T18:27:39.122Z,4.63
2018-01-15T18:30:08.136Z,5.75
2018-01-15T18:32:37.180Z,5.50
2018-01-15T18:35:06.218Z,6.22
2018-01-15T18:37:35.265Z,6.43
2018-01-15T18:40:04.294Z,5.90
2018-01-15T18:42:33.328Z,4.57
2018-01-15T18:45:02.366Z,5.32
2018-01-15T18:47:31.485Z,5.10
2018-01-15T18:50:00.467Z,5.85
2018-01-15T18:52:29.505Z,5.10
2018-01-15T18:54:58.537Z,5.90
2018-01-15T18:57:28.533Z,5.23
2018-01-15T18:59:57.573Z,6.55
2018-01-15T19:02:28.775Z,7.50
2018-01-15T19:04:57.810Z,7.18
2018-01-15T19:07:26.860Z,7.43
2018-01-15T19:09:57.413Z,7.35
2018-01-15T19:12:26.973Z,5.93
2018-01-15T19:14:56.159Z,6.10
2018-01-15T19:17:25.324Z,5.10
2018-01-15T19:19:54.347Z,10.43
2018-01-15T19:22:23.368Z,6.60
2018-01-15T19:24:52.516Z,9.95
2018-01-15T19:27:22.348Z,7.07
2018-01-15T19:29:51.380Z,6.87
2018-01-15T19:32:20.425Z,8.33
2018-01-15T19:35:06.167Z,8.50
2018-01-15T19:37:52.861Z,8.90
2018-01-15T19:40:22.088Z,8.30
2018-01-15T19:42:51.129Z,9.48
2018-01-15T19:48:05.097Z,9.30
2018-01-15T19:50:44.909Z,9.43
2018-01-15T19:53:19.427Z,8.00
2018-01-15T19:59:03.380Z,9.90
2018-01-15T20:01:59.583Z,9.10
2018-01-15T20:04:51.807Z,9.10
2018-01-15T20:10:05.485Z,15.75
2018-01-15T20:12:34.562Z,12.07
2018-01-15T20:15:03.893Z,13.40
2018-01-15T20:17:33.042Z,12.60
2018-01-15T20:20:02.093Z,14.43
2018-01-15T20:22:31.130Z,12.77
2018-01-15T20:25:00.217Z,14.40
2018-01-15T20:27:29.221Z,12.80
2018-01-15T20:29:58.263Z,11.73
2018-01-15T20:32:28.140Z,11.90
2018-01-15T20:37:32.485Z,15.15
2018-01-15T20:40:01.562Z,13.10
2018-01-15T20:42:30.602Z,12.33
2018-01-15T20:44:59.686Z,13.20
2018-01-15T20:47:28.694Z,14.52
2018-01-15T20:49:57.758Z,23.50
2018-01-15T20:52:26.789Z,22.73
2018-01-15T20:54:55.849Z,19.62
2018-01-15T20:57:24.886Z,15.37
2018-01-15T20:59:54.061Z,18.67
2018-01-15T21:02:23.118Z,18.20
2018-01-15T21:04:52.216Z,16.40
2018-01-15T21:07:21.277Z,16.77
2018-01-15T21:09:50.330Z,18.50
2018-01-15T21:12:21.300Z,12.37
2018-01-15T21:14:50.341Z,11.57
2018-01-15T21:17:20.018Z,13.90
2018-01-15T21:22:24.265Z,13.55
2018-01-15T21:25:02.713Z,12.32
2018-01-15T21:27:33.462Z,11.57
2018-01-15T21:35:29.363Z,10.52
2018-01-15T21:37:58.396Z,10.30
2018-01-15T21:40:35.697Z,8.70
2018-01-15T21:43:10.532Z,8.83
2018-01-15T21:45:46.568Z,8.60
2018-01-15T21:48:15.909Z,10.13
2018-01-15T21:50:44.957Z,9.45
2018-01-15T21:53:14.020Z,8.63
2018-01-15T21:55:43.108Z,9.13
2018-01-15T21:58:14.149Z,8.47
2018-01-15T22:00:43.186Z,10.63
2018-01-15T22:03:12.380Z,9.00
2018-01-15T22:05:47.733Z,9.33
2018-01-15T22:08:16.981Z,10.43
2018-01-15T22:13:34.902Z,10.25
2018-01-15T22:16:03.958Z,9.80
2018-01-15T22:18:36.375Z,10.15
2018-01-15T22:23:41.802Z,8.77
2018-01-15T22:26:14.787Z,9.65
2018-01-15T22:28:43.825Z,7.50
2018-01-15T22:31:13.270Z,8.17
2018-01-15T22:33:43.093Z,7.67
2018-01-15T22:36:15.874Z,9.15
2018-01-15T22:38:44.918Z,7.20
2018-01-15T22:41:24.743Z,8.85
2018-01-15T22:43:57.640Z,8.97
2018-01-15T22:46:26.674Z,8.53
2018-01-15T22:48:55.731Z,6.90
2018-01-15T22:51:26.664Z,9.45
2018-01-15T22:53:56.689Z,8.57
2018-01-15T22:56:26.665Z,7.50
2018-01-15T22:58:55.718Z,7.47
2018-01-15T23:01:25.743Z,7.70
2018-01-15T23:06:30.013Z,6.72
2018-01-15T23:08:59.051Z,5.40
2018-01-15T23:11:28.074Z,6.60
2018-01-15T23:13:57.145Z,5.40
2018-01-15T23:16:26.161Z,5.00
2018-01-15T23:18:55.233Z,4.60
2018-01-15T23:21:24.284Z,5.33
2018-01-15T23:23:53.337Z,5.23
2018-01-15T23:26:22.367Z,5.20
2018-01-15T23:28:51.413Z,5.50
2018-01-15T23:31:20.449Z,5.57
2018-01-15T23:33:49.481Z,4.73
2018-01-15T23:36:18.518Z,5.17
2018-01-15T23:41:27.023Z,5.50
2018-01-15T23:43:56.053Z,3.63
2018-01-15T23:49:06.393Z,4.00
2018-01-15T23:51:35.435Z,4.37
2018-01-15T23:54:06.413Z,3.33
2018-01-15T23:56:35.444Z,3.57
