createdAt,value
2019-02-17T00:01:39.960Z,63.27
2019-02-17T00:04:09.584Z,70.47
2019-02-17T00:06:39.312Z,82.33
2019-02-17T00:09:14.000Z,64.23
2019-02-17T00:11:43.603Z,53.43
2019-02-17T00:14:13.210Z,53.90
2019-02-17T00:16:42.882Z,66.40
2019-02-17T00:19:12.618Z,59.90
2019-02-17T00:21:42.230Z,64.53
2019-02-17T00:24:11.846Z,67.10
2019-02-17T00:26:41.459Z,65.13
2019-02-17T00:29:11.072Z,75.80
2019-02-17T00:31:40.685Z,62.93
2019-02-17T00:34:10.281Z,67.23
2019-02-17T00:36:39.886Z,68.63
2019-02-17T00:39:09.510Z,73.37
2019-02-17T00:41:39.106Z,71.33
2019-02-17T00:44:08.721Z,55.20
2019-02-17T00:46:38.333Z,48.67
2019-02-17T00:49:07.925Z,63.47
2019-02-17T00:51:37.542Z,68.67
2019-02-17T00:54:07.142Z,71.20
2019-02-17T00:56:36.757Z,67.43
2019-02-17T00:59:10.157Z,77.57
2019-02-17T01:01:37.704Z,66.77
2019-02-17T01:04:07.345Z,55.17
2019-02-17T01:06:36.986Z,51.93
2019-02-17T01:09:07.923Z,52.80
2019-02-17T01:11:37.549Z,60.47
2019-02-17T01:14:07.256Z,50.33
2019-02-17T01:16:36.849Z,62.27
2019-02-17T01:19:06.438Z,80.73
2019-02-17T01:21:36.063Z,86.50
2019-02-17T01:24:05.838Z,95.33
2019-02-17T01:26:35.428Z,97.77
2019-02-17T01:29:05.053Z,102.63
2019-02-17T01:31:34.673Z,90.83
2019-02-17T01:34:10.517Z,97.97
2019-02-17T01:36:40.179Z,74.13
2019-02-17T01:39:09.861Z,79.30
2019-02-17T01:41:39.462Z,64.53
2019-02-17T01:44:09.101Z,81.60
2019-02-17T01:46:38.964Z,84.83
2019-02-17T01:49:08.574Z,67.07
2019-02-17T01:51:38.203Z,84.03
2019-02-17T01:54:07.814Z,66.63
2019-02-17T01:56:37.431Z,70.23
2019-02-17T01:59:07.065Z,66.30
2019-02-17T02:01:36.665Z,78.00
2019-02-17T02:04:06.270Z,95.37
2019-02-17T02:06:35.884Z,76.53
2019-02-17T02:09:09.449Z,75.23
2019-02-17T02:11:39.038Z,69.97
2019-02-17T02:14:08.681Z,67.73
2019-02-17T02:16:38.263Z,64.50
2019-02-17T02:19:07.890Z,67.53
2019-02-17T02:21:49.495Z,60.13
2019-02-17T02:24:19.104Z,57.83
2019-02-17T02:26:48.730Z,64.70
2019-02-17T02:29:18.360Z,54.93
2019-02-17T02:31:47.968Z,56.70
2019-02-17T02:34:17.609Z,53.97
2019-02-17T02:36:47.198Z,51.57
2019-02-17T02:39:16.889Z,60.27
2019-02-17T02:41:46.510Z,55.10
2019-02-17T02:44:16.125Z,58.93
2019-02-17T02:46:45.726Z,57.97
2019-02-17T02:49:15.358Z,60.33
2019-02-17T02:51:44.979Z,57.33
2019-02-17T02:54:14.585Z,56.50
2019-02-17T02:56:44.203Z,54.03
2019-02-17T02:59:13.806Z,52.07
2019-02-17T03:01:43.537Z,51.60
2019-02-17T03:04:13.168Z,56.90
2019-02-17T03:06:55.076Z,51.53
2019-02-17T03:09:24.766Z,49.73
2019-02-17T03:11:54.481Z,46.23
2019-02-17T03:14:24.097Z,59.53
2019-02-17T03:16:53.710Z,57.40
2019-02-17T03:19:23.346Z,56.10
2019-02-17T03:21:53.002Z,51.17
2019-02-17T03:24:22.650Z,44.33
2019-02-17T03:26:52.318Z,50.73
2019-02-17T03:29:21.950Z,54.27
2019-02-17T03:31:51.594Z,52.20
2019-02-17T03:34:21.202Z,47.40
2019-02-17T03:36:50.873Z,50.83
2019-02-17T03:39:20.515Z,50.30
2019-02-17T03:41:50.129Z,63.03
2019-02-17T03:44:19.747Z,57.83
2019-02-17T03:46:49.370Z,55.30
2019-02-17T03:49:18.992Z,49.23
2019-02-17T03:51:48.605Z,58.90
2019-02-17T03:54:18.213Z,47.97
2019-02-17T03:56:47.840Z,53.53
2019-02-17T03:59:17.470Z,51.87
2019-02-17T04:01:47.098Z,59.10
2019-02-17T04:04:16.732Z,54.87
2019-02-17T04:06:47.432Z,61.17
2019-02-17T04:09:17.026Z,63.63
2019-02-17T04:11:46.786Z,55.07
2019-02-17T04:14:16.428Z,62.43
2019-02-17T04:16:46.042Z,52.20
2019-02-17T04:19:15.847Z,58.10
2019-02-17T04:21:45.457Z,58.50
2019-02-17T04:24:15.066Z,54.73
2019-02-17T04:26:44.682Z,49.83
2019-02-17T04:29:14.294Z,44.03
2019-02-17T04:31:44.017Z,62.57
2019-02-17T04:34:13.619Z,48.10
2019-02-17T04:36:43.250Z,47.83
2019-02-17T04:39:12.864Z,50.73
2019-02-17T04:41:42.478Z,50.23
2019-02-17T04:44:12.094Z,48.63
2019-02-17T04:46:41.718Z,56.63
2019-02-17T04:49:11.339Z,54.23
2019-02-17T04:51:40.999Z,53.10
2019-02-17T04:54:10.645Z,55.30
2019-02-17T04:56:40.263Z,57.30
2019-02-17T04:59:09.946Z,47.73
2019-02-17T05:01:39.572Z,47.93
2019-02-17T05:04:09.200Z,51.50
2019-02-17T05:06:40.803Z,45.37
2019-02-17T05:09:10.214Z,47.33
2019-02-17T05:11:39.815Z,56.90
2019-02-17T05:14:09.414Z,50.37
2019-02-17T05:16:39.038Z,48.60
2019-02-17T05:19:08.976Z,46.57
2019-02-17T05:21:38.578Z,52.63
2019-02-17T05:24:08.184Z,56.70
2019-02-17T05:26:37.805Z,43.00
2019-02-17T05:29:07.451Z,46.13
2019-02-17T05:31:37.050Z,49.73
2019-02-17T05:34:06.662Z,49.53
2019-02-17T05:36:36.357Z,47.07
2019-02-17T05:39:06.409Z,53.03
2019-02-17T05:41:36.053Z,49.97
2019-02-17T05:44:05.694Z,50.00
2019-02-17T05:46:35.283Z,42.53
2019-02-17T05:49:04.902Z,50.00
2019-02-17T05:51:34.519Z,48.60
2019-02-17T05:54:04.127Z,55.60
2019-02-17T05:56:33.753Z,55.20
2019-02-17T05:59:03.379Z,46.30
2019-02-17T06:01:32.986Z,45.47
2019-02-17T06:04:02.605Z,50.20
2019-02-17T06:06:32.234Z,48.47
2019-02-17T06:09:01.838Z,47.17
2019-02-17T06:11:32.610Z,49.47
2019-02-17T06:14:02.249Z,53.73
2019-02-17T06:16:31.891Z,47.43
2019-02-17T06:19:02.101Z,47.27
2019-02-17T06:21:31.702Z,47.87
2019-02-17T06:24:01.338Z,48.27
2019-02-17T06:26:30.957Z,46.33
2019-02-17T06:29:00.564Z,51.97
2019-02-17T06:31:30.182Z,38.47
2019-02-17T06:33:59.795Z,42.67
2019-02-17T06:36:29.449Z,47.60
2019-02-17T06:38:59.091Z,45.73
2019-02-17T06:41:28.708Z,49.77
2019-02-17T06:43:58.350Z,39.90
2019-02-17T06:46:31.914Z,54.57
2019-02-17T06:49:01.569Z,45.83
2019-02-17T06:51:31.172Z,44.83
2019-02-17T06:54:00.793Z,39.63
2019-02-17T06:56:40.906Z,42.77
2019-02-17T06:59:10.729Z,41.10
2019-02-17T07:01:40.393Z,60.27
2019-02-17T07:04:10.046Z,45.47
2019-02-17T07:06:46.043Z,41.87
2019-02-17T07:09:16.283Z,41.20
2019-02-17T07:11:45.986Z,43.80
2019-02-17T07:14:15.626Z,42.57
2019-02-17T07:16:45.240Z,42.83
2019-02-17T07:19:14.881Z,42.97
2019-02-17T07:21:44.701Z,47.63
2019-02-17T07:24:14.313Z,48.73
2019-02-17T07:26:44.030Z,48.83
2019-02-17T07:29:13.635Z,42.07
2019-02-17T07:31:45.245Z,44.17
2019-02-17T07:34:14.589Z,39.83
2019-02-17T07:36:44.298Z,46.57
2019-02-17T07:39:14.038Z,46.37
2019-02-17T07:41:43.658Z,45.13
2019-02-17T07:44:13.337Z,41.63
2019-02-17T07:46:42.967Z,38.87
2019-02-17T07:49:12.580Z,39.87
2019-02-17T07:51:42.215Z,38.23
2019-02-17T07:54:11.809Z,38.57
2019-02-17T07:56:41.516Z,38.33
2019-02-17T07:59:11.126Z,34.73
2019-02-17T08:01:45.362Z,39.63
2019-02-17T08:04:12.075Z,44.73
2019-02-17T08:06:41.689Z,39.63
2019-02-17T08:09:11.287Z,44.47
2019-02-17T08:11:41.003Z,37.47
2019-02-17T08:14:10.714Z,35.83
2019-02-17T08:16:40.333Z,38.00
2019-02-17T08:19:09.956Z,41.60
2019-02-17T08:21:39.562Z,45.70
2019-02-17T08:24:09.194Z,39.90
2019-02-17T08:26:38.821Z,34.57
2019-02-17T08:29:08.463Z,34.70
2019-02-17T08:31:38.066Z,32.67
2019-02-17T08:34:09.029Z,36.20
2019-02-17T08:36:38.710Z,40.10
2019-02-17T08:39:08.456Z,41.57
2019-02-17T08:41:38.314Z,36.73
2019-02-17T08:44:07.943Z,33.60
2019-02-17T08:46:37.606Z,32.73
2019-02-17T08:49:07.246Z,32.77
2019-02-17T08:51:36.877Z,37.40
2019-02-17T08:54:06.570Z,32.13
2019-02-17T08:56:36.270Z,37.43
2019-02-17T08:59:05.870Z,29.30
2019-02-17T09:01:35.545Z,39.33
2019-02-17T09:04:05.245Z,31.23
2019-02-17T09:06:34.840Z,32.57
2019-02-17T09:09:06.127Z,36.07
2019-02-17T09:11:35.761Z,34.60
2019-02-17T09:14:05.430Z,36.53
2019-02-17T09:16:35.126Z,30.43
2019-02-17T09:19:04.817Z,36.30
2019-02-17T09:21:34.420Z,35.87
2019-02-17T09:24:04.026Z,30.57
2019-02-17T09:26:33.687Z,32.67
2019-02-17T09:29:03.351Z,31.00
2019-02-17T09:31:33.190Z,31.70
2019-02-17T09:34:02.961Z,30.57
2019-02-17T09:36:32.581Z,31.93
2019-02-17T09:39:02.324Z,30.47
2019-02-17T09:41:33.974Z,32.37
2019-02-17T09:44:03.835Z,28.93
2019-02-17T09:46:33.734Z,31.77
2019-02-17T09:49:03.374Z,31.83
2019-02-17T09:51:33.008Z,33.00
2019-02-17T09:54:02.694Z,26.50
2019-02-17T09:56:32.328Z,26.43
2019-02-17T09:59:01.989Z,26.57
2019-02-17T10:01:31.695Z,27.07
2019-02-17T10:04:01.306Z,30.97
2019-02-17T10:06:31.114Z,31.30
2019-02-17T10:09:01.042Z,26.67
2019-02-17T10:11:31.967Z,30.27
2019-02-17T10:14:01.722Z,29.60
2019-02-17T10:16:31.330Z,25.50
2019-02-17T10:19:02.033Z,28.43
2019-02-17T10:21:31.641Z,31.73
2019-02-17T10:24:01.273Z,25.07
2019-02-17T10:26:31.191Z,25.93
2019-02-17T10:29:00.833Z,28.70
2019-02-17T10:31:30.454Z,25.77
2019-02-17T10:34:00.072Z,21.57
2019-02-17T10:36:29.693Z,25.20
2019-02-17T10:38:59.310Z,30.97
2019-02-17T10:41:28.931Z,23.50
2019-02-17T10:43:58.566Z,24.23
2019-02-17T10:46:28.184Z,27.03
2019-02-17T10:48:57.814Z,26.23
2019-02-17T10:51:27.718Z,28.43
2019-02-17T10:53:57.338Z,26.20
2019-02-17T10:56:26.946Z,27.43
2019-02-17T10:58:56.561Z,26.03
2019-02-17T11:01:26.189Z,24.93
2019-02-17T11:04:06.899Z,27.30
2019-02-17T11:06:36.570Z,30.23
2019-02-17T11:09:21.855Z,25.00
2019-02-17T11:11:51.932Z,28.97
2019-02-17T11:14:21.538Z,32.17
2019-02-17T11:16:51.846Z,33.23
2019-02-17T11:19:21.485Z,23.37
2019-02-17T11:21:51.234Z,26.80
2019-02-17T11:24:20.891Z,29.33
2019-02-17T11:26:55.251Z,27.57
2019-02-17T11:29:25.019Z,28.57
2019-02-17T11:31:54.720Z,22.57
2019-02-17T11:34:24.459Z,25.93
2019-02-17T11:36:54.135Z,27.27
2019-02-17T11:39:23.876Z,30.67
2019-02-17T11:41:53.670Z,32.90
2019-02-17T11:44:23.417Z,26.90
2019-02-17T11:46:53.074Z,28.60
2019-02-17T11:49:22.798Z,27.70
2019-02-17T11:51:54.182Z,30.70
2019-02-17T11:54:25.219Z,25.93
2019-02-17T11:56:57.286Z,29.77
2019-02-17T11:59:30.731Z,27.83
2019-02-17T12:02:01.746Z,28.57
2019-02-17T12:04:33.487Z,28.57
2019-02-17T12:07:06.058Z,30.50
2019-02-17T12:09:37.530Z,32.20
2019-02-17T12:12:07.400Z,29.33
2019-02-17T12:14:39.185Z,25.10
2019-02-17T12:17:10.510Z,28.33
2019-02-17T12:19:41.021Z,27.93
2019-02-17T12:22:27.415Z,24.17
2019-02-17T12:25:15.282Z,28.93
2019-02-17T12:27:49.910Z,21.73
2019-02-17T12:30:23.487Z,28.73
2019-02-17T12:32:53.715Z,22.70
2019-02-17T12:35:24.149Z,28.17
2019-02-17T12:37:54.574Z,26.90
2019-02-17T12:40:26.711Z,24.33
2019-02-17T12:43:00.271Z,30.33
2019-02-17T12:45:31.590Z,29.03
2019-02-17T12:48:02.802Z,24.40
2019-02-17T12:50:35.552Z,29.10
2019-02-17T12:53:08.182Z,25.70
2019-02-17T12:55:39.440Z,22.80
2019-02-17T12:58:10.782Z,24.27
2019-02-17T13:00:42.208Z,24.23
2019-02-17T13:03:11.940Z,24.30
2019-02-17T13:05:42.808Z,24.30
2019-02-17T13:08:12.490Z,30.13
2019-02-17T13:10:42.176Z,25.80
2019-02-17T13:13:16.088Z,27.00
2019-02-17T13:15:49.573Z,21.77
2019-02-17T13:18:19.330Z,27.67
2019-02-17T13:20:49.065Z,27.83
2019-02-17T13:23:18.734Z,25.00
2019-02-17T13:25:50.314Z,21.43
2019-02-17T13:28:20.233Z,24.63
2019-02-17T13:30:49.899Z,24.13
2019-02-17T13:33:19.603Z,20.80
2019-02-17T13:35:49.259Z,22.77
2019-02-17T13:38:18.971Z,23.93
2019-02-17T13:40:49.716Z,31.93
2019-02-17T13:43:19.397Z,23.03
2019-02-17T13:45:49.086Z,22.47
2019-02-17T13:48:19.583Z,21.90
2019-02-17T13:50:49.330Z,26.17
2019-02-17T13:53:19.257Z,26.00
2019-02-17T13:55:49.185Z,22.00
2019-02-17T13:58:18.811Z,19.43
2019-02-17T14:00:50.831Z,22.37
2019-02-17T14:03:20.890Z,27.37
2019-02-17T14:05:50.559Z,20.87
2019-02-17T14:08:20.555Z,19.63
2019-02-17T14:10:51.518Z,24.30
2019-02-17T14:13:21.213Z,21.20
2019-02-17T14:15:50.970Z,18.43
2019-02-17T14:18:20.958Z,23.10
2019-02-17T14:20:50.891Z,20.67
2019-02-17T14:23:20.726Z,19.07
2019-02-17T14:25:50.390Z,20.30
2019-02-17T14:28:20.130Z,18.93
2019-02-17T14:30:50.497Z,20.93
2019-02-17T14:33:20.190Z,21.07
2019-02-17T14:35:54.193Z,19.53
2019-02-17T14:38:23.870Z,16.97
2019-02-17T14:40:54.274Z,18.60
2019-02-17T14:43:23.992Z,22.57
2019-02-17T14:45:56.037Z,18.93
2019-02-17T14:48:25.848Z,21.73
2019-02-17T14:50:56.546Z,17.87
2019-02-17T14:53:26.225Z,19.40
2019-02-17T14:55:55.882Z,20.43
2019-02-17T14:58:25.950Z,16.57
2019-02-17T15:00:55.695Z,21.17
2019-02-17T15:03:25.891Z,20.60
2019-02-17T15:05:55.630Z,19.83
2019-02-17T15:08:25.452Z,15.93
2019-02-17T15:10:55.077Z,17.93
2019-02-17T15:13:24.969Z,16.07
2019-02-17T15:15:54.657Z,16.20
2019-02-17T15:18:24.359Z,16.50
2019-02-17T15:20:55.370Z,17.43
2019-02-17T15:23:25.107Z,17.43
2019-02-17T15:25:54.828Z,17.97
2019-02-17T15:28:24.507Z,15.10
2019-02-17T15:30:54.180Z,14.97
2019-02-17T15:33:23.851Z,17.40
2019-02-17T15:35:53.637Z,19.03
2019-02-17T15:38:23.298Z,20.53
2019-02-17T15:40:52.967Z,19.47
2019-02-17T15:43:22.621Z,18.20
2019-02-17T15:45:52.311Z,20.03
2019-02-17T15:48:21.963Z,20.70
2019-02-17T15:50:51.810Z,14.33
2019-02-17T15:53:21.525Z,16.73
2019-02-17T15:55:51.181Z,20.43
2019-02-17T15:58:20.844Z,20.67
2019-02-17T16:00:50.502Z,21.03
2019-02-17T16:03:20.174Z,16.27
2019-02-17T16:05:49.852Z,23.63
2019-02-17T16:08:19.610Z,27.30
2019-02-17T16:10:50.633Z,15.00
2019-02-17T16:13:22.730Z,15.83
2019-02-17T16:15:52.476Z,17.57
2019-02-17T16:18:22.141Z,15.80
2019-02-17T16:20:54.595Z,17.17
2019-02-17T16:23:24.228Z,27.83
2019-02-17T16:25:54.861Z,16.10
2019-02-17T16:28:24.543Z,16.87
2019-02-17T16:30:54.205Z,16.13
2019-02-17T16:33:23.906Z,17.47
2019-02-17T16:35:55.059Z,15.30
2019-02-17T16:38:24.735Z,14.83
2019-02-17T16:40:55.170Z,16.30
2019-02-17T16:43:31.882Z,18.33
2019-02-17T16:46:01.659Z,18.50
2019-02-17T16:48:31.345Z,16.83
2019-02-17T16:51:01.106Z,15.70
2019-02-17T16:53:31.025Z,15.93
2019-02-17T16:56:00.698Z,16.30
2019-02-17T16:58:30.428Z,19.30
2019-02-17T17:01:01.155Z,18.57
2019-02-17T17:03:30.843Z,19.43
2019-02-17T17:06:00.563Z,17.80
2019-02-17T17:08:31.181Z,15.40
2019-02-17T17:11:01.879Z,17.57
2019-02-17T17:13:32.014Z,18.23
2019-02-17T17:16:02.081Z,18.50
2019-02-17T17:18:31.862Z,19.30
2019-02-17T17:21:02.415Z,17.20
2019-02-17T17:23:32.552Z,18.73
2019-02-17T17:26:02.282Z,18.83
2019-02-17T17:28:32.550Z,17.13
2019-02-17T17:31:02.275Z,14.97
2019-02-17T17:33:31.996Z,20.23
2019-02-17T17:36:01.646Z,18.60
2019-02-17T17:38:31.376Z,22.13
2019-02-17T17:41:01.068Z,15.27
2019-02-17T17:43:30.805Z,15.63
2019-02-17T17:46:01.237Z,21.07
2019-02-17T17:48:32.049Z,14.20
2019-02-17T17:51:01.911Z,16.57
2019-02-17T17:53:31.599Z,16.90
2019-02-17T17:56:01.359Z,15.67
2019-02-17T17:58:31.038Z,16.30
2019-02-17T18:01:00.810Z,18.53
2019-02-17T18:03:30.607Z,19.03
2019-02-17T18:06:02.055Z,14.90
2019-02-17T18:08:32.325Z,16.07
2019-02-17T18:11:02.048Z,16.00
2019-02-17T18:13:32.775Z,17.43
2019-02-17T18:16:02.826Z,29.40
2019-02-17T18:18:32.918Z,18.33
2019-02-17T18:21:02.598Z,17.43
2019-02-17T18:23:32.656Z,15.63
2019-02-17T18:26:02.343Z,14.63
2019-02-17T18:28:34.346Z,15.03
2019-02-17T18:31:04.120Z,28.10
2019-02-17T18:33:33.810Z,14.20
2019-02-17T18:36:03.558Z,15.00
2019-02-17T18:38:33.225Z,19.80
2019-02-17T18:41:02.905Z,13.73
2019-02-17T18:43:32.652Z,15.40
2019-02-17T18:46:02.362Z,17.60
2019-02-17T18:48:32.650Z,15.63
2019-02-17T18:51:04.454Z,13.50
2019-02-17T18:53:37.940Z,15.57
2019-02-17T18:56:07.637Z,15.73
2019-02-17T18:58:37.334Z,16.80
2019-02-17T19:01:07.013Z,13.80
2019-02-17T19:03:36.998Z,13.37
2019-02-17T19:06:06.948Z,18.20
2019-02-17T19:08:39.024Z,15.87
2019-02-17T19:11:21.334Z,12.70
2019-02-17T19:13:51.020Z,13.63
2019-02-17T19:16:21.483Z,14.33
2019-02-17T19:18:51.167Z,13.87
2019-02-17T19:21:20.801Z,17.67
2019-02-17T19:23:50.538Z,12.23
2019-02-17T19:26:20.272Z,18.00
2019-02-17T19:28:49.966Z,14.63
2019-02-17T19:31:19.935Z,13.97
2019-02-17T19:33:49.630Z,15.00
2019-02-17T19:36:19.842Z,12.00
2019-02-17T19:38:50.701Z,14.17
2019-02-17T19:41:20.395Z,17.70
2019-02-17T19:43:50.056Z,13.60
2019-02-17T19:46:19.718Z,12.40
2019-02-17T19:48:49.409Z,15.80
2019-02-17T19:51:19.079Z,13.80
2019-02-17T19:53:49.008Z,15.97
2019-02-17T19:56:18.750Z,12.63
2019-02-17T19:58:48.735Z,13.07
2019-02-17T20:01:20.395Z,12.67
2019-02-17T20:03:58.432Z,12.87
2019-02-17T20:06:29.340Z,13.30
2019-02-17T20:08:59.901Z,12.07
2019-02-17T20:11:31.013Z,14.80
2019-02-17T20:14:01.779Z,17.93
2019-02-17T20:16:31.996Z,14.17
2019-02-17T20:19:03.250Z,14.33
2019-02-17T20:21:34.078Z,13.33
2019-02-17T20:24:05.129Z,13.00
2019-02-17T20:26:35.127Z,12.97
2019-02-17T20:29:05.245Z,14.67
2019-02-17T20:31:35.257Z,17.23
2019-02-17T20:34:04.891Z,14.30
2019-02-17T20:36:34.546Z,17.47
2019-02-17T20:39:05.934Z,19.63
2019-02-17T20:41:35.768Z,14.37
2019-02-17T20:44:05.438Z,14.60
2019-02-17T20:46:35.410Z,13.70
2019-02-17T20:49:05.085Z,12.50
2019-02-17T20:51:34.782Z,17.03
2019-02-17T20:54:04.550Z,13.47
2019-02-17T20:56:34.261Z,13.87
2019-02-17T20:59:05.546Z,14.50
2019-02-17T21:01:35.824Z,12.27
2019-02-17T21:04:05.517Z,12.90
2019-02-17T21:06:35.179Z,17.13
2019-02-17T21:09:06.574Z,15.03
2019-02-17T21:11:37.975Z,14.17
2019-02-17T21:14:07.598Z,16.03
2019-02-17T21:16:37.235Z,18.30
2019-02-17T21:19:06.866Z,14.50
2019-02-17T21:21:36.515Z,18.43
2019-02-17T21:24:06.148Z,14.40
2019-02-17T21:26:35.868Z,18.27
2019-02-17T21:29:06.350Z,16.87
2019-02-17T21:31:36.309Z,15.93
2019-02-17T21:34:05.958Z,14.37
2019-02-17T21:36:35.766Z,16.10
2019-02-17T21:39:06.434Z,16.03
2019-02-17T21:41:37.681Z,14.00
2019-02-17T21:44:07.278Z,12.50
2019-02-17T21:46:36.910Z,14.60
2019-02-17T21:49:06.802Z,12.77
2019-02-17T21:51:36.497Z,21.13
2019-02-17T21:54:08.373Z,14.63
2019-02-17T21:56:38.822Z,15.97
2019-02-17T21:59:08.446Z,15.23
2019-02-17T22:01:38.168Z,16.77
2019-02-17T22:04:08.238Z,13.77
2019-02-17T22:06:37.950Z,12.07
2019-02-17T22:09:07.650Z,17.50
2019-02-17T22:11:37.402Z,15.93
2019-02-17T22:14:07.014Z,16.57
2019-02-17T22:16:36.665Z,14.17
2019-02-17T22:21:50.281Z,13.67
2019-02-17T22:24:19.909Z,14.00
2019-02-17T22:26:49.546Z,16.63
2019-02-17T22:29:19.163Z,15.40
2019-02-17T22:31:48.794Z,15.00
2019-02-17T22:34:18.409Z,14.43
2019-02-17T22:36:48.000Z,15.67
2019-02-17T22:39:18.703Z,15.07
2019-02-17T22:41:48.321Z,14.77
2019-02-17T22:44:17.976Z,15.47
2019-02-17T22:46:47.606Z,13.30
2019-02-17T22:49:17.213Z,15.27
2019-02-17T22:51:46.815Z,13.53
2019-02-17T22:54:16.517Z,15.30
2019-02-17T22:56:46.227Z,15.73
2019-02-17T22:59:15.883Z,15.47
2019-02-17T23:01:45.935Z,16.97
2019-02-17T23:04:15.734Z,15.40
2019-02-17T23:06:53.764Z,15.87
2019-02-17T23:09:16.953Z,18.27
2019-02-17T23:11:46.969Z,19.43
2019-02-17T23:14:28.854Z,16.40
2019-02-17T23:16:58.830Z,16.47
2019-02-17T23:19:28.453Z,17.33
2019-02-17T23:21:58.200Z,18.57
2019-02-17T23:24:28.353Z,16.40
2019-02-17T23:26:58.001Z,19.97
2019-02-17T23:29:27.632Z,18.03
2019-02-17T23:31:57.271Z,17.87
2019-02-17T23:34:26.873Z,16.13
2019-02-17T23:37:03.794Z,17.30
2019-02-17T23:39:28.834Z,17.50
2019-02-17T23:41:58.509Z,19.77
2019-02-17T23:44:28.141Z,17.97
2019-02-17T23:46:57.771Z,17.63
2019-02-17T23:49:27.378Z,25.63
2019-02-17T23:51:56.965Z,19.50
2019-02-17T23:54:26.583Z,16.33
2019-02-17T23:56:56.194Z,18.40
2019-02-17T23:59:25.803Z,21.00
