createdAt,value
2017-09-30T00:02:10.715Z,29.10
2017-09-30T00:04:39.011Z,29.90
2017-09-30T00:07:06.531Z,29.70
2017-09-30T00:09:34.059Z,27.90
2017-09-30T00:12:01.562Z,29.17
2017-09-30T00:14:29.087Z,28.70
2017-09-30T00:16:56.587Z,27.13
2017-09-30T00:19:24.875Z,26.67
2017-09-30T00:21:53.146Z,26.20
2017-09-30T00:24:21.433Z,26.80
2017-09-30T00:26:48.951Z,25.10
2017-09-30T00:29:16.467Z,25.37
2017-09-30T00:31:43.971Z,26.00
2017-09-30T00:34:11.500Z,23.67
2017-09-30T00:36:39.012Z,23.00
2017-09-30T00:39:07.298Z,28.17
2017-09-30T00:41:34.810Z,26.73
2017-09-30T00:44:02.331Z,26.17
2017-09-30T00:46:29.840Z,22.97
2017-09-30T00:48:57.376Z,20.50
2017-09-30T00:51:24.883Z,23.67
2017-09-30T00:53:53.175Z,22.67
2017-09-30T00:56:20.688Z,23.67
2017-09-30T00:58:48.211Z,20.33
2017-09-30T01:01:15.722Z,19.70
2017-09-30T01:03:44.242Z,20.27
2017-09-30T01:06:11.747Z,20.10
2017-09-30T01:08:39.270Z,23.40
2017-09-30T01:11:06.774Z,22.50
2017-09-30T01:13:35.075Z,22.37
2017-09-30T01:16:02.679Z,23.30
2017-09-30T01:18:30.248Z,21.53
2017-09-30T01:20:57.805Z,22.07
2017-09-30T01:23:25.369Z,23.40
2017-09-30T01:25:54.196Z,23.50
2017-09-30T01:28:22.793Z,23.40
2017-09-30T01:30:51.098Z,21.20
2017-09-30T01:33:18.614Z,22.50
2017-09-30T01:35:46.899Z,20.53
2017-09-30T01:38:14.406Z,19.20
2017-09-30T01:40:41.932Z,17.73
2017-09-30T01:43:09.435Z,18.10
2017-09-30T01:45:36.966Z,17.77
2017-09-30T01:48:04.476Z,16.70
2017-09-30T01:50:32.765Z,16.93
2017-09-30T01:53:00.275Z,16.30
2017-09-30T01:55:27.800Z,16.77
2017-09-30T01:57:55.302Z,15.60
2017-09-30T02:00:22.826Z,14.73
2017-09-30T02:02:50.340Z,15.73
2017-09-30T02:05:18.622Z,15.23
2017-09-30T02:07:46.902Z,14.67
2017-09-30T02:10:15.183Z,14.03
2017-09-30T02:12:42.687Z,14.87
2017-09-30T02:15:10.207Z,13.70
2017-09-30T02:17:37.715Z,13.93
2017-09-30T02:20:05.239Z,13.90
2017-09-30T02:22:32.750Z,13.97
2017-09-30T02:25:01.034Z,13.50
2017-09-30T02:27:29.311Z,12.90
2017-09-30T02:29:57.604Z,12.07
2017-09-30T02:32:25.112Z,12.90
2017-09-30T02:34:52.638Z,12.30
2017-09-30T02:37:20.145Z,12.87
2017-09-30T02:39:47.671Z,12.80
2017-09-30T02:42:15.184Z,12.97
2017-09-30T02:44:43.471Z,12.53
2017-09-30T02:47:11.019Z,12.13
2017-09-30T02:49:38.718Z,12.23
2017-09-30T02:52:06.330Z,13.40
2017-09-30T02:54:35.987Z,12.07
2017-09-30T02:57:03.512Z,12.27
2017-09-30T02:59:32.213Z,10.80
2017-09-30T03:01:59.767Z,12.53
2017-09-30T03:04:27.709Z,13.20
2017-09-30T03:06:55.456Z,12.90
2017-09-30T03:09:23.161Z,12.93
2017-09-30T03:11:50.719Z,12.33
2017-09-30T03:14:18.235Z,12.37
2017-09-30T03:16:45.731Z,12.70
2017-09-30T03:19:13.251Z,12.47
2017-09-30T03:21:40.760Z,13.30
2017-09-30T03:24:08.282Z,13.50
2017-09-30T03:26:35.799Z,12.40
2017-09-30T03:29:03.306Z,12.20
2017-09-30T03:31:31.619Z,11.83
2017-09-30T03:33:59.127Z,11.43
2017-09-30T03:36:26.661Z,12.63
2017-09-30T03:38:54.184Z,14.27
2017-09-30T03:41:21.707Z,11.37
2017-09-30T03:43:49.211Z,12.73
2017-09-30T03:46:16.730Z,14.60
2017-09-30T03:48:44.995Z,14.47
2017-09-30T03:51:12.514Z,13.63
2017-09-30T03:53:40.029Z,12.70
2017-09-30T03:56:08.319Z,14.80
2017-09-30T03:58:35.826Z,14.97
2017-09-30T04:01:03.355Z,14.83
2017-09-30T04:03:30.870Z,14.17
2017-09-30T04:05:59.159Z,16.10
2017-09-30T04:08:27.431Z,15.13
2017-09-30T04:10:55.719Z,15.57
2017-09-30T04:13:23.228Z,15.50
2017-09-30T04:15:50.746Z,15.47
2017-09-30T04:18:18.274Z,17.50
2017-09-30T04:20:46.671Z,16.73
2017-09-30T04:23:14.208Z,15.07
2017-09-30T04:25:41.776Z,16.27
2017-09-30T04:28:10.103Z,15.40
2017-09-30T04:30:37.659Z,15.37
2017-09-30T04:33:05.227Z,16.03
2017-09-30T04:35:32.755Z,15.53
2017-09-30T04:38:00.264Z,16.13
2017-09-30T04:40:27.791Z,17.20
2017-09-30T04:42:55.298Z,17.43
2017-09-30T04:45:23.575Z,18.73
2017-09-30T04:47:51.864Z,18.17
2017-09-30T04:50:20.143Z,17.57
2017-09-30T04:52:48.435Z,17.17
2017-09-30T04:55:15.942Z,18.17
2017-09-30T04:57:43.459Z,16.77
2017-09-30T05:00:10.963Z,16.00
2017-09-30T05:02:38.486Z,16.07
2017-09-30T05:05:05.999Z,17.80
2017-09-30T05:07:34.292Z,16.17
2017-09-30T05:10:01.802Z,15.77
2017-09-30T05:12:30.163Z,16.17
2017-09-30T05:14:57.672Z,16.17
2017-09-30T05:17:25.962Z,14.90
2017-09-30T05:19:53.471Z,15.43
2017-09-30T05:22:21.007Z,16.30
2017-09-30T05:24:48.511Z,15.63
2017-09-30T05:27:16.039Z,16.67
2017-09-30T05:29:43.550Z,15.87
2017-09-30T05:32:11.071Z,14.40
2017-09-30T05:34:38.578Z,15.87
2017-09-30T05:37:06.102Z,14.00
2017-09-30T05:39:34.375Z,14.53
2017-09-30T05:42:01.917Z,13.90
2017-09-30T05:44:29.419Z,14.40
2017-09-30T05:46:56.929Z,14.90
2017-09-30T05:49:24.515Z,13.80
2017-09-30T05:51:52.887Z,15.23
2017-09-30T05:54:22.000Z,14.50
2017-09-30T05:56:50.856Z,15.20
2017-09-30T05:59:19.205Z,15.60
2017-09-30T06:01:46.778Z,13.80
2017-09-30T06:04:16.350Z,15.03
2017-09-30T06:06:46.207Z,14.40
2017-09-30T06:09:14.711Z,13.10
2017-09-30T06:11:42.988Z,13.17
2017-09-30T06:14:10.512Z,13.93
2017-09-30T06:16:38.015Z,12.90
2017-09-30T06:19:06.539Z,13.23
2017-09-30T06:21:34.043Z,13.10
2017-09-30T06:24:01.566Z,12.27
2017-09-30T06:26:29.085Z,12.87
2017-09-30T06:28:56.606Z,11.70
2017-09-30T06:31:24.111Z,12.33
2017-09-30T06:33:51.638Z,14.10
2017-09-30T06:36:19.908Z,11.40
2017-09-30T06:38:47.431Z,12.40
2017-09-30T06:41:14.930Z,10.90
2017-09-30T06:43:42.466Z,13.57
2017-09-30T06:46:09.970Z,12.77
2017-09-30T06:48:37.483Z,11.70
2017-09-30T06:51:05.011Z,11.47
2017-09-30T06:53:32.515Z,10.73
2017-09-30T06:56:00.271Z,10.40
2017-09-30T06:58:27.775Z,10.37
2017-09-30T07:00:55.296Z,9.90
2017-09-30T07:03:23.580Z,10.47
2017-09-30T07:05:51.878Z,10.13
2017-09-30T07:08:19.383Z,10.20
2017-09-30T07:10:46.894Z,9.90
2017-09-30T07:13:14.403Z,9.77
2017-09-30T07:15:41.923Z,9.80
2017-09-30T07:18:09.428Z,10.37
2017-09-30T07:20:37.008Z,9.30
2017-09-30T07:23:04.677Z,9.87
2017-09-30T07:25:33.055Z,7.87
2017-09-30T07:28:00.608Z,8.60
2017-09-30T07:30:29.451Z,8.23
2017-09-30T07:32:57.006Z,8.37
2017-09-30T07:35:24.527Z,8.10
2017-09-30T07:37:52.035Z,8.70
2017-09-30T07:40:19.571Z,7.20
2017-09-30T07:42:47.076Z,7.80
2017-09-30T07:45:14.580Z,8.10
2017-09-30T07:47:42.091Z,7.37
2017-09-30T07:50:09.591Z,7.90
2017-09-30T07:52:37.120Z,8.73
2017-09-30T07:55:05.383Z,7.73
2017-09-30T07:57:32.904Z,8.60
2017-09-30T08:00:00.408Z,7.97
2017-09-30T08:02:28.704Z,7.90
2017-09-30T08:04:56.972Z,8.37
2017-09-30T08:07:25.250Z,8.23
2017-09-30T08:09:53.515Z,7.87
2017-09-30T08:12:21.801Z,8.60
2017-09-30T08:14:50.072Z,7.90
2017-09-30T08:17:18.359Z,8.20
2017-09-30T08:19:46.624Z,8.50
2017-09-30T08:22:14.908Z,8.23
2017-09-30T08:24:43.170Z,8.07
2017-09-30T08:27:11.459Z,7.87
2017-09-30T08:29:39.727Z,8.87
2017-09-30T08:32:08.019Z,11.00
2017-09-30T08:34:35.525Z,12.67
2017-09-30T08:37:03.043Z,9.13
2017-09-30T08:39:30.546Z,8.53
2017-09-30T08:41:58.062Z,7.80
2017-09-30T08:44:25.567Z,7.33
2017-09-30T08:46:53.098Z,6.90
2017-09-30T08:49:20.604Z,7.70
2017-09-30T08:51:48.875Z,7.20
2017-09-30T08:54:16.399Z,7.40
2017-09-30T08:56:44.054Z,7.23
2017-09-30T08:59:11.743Z,7.77
2017-09-30T09:01:40.066Z,8.00
2017-09-30T09:04:07.963Z,6.90
2017-09-30T09:06:36.227Z,7.43
2017-09-30T09:09:03.828Z,7.30
2017-09-30T09:11:32.983Z,8.30
2017-09-30T09:14:00.503Z,7.23
2017-09-30T09:16:28.771Z,7.93
2017-09-30T09:18:57.055Z,7.93
2017-09-30T09:21:25.314Z,7.40
2017-09-30T09:23:52.832Z,7.60
2017-09-30T09:26:20.331Z,7.43
2017-09-30T09:28:47.848Z,7.77
2017-09-30T09:31:15.352Z,9.53
2017-09-30T09:33:42.880Z,8.00
2017-09-30T09:36:10.384Z,8.07
2017-09-30T09:38:38.671Z,7.30
2017-09-30T09:41:06.175Z,7.13
2017-09-30T09:43:33.686Z,7.57
2017-09-30T09:46:01.192Z,8.00
2017-09-30T09:48:28.727Z,7.57
2017-09-30T09:50:56.232Z,6.90
2017-09-30T09:53:23.736Z,7.97
2017-09-30T09:55:51.255Z,7.40
2017-09-30T09:58:19.527Z,7.90
2017-09-30T10:00:47.364Z,7.77
2017-09-30T10:03:14.864Z,7.23
2017-09-30T10:05:43.146Z,6.43
2017-09-30T10:08:11.415Z,6.90
2017-09-30T10:10:39.713Z,6.60
2017-09-30T10:13:07.224Z,6.80
2017-09-30T10:15:34.754Z,6.30
2017-09-30T10:18:02.271Z,6.37
2017-09-30T10:20:30.566Z,6.67
2017-09-30T10:22:58.075Z,6.40
2017-09-30T10:25:25.628Z,6.07
2017-09-30T10:27:53.216Z,6.53
2017-09-30T10:30:20.828Z,7.60
2017-09-30T10:32:48.443Z,6.23
2017-09-30T10:35:17.192Z,6.13
2017-09-30T10:37:44.807Z,7.03
2017-09-30T10:40:12.351Z,6.50
2017-09-30T10:42:42.256Z,6.20
2017-09-30T10:45:10.944Z,7.03
2017-09-30T10:47:39.458Z,6.07
2017-09-30T10:50:07.777Z,6.03
2017-09-30T10:52:36.067Z,6.27
2017-09-30T10:55:03.617Z,5.50
2017-09-30T10:57:31.123Z,6.03
2017-09-30T10:59:58.627Z,5.57
2017-09-30T11:02:26.159Z,5.83
2017-09-30T11:04:53.664Z,5.10
2017-09-30T11:07:21.953Z,5.90
2017-09-30T11:09:50.221Z,5.70
2017-09-30T11:12:18.514Z,5.97
2017-09-30T11:14:46.019Z,5.63
2017-09-30T11:17:13.543Z,6.60
2017-09-30T11:19:41.045Z,6.47
2017-09-30T11:22:08.560Z,6.50
2017-09-30T11:24:36.120Z,6.30
2017-09-30T11:27:03.640Z,5.90
2017-09-30T11:29:31.921Z,6.27
2017-09-30T11:32:00.216Z,6.77
2017-09-30T11:34:27.711Z,5.90
2017-09-30T11:36:55.237Z,6.40
2017-09-30T11:39:22.739Z,6.33
2017-09-30T11:41:50.268Z,6.67
2017-09-30T11:44:17.767Z,6.20
2017-09-30T11:46:45.287Z,6.73
2017-09-30T11:49:12.795Z,8.07
2017-09-30T11:51:40.313Z,7.30
2017-09-30T11:54:07.817Z,6.90
2017-09-30T11:56:36.162Z,7.67
2017-09-30T11:59:03.812Z,8.20
2017-09-30T12:01:31.431Z,6.93
2017-09-30T12:04:01.185Z,8.43
2017-09-30T12:06:28.852Z,7.93
2017-09-30T12:08:57.107Z,8.13
2017-09-30T12:11:24.924Z,8.10
2017-09-30T12:13:53.360Z,9.50
2017-09-30T12:16:20.941Z,10.00
2017-09-30T12:18:48.493Z,8.07
2017-09-30T12:21:15.999Z,9.00
2017-09-30T12:23:44.283Z,9.33
2017-09-30T12:26:11.805Z,10.00
2017-09-30T12:28:39.341Z,10.57
2017-09-30T12:31:06.856Z,10.63
2017-09-30T12:33:35.148Z,11.10
2017-09-30T12:36:02.655Z,11.40
2017-09-30T12:38:30.185Z,10.70
2017-09-30T12:40:57.696Z,11.70
2017-09-30T12:43:26.006Z,11.53
2017-09-30T12:45:53.515Z,12.70
2017-09-30T12:48:21.056Z,11.00
2017-09-30T12:50:48.576Z,10.90
2017-09-30T12:53:16.110Z,11.23
2017-09-30T12:55:44.379Z,12.00
2017-09-30T12:58:12.677Z,11.50
2017-09-30T13:00:40.194Z,11.37
2017-09-30T13:03:07.703Z,10.67
2017-09-30T13:05:35.234Z,11.40
2017-09-30T13:08:03.513Z,9.47
2017-09-30T13:10:31.804Z,10.50
2017-09-30T13:12:59.314Z,10.53
2017-09-30T13:15:26.841Z,11.00
2017-09-30T13:17:54.363Z,10.70
2017-09-30T13:20:22.656Z,10.63
2017-09-30T13:22:50.174Z,9.97
2017-09-30T13:25:17.698Z,9.80
2017-09-30T13:27:45.311Z,8.93
2017-09-30T13:30:13.255Z,8.90
2017-09-30T13:32:42.344Z,8.40
2017-09-30T13:35:10.189Z,8.93
2017-09-30T13:37:37.850Z,9.10
2017-09-30T13:40:05.488Z,9.37
2017-09-30T13:42:33.577Z,10.03
2017-09-30T13:45:01.192Z,8.30
2017-09-30T13:47:29.462Z,7.80
2017-09-30T13:49:56.988Z,8.40
2017-09-30T13:52:24.503Z,9.83
2017-09-30T13:54:52.801Z,9.40
2017-09-30T13:57:20.316Z,8.50
2017-09-30T13:59:47.837Z,10.27
2017-09-30T14:02:15.344Z,10.40
2017-09-30T14:04:43.653Z,9.80
2017-09-30T14:07:11.164Z,9.73
2017-09-30T14:09:38.663Z,9.50
2017-09-30T14:12:06.187Z,8.90
2017-09-30T14:14:34.474Z,8.60
2017-09-30T14:17:02.007Z,8.30
2017-09-30T14:19:29.510Z,8.67
2017-09-30T14:21:57.034Z,9.37
2017-09-30T14:24:25.311Z,9.03
2017-09-30T14:26:53.610Z,8.80
2017-09-30T14:29:21.124Z,9.93
2017-09-30T14:31:48.648Z,9.50
2017-09-30T14:34:16.155Z,9.00
2017-09-30T14:36:43.689Z,8.57
2017-09-30T14:39:11.199Z,8.33
2017-09-30T14:41:38.722Z,8.90
2017-09-30T14:44:06.240Z,9.70
2017-09-30T14:46:33.763Z,8.60
2017-09-30T14:49:02.041Z,8.83
2017-09-30T14:51:30.335Z,8.90
2017-09-30T14:53:57.844Z,8.90
2017-09-30T14:56:25.372Z,11.90
2017-09-30T14:58:52.891Z,11.03
2017-09-30T15:01:21.302Z,10.03
2017-09-30T15:03:48.880Z,11.33
2017-09-30T15:06:16.682Z,10.67
2017-09-30T15:08:44.993Z,9.70
2017-09-30T15:11:13.408Z,11.40
2017-09-30T15:13:41.966Z,11.40
2017-09-30T15:16:09.589Z,10.87
2017-09-30T15:18:37.126Z,11.87
2017-09-30T15:21:04.637Z,11.67
2017-09-30T15:23:32.164Z,10.97
2017-09-30T15:26:00.447Z,10.90
2017-09-30T15:28:28.744Z,11.37
2017-09-30T15:30:56.257Z,10.30
2017-09-30T15:33:23.780Z,11.03
2017-09-30T15:35:51.296Z,11.23
2017-09-30T15:38:19.590Z,11.50
2017-09-30T15:40:47.100Z,10.10
2017-09-30T15:43:14.640Z,10.90
2017-09-30T15:45:42.147Z,13.30
2017-09-30T15:48:10.457Z,12.33
2017-09-30T15:50:37.972Z,12.80
2017-09-30T15:53:05.499Z,11.97
2017-09-30T15:55:33.011Z,12.87
2017-09-30T15:58:00.534Z,12.47
2017-09-30T16:00:28.052Z,12.30
2017-09-30T16:02:55.580Z,11.87
2017-09-30T16:05:23.857Z,11.80
2017-09-30T16:07:52.160Z,12.37
2017-09-30T16:10:19.691Z,11.40
2017-09-30T16:12:47.999Z,11.63
2017-09-30T16:15:15.510Z,11.47
2017-09-30T16:17:43.785Z,11.90
2017-09-30T16:20:12.084Z,11.27
2017-09-30T16:22:39.595Z,12.33
2017-09-30T16:25:07.127Z,12.30
2017-09-30T16:27:34.639Z,13.07
2017-09-30T16:30:02.931Z,14.67
2017-09-30T16:32:31.236Z,13.17
2017-09-30T16:34:58.871Z,13.50
2017-09-30T16:37:26.593Z,12.53
2017-09-30T16:39:55.574Z,14.23
2017-09-30T16:42:23.611Z,16.03
2017-09-30T16:44:51.417Z,12.90
2017-09-30T16:47:19.016Z,14.20
2017-09-30T16:49:47.319Z,14.63
2017-09-30T16:52:14.828Z,14.50
2017-09-30T16:54:42.356Z,12.97
2017-09-30T16:57:09.873Z,14.43
2017-09-30T16:59:38.162Z,13.73
2017-09-30T17:02:05.671Z,14.37
2017-09-30T17:04:33.199Z,15.00
2017-09-30T17:07:00.709Z,15.00
2017-09-30T17:09:29.012Z,16.60
2017-09-30T17:11:56.526Z,15.63
2017-09-30T17:14:24.074Z,14.73
2017-09-30T17:16:51.592Z,13.57
2017-09-30T17:19:19.140Z,12.80
2017-09-30T17:21:46.652Z,12.30
2017-09-30T17:24:14.159Z,12.13
2017-09-30T17:26:41.691Z,16.90
2017-09-30T17:29:09.970Z,13.67
2017-09-30T17:31:38.268Z,12.00
2017-09-30T17:34:05.779Z,13.10
2017-09-30T17:36:33.308Z,13.57
2017-09-30T17:39:00.819Z,12.30
2017-09-30T17:41:29.106Z,13.00
2017-09-30T17:43:57.388Z,14.17
2017-09-30T17:46:25.679Z,11.50
2017-09-30T17:48:53.191Z,12.90
2017-09-30T17:51:20.719Z,12.07
2017-09-30T17:53:48.223Z,13.93
2017-09-30T17:56:16.524Z,13.33
2017-09-30T17:58:44.027Z,13.20
2017-09-30T18:01:11.555Z,12.20
2017-09-30T18:03:39.122Z,13.93
2017-09-30T18:06:06.816Z,13.53
2017-09-30T18:08:36.693Z,15.73
2017-09-30T18:11:04.260Z,14.30
2017-09-30T18:13:31.865Z,13.90
2017-09-30T18:16:01.391Z,14.70
2017-09-30T18:18:29.667Z,13.83
2017-09-30T18:20:57.955Z,12.50
2017-09-30T18:23:25.469Z,15.23
2017-09-30T18:25:52.975Z,14.20
2017-09-30T18:28:20.504Z,14.30
2017-09-30T18:30:48.780Z,13.90
2017-09-30T18:33:16.304Z,15.67
2017-09-30T18:35:43.813Z,16.43
2017-09-30T18:38:12.103Z,16.33
2017-09-30T18:40:39.611Z,14.97
2017-09-30T18:43:07.145Z,16.33
2017-09-30T18:45:34.659Z,14.90
2017-09-30T18:48:02.951Z,15.30
2017-09-30T18:50:30.458Z,14.40
2017-09-30T18:52:57.983Z,15.80
2017-09-30T18:55:25.482Z,13.43
2017-09-30T18:57:53.011Z,14.77
2017-09-30T19:00:20.519Z,15.00
2017-09-30T19:02:48.802Z,15.47
2017-09-30T19:05:17.071Z,15.40
2017-09-30T19:07:45.367Z,15.90
2017-09-30T19:10:12.880Z,15.30
2017-09-30T19:12:40.403Z,17.23
2017-09-30T19:15:07.906Z,16.23
2017-09-30T19:17:35.431Z,16.70
2017-09-30T19:20:02.930Z,17.20
2017-09-30T19:22:31.223Z,19.50
2017-09-30T19:24:59.496Z,18.10
2017-09-30T19:27:27.758Z,17.33
2017-09-30T19:29:55.280Z,15.17
2017-09-30T19:32:22.786Z,15.60
2017-09-30T19:34:51.092Z,15.40
2017-09-30T19:37:18.599Z,26.93
2017-09-30T19:39:46.127Z,28.00
2017-09-30T19:42:13.677Z,29.40
2017-09-30T19:44:41.278Z,25.30
2017-09-30T19:47:09.589Z,24.70
2017-09-30T19:49:37.131Z,23.40
2017-09-30T19:52:05.450Z,25.13
2017-09-30T19:54:33.033Z,22.77
2017-09-30T19:57:00.660Z,21.03
2017-09-30T19:59:28.231Z,22.00
2017-09-30T20:01:55.730Z,22.60
2017-09-30T20:04:23.254Z,20.50
2017-09-30T20:06:50.763Z,20.10
2017-09-30T20:09:19.053Z,22.57
2017-09-30T20:11:47.323Z,22.40
2017-09-30T20:14:15.607Z,21.07
2017-09-30T20:16:43.112Z,19.40
2017-09-30T20:19:10.642Z,22.30
2017-09-30T20:21:38.151Z,20.63
2017-09-30T20:24:05.674Z,21.43
2017-09-30T20:26:33.180Z,20.50
2017-09-30T20:29:01.479Z,17.77
2017-09-30T20:31:28.985Z,21.13
2017-09-30T20:33:56.490Z,22.23
2017-09-30T20:36:24.015Z,18.87
2017-09-30T20:38:51.524Z,20.10
2017-09-30T20:41:19.043Z,21.13
2017-09-30T20:43:47.321Z,21.53
2017-09-30T20:46:15.610Z,21.67
2017-09-30T20:48:43.875Z,21.60
2017-09-30T20:51:12.174Z,23.27
2017-09-30T20:53:39.675Z,23.60
2017-09-30T20:56:07.195Z,22.77
2017-09-30T20:58:34.707Z,17.70
2017-09-30T21:01:02.229Z,12.60
2017-09-30T21:03:29.747Z,11.40
2017-09-30T21:05:58.031Z,10.33
2017-09-30T21:08:26.536Z,8.33
2017-09-30T21:10:54.054Z,8.60
2017-09-30T21:13:22.371Z,7.93
2017-09-30T21:15:49.964Z,9.10
2017-09-30T21:18:17.528Z,8.50
2017-09-30T21:20:46.762Z,8.13
2017-09-30T21:23:14.328Z,7.80
2017-09-30T21:25:42.918Z,7.43
2017-09-30T21:28:10.672Z,6.77
2017-09-30T21:30:38.267Z,7.50
2017-09-30T21:33:05.767Z,6.80
2017-09-30T21:35:33.275Z,7.23
2017-09-30T21:38:00.796Z,6.57
2017-09-30T21:40:29.076Z,5.57
2017-09-30T21:42:57.375Z,6.87
2017-09-30T21:45:24.874Z,6.47
2017-09-30T21:47:52.397Z,7.70
2017-09-30T21:50:19.899Z,6.40
2017-09-30T21:52:47.419Z,6.87
2017-09-30T21:55:14.918Z,6.23
2017-09-30T21:57:42.446Z,7.33
2017-09-30T22:00:09.948Z,6.47
2017-09-30T22:02:38.234Z,6.73
2017-09-30T22:05:06.507Z,7.30
2017-09-30T22:07:34.799Z,7.20
2017-09-30T22:10:02.308Z,7.17
2017-09-30T22:12:29.825Z,6.67
2017-09-30T22:14:57.319Z,6.80
2017-09-30T22:17:24.844Z,6.70
2017-09-30T22:19:52.347Z,6.60
2017-09-30T22:22:19.859Z,6.20
2017-09-30T22:24:47.358Z,6.43
2017-09-30T22:27:14.878Z,6.70
2017-09-30T22:29:42.375Z,7.63
2017-09-30T22:32:09.896Z,6.73
2017-09-30T22:34:37.399Z,7.40
2017-09-30T22:37:04.935Z,6.23
2017-09-30T22:39:32.426Z,6.00
2017-09-30T22:41:59.931Z,5.93
2017-09-30T22:44:27.457Z,7.47
2017-09-30T22:46:55.724Z,5.90
2017-09-30T22:49:24.015Z,6.90
2017-09-30T22:51:52.310Z,6.00
2017-09-30T22:54:19.949Z,6.50
2017-09-30T22:56:47.584Z,5.80
2017-09-30T22:59:15.963Z,5.77
2017-09-30T23:01:43.587Z,8.70
2017-09-30T23:04:11.146Z,8.20
2017-09-30T23:06:38.662Z,8.67
2017-09-30T23:09:06.946Z,7.50
2017-09-30T23:11:35.219Z,10.17
2017-09-30T23:14:03.499Z,9.30
2017-09-30T23:16:31.775Z,9.03
2017-09-30T23:19:00.059Z,10.40
2017-09-30T23:21:27.564Z,9.80
2017-09-30T23:23:55.092Z,10.70
2017-09-30T23:26:22.595Z,10.93
2017-09-30T23:28:50.120Z,10.13
2017-09-30T23:31:17.623Z,8.23
2017-09-30T23:33:45.923Z,9.50
2017-09-30T23:36:13.427Z,8.80
2017-09-30T23:38:40.927Z,7.60
2017-09-30T23:41:09.212Z,8.17
2017-09-30T23:43:37.479Z,7.43
2017-09-30T23:46:05.763Z,7.27
2017-09-30T23:48:34.031Z,7.17
2017-09-30T23:51:02.327Z,8.40
2017-09-30T23:53:29.831Z,7.27
2017-09-30T23:55:57.346Z,7.53
2017-09-30T23:58:24.855Z,7.70
