createdAt,value
2019-02-17T00:05:33.770Z,6.00
2019-02-17T00:15:35.179Z,5.33
2019-02-17T00:25:37.277Z,5.20
2019-02-17T00:35:38.574Z,5.30
2019-02-17T00:45:40.015Z,4.57
2019-02-17T00:55:42.307Z,4.93
2019-02-17T01:05:44.403Z,5.57
2019-02-17T01:15:45.750Z,5.20
2019-02-17T01:25:47.016Z,4.73
2019-02-17T01:35:48.316Z,4.70
2019-02-17T01:45:49.789Z,4.90
2019-02-17T01:55:51.089Z,5.33
2019-02-17T02:05:52.365Z,4.67
2019-02-17T02:15:53.652Z,4.50
2019-02-17T02:25:54.940Z,5.03
2019-02-17T02:35:56.254Z,4.17
2019-02-17T02:45:57.549Z,5.50
2019-02-17T02:55:58.857Z,5.13
2019-02-17T03:06:00.135Z,4.67
2019-02-17T03:16:01.435Z,4.43
2019-02-17T03:26:02.685Z,4.40
2019-02-17T03:36:03.960Z,4.70
2019-02-17T03:46:05.229Z,4.93
2019-02-17T07:01:06.540Z,13.20
2019-02-17T07:11:07.801Z,17.37
2019-02-17T07:21:09.072Z,20.13
2019-02-17T07:31:10.349Z,47.83
2019-02-17T07:41:11.626Z,35.50
2019-02-17T07:51:12.901Z,23.43
2019-02-17T08:01:14.140Z,9.77
2019-02-17T08:11:15.557Z,5.97
2019-02-17T08:21:16.807Z,5.53
2019-02-17T08:31:18.081Z,4.50
2019-02-17T08:41:20.116Z,4.33
2019-02-17T08:51:21.380Z,4.43
2019-02-17T09:01:23.418Z,4.80
2019-02-17T09:11:24.699Z,4.37
2019-02-17T09:21:25.981Z,3.85
2019-02-17T09:31:28.027Z,3.95
2019-02-17T09:41:29.310Z,3.17
2019-02-17T09:51:30.556Z,3.55
2019-02-17T10:01:31.812Z,3.10
2019-02-17T10:11:33.060Z,3.30
2019-02-17T10:21:34.400Z,3.25
2019-02-17T10:31:36.401Z,3.90
2019-02-17T10:41:37.691Z,3.70
2019-02-17T10:51:39.736Z,3.30
2019-02-17T11:01:41.031Z,3.50
2019-02-17T11:11:42.317Z,4.50
2019-02-17T11:21:43.596Z,5.27
2019-02-17T11:31:45.633Z,4.80
2019-02-17T11:41:46.962Z,5.63
2019-02-17T11:51:48.244Z,5.13
2019-02-17T12:01:49.519Z,4.43
2019-02-17T12:11:50.769Z,3.97
2019-02-17T12:32:02.367Z,4.57
2019-02-17T12:42:03.628Z,4.30
2019-02-17T12:52:04.886Z,4.23
2019-02-17T13:02:07.024Z,4.10
2019-02-17T13:12:08.305Z,4.40
2019-02-17T13:22:09.584Z,4.37
2019-02-17T13:32:11.620Z,5.10
2019-02-17T13:42:12.897Z,4.87
2019-02-17T13:52:15.088Z,5.03
2019-02-17T14:02:16.357Z,4.17
2019-02-17T14:12:17.640Z,4.03
2019-02-17T14:22:18.919Z,3.70
2019-02-17T14:32:20.169Z,4.10
2019-02-17T14:42:21.453Z,3.67
2019-02-17T14:52:22.743Z,4.13
2019-02-17T15:02:24.008Z,4.07
2019-02-17T15:12:25.265Z,3.60
2019-02-17T15:22:27.311Z,3.67
2019-02-17T15:32:28.578Z,3.43
2019-02-17T15:42:30.601Z,3.83
2019-02-17T15:52:32.640Z,3.33
2019-02-17T16:02:33.920Z,3.90
2019-02-17T16:12:43.689Z,7.03
2019-02-17T16:22:44.964Z,4.23
2019-02-17T16:32:46.245Z,5.27
2019-02-17T16:42:47.528Z,6.87
2019-02-17T16:52:48.818Z,7.80
2019-02-17T17:02:50.073Z,8.47
2019-02-17T17:12:52.113Z,9.40
2019-02-17T17:22:53.358Z,18.83
2019-02-17T17:32:54.612Z,9.10
2019-02-17T17:42:55.853Z,9.40
2019-02-17T17:52:57.128Z,11.80
2019-02-17T18:02:58.396Z,9.90
2019-02-17T18:12:59.672Z,8.47
2019-02-17T18:23:01.724Z,8.13
2019-02-17T18:33:02.997Z,9.73
2019-02-17T18:43:04.269Z,8.10
2019-02-17T18:53:08.434Z,7.73
2019-02-17T19:13:18.821Z,14.43
2019-02-17T19:23:20.844Z,14.33
2019-02-17T19:33:26.407Z,13.10
2019-02-17T19:43:27.696Z,16.43
2019-02-17T19:53:28.964Z,13.60
2019-02-17T20:03:30.260Z,11.47
2019-02-17T20:13:31.561Z,11.40
2019-02-17T20:23:32.934Z,10.63
2019-02-17T20:33:34.164Z,10.20
2019-02-17T20:43:36.552Z,9.27
2019-02-17T20:53:37.841Z,8.67
2019-02-17T21:03:39.119Z,8.77
2019-02-17T21:13:40.447Z,7.60
2019-02-17T21:23:41.755Z,8.07
2019-02-17T21:33:42.997Z,8.20
2019-02-17T21:43:45.017Z,8.10
2019-02-17T21:53:46.288Z,9.13
2019-02-17T22:03:47.577Z,8.50
2019-02-17T22:13:49.013Z,7.30
2019-02-17T22:23:51.181Z,8.30
2019-02-17T22:33:52.505Z,6.90
2019-02-17T22:43:53.782Z,7.10
2019-02-17T22:53:55.241Z,8.40
2019-02-17T23:03:56.524Z,7.90
2019-02-17T23:13:57.824Z,6.70
2019-02-17T23:23:59.104Z,7.33
2019-02-17T23:34:00.380Z,6.33
2019-02-17T23:44:01.641Z,7.50
2019-02-17T23:54:02.923Z,7.23
