createdAt,value
2023-02-17T00:00:00.425Z,5.20
2023-02-17T00:02:28.909Z,5.30
2023-02-17T00:04:57.145Z,5.50
2023-02-17T00:07:25.527Z,5.50
2023-02-17T00:09:53.703Z,5.60
2023-02-17T00:12:22.111Z,5.60
2023-02-17T00:14:51.602Z,5.70
2023-02-17T00:17:20.081Z,5.70
2023-02-17T00:19:48.310Z,5.70
2023-02-17T00:22:16.728Z,5.80
2023-02-17T00:24:45.123Z,5.80
2023-02-17T00:27:13.464Z,5.90
2023-02-17T00:29:41.679Z,5.80
2023-02-17T00:32:11.511Z,5.80
2023-02-17T00:34:40.074Z,5.80
2023-02-17T00:37:08.646Z,5.80
2023-02-17T00:39:36.924Z,5.80
2023-02-17T00:42:05.628Z,5.80
2023-02-17T00:44:33.936Z,5.90
2023-02-17T00:47:02.255Z,5.90
2023-02-17T00:49:31.751Z,5.90
2023-02-17T00:52:01.973Z,5.90
2023-02-17T00:54:30.534Z,6.00
2023-02-17T00:56:58.794Z,6.00
2023-02-17T00:59:27.299Z,6.00
2023-02-17T01:01:55.662Z,6.00
2023-02-17T01:04:24.119Z,6.10
2023-02-17T01:06:53.652Z,6.10
2023-02-17T01:09:22.000Z,6.10
2023-02-17T01:11:50.453Z,6.20
2023-02-17T01:14:18.847Z,6.20
2023-02-17T01:16:49.468Z,6.30
2023-02-17T01:19:20.346Z,6.30
2023-02-17T01:21:49.820Z,6.30
2023-02-17T01:24:19.453Z,6.40
2023-02-17T01:26:47.783Z,6.50
2023-02-17T01:29:16.120Z,6.50
2023-02-17T01:31:45.690Z,6.60
2023-02-17T01:34:14.535Z,6.60
2023-02-17T01:36:42.765Z,6.60
2023-02-17T01:39:14.819Z,6.60
2023-02-17T01:41:45.659Z,6.70
2023-02-17T01:44:17.423Z,6.70
2023-02-17T01:46:47.575Z,6.70
2023-02-17T01:49:33.981Z,6.80
2023-02-17T01:52:09.377Z,6.80
2023-02-17T01:54:42.567Z,6.80
2023-02-17T01:57:14.093Z,6.80
2023-02-17T01:59:42.834Z,6.90
2023-02-17T02:02:11.372Z,6.90
2023-02-17T02:04:43.219Z,6.90
2023-02-17T02:07:15.144Z,7.20
2023-02-17T02:09:47.460Z,7.30
2023-02-17T02:12:20.957Z,7.30
2023-02-17T02:14:50.644Z,7.30
2023-02-17T02:17:28.071Z,7.30
2023-02-17T02:20:24.628Z,7.30
2023-02-17T02:23:17.003Z,7.40
2023-02-17T02:26:35.715Z,7.50
2023-02-17T02:29:27.066Z,7.60
2023-02-17T02:32:06.663Z,7.70
2023-02-17T02:34:42.221Z,7.90
2023-02-17T02:37:16.051Z,8.00
2023-02-17T02:39:49.996Z,8.20
2023-02-17T02:42:21.829Z,8.20
2023-02-17T02:44:51.119Z,8.20
2023-02-17T02:47:48.155Z,8.20
2023-02-17T02:50:27.704Z,8.20
2023-02-17T02:53:12.664Z,8.50
2023-02-17T02:55:53.679Z,8.60
2023-02-17T02:58:28.894Z,8.70
2023-02-17T03:01:04.906Z,8.90
2023-02-17T03:03:41.206Z,9.10
2023-02-17T03:06:18.452Z,9.20
2023-02-17T03:08:52.197Z,9.30
2023-02-17T03:11:32.287Z,9.30
2023-02-17T03:14:03.559Z,9.40
2023-02-17T03:16:32.244Z,9.40
2023-02-17T03:19:00.706Z,9.30
2023-02-17T03:21:36.614Z,9.10
2023-02-17T03:24:05.465Z,8.90
2023-02-17T03:26:33.728Z,8.70
2023-02-17T03:29:02.342Z,8.60
2023-02-17T03:31:31.283Z,8.50
2023-02-17T03:33:59.742Z,8.40
2023-02-17T03:36:29.849Z,8.30
2023-02-17T03:38:59.872Z,8.30
2023-02-17T03:41:28.335Z,8.30
2023-02-17T03:43:56.790Z,8.20
2023-02-17T03:46:25.045Z,8.20
2023-02-17T03:48:53.328Z,8.10
2023-02-17T03:51:23.373Z,8.10
2023-02-17T03:53:52.854Z,8.00
2023-02-17T03:56:22.492Z,8.00
2023-02-17T03:58:50.976Z,7.90
2023-02-17T04:01:19.290Z,7.90
2023-02-17T04:03:47.728Z,7.90
2023-02-17T04:06:16.286Z,7.90
2023-02-17T04:08:44.595Z,7.90
2023-02-17T04:11:12.846Z,7.90
2023-02-17T04:13:42.429Z,7.80
2023-02-17T04:16:11.481Z,7.80
2023-02-17T04:18:40.192Z,7.80
2023-02-17T04:21:08.774Z,7.80
2023-02-17T04:23:38.185Z,7.80
2023-02-17T04:26:08.001Z,7.80
2023-02-17T04:28:38.825Z,7.80
2023-02-17T04:31:08.903Z,7.90
2023-02-17T04:33:37.884Z,7.80
2023-02-17T04:36:07.682Z,7.80
2023-02-17T04:38:36.450Z,7.90
2023-02-17T04:41:06.136Z,7.90
2023-02-17T04:43:34.412Z,7.90
2023-02-17T04:46:02.705Z,7.90
2023-02-17T04:48:32.439Z,7.90
2023-02-17T04:51:00.922Z,7.90
2023-02-17T04:53:29.208Z,7.90
2023-02-17T04:55:57.473Z,7.90
2023-02-17T04:58:25.723Z,8.00
2023-02-17T05:00:53.958Z,7.90
2023-02-17T05:03:22.763Z,7.90
2023-02-17T05:05:52.624Z,7.90
2023-02-17T05:08:21.101Z,7.90
2023-02-17T05:10:52.005Z,7.90
2023-02-17T05:13:20.421Z,7.90
2023-02-17T05:15:49.158Z,8.00
2023-02-17T05:18:17.658Z,8.00
2023-02-17T05:20:46.563Z,8.00
2023-02-17T05:23:16.619Z,8.00
2023-02-17T05:25:45.410Z,7.90
2023-02-17T05:28:14.116Z,7.90
2023-02-17T05:30:42.624Z,8.00
2023-02-17T05:33:11.156Z,7.90
2023-02-17T05:35:39.946Z,7.90
2023-02-17T05:38:08.893Z,7.90
2023-02-17T05:40:43.158Z,7.90
2023-02-17T05:43:15.624Z,7.90
2023-02-17T05:45:47.485Z,7.90
2023-02-17T05:48:16.759Z,7.90
2023-02-17T05:50:45.586Z,8.00
2023-02-17T05:53:14.371Z,8.00
2023-02-17T05:55:44.186Z,8.00
2023-02-17T05:58:13.153Z,8.00
2023-02-17T06:00:41.884Z,8.00
2023-02-17T06:03:12.861Z,8.00
2023-02-17T06:05:42.336Z,8.00
2023-02-17T06:08:11.060Z,7.90
2023-02-17T06:10:40.136Z,8.00
2023-02-17T06:13:11.937Z,8.00
2023-02-17T06:15:48.806Z,8.00
2023-02-17T06:18:17.398Z,8.00
2023-02-17T06:20:46.123Z,8.00
2023-02-17T06:23:22.464Z,8.00
2023-02-17T06:25:51.585Z,8.00
2023-02-17T06:28:22.456Z,8.00
2023-02-17T06:30:51.923Z,8.00
2023-02-17T06:33:23.350Z,8.00
2023-02-17T06:35:53.370Z,8.00
2023-02-17T06:38:35.554Z,8.10
2023-02-17T06:41:08.662Z,8.00
2023-02-17T06:43:39.093Z,8.10
2023-02-17T06:46:08.745Z,8.10
2023-02-17T06:49:10.349Z,8.10
2023-02-17T06:51:50.900Z,8.10
2023-02-17T06:57:48.360Z,8.20
2023-02-17T07:00:32.721Z,8.20
2023-02-17T07:03:18.844Z,8.10
2023-02-17T07:05:48.119Z,8.10
2023-02-17T07:08:29.999Z,8.10
2023-02-17T07:10:59.286Z,8.20
2023-02-17T08:17:06.624Z,9.80
2023-02-17T08:51:35.058Z,10.80
2023-02-17T08:54:17.348Z,11.00
2023-02-17T09:00:47.704Z,11.10
2023-02-17T09:03:31.010Z,11.30
2023-02-17T09:06:16.100Z,11.40
2023-02-17T09:13:26.992Z,11.50
2023-02-17T09:15:56.868Z,11.60
2023-02-17T09:18:48.954Z,11.60
2023-02-17T09:21:48.850Z,11.60
2023-02-17T09:24:50.008Z,11.50
2023-02-17T09:27:41.125Z,11.60
2023-02-17T09:34:23.275Z,11.90
2023-02-17T09:40:40.404Z,12.10
2023-02-17T09:43:48.413Z,12.20
2023-02-17T09:46:38.216Z,12.20
2023-02-17T10:02:03.481Z,12.00
2023-02-17T10:05:24.667Z,12.00
2023-02-17T10:15:21.004Z,12.40
2023-02-17T10:22:40.114Z,12.60
2023-02-17T10:30:11.860Z,12.90
2023-02-17T10:34:08.027Z,13.00
2023-02-17T10:40:21.267Z,13.10
2023-02-17T10:52:01.692Z,13.50
2023-02-17T10:54:40.800Z,13.60
2023-02-17T11:02:50.466Z,13.80
2023-02-17T11:09:11.486Z,13.80
2023-02-17T11:12:54.925Z,13.80
2023-02-17T11:15:38.430Z,13.80
2023-02-17T11:18:12.745Z,13.90
2023-02-17T11:20:41.174Z,13.90
2023-02-17T11:23:23.758Z,13.90
2023-02-17T11:26:02.481Z,14.10
2023-02-17T11:28:31.081Z,14.20
2023-02-17T11:31:04.871Z,14.40
2023-02-17T11:33:36.312Z,14.40
2023-02-17T11:36:07.374Z,14.40
2023-02-17T11:38:44.614Z,14.30
2023-02-17T11:41:13.025Z,14.20
2023-02-17T11:43:51.763Z,14.20
2023-02-17T11:46:29.557Z,14.20
2023-02-17T11:49:20.600Z,14.20
2023-02-17T11:51:59.507Z,14.20
2023-02-17T11:54:37.070Z,14.20
2023-02-17T11:57:23.514Z,14.30
2023-02-17T12:00:05.603Z,14.40
2023-02-17T12:03:06.816Z,14.40
2023-02-17T12:05:50.621Z,14.30
2023-02-17T12:08:24.805Z,14.40
2023-02-17T12:11:07.063Z,14.50
2023-02-17T12:13:46.618Z,14.60
2023-02-17T12:16:28.545Z,14.70
2023-02-17T12:19:05.689Z,14.80
2023-02-17T12:21:56.766Z,14.70
2023-02-17T12:24:40.075Z,14.70
2023-02-17T12:27:23.233Z,14.60
2023-02-17T12:30:13.517Z,14.50
2023-02-17T12:32:56.127Z,14.40
2023-02-17T12:35:32.526Z,14.30
2023-02-17T12:38:05.214Z,14.30
2023-02-17T12:40:39.491Z,14.30
2023-02-17T12:43:17.453Z,14.30
2023-02-17T12:45:49.213Z,14.20
2023-02-17T12:48:24.270Z,14.30
2023-02-17T12:51:00.621Z,14.30
2023-02-17T12:53:41.922Z,14.30
2023-02-17T12:56:39.554Z,14.30
2023-02-17T12:59:15.915Z,14.40
2023-02-17T13:01:50.961Z,14.40
2023-02-17T13:04:20.932Z,14.30
2023-02-17T13:06:56.205Z,14.20
2023-02-17T13:09:31.379Z,14.20
2023-02-17T13:12:18.852Z,14.20
2023-02-17T13:14:49.346Z,14.10
2023-02-17T13:17:27.984Z,14.10
2023-02-17T13:20:45.580Z,14.10
2023-02-17T13:23:29.169Z,14.00
2023-02-17T13:26:17.797Z,14.00
2023-02-17T13:28:46.538Z,14.00
2023-02-17T13:31:17.923Z,14.00
2023-02-17T13:33:49.816Z,14.00
2023-02-17T13:36:34.710Z,14.10
2023-02-17T13:39:08.478Z,14.10
2023-02-17T13:41:47.536Z,14.30
2023-02-17T13:44:28.133Z,14.30
2023-02-17T13:46:59.699Z,14.40
2023-02-17T13:49:32.875Z,14.40
2023-02-17T13:52:17.292Z,14.50
2023-02-17T13:54:55.904Z,14.50
2023-02-17T13:57:27.029Z,14.60
2023-02-17T14:00:06.779Z,14.50
2023-02-17T14:02:46.808Z,14.50
2023-02-17T14:05:20.474Z,14.50
2023-02-17T14:07:50.023Z,14.50
2023-02-17T14:10:22.868Z,14.50
2023-02-17T14:12:51.749Z,14.50
2023-02-17T14:15:22.325Z,14.60
2023-02-17T14:17:50.723Z,14.50
2023-02-17T14:20:28.621Z,14.50
2023-02-17T14:23:04.797Z,14.50
2023-02-17T14:25:37.406Z,14.50
2023-02-17T14:28:18.204Z,14.50
2023-02-17T14:30:46.961Z,14.50
2023-02-17T14:33:22.696Z,14.50
2023-02-17T14:35:52.902Z,14.60
2023-02-17T14:38:24.083Z,14.70
2023-02-17T14:40:55.773Z,14.80
2023-02-17T14:43:24.619Z,14.80
2023-02-17T14:45:52.932Z,14.80
2023-02-17T14:48:21.393Z,14.80
2023-02-17T14:50:50.537Z,14.80
2023-02-17T14:53:24.869Z,14.80
2023-02-17T14:56:00.159Z,14.80
2023-02-17T14:58:30.004Z,14.70
2023-02-17T15:00:58.498Z,14.70
2023-02-17T15:03:27.260Z,14.70
2023-02-17T15:05:56.230Z,14.60
2023-02-17T15:08:31.198Z,14.50
2023-02-17T15:11:02.439Z,14.50
2023-02-17T15:13:31.693Z,14.50
2023-02-17T15:16:00.127Z,14.40
2023-02-17T15:18:28.461Z,14.40
2023-02-17T15:20:57.827Z,14.40
2023-02-17T15:23:26.501Z,14.40
2023-02-17T15:25:56.566Z,14.40
2023-02-17T15:28:26.369Z,14.40
2023-02-17T15:30:56.787Z,14.30
2023-02-17T15:33:25.582Z,14.30
2023-02-17T15:35:55.510Z,14.20
2023-02-17T15:38:26.519Z,14.20
2023-02-17T15:40:58.365Z,14.20
2023-02-17T15:46:11.668Z,14.20
2023-02-17T15:48:40.380Z,14.20
2023-02-17T15:51:10.845Z,14.10
2023-02-17T15:53:39.191Z,14.10
2023-02-17T15:56:13.788Z,14.00
2023-02-17T15:58:43.789Z,13.90
2023-02-17T16:01:19.678Z,13.80
2023-02-17T16:03:48.298Z,13.80
2023-02-17T16:06:16.589Z,13.80
2023-02-17T16:08:44.917Z,13.80
2023-02-17T16:11:14.851Z,13.80
2023-02-17T16:13:46.100Z,13.70
2023-02-17T16:16:19.229Z,13.70
2023-02-17T16:18:48.597Z,13.70
2023-02-17T16:21:17.862Z,13.70
2023-02-17T16:23:46.422Z,13.60
2023-02-17T16:26:18.568Z,13.60
2023-02-17T16:28:48.610Z,13.60
2023-02-17T16:31:16.923Z,13.50
2023-02-17T16:33:45.292Z,13.40
2023-02-17T16:36:16.484Z,13.40
2023-02-17T16:38:46.881Z,13.40
2023-02-17T16:41:16.109Z,13.40
2023-02-17T16:43:44.803Z,13.40
2023-02-17T16:46:23.799Z,13.30
2023-02-17T16:48:52.115Z,13.30
2023-02-17T16:51:20.317Z,13.20
2023-02-17T16:53:48.692Z,13.30
2023-02-17T16:56:22.065Z,13.30
2023-02-17T16:58:50.635Z,13.20
2023-02-17T17:01:20.379Z,13.20
2023-02-17T17:03:48.740Z,13.30
2023-02-17T17:06:21.339Z,13.30
2023-02-17T17:08:50.126Z,13.20
2023-02-17T17:11:21.570Z,13.30
2023-02-17T17:13:50.417Z,13.30
2023-02-17T17:16:24.034Z,13.30
2023-02-17T17:18:52.707Z,13.30
2023-02-17T17:21:22.024Z,13.40
2023-02-17T17:23:50.805Z,13.40
2023-02-17T17:26:25.570Z,13.40
2023-02-17T17:28:54.315Z,13.40
2023-02-17T17:31:24.573Z,13.30
2023-02-17T17:33:54.817Z,13.40
2023-02-17T17:36:26.226Z,13.30
2023-02-17T17:38:55.582Z,13.40
2023-02-17T17:41:25.387Z,13.40
2023-02-17T17:43:55.500Z,13.40
2023-02-17T17:46:28.251Z,13.40
2023-02-17T17:48:58.748Z,13.30
2023-02-17T17:51:28.604Z,13.30
2023-02-17T17:53:57.678Z,13.30
2023-02-17T17:56:28.795Z,13.30
2023-02-17T17:58:58.316Z,13.20
2023-02-17T18:01:29.002Z,13.20
2023-02-17T18:04:00.695Z,13.20
2023-02-17T18:06:34.446Z,13.10
2023-02-17T18:09:05.209Z,13.10
2023-02-17T18:11:34.450Z,13.00
2023-02-17T18:14:05.411Z,13.00
2023-02-17T18:16:36.248Z,12.90
2023-02-17T18:19:07.142Z,12.80
2023-02-17T18:21:36.603Z,12.80
2023-02-17T18:24:05.055Z,12.70
2023-02-17T18:26:33.501Z,12.70
2023-02-17T18:29:01.874Z,12.60
2023-02-17T18:31:30.426Z,12.60
2023-02-17T18:34:00.482Z,12.60
2023-02-17T18:36:28.831Z,12.60
2023-02-17T18:38:57.398Z,12.50
2023-02-17T18:41:28.571Z,12.50
2023-02-17T18:43:57.980Z,12.40
2023-02-17T18:46:27.083Z,12.30
2023-02-17T18:48:56.109Z,12.10
2023-02-17T18:51:27.626Z,12.00
2023-02-17T18:53:57.379Z,11.90
2023-02-17T18:56:29.031Z,11.80
2023-02-17T18:58:57.943Z,11.70
2023-02-17T19:01:28.904Z,11.60
2023-02-17T19:03:58.265Z,11.50
2023-02-17T19:06:29.559Z,11.50
2023-02-17T19:08:58.272Z,11.50
2023-02-17T19:11:27.213Z,11.40
2023-02-17T19:13:55.751Z,11.30
2023-02-17T19:16:28.123Z,11.30
2023-02-17T19:18:57.353Z,11.30
2023-02-17T19:21:27.816Z,11.30
2023-02-17T19:23:56.427Z,11.30
2023-02-17T19:26:24.816Z,11.30
2023-02-17T19:28:53.369Z,11.30
2023-02-17T19:31:22.521Z,11.30
2023-02-17T19:33:50.934Z,11.40
2023-02-17T19:36:21.854Z,11.50
2023-02-17T19:38:52.141Z,11.40
2023-02-17T19:41:21.494Z,11.50
2023-02-17T19:43:50.330Z,11.50
2023-02-17T19:46:22.640Z,11.50
2023-02-17T19:48:51.117Z,11.50
2023-02-17T19:51:19.421Z,11.50
2023-02-17T19:53:47.914Z,11.50
2023-02-17T19:56:19.475Z,11.50
2023-02-17T19:58:48.618Z,11.40
2023-02-17T20:01:20.286Z,11.40
2023-02-17T20:03:49.132Z,11.40
2023-02-17T20:06:21.344Z,11.40
2023-02-17T20:08:54.083Z,11.40
2023-02-17T20:11:24.345Z,11.40
2023-02-17T20:13:52.963Z,11.30
2023-02-17T20:16:22.096Z,11.30
2023-02-17T20:18:51.513Z,11.30
2023-02-17T20:21:22.216Z,11.30
2023-02-17T20:23:51.016Z,11.30
2023-02-17T20:26:21.818Z,11.30
2023-02-17T20:28:52.046Z,11.30
2023-02-17T20:31:21.126Z,11.20
2023-02-17T20:33:49.554Z,11.20
2023-02-17T20:36:18.396Z,11.20
2023-02-17T20:38:46.908Z,11.20
2023-02-17T20:41:18.072Z,11.20
2023-02-17T20:43:46.889Z,11.10
2023-02-17T20:46:21.718Z,11.10
2023-02-17T20:48:50.332Z,11.10
2023-02-17T20:51:18.759Z,11.10
2023-02-17T20:53:48.363Z,11.10
2023-02-17T20:56:19.108Z,11.10
2023-02-17T20:58:48.392Z,11.10
2023-02-17T21:01:18.147Z,11.10
2023-02-17T21:03:47.050Z,11.10
2023-02-17T21:06:22.305Z,11.10
2023-02-17T21:08:52.624Z,11.10
2023-02-17T21:11:21.318Z,11.10
2023-02-17T21:13:50.045Z,11.10
2023-02-17T21:16:22.145Z,11.10
2023-02-17T21:18:50.609Z,11.20
2023-02-17T21:21:19.001Z,11.20
2023-02-17T21:23:47.842Z,11.20
2023-02-17T21:26:18.194Z,11.20
2023-02-17T21:28:47.388Z,11.10
2023-02-17T21:31:16.359Z,11.10
2023-02-17T21:33:46.498Z,11.10
2023-02-17T21:36:17.284Z,11.20
2023-02-17T21:38:45.878Z,11.10
2023-02-17T21:41:17.750Z,11.10
2023-02-17T21:44:04.214Z,11.10
2023-02-17T21:46:32.845Z,11.10
2023-02-17T21:49:03.317Z,11.10
2023-02-17T21:51:31.858Z,11.00
2023-02-17T21:54:00.262Z,11.00
2023-02-17T21:56:29.307Z,11.00
2023-02-17T21:58:57.649Z,11.00
2023-02-17T22:01:27.839Z,11.00
2023-02-17T22:03:57.519Z,11.00
2023-02-17T22:06:29.053Z,11.00
2023-02-17T22:08:58.284Z,11.00
2023-02-17T22:11:28.712Z,11.00
2023-02-17T22:13:57.800Z,11.00
2023-02-17T22:16:27.204Z,11.00
2023-02-17T22:18:55.563Z,11.00
2023-02-17T22:21:23.864Z,11.00
2023-02-17T22:23:53.529Z,11.00
2023-02-17T22:26:23.674Z,11.00
2023-02-17T22:28:52.601Z,11.00
2023-02-17T22:31:22.364Z,11.00
2023-02-17T22:33:50.843Z,11.00
2023-02-17T22:36:22.112Z,11.00
2023-02-17T22:38:50.821Z,11.00
2023-02-17T22:41:22.432Z,10.90
2023-02-17T22:43:51.570Z,10.90
2023-02-17T22:46:21.860Z,10.90
2023-02-17T22:48:52.121Z,10.90
2023-02-17T22:51:22.920Z,10.90
2023-02-17T22:53:51.477Z,10.90
2023-02-17T22:56:21.641Z,10.90
2023-02-17T22:58:53.705Z,10.90
2023-02-17T23:01:25.296Z,10.80
2023-02-17T23:03:57.213Z,10.80
2023-02-17T23:06:29.409Z,10.80
2023-02-17T23:09:00.138Z,10.90
2023-02-17T23:11:51.266Z,10.90
2023-02-17T23:14:23.224Z,10.90
2023-02-17T23:16:52.215Z,10.90
2023-02-17T23:19:22.539Z,10.90
2023-02-17T23:21:53.391Z,10.90
2023-02-17T23:24:22.944Z,10.90
2023-02-17T23:26:53.690Z,11.00
2023-02-17T23:29:23.006Z,11.00
2023-02-17T23:31:51.391Z,11.00
2023-02-17T23:34:20.366Z,11.00
2023-02-17T23:36:48.903Z,10.90
2023-02-17T23:39:17.903Z,10.90
2023-02-17T23:41:46.509Z,11.00
2023-02-17T23:44:16.886Z,11.00
2023-02-17T23:46:46.715Z,10.90
2023-02-17T23:49:16.978Z,10.90
2023-02-17T23:51:46.749Z,10.80
2023-02-17T23:54:15.578Z,10.90
2023-02-17T23:56:44.461Z,10.80
2023-02-17T23:59:12.799Z,10.80
