createdAt,value
2022-11-08T00:02:05.330Z,3.42
2022-11-08T00:04:39.350Z,3.55
2022-11-08T00:07:32.286Z,3.60
2022-11-08T00:10:24.306Z,3.28
2022-11-08T00:13:10.005Z,3.13
2022-11-08T00:15:45.235Z,3.28
2022-11-08T00:18:19.759Z,3.05
2022-11-08T00:20:54.280Z,2.80
2022-11-08T00:23:28.248Z,3.03
2022-11-08T00:25:55.586Z,3.08
2022-11-08T00:28:29.253Z,2.97
2022-11-08T00:30:56.356Z,3.42
2022-11-08T00:33:30.243Z,3.58
2022-11-08T00:35:59.789Z,3.15
2022-11-08T00:38:33.245Z,2.95
2022-11-08T00:41:00.475Z,3.35
2022-11-08T00:43:34.246Z,3.67
2022-11-08T00:46:01.354Z,3.55
2022-11-08T00:48:35.226Z,4.15
2022-11-08T00:51:07.445Z,3.70
2022-11-08T00:53:43.225Z,3.58
2022-11-08T00:56:13.578Z,4.90
2022-11-08T00:58:50.256Z,3.97
2022-11-08T01:01:21.149Z,4.10
2022-11-08T01:03:56.335Z,4.60
2022-11-08T01:06:25.448Z,4.03
2022-11-08T01:08:59.256Z,3.92
2022-11-08T01:11:33.295Z,4.47
2022-11-08T01:14:02.005Z,4.95
2022-11-08T01:16:38.246Z,4.40
2022-11-08T01:19:25.296Z,4.35
2022-11-08T01:21:52.426Z,4.22
2022-11-08T01:24:21.447Z,4.18
2022-11-08T01:26:58.245Z,4.05
2022-11-08T01:29:32.366Z,4.20
2022-11-08T01:31:59.596Z,3.35
2022-11-08T01:34:26.715Z,3.45
2022-11-08T01:37:00.388Z,3.65
2022-11-08T01:39:28.227Z,3.25
2022-11-08T01:42:02.266Z,4.10
2022-11-08T01:44:29.435Z,3.70
2022-11-08T01:47:03.275Z,3.65
2022-11-08T01:49:51.647Z,2.97
2022-11-08T01:52:31.255Z,3.45
2022-11-08T01:55:22.315Z,3.13
2022-11-08T01:58:10.335Z,3.10
2022-11-08T02:00:46.309Z,4.03
2022-11-08T02:03:18.497Z,3.78
2022-11-08T02:05:53.265Z,2.50
2022-11-08T02:08:32.284Z,3.58
2022-11-08T02:11:06.288Z,3.00
2022-11-08T02:13:36.416Z,3.25
2022-11-08T02:16:11.315Z,2.63
2022-11-08T02:18:53.345Z,2.65
2022-11-08T02:21:27.407Z,2.53
2022-11-08T02:24:07.274Z,2.47
2022-11-08T02:26:36.056Z,2.58
2022-11-08T02:29:30.267Z,2.05
2022-11-08T02:31:58.185Z,2.10
2022-11-08T02:34:46.306Z,2.10
2022-11-08T02:37:23.284Z,2.35
2022-11-08T02:39:50.544Z,1.83
2022-11-08T02:42:27.254Z,1.95
2022-11-08T02:44:54.406Z,1.85
2022-11-08T02:47:31.267Z,1.88
2022-11-08T02:49:58.544Z,2.10
2022-11-08T02:52:25.705Z,2.00
2022-11-08T02:54:59.266Z,1.90
2022-11-08T02:57:26.465Z,2.25
2022-11-08T03:00:00.317Z,1.63
2022-11-08T03:02:28.335Z,2.13
2022-11-08T03:05:02.367Z,2.22
2022-11-08T03:07:29.555Z,2.10
2022-11-08T03:10:03.325Z,1.73
2022-11-08T03:12:30.425Z,2.00
2022-11-08T03:15:04.326Z,2.00
2022-11-08T03:17:38.321Z,1.73
2022-11-08T03:20:19.244Z,2.25
2022-11-08T03:22:47.369Z,2.20
2022-11-08T03:25:21.273Z,2.13
2022-11-08T03:27:55.295Z,1.95
2022-11-08T03:30:29.285Z,2.20
2022-11-08T03:33:03.314Z,1.85
2022-11-08T03:35:30.614Z,2.20
2022-11-08T03:38:05.304Z,2.00
2022-11-08T03:40:39.295Z,1.80
2022-11-08T03:43:13.335Z,1.95
2022-11-08T03:45:40.473Z,2.15
2022-11-08T03:48:14.330Z,1.92
2022-11-08T03:50:41.823Z,1.52
2022-11-08T03:53:15.299Z,1.70
2022-11-08T03:55:42.475Z,1.70
2022-11-08T03:58:16.658Z,2.13
2022-11-08T04:00:44.024Z,1.73
2022-11-08T04:03:11.264Z,2.10
2022-11-08T04:05:45.314Z,1.95
2022-11-08T04:08:19.689Z,1.63
2022-11-08T04:10:47.125Z,1.98
2022-11-08T04:13:39.355Z,1.90
2022-11-08T04:16:06.657Z,2.05
2022-11-08T04:19:05.535Z,1.92
2022-11-08T04:21:39.046Z,1.83
2022-11-08T04:24:13.305Z,1.95
2022-11-08T04:26:48.334Z,1.85
2022-11-08T04:31:49.294Z,2.03
2022-11-08T04:34:16.433Z,1.83
2022-11-08T04:36:50.297Z,1.95
2022-11-08T04:39:17.525Z,2.05
2022-11-08T04:41:51.266Z,1.90
2022-11-08T04:44:25.275Z,2.05
2022-11-08T04:46:59.344Z,1.95
2022-11-08T04:49:26.494Z,1.70
2022-11-08T04:52:00.523Z,1.67
2022-11-08T04:54:27.615Z,2.08
2022-11-08T04:57:01.324Z,2.00
2022-11-08T04:59:28.534Z,2.20
2022-11-08T05:02:02.520Z,1.92
2022-11-08T05:04:29.947Z,2.27
2022-11-08T05:07:03.435Z,1.80
2022-11-08T05:09:30.564Z,1.98
2022-11-08T05:11:57.704Z,2.50
2022-11-08T05:14:31.324Z,2.78
2022-11-08T05:16:58.514Z,1.98
2022-11-08T05:19:57.286Z,2.30
2022-11-08T05:22:49.694Z,1.90
2022-11-08T05:25:23.334Z,1.73
2022-11-08T05:27:50.435Z,2.15
2022-11-08T05:30:24.288Z,2.08
2022-11-08T05:32:53.118Z,1.67
2022-11-08T05:35:28.293Z,1.80
2022-11-08T05:40:33.199Z,2.15
2022-11-08T05:43:01.015Z,2.35
2022-11-08T05:45:34.305Z,1.98
2022-11-08T05:48:05.416Z,1.65
2022-11-08T05:50:43.358Z,1.92
2022-11-08T05:53:10.483Z,2.10
2022-11-08T05:55:44.275Z,1.38
2022-11-08T05:58:11.415Z,1.73
2022-11-08T06:00:45.345Z,1.45
2022-11-08T06:03:22.631Z,1.70
2022-11-08T06:05:51.106Z,1.88
2022-11-08T06:08:18.766Z,2.53
2022-11-08T06:10:52.272Z,2.30
2022-11-08T06:13:26.289Z,2.38
2022-11-08T06:15:53.364Z,2.85
2022-11-08T06:18:27.312Z,2.40
2022-11-08T06:21:01.467Z,2.33
2022-11-08T06:23:35.355Z,2.40
2022-11-08T06:26:02.662Z,2.75
2022-11-08T06:28:36.323Z,2.25
2022-11-08T06:31:05.055Z,2.10
2022-11-08T06:33:39.299Z,2.30
2022-11-08T06:36:14.270Z,1.97
2022-11-08T06:38:41.443Z,2.42
2022-11-08T06:41:22.283Z,2.45
2022-11-08T06:43:49.713Z,2.20
2022-11-08T06:46:23.318Z,1.52
2022-11-08T06:48:58.312Z,2.13
2022-11-08T06:51:32.301Z,1.90
2022-11-08T06:53:59.522Z,1.60
2022-11-08T06:56:33.296Z,1.27
2022-11-08T06:59:07.262Z,1.30
2022-11-08T07:01:35.133Z,1.17
2022-11-08T07:04:10.286Z,1.20
2022-11-08T07:09:11.595Z,1.30
2022-11-08T07:11:45.281Z,1.80
2022-11-08T07:14:12.583Z,1.83
2022-11-08T07:16:46.346Z,1.10
2022-11-08T07:19:33.331Z,1.40
2022-11-08T07:22:07.302Z,1.10
2022-11-08T07:24:34.455Z,1.50
2022-11-08T07:27:08.299Z,2.33
2022-11-08T07:29:35.577Z,1.67
2022-11-08T07:32:09.357Z,1.92
2022-11-08T07:34:36.724Z,1.65
2022-11-08T07:37:03.883Z,2.03
2022-11-08T07:39:37.269Z,1.92
2022-11-08T07:42:04.524Z,1.73
2022-11-08T07:44:38.354Z,2.40
2022-11-08T07:47:12.265Z,1.95
2022-11-08T07:49:46.299Z,2.08
2022-11-08T07:52:21.246Z,1.83
2022-11-08T07:54:48.339Z,2.03
2022-11-08T07:57:22.292Z,2.45
2022-11-08T07:59:49.366Z,2.10
2022-11-08T08:02:16.580Z,2.00
2022-11-08T08:04:50.304Z,2.17
2022-11-08T08:07:17.449Z,2.00
2022-11-08T08:09:44.530Z,2.13
2022-11-08T08:12:18.271Z,1.83
2022-11-08T08:14:45.419Z,1.58
2022-11-08T08:17:19.288Z,1.55
2022-11-08T08:19:59.307Z,1.80
2022-11-08T08:22:39.351Z,1.77
2022-11-08T08:25:07.789Z,1.67
2022-11-08T08:27:41.412Z,1.77
2022-11-08T08:30:09.168Z,1.75
2022-11-08T08:32:43.324Z,1.90
2022-11-08T08:35:10.972Z,1.67
2022-11-08T08:37:45.296Z,1.60
2022-11-08T08:40:19.321Z,1.35
2022-11-08T08:42:53.313Z,1.30
2022-11-08T08:45:27.263Z,1.75
2022-11-08T08:48:02.299Z,1.20
2022-11-08T08:53:12.295Z,1.50
2022-11-08T08:55:40.613Z,1.65
2022-11-08T08:58:14.325Z,1.38
2022-11-08T09:03:43.366Z,1.60
2022-11-08T09:08:44.375Z,1.83
2022-11-08T09:11:11.476Z,1.52
2022-11-08T09:13:45.272Z,1.70
2022-11-08T09:16:14.132Z,1.33
2022-11-08T09:18:48.376Z,1.00
2022-11-08T09:21:28.337Z,1.00
2022-11-08T09:24:02.325Z,1.30
2022-11-08T09:26:36.366Z,1.80
2022-11-08T09:29:03.590Z,1.40
2022-11-08T09:31:37.493Z,1.45
2022-11-08T09:34:04.689Z,2.15
2022-11-08T09:36:38.335Z,1.48
2022-11-08T09:39:05.482Z,2.15
2022-11-08T09:41:49.055Z,1.60
2022-11-08T09:44:34.983Z,1.55
2022-11-08T09:47:47.788Z,1.67
2022-11-08T09:50:45.326Z,1.90
2022-11-08T09:53:24.716Z,1.57
2022-11-08T09:56:08.363Z,1.90
2022-11-08T09:58:52.355Z,1.58
2022-11-08T10:01:22.221Z,2.03
2022-11-08T10:04:02.335Z,1.30
2022-11-08T10:06:58.192Z,1.67
2022-11-08T10:10:01.335Z,1.77
2022-11-08T10:13:11.352Z,1.80
2022-11-08T10:15:43.053Z,1.65
2022-11-08T10:18:46.334Z,1.33
2022-11-08T10:21:44.352Z,1.70
2022-11-08T10:24:21.375Z,1.60
2022-11-08T10:26:57.360Z,1.80
2022-11-08T10:29:35.904Z,1.35
2022-11-08T10:32:30.393Z,1.45
2022-11-08T10:35:21.358Z,1.70
2022-11-08T10:37:52.244Z,2.10
2022-11-08T10:40:38.364Z,2.53
2022-11-08T10:43:34.334Z,2.85
2022-11-08T10:46:08.323Z,2.15
2022-11-08T10:48:40.313Z,1.88
2022-11-08T10:51:15.404Z,1.70
2022-11-08T10:56:19.434Z,1.70
2022-11-08T10:58:46.633Z,1.67
2022-11-08T11:01:24.337Z,1.60
2022-11-08T11:03:53.498Z,1.50
2022-11-08T11:06:32.415Z,1.70
2022-11-08T11:09:03.414Z,1.50
2022-11-08T11:11:39.418Z,1.42
2022-11-08T11:14:16.485Z,2.03
2022-11-08T11:20:04.560Z,1.50
2022-11-08T11:22:41.344Z,1.85
2022-11-08T11:25:27.326Z,1.52
2022-11-08T11:28:07.334Z,1.60
2022-11-08T11:30:36.152Z,1.70
2022-11-08T11:33:31.363Z,1.75
2022-11-08T11:36:12.218Z,1.90
2022-11-08T11:38:57.338Z,2.20
2022-11-08T11:41:43.381Z,1.80
2022-11-08T11:44:38.339Z,2.25
2022-11-08T11:47:15.288Z,2.17
2022-11-08T11:49:52.328Z,1.95
2022-11-08T11:52:26.359Z,2.28
2022-11-08T11:54:53.495Z,2.55
2022-11-08T11:57:30.412Z,2.30
2022-11-08T12:00:12.304Z,2.13
2022-11-08T12:02:43.288Z,2.03
2022-11-08T12:05:51.356Z,2.28
2022-11-08T12:12:16.338Z,2.55
2022-11-08T12:15:23.301Z,1.80
2022-11-08T12:18:43.369Z,2.10
2022-11-08T12:22:04.484Z,1.95
2022-11-08T12:24:43.274Z,2.50
2022-11-08T12:27:50.331Z,2.30
2022-11-08T12:30:26.450Z,2.53
2022-11-08T12:33:21.326Z,2.40
2022-11-08T12:35:51.150Z,2.35
2022-11-08T12:38:36.423Z,2.08
2022-11-08T12:41:34.357Z,1.90
2022-11-08T12:44:22.748Z,1.75
2022-11-08T12:47:13.352Z,2.20
2022-11-08T12:50:02.611Z,2.30
2022-11-08T12:53:07.351Z,1.65
2022-11-08T12:55:48.408Z,1.92
2022-11-08T12:58:24.390Z,1.98
2022-11-08T13:01:02.486Z,1.65
2022-11-08T13:03:49.514Z,2.00
2022-11-08T13:06:37.435Z,1.67
2022-11-08T13:09:29.313Z,2.03
2022-11-08T13:12:32.334Z,1.75
2022-11-08T13:15:07.605Z,1.27
2022-11-08T13:17:35.309Z,1.80
2022-11-08T13:20:33.409Z,2.33
2022-11-08T13:23:06.649Z,3.28
2022-11-08T13:25:44.399Z,3.10
2022-11-08T13:28:43.410Z,2.78
2022-11-08T13:31:35.349Z,3.28
2022-11-08T13:34:31.590Z,3.30
2022-11-08T13:37:08.320Z,3.53
2022-11-08T13:39:54.374Z,3.90
2022-11-08T13:42:21.488Z,3.50
2022-11-08T13:45:06.389Z,3.20
2022-11-08T13:47:40.434Z,3.40
2022-11-08T13:50:35.435Z,4.32
2022-11-08T13:53:17.485Z,3.60
2022-11-08T13:55:44.924Z,3.72
2022-11-08T13:58:40.485Z,3.97
2022-11-08T14:01:08.854Z,4.00
2022-11-08T14:03:42.349Z,3.58
2022-11-08T14:07:09.489Z,3.05
2022-11-08T14:09:57.073Z,3.72
2022-11-08T14:12:58.348Z,4.03
2022-11-08T14:15:46.614Z,3.70
2022-11-08T14:18:39.467Z,4.50
2022-11-08T14:21:21.384Z,3.97
2022-11-08T14:23:56.746Z,3.85
2022-11-08T14:26:32.455Z,3.85
2022-11-08T14:29:01.114Z,4.53
2022-11-08T14:31:41.455Z,4.15
2022-11-08T14:34:37.227Z,3.67
2022-11-08T14:37:20.440Z,4.82
2022-11-08T14:39:47.945Z,5.05
2022-11-08T14:42:32.415Z,4.35
2022-11-08T14:44:59.775Z,5.22
2022-11-08T14:47:38.415Z,4.55
2022-11-08T14:50:27.446Z,4.53
2022-11-08T14:53:30.407Z,4.70
2022-11-08T14:56:25.408Z,3.95
2022-11-08T14:58:54.545Z,4.07
2022-11-08T15:01:34.453Z,6.25
2022-11-08T15:04:17.537Z,5.50
2022-11-08T15:06:58.478Z,5.40
2022-11-08T15:09:35.139Z,5.15
2022-11-08T15:12:12.492Z,4.95
2022-11-08T15:14:59.406Z,5.03
2022-11-08T15:18:19.467Z,4.78
2022-11-08T15:21:21.355Z,4.90
2022-11-08T15:24:21.468Z,4.60
2022-11-08T15:27:21.346Z,4.90
2022-11-08T15:29:53.822Z,4.80
2022-11-08T15:32:29.377Z,5.80
2022-11-08T15:34:57.068Z,5.60
2022-11-08T15:37:45.393Z,5.57
2022-11-08T15:40:38.365Z,6.90
2022-11-08T15:43:05.626Z,7.35
2022-11-08T15:45:44.786Z,5.82
2022-11-08T15:48:24.386Z,5.55
2022-11-08T15:50:58.466Z,6.82
2022-11-08T15:53:27.995Z,6.07
2022-11-08T15:55:57.391Z,6.57
2022-11-08T15:58:39.371Z,5.72
2022-11-08T16:01:13.430Z,5.85
2022-11-08T16:03:40.625Z,6.00
2022-11-08T16:06:18.456Z,5.95
2022-11-08T16:08:45.571Z,6.90
2022-11-08T16:11:29.805Z,6.85
2022-11-08T16:14:03.412Z,5.95
2022-11-08T16:16:34.934Z,6.78
2022-11-08T16:19:09.422Z,6.13
2022-11-08T16:21:43.531Z,5.50
2022-11-08T16:24:17.476Z,6.28
2022-11-08T16:26:53.398Z,5.85
2022-11-08T16:29:23.585Z,6.03
2022-11-08T16:31:58.467Z,5.88
2022-11-08T16:34:25.675Z,6.65
2022-11-08T16:37:01.456Z,6.72
2022-11-08T16:39:35.446Z,7.15
2022-11-08T16:42:03.350Z,7.05
2022-11-08T16:44:30.915Z,6.13
2022-11-08T16:47:04.479Z,6.20
2022-11-08T16:49:39.512Z,7.00
2022-11-08T16:54:40.486Z,6.18
2022-11-08T16:57:33.675Z,6.18
2022-11-08T17:00:01.461Z,7.00
2022-11-08T17:02:40.455Z,6.15
2022-11-08T17:05:10.856Z,6.68
2022-11-08T17:07:44.445Z,6.95
2022-11-08T17:10:23.489Z,6.57
2022-11-08T17:12:57.354Z,6.93
2022-11-08T17:15:27.104Z,6.07
2022-11-08T17:18:02.463Z,7.38
2022-11-08T17:20:43.448Z,7.57
2022-11-08T17:23:18.440Z,7.03
2022-11-08T17:25:45.626Z,7.20
2022-11-08T17:28:14.446Z,7.22
2022-11-08T17:30:51.481Z,7.82
2022-11-08T17:33:25.442Z,6.65
2022-11-08T17:35:52.518Z,6.50
2022-11-08T17:38:26.437Z,6.80
2022-11-08T17:41:01.478Z,6.45
2022-11-08T17:46:03.768Z,7.72
2022-11-08T17:48:32.417Z,7.57
2022-11-08T17:51:06.447Z,7.43
2022-11-08T17:53:34.680Z,7.00
2022-11-08T17:56:06.124Z,7.75
2022-11-08T17:58:41.468Z,7.75
2022-11-08T18:01:08.812Z,6.90
2022-11-08T18:03:43.441Z,7.00
2022-11-08T18:06:13.656Z,6.70
2022-11-08T18:08:48.397Z,5.88
2022-11-08T18:11:15.672Z,5.55
2022-11-08T18:13:49.437Z,5.72
2022-11-08T18:16:19.789Z,5.43
2022-11-08T18:18:54.439Z,6.60
2022-11-08T18:21:28.424Z,6.10
2022-11-08T18:23:59.895Z,6.03
2022-11-08T18:26:28.040Z,5.03
2022-11-08T18:29:02.491Z,5.80
2022-11-08T18:31:37.513Z,5.82
2022-11-08T18:34:05.001Z,7.25
2022-11-08T18:36:33.221Z,7.53
2022-11-08T18:39:08.540Z,6.60
2022-11-08T18:41:45.157Z,7.13
2022-11-08T18:44:12.853Z,6.82
2022-11-08T18:46:49.594Z,6.20
2022-11-08T18:49:29.560Z,5.40
2022-11-08T18:51:58.287Z,6.15
2022-11-08T18:54:32.611Z,5.72
2022-11-08T18:57:00.172Z,6.93
2022-11-08T18:59:34.620Z,6.43
2022-11-08T19:02:03.501Z,7.10
2022-11-08T19:04:38.581Z,7.55
2022-11-08T19:07:12.667Z,6.70
2022-11-08T19:09:40.386Z,6.55
2022-11-08T19:12:16.893Z,6.30
2022-11-08T19:14:44.631Z,6.82
2022-11-08T19:17:14.060Z,7.43
2022-11-08T19:19:48.805Z,6.97
2022-11-08T19:22:28.696Z,5.90
2022-11-08T19:25:02.708Z,6.13
2022-11-08T19:27:32.831Z,6.15
2022-11-08T19:30:07.573Z,5.15
2022-11-08T19:32:35.342Z,5.47
2022-11-08T19:35:09.594Z,5.63
2022-11-08T19:37:43.671Z,6.80
2022-11-08T19:40:18.715Z,5.30
2022-11-08T19:45:22.591Z,5.95
2022-11-08T19:47:51.841Z,6.03
2022-11-08T19:50:26.721Z,5.38
2022-11-08T19:53:06.486Z,4.95
2022-11-08T19:55:35.271Z,5.28
2022-11-08T19:58:09.706Z,4.80
2022-11-08T20:00:39.461Z,5.00
2022-11-08T20:03:14.630Z,5.65
2022-11-08T20:05:48.742Z,4.88
2022-11-08T20:08:16.647Z,4.38
2022-11-08T20:10:44.900Z,6.00
2022-11-08T20:13:19.610Z,4.60
2022-11-08T20:15:47.660Z,4.53
2022-11-08T20:18:22.579Z,4.72
2022-11-08T20:21:10.601Z,4.95
2022-11-08T20:23:45.861Z,5.10
2022-11-08T20:26:24.562Z,4.97
2022-11-08T20:29:00.590Z,4.53
2022-11-08T20:31:35.634Z,5.35
2022-11-08T20:36:44.571Z,5.40
2022-11-08T20:39:21.624Z,5.22
2022-11-08T20:41:56.554Z,5.85
2022-11-08T20:44:25.074Z,5.68
2022-11-08T20:47:05.503Z,5.05
2022-11-08T20:49:34.144Z,5.45
2022-11-08T20:52:08.870Z,4.90
2022-11-08T20:54:44.071Z,5.15
2022-11-08T20:57:18.650Z,5.68
2022-11-08T20:59:46.649Z,6.90
2022-11-08T21:02:21.666Z,6.47
2022-11-08T21:10:40.835Z,6.22
2022-11-08T21:13:04.604Z,6.03
2022-11-08T21:15:38.589Z,6.38
2022-11-08T21:18:05.719Z,5.63
2022-11-08T21:20:39.602Z,5.38
2022-11-08T21:23:19.662Z,6.00
2022-11-08T21:25:50.895Z,4.63
2022-11-08T21:28:24.715Z,5.65
2022-11-08T21:30:51.917Z,5.18
2022-11-08T21:33:26.536Z,5.25
2022-11-08T21:35:55.632Z,6.07
2022-11-08T21:38:29.475Z,5.80
2022-11-08T21:41:03.524Z,4.63
2022-11-08T21:43:37.483Z,5.93
2022-11-08T21:46:21.438Z,4.88
2022-11-08T21:49:00.454Z,5.35
2022-11-08T21:51:31.778Z,5.10
2022-11-08T21:54:07.438Z,5.32
2022-11-08T21:56:35.647Z,5.50
2022-11-08T21:59:10.532Z,4.45
2022-11-08T22:01:44.586Z,5.63
2022-11-08T22:04:11.846Z,5.50
2022-11-08T22:06:47.791Z,5.60
2022-11-08T22:09:15.364Z,4.82
2022-11-08T22:11:49.585Z,5.70
2022-11-08T22:14:16.830Z,5.13
2022-11-08T22:16:50.525Z,5.22
2022-11-08T22:19:17.827Z,5.82
2022-11-08T22:21:58.505Z,4.97
2022-11-08T22:24:32.365Z,4.78
2022-11-08T22:27:06.604Z,4.43
2022-11-08T22:29:40.595Z,4.13
2022-11-08T22:32:07.745Z,4.45
2022-11-08T22:34:41.586Z,4.03
2022-11-08T22:37:08.845Z,4.57
2022-11-08T22:39:42.545Z,4.28
2022-11-08T22:42:09.807Z,3.85
2022-11-08T22:44:43.585Z,4.03
2022-11-08T22:47:17.574Z,4.00
2022-11-08T22:49:45.254Z,4.65
2022-11-08T22:52:19.585Z,4.70
2022-11-08T22:54:53.585Z,5.03
2022-11-08T22:57:27.585Z,5.28
2022-11-08T22:59:54.769Z,4.00
2022-11-08T23:02:32.886Z,4.03
2022-11-08T23:05:00.362Z,4.15
2022-11-08T23:07:27.553Z,4.18
2022-11-08T23:10:01.464Z,4.75
2022-11-08T23:12:53.516Z,4.45
2022-11-08T23:15:39.202Z,4.68
2022-11-08T23:18:12.508Z,4.10
2022-11-08T23:21:05.211Z,3.80
2022-11-08T23:24:04.432Z,3.60
2022-11-08T23:26:52.696Z,3.50
2022-11-08T23:29:45.458Z,4.28
2022-11-08T23:32:19.506Z,3.78
2022-11-08T23:34:46.592Z,4.35
2022-11-08T23:37:14.121Z,4.30
2022-11-08T23:40:08.522Z,3.40
2022-11-08T23:42:54.282Z,3.88
2022-11-08T23:45:28.492Z,4.07
2022-11-08T23:47:55.565Z,4.30
2022-11-08T23:50:22.782Z,4.00
2022-11-08T23:52:56.516Z,3.65
2022-11-08T23:55:23.597Z,3.08
2022-11-08T23:57:57.479Z,4.07
