createdAt,value
2023-03-25T00:22:29.457Z,51.85
2023-03-25T00:24:59.355Z,53.28
2023-03-25T00:27:29.377Z,45.35
2023-03-25T00:32:19.443Z,55.58
2023-03-25T00:34:49.308Z,52.65
2023-03-25T00:37:19.510Z,54.13
2023-03-25T00:39:49.821Z,57.78
2023-03-25T00:42:27.871Z,54.67
2023-03-25T00:47:27.502Z,52.20
2023-03-25T00:49:57.500Z,54.20
2023-03-25T00:52:27.455Z,55.50
2023-03-25T00:54:57.299Z,53.05
2023-03-25T00:57:27.336Z,56.83
2023-03-25T00:59:57.091Z,54.58
2023-03-25T01:02:27.945Z,56.53
2023-03-25T01:04:59.492Z,61.72
2023-03-25T01:07:31.280Z,57.25
2023-03-25T01:10:02.044Z,59.88
2023-03-25T01:12:32.096Z,51.33
2023-03-25T01:15:03.583Z,50.72
2023-03-25T01:17:33.982Z,54.22
2023-03-25T01:20:04.047Z,52.15
2023-03-25T01:22:34.283Z,51.40
2023-03-25T01:25:04.494Z,56.35
2023-03-25T01:27:34.486Z,53.47
2023-03-25T01:30:04.681Z,55.47
2023-03-25T01:32:34.998Z,50.47
2023-03-25T01:35:06.719Z,48.78
2023-03-25T01:37:38.460Z,53.22
2023-03-25T01:40:11.894Z,52.22
2023-03-25T01:42:41.906Z,60.85
2023-03-25T01:45:32.695Z,60.00
2023-03-25T01:48:17.141Z,54.42
2023-03-25T01:50:52.641Z,52.28
2023-03-25T01:53:23.207Z,52.25
2023-03-25T01:55:56.402Z,57.72
2023-03-25T01:58:29.093Z,51.80
2023-03-25T02:00:59.658Z,48.97
2023-03-25T02:03:32.685Z,51.85
2023-03-25T02:06:12.341Z,46.35
2023-03-25T02:08:44.219Z,43.17
2023-03-25T02:11:14.349Z,47.60
2023-03-25T02:13:45.344Z,47.53
2023-03-25T02:16:31.679Z,47.00
2023-03-25T02:19:29.893Z,46.65
2023-03-25T02:22:42.057Z,42.28
2023-03-25T02:25:41.616Z,43.60
2023-03-25T02:28:42.687Z,48.35
2023-03-25T02:31:51.658Z,40.40
2023-03-25T02:34:39.684Z,42.25
2023-03-25T02:37:48.843Z,46.30
2023-03-25T02:40:28.807Z,40.78
2023-03-25T02:43:11.964Z,41.45
2023-03-25T02:45:50.615Z,35.95
2023-03-25T02:48:36.127Z,45.60
2023-03-25T02:51:12.278Z,36.88
2023-03-25T02:53:45.059Z,38.53
2023-03-25T02:56:18.926Z,38.92
2023-03-25T02:58:51.630Z,39.20
2023-03-25T03:01:24.505Z,39.17
2023-03-25T03:03:55.934Z,40.80
2023-03-25T03:06:27.950Z,36.13
2023-03-25T03:09:37.128Z,31.60
2023-03-25T03:12:46.105Z,33.75
2023-03-25T03:15:41.767Z,34.88
2023-03-25T03:18:36.123Z,33.63
2023-03-25T03:21:25.159Z,32.65
2023-03-25T03:24:08.804Z,28.85
2023-03-25T03:26:55.731Z,32.40
2023-03-25T03:29:38.205Z,30.73
2023-03-25T03:32:24.252Z,25.08
2023-03-25T03:35:06.643Z,33.83
2023-03-25T03:37:46.741Z,28.73
2023-03-25T03:40:20.787Z,30.63
2023-03-25T03:43:00.669Z,26.83
2023-03-25T03:45:50.330Z,27.27
2023-03-25T03:48:43.971Z,27.58
2023-03-25T03:51:21.322Z,30.35
2023-03-25T03:54:02.506Z,29.17
2023-03-25T03:56:43.185Z,34.20
2023-03-25T03:59:25.495Z,31.20
2023-03-25T04:02:02.764Z,34.53
2023-03-25T04:04:36.837Z,32.10
2023-03-25T04:07:20.207Z,32.20
2023-03-25T04:10:22.683Z,31.50
2023-03-25T04:12:55.826Z,35.50
2023-03-25T04:15:26.022Z,33.00
2023-03-25T04:17:56.718Z,41.63
2023-03-25T04:20:31.839Z,33.83
2023-03-25T04:23:02.146Z,40.55
2023-03-25T04:25:34.386Z,33.58
2023-03-25T04:28:05.169Z,36.55
2023-03-25T04:30:35.346Z,30.20
2023-03-25T04:33:05.353Z,41.60
2023-03-25T04:35:35.902Z,32.80
2023-03-25T04:38:07.585Z,30.40
2023-03-25T04:40:37.718Z,35.10
2023-03-25T04:43:08.384Z,34.65
2023-03-25T04:45:38.498Z,33.03
2023-03-25T04:48:08.752Z,31.83
2023-03-25T04:50:38.780Z,29.65
2023-03-25T04:53:08.793Z,27.35
2023-03-25T04:55:38.709Z,32.05
2023-03-25T04:58:09.485Z,32.85
2023-03-25T05:00:39.375Z,26.85
2023-03-25T05:03:09.214Z,32.67
2023-03-25T05:05:39.182Z,25.88
2023-03-25T05:08:09.758Z,27.73
2023-03-25T05:10:40.727Z,26.95
2023-03-25T05:13:11.296Z,26.50
2023-03-25T05:15:41.565Z,26.35
2023-03-25T05:18:15.473Z,28.00
2023-03-25T05:20:48.822Z,26.60
2023-03-25T05:23:19.760Z,29.55
2023-03-25T05:25:52.478Z,26.17
2023-03-25T05:28:22.905Z,25.17
2023-03-25T05:30:53.900Z,23.15
2023-03-25T05:33:24.584Z,25.15
2023-03-25T05:35:54.836Z,25.52
2023-03-25T05:38:24.793Z,21.08
2023-03-25T05:40:54.969Z,23.83
2023-03-25T05:43:25.068Z,20.50
2023-03-25T05:45:55.251Z,17.58
2023-03-25T05:48:25.202Z,20.98
2023-03-25T05:50:58.367Z,21.75
2023-03-25T05:53:28.362Z,22.20
2023-03-25T05:55:58.283Z,22.05
2023-03-25T05:58:28.393Z,16.85
2023-03-25T06:00:58.320Z,18.58
2023-03-25T06:03:29.419Z,18.27
2023-03-25T06:05:59.666Z,19.85
2023-03-25T06:08:31.790Z,23.77
2023-03-25T06:11:02.573Z,19.67
2023-03-25T06:13:35.847Z,21.38
2023-03-25T06:16:07.762Z,20.20
2023-03-25T06:18:39.046Z,17.00
2023-03-25T06:21:10.479Z,18.83
2023-03-25T06:23:41.294Z,20.27
2023-03-25T06:26:11.383Z,20.77
2023-03-25T06:28:41.720Z,16.48
2023-03-25T06:31:20.385Z,19.52
2023-03-25T06:33:52.676Z,22.73
2023-03-25T06:36:23.003Z,18.83
2023-03-25T06:38:53.573Z,17.65
2023-03-25T06:41:23.715Z,17.38
2023-03-25T06:43:53.526Z,18.85
2023-03-25T06:46:23.547Z,21.25
2023-03-25T06:48:53.870Z,20.92
2023-03-25T06:51:24.496Z,18.35
2023-03-25T06:53:54.540Z,21.45
2023-03-25T06:56:24.777Z,17.13
2023-03-25T06:58:54.807Z,20.38
2023-03-25T07:01:24.824Z,18.70
2023-03-25T07:03:54.808Z,21.33
2023-03-25T07:06:26.195Z,18.98
2023-03-25T07:08:56.166Z,20.50
2023-03-25T07:11:30.660Z,22.88
2023-03-25T07:14:00.507Z,19.08
2023-03-25T07:16:31.549Z,19.15
2023-03-25T07:19:01.659Z,19.63
2023-03-25T07:21:31.577Z,20.27
2023-03-25T07:24:01.424Z,23.73
2023-03-25T07:26:31.830Z,16.70
2023-03-25T07:29:02.561Z,19.33
2023-03-25T07:31:32.940Z,22.27
2023-03-25T07:34:04.619Z,17.30
2023-03-25T07:36:34.542Z,24.73
2023-03-25T07:39:04.754Z,21.48
2023-03-25T07:41:34.722Z,21.02
2023-03-25T07:44:04.870Z,22.98
2023-03-25T07:46:35.096Z,22.92
2023-03-25T07:49:05.839Z,29.52
2023-03-25T07:51:36.913Z,25.05
2023-03-25T07:54:07.191Z,26.95
2023-03-25T07:56:37.489Z,27.92
2023-03-25T07:59:07.841Z,22.63
2023-03-25T08:01:37.965Z,28.85
2023-03-25T08:04:08.230Z,20.17
2023-03-25T08:06:38.112Z,23.77
2023-03-25T08:09:09.291Z,21.17
2023-03-25T08:11:39.308Z,26.13
2023-03-25T08:14:09.675Z,17.85
2023-03-25T08:16:39.743Z,20.67
2023-03-25T08:19:09.697Z,20.70
2023-03-25T08:21:39.696Z,20.67
2023-03-25T08:24:09.865Z,19.48
2023-03-25T08:26:40.480Z,18.88
2023-03-25T08:29:11.940Z,18.05
2023-03-25T08:31:42.251Z,17.00
2023-03-25T08:34:12.373Z,24.48
2023-03-25T08:36:42.459Z,22.83
2023-03-25T08:39:13.470Z,18.80
2023-03-25T08:41:43.443Z,22.25
2023-03-25T08:44:13.882Z,19.42
2023-03-25T08:46:43.837Z,19.92
2023-03-25T08:49:13.837Z,19.40
2023-03-25T08:51:43.833Z,18.73
2023-03-25T08:54:13.941Z,20.52
2023-03-25T08:56:43.857Z,21.80
2023-03-25T08:59:14.795Z,22.20
2023-03-25T09:01:45.421Z,20.67
2023-03-25T09:04:15.645Z,21.80
2023-03-25T09:06:47.595Z,20.52
2023-03-25T09:09:35.984Z,23.98
2023-03-25T09:12:07.235Z,25.58
2023-03-25T09:14:37.287Z,18.88
2023-03-25T09:17:12.070Z,23.48
2023-03-25T09:19:41.876Z,22.15
2023-03-25T09:22:12.036Z,24.50
2023-03-25T09:24:42.447Z,22.95
2023-03-25T09:27:12.812Z,18.45
2023-03-25T09:29:43.359Z,17.17
2023-03-25T09:32:13.341Z,18.98
2023-03-25T09:34:43.276Z,19.13
2023-03-25T09:37:13.801Z,25.10
2023-03-25T09:39:44.083Z,25.73
2023-03-25T09:42:51.195Z,20.42
2023-03-25T09:58:37.344Z,22.90
2023-03-25T10:01:32.695Z,22.88
2023-03-25T10:04:41.686Z,25.05
2023-03-25T10:07:30.402Z,21.92
2023-03-25T10:10:28.890Z,22.80
2023-03-25T10:13:34.704Z,25.65
2023-03-25T10:16:35.768Z,21.50
2023-03-25T10:19:31.636Z,25.20
2023-03-25T10:22:10.669Z,22.25
2023-03-25T10:24:54.897Z,33.55
2023-03-25T10:27:46.936Z,24.50
2023-03-25T10:30:45.787Z,25.83
2023-03-25T10:33:42.349Z,28.17
2023-03-25T10:36:20.882Z,27.85
2023-03-25T10:38:59.292Z,27.42
2023-03-25T10:41:37.407Z,28.35
2023-03-25T10:44:11.972Z,28.15
2023-03-25T10:47:06.408Z,27.27
2023-03-25T10:49:38.703Z,25.60
2023-03-25T10:52:08.759Z,34.42
2023-03-25T10:54:44.563Z,32.20
2023-03-25T10:57:26.095Z,28.35
2023-03-25T11:00:08.357Z,31.23
2023-03-25T11:02:38.578Z,29.20
2023-03-25T11:05:11.639Z,26.60
2023-03-25T11:07:52.789Z,31.90
2023-03-25T11:10:28.874Z,24.88
2023-03-25T11:13:05.431Z,29.05
2023-03-25T11:15:40.609Z,36.35
2023-03-25T11:18:39.086Z,38.25
2023-03-25T11:21:13.453Z,46.92
2023-03-25T11:23:54.355Z,43.60
2023-03-25T11:26:38.718Z,41.35
2023-03-25T11:29:17.602Z,40.72
2023-03-25T11:32:00.726Z,41.22
2023-03-25T11:34:32.941Z,44.53
2023-03-25T11:37:11.322Z,46.13
2023-03-25T11:39:44.333Z,45.38
2023-03-25T11:42:51.484Z,45.85
2023-03-25T11:45:41.062Z,41.10
2023-03-25T11:48:19.152Z,39.53
2023-03-25T11:51:11.020Z,40.47
2023-03-25T11:53:49.331Z,37.60
2023-03-25T11:56:25.665Z,37.08
2023-03-25T11:59:02.600Z,37.45
2023-03-25T12:01:48.313Z,40.08
2023-03-25T12:04:27.027Z,37.97
2023-03-25T12:07:00.835Z,69.13
2023-03-25T12:09:33.757Z,56.45
2023-03-25T12:12:30.692Z,52.88
2023-03-25T12:15:41.457Z,52.30
2023-03-25T12:18:50.635Z,40.35
2023-03-25T12:21:47.458Z,35.60
2023-03-25T12:24:57.416Z,29.75
2023-03-25T12:27:57.096Z,30.02
2023-03-25T12:30:53.364Z,31.15
2023-03-25T12:34:02.816Z,40.75
2023-03-25T12:36:49.780Z,28.17
2023-03-25T12:39:58.720Z,28.55
2023-03-25T12:43:04.017Z,29.08
2023-03-25T12:46:12.721Z,50.42
2023-03-25T12:49:09.324Z,32.00
2023-03-25T12:52:13.796Z,33.33
2023-03-25T12:55:22.671Z,34.05
2023-03-25T12:58:31.416Z,34.65
2023-03-25T13:01:31.940Z,35.50
2023-03-25T13:04:19.634Z,28.90
2023-03-25T13:07:13.871Z,30.60
2023-03-25T13:10:13.509Z,35.10
2023-03-25T13:13:05.195Z,26.77
2023-03-25T13:15:43.096Z,30.88
2023-03-25T13:18:29.913Z,27.75
2023-03-25T13:21:23.323Z,46.63
2023-03-25T13:24:01.582Z,42.60
2023-03-25T13:26:34.272Z,28.02
2023-03-25T13:29:27.200Z,33.72
2023-03-25T13:32:01.828Z,26.65
2023-03-25T13:34:57.039Z,32.05
2023-03-25T13:37:40.406Z,30.20
2023-03-25T13:40:30.148Z,29.42
2023-03-25T13:43:25.613Z,29.88
2023-03-25T13:46:15.984Z,27.38
2023-03-25T13:49:12.083Z,31.17
2023-03-25T13:51:41.788Z,28.30
2023-03-25T13:54:25.946Z,31.42
2023-03-25T13:57:23.628Z,28.50
2023-03-25T14:00:23.154Z,39.13
2023-03-25T14:03:29.684Z,32.05
2023-03-25T14:06:33.391Z,31.73
2023-03-25T14:09:42.147Z,35.60
2023-03-25T14:12:21.742Z,32.03
2023-03-25T14:15:01.687Z,28.83
2023-03-25T14:17:32.469Z,28.63
2023-03-25T14:20:03.474Z,30.50
2023-03-25T14:22:38.540Z,30.15
2023-03-25T14:25:09.378Z,39.08
2023-03-25T14:27:39.533Z,27.67
2023-03-25T14:30:22.080Z,32.05
2023-03-25T14:32:53.555Z,32.05
2023-03-25T14:35:48.904Z,32.70
2023-03-25T14:38:23.785Z,34.05
2023-03-25T14:41:01.967Z,34.88
2023-03-25T14:44:03.872Z,34.90
2023-03-25T14:46:38.143Z,39.42
2023-03-25T14:52:31.832Z,40.13
2023-03-25T14:55:07.984Z,42.70
2023-03-25T14:57:44.493Z,46.88
2023-03-25T15:00:29.528Z,46.22
2023-03-25T15:03:15.228Z,49.35
2023-03-25T15:05:45.532Z,57.08
2023-03-25T15:08:26.177Z,55.42
2023-03-25T15:11:18.492Z,51.58
2023-03-25T15:13:55.071Z,68.13
2023-03-25T15:17:03.775Z,74.07
2023-03-25T15:20:13.720Z,68.30
2023-03-25T15:22:43.461Z,81.80
2023-03-25T15:25:18.680Z,113.15
2023-03-25T15:28:07.499Z,93.50
2023-03-25T15:31:04.635Z,113.15
2023-03-25T15:33:57.518Z,63.53
2023-03-25T15:36:57.251Z,52.75
2023-03-25T15:39:59.913Z,51.88
2023-03-25T15:42:48.713Z,65.20
2023-03-25T15:45:48.362Z,82.80
2023-03-25T15:48:42.265Z,102.55
2023-03-25T15:51:50.984Z,91.03
2023-03-25T15:54:33.715Z,97.40
2023-03-25T15:57:18.751Z,95.00
2023-03-25T16:00:16.765Z,103.38
2023-03-25T16:03:13.906Z,101.80
2023-03-25T16:05:57.217Z,108.97
2023-03-25T16:08:48.795Z,105.65
2023-03-25T16:11:27.739Z,90.50
2023-03-25T16:14:18.535Z,92.53
2023-03-25T16:16:55.333Z,99.00
2023-03-25T16:19:30.880Z,96.55
2023-03-25T16:22:05.531Z,98.00
2023-03-25T16:24:36.485Z,85.03
2023-03-25T16:27:25.755Z,79.57
2023-03-25T16:30:00.493Z,74.32
2023-03-25T16:32:37.732Z,71.80
2023-03-25T16:35:09.970Z,73.65
2023-03-25T16:37:42.205Z,80.18
2023-03-25T16:40:21.218Z,83.03
2023-03-25T16:42:51.524Z,78.63
2023-03-25T16:45:21.190Z,72.38
2023-03-25T16:47:51.824Z,74.47
2023-03-25T16:50:22.550Z,69.85
2023-03-25T16:52:54.347Z,78.13
2023-03-25T16:55:35.490Z,79.03
2023-03-25T16:58:05.290Z,72.28
2023-03-25T17:00:44.991Z,76.40
2023-03-25T17:03:19.403Z,77.30
2023-03-25T17:06:06.282Z,85.85
2023-03-25T17:08:36.939Z,88.63
2023-03-25T17:11:09.861Z,84.88
2023-03-25T17:13:53.905Z,80.50
2023-03-25T17:16:24.631Z,88.57
2023-03-25T17:18:57.775Z,79.70
2023-03-25T17:21:31.841Z,85.75
2023-03-25T17:24:22.954Z,75.30
2023-03-25T17:27:05.780Z,88.43
2023-03-25T17:29:35.552Z,82.90
2023-03-25T17:32:05.584Z,76.93
2023-03-25T17:34:44.402Z,88.80
2023-03-25T17:37:16.115Z,83.90
2023-03-25T17:39:51.900Z,90.72
2023-03-25T17:42:28.658Z,82.05
2023-03-25T17:44:58.339Z,71.97
2023-03-25T17:47:28.097Z,81.53
2023-03-25T17:49:58.990Z,72.47
2023-03-25T17:52:31.766Z,79.70
2023-03-25T17:55:01.579Z,82.47
2023-03-25T17:57:31.158Z,76.85
2023-03-25T18:00:00.835Z,75.97
2023-03-25T18:02:30.596Z,85.72
2023-03-25T18:05:00.251Z,74.78
2023-03-25T18:07:29.860Z,91.20
2023-03-25T18:09:59.591Z,90.97
2023-03-25T18:12:29.831Z,87.88
2023-03-25T18:14:59.399Z,80.20
2023-03-25T18:17:29.025Z,74.63
2023-03-25T18:19:58.660Z,74.25
2023-03-25T18:22:28.485Z,81.80
2023-03-25T18:24:58.042Z,79.50
2023-03-25T18:27:40.728Z,82.93
2023-03-25T18:30:21.895Z,80.60
2023-03-25T18:32:51.700Z,83.63
2023-03-25T18:35:21.716Z,87.82
2023-03-25T18:37:52.083Z,90.00
2023-03-25T18:40:29.895Z,92.38
2023-03-25T18:42:59.555Z,86.05
2023-03-25T18:45:29.465Z,71.35
2023-03-25T18:47:59.304Z,79.60
2023-03-25T18:50:34.257Z,95.43
2023-03-25T18:53:04.220Z,93.53
2023-03-25T18:55:35.159Z,83.57
2023-03-25T18:58:06.127Z,90.03
2023-03-25T19:00:40.461Z,77.45
2023-03-25T19:03:10.780Z,82.32
2023-03-25T19:05:40.443Z,79.30
2023-03-25T19:08:15.975Z,83.13
2023-03-25T19:10:46.297Z,85.00
2023-03-25T19:13:17.595Z,90.75
2023-03-25T19:15:48.260Z,75.30
2023-03-25T19:18:24.742Z,73.82
2023-03-25T19:20:55.514Z,88.40
2023-03-25T19:23:25.633Z,83.32
2023-03-25T19:25:59.390Z,72.10
2023-03-25T19:28:29.287Z,73.55
2023-03-25T19:31:02.959Z,81.40
2023-03-25T19:33:32.977Z,76.28
2023-03-25T19:36:05.875Z,86.82
2023-03-25T19:38:36.435Z,79.90
2023-03-25T19:41:12.420Z,83.22
2023-03-25T19:43:42.777Z,78.90
2023-03-25T19:46:12.953Z,84.15
2023-03-25T19:48:42.846Z,82.30
2023-03-25T19:51:12.673Z,85.93
2023-03-25T19:53:42.429Z,84.65
2023-03-25T19:56:15.564Z,79.35
2023-03-25T19:58:45.266Z,80.32
2023-03-25T20:01:14.950Z,77.50
2023-03-25T20:03:44.846Z,81.88
2023-03-25T20:06:14.703Z,78.95
2023-03-25T20:08:44.486Z,80.43
2023-03-25T20:11:14.517Z,72.57
2023-03-25T20:13:44.204Z,80.00
2023-03-25T20:16:14.030Z,94.22
2023-03-25T20:18:43.857Z,83.10
2023-03-25T20:21:13.688Z,80.53
2023-03-25T20:23:43.368Z,79.50
2023-03-25T20:26:13.224Z,90.97
2023-03-25T20:28:42.916Z,81.35
2023-03-25T20:31:21.885Z,77.65
2023-03-25T20:33:52.075Z,76.97
2023-03-25T20:36:23.178Z,80.03
2023-03-25T20:38:57.682Z,73.90
2023-03-25T20:41:28.876Z,73.32
2023-03-25T20:43:58.610Z,81.55
2023-03-25T20:46:32.873Z,90.30
2023-03-25T20:49:03.769Z,80.90
2023-03-25T20:51:33.463Z,74.93
2023-03-25T20:54:03.129Z,72.25
2023-03-25T20:56:33.464Z,76.10
2023-03-25T20:59:03.396Z,78.10
2023-03-25T21:01:36.771Z,72.25
2023-03-25T21:04:07.990Z,80.85
2023-03-25T21:06:37.614Z,76.70
2023-03-25T21:09:08.096Z,76.32
2023-03-25T21:11:37.969Z,71.38
2023-03-25T21:14:08.276Z,70.80
2023-03-25T21:16:37.995Z,76.32
2023-03-25T21:19:09.767Z,72.97
2023-03-25T21:21:40.131Z,74.22
2023-03-25T21:24:10.196Z,77.75
2023-03-25T21:26:40.027Z,88.07
2023-03-25T21:29:10.919Z,79.13
2023-03-25T21:31:40.665Z,77.10
2023-03-25T21:34:10.448Z,77.47
2023-03-25T21:36:40.203Z,82.85
2023-03-25T21:39:10.436Z,92.22
2023-03-25T21:44:00.849Z,73.95
2023-03-25T21:46:30.634Z,72.35
2023-03-25T21:49:01.340Z,77.65
2023-03-25T22:12:29.388Z,81.47
2023-03-25T22:26:40.236Z,75.03
2023-03-25T22:29:12.175Z,84.13
2023-03-25T22:31:42.344Z,74.13
2023-03-25T22:34:17.002Z,78.68
2023-03-25T22:36:51.267Z,77.03
2023-03-25T22:39:24.703Z,74.57
2023-03-25T22:46:35.716Z,81.15
2023-03-25T22:58:26.905Z,71.03
2023-03-25T23:00:57.799Z,73.03
2023-03-25T23:36:18.694Z,68.82
2023-03-25T23:38:49.745Z,70.60
2023-03-25T23:41:24.499Z,67.35
2023-03-25T23:43:56.044Z,67.45
2023-03-25T23:46:27.397Z,72.10
2023-03-25T23:48:57.578Z,67.90
2023-03-25T23:51:27.858Z,65.03
2023-03-25T23:53:58.443Z,66.75
2023-03-25T23:56:28.090Z,85.15
2023-03-25T23:58:57.889Z,66.90
