createdAt,value
2017-10-07T00:00:38.141Z,100.0
2017-10-07T00:01:39.763Z,100.0
2017-10-07T00:02:41.384Z,100.0
2017-10-07T00:03:43.005Z,100.0
2017-10-07T00:04:44.625Z,100.0
2017-10-07T00:05:46.249Z,100.0
2017-10-07T00:06:47.869Z,100.0
2017-10-07T00:07:49.492Z,100.0
2017-10-07T00:08:51.111Z,100.0
2017-10-07T00:09:52.732Z,100.0
2017-10-07T00:10:54.354Z,100.0
2017-10-07T00:11:55.974Z,100.0
2017-10-07T00:12:57.599Z,100.0
2017-10-07T00:13:59.217Z,100.0
2017-10-07T00:15:00.837Z,100.0
2017-10-07T00:16:02.465Z,100.0
2017-10-07T00:17:04.084Z,100.0
2017-10-07T00:18:05.707Z,100.0
2017-10-07T00:19:07.328Z,100.0
2017-10-07T00:20:08.949Z,100.0
2017-10-07T00:21:10.571Z,100.0
2017-10-07T00:22:12.192Z,100.0
2017-10-07T00:23:13.812Z,100.0
2017-10-07T00:24:15.433Z,100.0
2017-10-07T00:25:17.055Z,100.0
2017-10-07T00:26:18.676Z,100.0
2017-10-07T00:27:20.301Z,100.0
2017-10-07T00:28:21.922Z,100.0
2017-10-07T00:29:23.542Z,100.0
2017-10-07T00:30:25.167Z,100.0
2017-10-07T00:31:26.787Z,100.0
2017-10-07T00:32:34.921Z,100.0
2017-10-07T00:33:36.536Z,100.0
2017-10-07T00:34:38.156Z,100.0
2017-10-07T00:35:39.777Z,100.0
2017-10-07T00:36:41.399Z,100.0
2017-10-07T00:37:43.020Z,100.0
2017-10-07T00:38:44.642Z,100.0
2017-10-07T00:39:46.265Z,100.0
2017-10-07T00:40:47.885Z,100.0
2017-10-07T00:41:49.511Z,100.0
2017-10-07T00:42:51.130Z,100.0
2017-10-07T00:43:52.750Z,100.0
2017-10-07T00:44:54.373Z,100.0
2017-10-07T00:45:55.992Z,100.0
2017-10-07T00:46:57.616Z,100.0
2017-10-07T00:47:59.239Z,100.0
2017-10-07T00:49:00.862Z,100.0
2017-10-07T00:50:02.481Z,100.0
2017-10-07T00:51:04.103Z,100.0
2017-10-07T00:52:05.725Z,100.0
2017-10-07T00:53:07.346Z,100.0
2017-10-07T00:54:08.968Z,100.0
2017-10-07T00:55:10.591Z,100.0
2017-10-07T00:56:12.214Z,100.0
2017-10-07T00:57:13.835Z,100.0
2017-10-07T00:58:15.456Z,100.0
2017-10-07T00:59:17.075Z,100.0
2017-10-07T01:00:18.697Z,100.0
2017-10-07T01:01:20.321Z,100.0
2017-10-07T01:02:21.942Z,100.0
2017-10-07T01:03:23.567Z,100.0
2017-10-07T01:04:25.187Z,100.0
2017-10-07T01:05:26.809Z,100.0
2017-10-07T01:06:28.431Z,100.0
2017-10-07T01:07:30.052Z,100.0
2017-10-07T01:08:31.675Z,100.0
2017-10-07T01:09:33.298Z,100.0
2017-10-07T01:10:34.921Z,100.0
2017-10-07T01:11:36.550Z,100.0
2017-10-07T01:12:38.171Z,100.0
2017-10-07T01:13:39.793Z,100.0
2017-10-07T01:14:41.414Z,100.0
2017-10-07T01:15:43.037Z,100.0
2017-10-07T01:16:44.659Z,100.0
2017-10-07T01:17:46.283Z,100.0
2017-10-07T01:18:47.904Z,100.0
2017-10-07T01:19:49.524Z,100.0
2017-10-07T01:20:51.146Z,100.0
2017-10-07T01:21:52.768Z,100.0
2017-10-07T01:22:54.392Z,100.0
2017-10-07T01:23:56.012Z,100.0
2017-10-07T01:24:57.635Z,100.0
2017-10-07T01:25:59.254Z,100.0
2017-10-07T01:27:00.877Z,100.0
2017-10-07T01:28:02.499Z,100.0
2017-10-07T01:29:04.120Z,100.0
2017-10-07T01:30:05.744Z,100.0
2017-10-07T01:31:07.367Z,100.0
2017-10-07T01:32:08.989Z,100.0
2017-10-07T01:33:10.608Z,100.0
2017-10-07T01:34:12.229Z,100.0
2017-10-07T01:35:13.851Z,100.0
2017-10-07T01:36:15.473Z,100.0
2017-10-07T01:37:17.095Z,100.0
2017-10-07T01:38:18.740Z,100.0
2017-10-07T01:39:20.340Z,100.0
2017-10-07T01:40:21.961Z,100.0
2017-10-07T01:41:23.583Z,100.0
2017-10-07T01:42:25.208Z,100.0
2017-10-07T01:43:26.829Z,100.0
2017-10-07T01:44:28.453Z,100.0
2017-10-07T01:45:30.074Z,100.0
2017-10-07T01:46:31.696Z,100.0
2017-10-07T01:47:33.317Z,100.0
2017-10-07T01:48:34.935Z,100.0
2017-10-07T01:49:36.557Z,100.0
2017-10-07T01:50:38.180Z,100.0
2017-10-07T01:51:39.800Z,100.0
2017-10-07T01:52:41.423Z,100.0
2017-10-07T01:53:43.047Z,100.0
2017-10-07T01:54:44.667Z,100.0
2017-10-07T01:55:46.284Z,100.0
2017-10-07T01:56:47.908Z,100.0
2017-10-07T01:57:49.529Z,100.0
2017-10-07T01:58:51.150Z,100.0
2017-10-07T01:59:52.773Z,100.0
2017-10-07T02:00:54.395Z,100.0
2017-10-07T02:01:56.016Z,100.0
2017-10-07T02:02:57.635Z,100.0
2017-10-07T02:03:59.257Z,100.0
2017-10-07T02:05:00.878Z,100.0
2017-10-07T02:06:02.499Z,100.0
2017-10-07T02:07:04.122Z,100.0
2017-10-07T02:08:05.744Z,100.0
2017-10-07T02:09:07.364Z,100.0
2017-10-07T02:10:08.985Z,100.0
2017-10-07T02:11:10.607Z,100.0
2017-10-07T02:12:12.232Z,100.0
2017-10-07T02:13:13.849Z,100.0
2017-10-07T02:14:15.472Z,100.0
2017-10-07T02:15:17.095Z,100.0
2017-10-07T02:16:18.714Z,100.0
2017-10-07T02:17:20.336Z,100.0
2017-10-07T02:18:21.958Z,100.0
2017-10-07T02:19:23.580Z,100.0
2017-10-07T02:20:25.200Z,100.0
2017-10-07T02:21:26.821Z,100.0
2017-10-07T02:22:28.449Z,100.0
2017-10-07T02:23:30.070Z,100.0
2017-10-07T02:24:31.691Z,100.0
2017-10-07T02:25:33.311Z,100.0
2017-10-07T02:26:34.933Z,100.0
2017-10-07T02:27:36.555Z,100.0
2017-10-07T02:28:38.181Z,100.0
2017-10-07T02:29:39.799Z,100.0
2017-10-07T02:30:41.425Z,100.0
2017-10-07T02:31:43.042Z,100.0
2017-10-07T02:32:44.664Z,100.0
2017-10-07T02:33:46.285Z,100.0
2017-10-07T02:34:47.905Z,100.0
2017-10-07T02:35:49.530Z,100.0
2017-10-07T02:36:51.153Z,100.0
2017-10-07T02:37:52.774Z,100.0
2017-10-07T02:38:54.394Z,100.0
2017-10-07T02:39:56.015Z,100.0
2017-10-07T02:40:57.636Z,100.0
2017-10-07T02:41:59.256Z,100.0
2017-10-07T02:43:00.881Z,100.0
2017-10-07T02:44:02.502Z,100.0
2017-10-07T02:45:04.121Z,100.0
2017-10-07T02:46:05.742Z,100.0
2017-10-07T02:47:07.365Z,100.0
2017-10-07T02:48:08.985Z,100.0
2017-10-07T02:49:10.607Z,100.0
2017-10-07T02:50:12.228Z,100.0
2017-10-07T02:51:13.851Z,100.0
2017-10-07T02:52:15.471Z,100.0
2017-10-07T02:53:17.093Z,100.0
2017-10-07T02:54:18.712Z,100.0
2017-10-07T02:55:20.335Z,100.0
2017-10-07T02:56:21.960Z,100.0
2017-10-07T02:57:23.576Z,100.0
2017-10-07T02:58:25.198Z,100.0
2017-10-07T02:59:26.821Z,100.0
2017-10-07T03:00:28.440Z,100.0
2017-10-07T03:01:30.061Z,100.0
2017-10-07T03:02:31.684Z,100.0
2017-10-07T03:03:33.307Z,100.0
2017-10-07T03:04:34.930Z,100.0
2017-10-07T03:05:36.559Z,100.0
2017-10-07T03:06:38.174Z,100.0
2017-10-07T03:07:39.797Z,100.0
2017-10-07T03:08:41.415Z,100.0
2017-10-07T03:09:43.036Z,100.0
2017-10-07T03:10:44.657Z,100.0
2017-10-07T03:11:46.279Z,100.0
2017-10-07T03:12:47.902Z,100.0
2017-10-07T03:13:49.522Z,100.0
2017-10-07T03:14:51.144Z,100.0
2017-10-07T03:15:52.765Z,100.0
2017-10-07T03:16:54.388Z,100.0
2017-10-07T03:17:56.010Z,100.0
2017-10-07T03:18:57.632Z,100.0
2017-10-07T03:19:59.255Z,100.0
2017-10-07T03:21:00.876Z,100.0
2017-10-07T03:22:02.497Z,100.0
2017-10-07T03:23:04.131Z,100.0
2017-10-07T03:24:05.737Z,100.0
2017-10-07T03:25:07.359Z,100.0
2017-10-07T03:26:08.983Z,100.0
2017-10-07T03:27:10.604Z,100.0
2017-10-07T03:28:12.225Z,100.0
2017-10-07T03:29:13.844Z,100.0
2017-10-07T03:30:15.469Z,100.0
2017-10-07T03:31:17.087Z,100.0
2017-10-07T03:32:18.707Z,100.0
2017-10-07T03:33:20.330Z,100.0
2017-10-07T03:34:21.953Z,100.0
2017-10-07T03:35:23.573Z,100.0
2017-10-07T03:36:25.197Z,100.0
2017-10-07T03:37:26.815Z,100.0
2017-10-07T03:38:28.440Z,100.0
2017-10-07T03:39:30.088Z,100.0
2017-10-07T03:40:31.680Z,100.0
2017-10-07T03:41:33.309Z,100.0
2017-10-07T03:42:34.923Z,100.0
2017-10-07T03:43:36.546Z,100.0
2017-10-07T03:44:38.166Z,100.0
2017-10-07T03:45:39.788Z,100.0
2017-10-07T03:46:41.408Z,100.0
2017-10-07T03:47:43.052Z,100.0
2017-10-07T03:48:44.654Z,100.0
2017-10-07T03:49:46.271Z,100.0
2017-10-07T03:50:47.893Z,100.0
2017-10-07T03:51:49.514Z,100.0
2017-10-07T03:52:51.136Z,100.0
2017-10-07T03:53:52.757Z,100.0
2017-10-07T03:54:54.381Z,100.0
2017-10-07T03:55:56.002Z,100.0
2017-10-07T03:56:57.624Z,100.0
2017-10-07T03:57:59.243Z,100.0
2017-10-07T03:59:00.869Z,100.0
2017-10-07T04:00:02.484Z,100.0
2017-10-07T04:01:04.108Z,100.0
2017-10-07T04:02:05.728Z,100.0
2017-10-07T04:03:07.350Z,100.0
2017-10-07T04:04:08.969Z,100.0
2017-10-07T04:05:10.592Z,100.0
2017-10-07T04:06:12.208Z,100.0
2017-10-07T04:07:13.829Z,100.0
2017-10-07T04:08:15.454Z,100.0
2017-10-07T04:09:17.073Z,100.0
2017-10-07T04:10:18.701Z,100.0
2017-10-07T04:11:20.314Z,100.0
2017-10-07T04:12:21.934Z,100.0
2017-10-07T04:13:23.555Z,100.0
2017-10-07T04:14:25.176Z,100.0
2017-10-07T04:15:26.795Z,100.0
2017-10-07T04:16:28.418Z,100.0
2017-10-07T04:17:30.042Z,100.0
2017-10-07T04:18:31.665Z,100.0
2017-10-07T04:19:33.281Z,100.0
2017-10-07T04:20:34.903Z,100.0
2017-10-07T04:21:36.526Z,100.0
2017-10-07T04:22:38.172Z,100.0
2017-10-07T04:23:39.772Z,100.0
2017-10-07T04:24:41.392Z,100.0
2017-10-07T04:25:43.012Z,100.0
2017-10-07T04:26:44.636Z,100.0
2017-10-07T04:27:46.252Z,100.0
2017-10-07T04:28:47.874Z,100.0
2017-10-07T04:29:49.496Z,100.0
2017-10-07T04:30:51.117Z,100.0
2017-10-07T04:31:52.739Z,100.0
2017-10-07T04:32:54.358Z,100.0
2017-10-07T04:33:55.976Z,100.0
2017-10-07T04:34:57.595Z,99.9
2017-10-07T04:35:59.213Z,100.0
2017-10-07T04:37:00.832Z,99.9
2017-10-07T04:38:02.451Z,99.7
2017-10-07T04:39:04.074Z,99.8
2017-10-07T04:40:05.690Z,99.9
2017-10-07T04:41:07.307Z,100.0
2017-10-07T04:42:08.929Z,100.0
2017-10-07T04:43:10.551Z,99.7
2017-10-07T04:44:12.170Z,99.6
2017-10-07T04:45:13.791Z,99.6
2017-10-07T04:46:15.415Z,100.0
2017-10-07T04:47:17.033Z,99.7
2017-10-07T04:48:18.652Z,99.4
2017-10-07T04:49:20.271Z,99.3
2017-10-07T04:50:21.888Z,99.5
2017-10-07T04:51:23.509Z,99.7
2017-10-07T04:52:25.134Z,100.0
2017-10-07T04:53:26.754Z,99.8
2017-10-07T04:54:28.370Z,99.1
2017-10-07T04:55:29.991Z,98.0
2017-10-07T04:56:31.616Z,98.7
2017-10-07T04:57:33.231Z,98.6
2017-10-07T04:58:34.843Z,98.6
2017-10-07T04:59:36.468Z,98.0
2017-10-07T05:00:38.116Z,97.7
2017-10-07T05:01:39.706Z,97.7
2017-10-07T05:02:41.325Z,98.8
2017-10-07T05:03:42.946Z,97.6
2017-10-07T05:04:44.562Z,97.5
2017-10-07T05:05:46.185Z,97.6
2017-10-07T05:06:47.802Z,97.4
2017-10-07T05:07:49.421Z,97.6
2017-10-07T05:08:51.039Z,98.0
2017-10-07T05:09:52.661Z,97.8
2017-10-07T05:10:54.280Z,98.3
2017-10-07T05:11:55.898Z,98.3
2017-10-07T05:12:57.520Z,97.0
2017-10-07T05:13:59.140Z,97.9
2017-10-07T05:15:00.761Z,97.0
2017-10-07T05:16:02.379Z,97.5
2017-10-07T05:17:03.997Z,97.6
2017-10-07T05:18:05.618Z,97.8
2017-10-07T05:19:07.236Z,97.5
2017-10-07T05:20:08.856Z,98.3
2017-10-07T05:21:10.475Z,97.1
2017-10-07T05:22:12.096Z,98.0
2017-10-07T05:23:13.714Z,97.3
2017-10-07T05:24:15.332Z,97.1
2017-10-07T05:25:16.951Z,97.5
2017-10-07T05:26:18.572Z,97.2
2017-10-07T05:27:20.190Z,98.1
2017-10-07T05:28:21.809Z,97.7
2017-10-07T05:29:23.433Z,96.9
2017-10-07T05:30:25.052Z,97.1
2017-10-07T05:31:26.669Z,97.1
2017-10-07T05:32:28.290Z,97.7
2017-10-07T05:33:29.914Z,97.4
2017-10-07T05:34:31.535Z,97.7
2017-10-07T05:35:33.156Z,97.4
2017-10-07T05:36:34.784Z,97.6
2017-10-07T05:37:37.396Z,97.0
2017-10-07T05:38:39.022Z,96.6
2017-10-07T05:39:40.633Z,96.6
2017-10-07T05:40:42.253Z,96.7
2017-10-07T05:41:43.878Z,96.6
2017-10-07T05:42:45.498Z,96.6
2017-10-07T05:43:47.118Z,97.0
2017-10-07T05:44:48.738Z,96.7
2017-10-07T05:45:50.359Z,96.7
2017-10-07T05:46:51.980Z,96.9
2017-10-07T05:47:53.600Z,97.7
2017-10-07T05:48:55.225Z,97.8
2017-10-07T05:49:56.853Z,97.8
2017-10-07T05:50:58.470Z,97.3
2017-10-07T05:52:00.088Z,96.2
2017-10-07T05:53:01.709Z,96.4
2017-10-07T05:54:03.331Z,96.6
2017-10-07T05:55:04.954Z,96.6
2017-10-07T05:56:06.575Z,96.3
2017-10-07T05:57:08.196Z,96.7
2017-10-07T05:58:09.817Z,96.0
2017-10-07T05:59:11.438Z,96.6
2017-10-07T06:00:13.057Z,96.6
2017-10-07T06:01:14.684Z,96.4
2017-10-07T06:02:16.304Z,96.5
2017-10-07T06:03:17.932Z,97.1
2017-10-07T06:04:19.556Z,96.5
2017-10-07T06:05:21.179Z,96.5
2017-10-07T06:06:22.803Z,96.1
2017-10-07T06:07:24.426Z,96.2
2017-10-07T06:08:26.047Z,97.0
2017-10-07T06:09:27.670Z,96.4
2017-10-07T06:10:29.292Z,96.4
2017-10-07T06:11:30.915Z,96.4
2017-10-07T06:12:32.537Z,95.8
2017-10-07T06:13:34.160Z,96.3
2017-10-07T06:14:35.785Z,96.5
2017-10-07T06:15:37.408Z,95.5
2017-10-07T06:16:39.031Z,95.8
2017-10-07T06:17:40.789Z,95.0
2017-10-07T06:18:42.408Z,94.7
2017-10-07T06:19:44.033Z,94.9
2017-10-07T06:20:45.653Z,94.6
2017-10-07T06:21:47.277Z,94.9
2017-10-07T06:22:48.900Z,94.8
2017-10-07T06:23:50.524Z,94.4
2017-10-07T06:24:52.145Z,94.9
2017-10-07T06:25:53.768Z,94.7
2017-10-07T06:26:55.392Z,94.6
2017-10-07T06:27:57.011Z,94.8
2017-10-07T06:28:58.635Z,93.3
2017-10-07T06:30:00.259Z,93.5
2017-10-07T06:31:01.878Z,94.2
2017-10-07T06:32:03.502Z,93.7
2017-10-07T06:33:05.125Z,94.0
2017-10-07T06:34:06.749Z,93.1
2017-10-07T06:35:08.371Z,93.6
2017-10-07T06:36:09.989Z,93.9
2017-10-07T06:37:11.613Z,94.2
2017-10-07T06:38:13.234Z,93.2
2017-10-07T06:39:14.856Z,93.4
2017-10-07T06:40:16.482Z,93.1
2017-10-07T06:41:18.108Z,93.2
2017-10-07T06:42:19.732Z,92.6
2017-10-07T06:43:21.351Z,93.2
2017-10-07T06:44:22.973Z,93.0
2017-10-07T06:45:24.599Z,93.1
2017-10-07T06:46:26.222Z,93.5
2017-10-07T06:47:27.846Z,92.6
2017-10-07T06:48:29.473Z,92.4
2017-10-07T06:49:31.092Z,92.7
2017-10-07T06:50:32.716Z,92.5
2017-10-07T06:51:34.344Z,92.3
2017-10-07T06:52:35.960Z,91.0
2017-10-07T06:53:37.589Z,91.4
2017-10-07T06:54:39.214Z,91.3
2017-10-07T06:55:40.875Z,91.7
2017-10-07T06:56:42.499Z,92.4
2017-10-07T06:57:44.124Z,90.9
2017-10-07T06:58:45.751Z,90.9
2017-10-07T06:59:47.376Z,90.4
2017-10-07T07:00:48.998Z,90.5
2017-10-07T07:01:50.621Z,91.4
2017-10-07T07:02:52.246Z,90.9
2017-10-07T07:03:53.870Z,91.2
2017-10-07T07:04:55.491Z,91.0
2017-10-07T07:05:57.115Z,90.1
2017-10-07T07:06:58.737Z,91.2
2017-10-07T07:08:00.361Z,91.4
2017-10-07T07:09:01.987Z,90.5
2017-10-07T07:10:03.611Z,89.5
2017-10-07T07:11:05.233Z,90.5
2017-10-07T07:12:06.857Z,89.0
2017-10-07T07:13:08.478Z,89.7
2017-10-07T07:14:10.103Z,89.5
2017-10-07T07:15:11.727Z,89.0
2017-10-07T07:16:13.360Z,89.2
2017-10-07T07:17:14.979Z,89.5
2017-10-07T07:18:16.603Z,89.6
2017-10-07T07:19:18.225Z,90.1
2017-10-07T07:20:19.845Z,89.7
2017-10-07T07:21:21.471Z,89.3
2017-10-07T07:22:23.094Z,89.6
2017-10-07T07:23:24.719Z,89.9
2017-10-07T07:24:26.344Z,89.8
2017-10-07T07:25:27.964Z,89.3
2017-10-07T07:26:29.591Z,89.4
2017-10-07T07:27:31.210Z,88.6
2017-10-07T07:28:32.833Z,89.3
2017-10-07T07:29:34.457Z,89.9
2017-10-07T07:30:36.082Z,89.6
2017-10-07T07:31:37.706Z,90.1
2017-10-07T07:32:39.329Z,89.3
2017-10-07T07:33:40.953Z,89.6
2017-10-07T07:34:42.580Z,89.1
2017-10-07T07:35:44.197Z,89.0
2017-10-07T07:36:45.819Z,89.2
2017-10-07T07:37:47.445Z,88.7
2017-10-07T07:38:49.068Z,88.6
2017-10-07T07:39:50.692Z,88.6
2017-10-07T07:40:52.314Z,89.3
2017-10-07T07:41:53.935Z,88.5
2017-10-07T07:42:55.978Z,89.0
2017-10-07T07:43:57.603Z,88.5
2017-10-07T07:44:59.225Z,87.8
2017-10-07T07:46:00.854Z,87.3
2017-10-07T07:47:02.474Z,87.8
2017-10-07T07:48:04.097Z,88.6
2017-10-07T07:49:05.719Z,88.3
2017-10-07T07:50:07.341Z,88.3
2017-10-07T07:51:08.965Z,88.5
2017-10-07T07:52:10.587Z,88.4
2017-10-07T07:53:12.214Z,88.5
2017-10-07T07:54:13.836Z,88.3
2017-10-07T07:55:15.458Z,88.6
2017-10-07T07:56:17.078Z,88.4
2017-10-07T07:57:18.701Z,88.8
2017-10-07T07:58:20.324Z,89.2
2017-10-07T07:59:22.469Z,88.9
2017-10-07T08:00:24.090Z,89.0
2017-10-07T08:01:25.715Z,89.2
2017-10-07T08:02:27.336Z,88.5
2017-10-07T08:03:28.956Z,89.5
2017-10-07T08:04:30.581Z,89.3
2017-10-07T08:05:32.207Z,89.3
2017-10-07T08:06:33.829Z,88.5
2017-10-07T08:07:35.454Z,89.3
2017-10-07T08:08:37.074Z,88.5
2017-10-07T08:09:38.725Z,89.2
2017-10-07T08:10:40.349Z,89.3
2017-10-07T08:11:41.971Z,89.1
2017-10-07T08:12:43.594Z,90.5
2017-10-07T08:13:45.220Z,90.1
2017-10-07T08:14:46.844Z,89.0
2017-10-07T08:15:48.515Z,88.4
2017-10-07T08:16:50.139Z,89.2
2017-10-07T08:17:51.783Z,88.7
2017-10-07T08:18:53.961Z,88.8
2017-10-07T08:19:55.586Z,89.4
2017-10-07T08:20:57.211Z,88.3
2017-10-07T08:21:58.870Z,88.9
2017-10-07T08:23:00.573Z,88.5
2017-10-07T08:24:02.208Z,89.0
2017-10-07T08:25:03.835Z,89.2
2017-10-07T08:26:05.456Z,89.4
2017-10-07T08:27:07.081Z,88.7
2017-10-07T08:28:08.705Z,88.5
2017-10-07T08:29:10.547Z,89.5
2017-10-07T08:30:12.208Z,89.4
2017-10-07T08:31:13.831Z,89.7
2017-10-07T08:32:15.455Z,89.3
2017-10-07T08:33:17.078Z,89.5
2017-10-07T08:34:18.702Z,89.1
2017-10-07T08:35:20.324Z,88.9
2017-10-07T08:36:21.952Z,89.4
2017-10-07T08:37:23.575Z,88.9
2017-10-07T08:38:26.127Z,89.4
2017-10-07T08:39:27.881Z,88.9
2017-10-07T08:40:29.830Z,88.6
2017-10-07T08:41:31.454Z,88.8
2017-10-07T08:42:33.078Z,89.3
2017-10-07T08:43:34.702Z,88.6
2017-10-07T08:44:36.316Z,88.9
2017-10-07T08:45:37.962Z,89.5
2017-10-07T08:46:39.586Z,88.9
2017-10-07T08:47:41.209Z,89.5
2017-10-07T08:48:42.833Z,89.7
2017-10-07T08:49:44.457Z,88.6
2017-10-07T08:50:46.079Z,88.3
2017-10-07T08:51:47.704Z,88.0
2017-10-07T08:52:49.328Z,88.6
2017-10-07T08:53:52.028Z,88.9
2017-10-07T08:54:53.649Z,89.2
2017-10-07T08:55:55.275Z,88.6
2017-10-07T08:56:59.430Z,88.5
2017-10-07T08:58:01.270Z,87.7
2017-10-07T08:59:02.890Z,87.8
2017-10-07T09:00:04.514Z,88.6
2017-10-07T09:01:06.137Z,88.5
2017-10-07T09:02:07.760Z,88.3
2017-10-07T09:03:09.415Z,87.8
2017-10-07T09:04:11.041Z,89.0
2017-10-07T09:05:12.663Z,89.4
2017-10-07T09:06:14.290Z,87.4
2017-10-07T09:07:15.909Z,88.0
2017-10-07T09:08:17.530Z,88.6
2017-10-07T09:09:19.152Z,89.6
2017-10-07T09:10:20.781Z,89.8
2017-10-07T09:11:22.929Z,91.1
2017-10-07T09:12:24.555Z,91.5
2017-10-07T09:13:26.178Z,91.6
2017-10-07T09:14:27.802Z,91.9
2017-10-07T09:15:29.733Z,92.4
2017-10-07T09:16:31.355Z,90.6
2017-10-07T09:17:33.010Z,91.1
2017-10-07T09:18:34.635Z,90.9
2017-10-07T09:19:36.258Z,90.7
2017-10-07T09:20:37.881Z,90.4
2017-10-07T09:21:39.504Z,90.4
2017-10-07T09:22:41.160Z,90.3
2017-10-07T09:23:42.781Z,89.5
2017-10-07T09:24:44.407Z,89.1
2017-10-07T09:25:46.761Z,88.7
2017-10-07T09:26:48.387Z,88.2
2017-10-07T09:27:50.008Z,88.7
2017-10-07T09:28:51.634Z,88.9
2017-10-07T09:29:53.280Z,87.7
2017-10-07T09:30:55.133Z,87.1
2017-10-07T09:31:56.758Z,87.2
2017-10-07T09:32:58.384Z,85.9
2017-10-07T09:34:00.008Z,85.0
2017-10-07T09:35:01.635Z,85.9
2017-10-07T09:36:03.258Z,84.5
2017-10-07T09:37:04.883Z,84.7
2017-10-07T09:38:06.515Z,83.4
2017-10-07T09:39:08.164Z,84.1
2017-10-07T09:40:09.787Z,84.2
2017-10-07T09:41:11.446Z,83.5
2017-10-07T09:42:13.067Z,82.9
2017-10-07T09:43:14.691Z,83.0
2017-10-07T09:44:16.552Z,83.2
2017-10-07T09:45:18.586Z,83.3
2017-10-07T09:46:20.300Z,83.2
2017-10-07T09:47:22.194Z,83.3
2017-10-07T09:48:23.820Z,83.3
2017-10-07T09:49:25.441Z,83.6
2017-10-07T09:50:27.852Z,83.4
2017-10-07T09:51:29.982Z,83.7
2017-10-07T09:52:31.614Z,83.8
2017-10-07T09:53:33.235Z,83.3
2017-10-07T09:54:34.863Z,83.6
2017-10-07T09:55:36.489Z,82.7
2017-10-07T09:56:38.109Z,83.6
2017-10-07T09:57:39.732Z,84.0
2017-10-07T09:58:41.357Z,83.6
2017-10-07T09:59:42.981Z,83.6
2017-10-07T10:00:44.607Z,84.1
2017-10-07T10:01:46.255Z,84.5
2017-10-07T10:02:47.879Z,84.6
2017-10-07T10:03:49.504Z,84.9
2017-10-07T10:04:51.132Z,84.4
2017-10-07T10:05:52.754Z,84.2
2017-10-07T10:06:54.377Z,84.7
2017-10-07T10:07:56.002Z,85.6
2017-10-07T10:08:57.626Z,85.1
2017-10-07T10:09:59.254Z,85.3
2017-10-07T10:11:00.875Z,85.2
2017-10-07T10:12:02.765Z,85.5
2017-10-07T10:13:05.056Z,85.6
2017-10-07T10:14:06.678Z,86.5
2017-10-07T10:15:09.012Z,86.4
2017-10-07T10:16:10.598Z,86.8
2017-10-07T10:17:12.224Z,86.4
2017-10-07T10:18:13.844Z,87.0
2017-10-07T10:19:15.470Z,86.9
2017-10-07T10:20:17.093Z,87.1
2017-10-07T10:21:18.824Z,87.2
2017-10-07T10:22:20.440Z,87.1
2017-10-07T10:23:22.068Z,86.9
2017-10-07T10:24:23.695Z,87.0
2017-10-07T10:25:25.317Z,86.9
2017-10-07T10:26:26.941Z,86.3
2017-10-07T10:27:28.565Z,86.1
2017-10-07T10:28:30.189Z,86.1
2017-10-07T10:29:32.402Z,85.5
2017-10-07T10:30:34.025Z,86.0
2017-10-07T10:31:35.649Z,85.4
2017-10-07T10:32:37.269Z,85.5
2017-10-07T10:33:38.892Z,84.9
2017-10-07T10:34:40.516Z,85.5
2017-10-07T10:35:42.139Z,86.9
2017-10-07T10:36:43.762Z,87.2
2017-10-07T10:37:45.410Z,87.8
2017-10-07T10:38:47.030Z,88.6
2017-10-07T10:39:48.678Z,87.7
2017-10-07T10:40:50.793Z,88.3
2017-10-07T10:41:52.416Z,88.8
2017-10-07T10:42:54.040Z,90.2
2017-10-07T10:43:55.667Z,90.0
2017-10-07T10:44:58.346Z,90.0
2017-10-07T10:45:59.967Z,90.3
2017-10-07T10:47:01.590Z,90.1
2017-10-07T10:48:03.214Z,91.6
2017-10-07T10:49:04.839Z,92.7
2017-10-07T10:50:06.462Z,92.7
2017-10-07T10:51:08.152Z,91.3
2017-10-07T10:52:09.774Z,92.0
2017-10-07T10:53:11.398Z,92.2
2017-10-07T10:54:13.019Z,92.7
2017-10-07T10:55:14.640Z,91.6
2017-10-07T10:56:16.263Z,93.0
2017-10-07T10:57:17.887Z,92.7
2017-10-07T10:58:19.514Z,92.1
2017-10-07T10:59:21.135Z,91.6
2017-10-07T11:00:22.758Z,92.4
2017-10-07T11:01:24.379Z,93.1
2017-10-07T11:02:26.003Z,92.0
2017-10-07T11:03:27.626Z,92.9
2017-10-07T11:04:29.253Z,93.0
2017-10-07T11:05:30.875Z,92.6
2017-10-07T11:06:32.501Z,92.7
2017-10-07T11:07:34.126Z,93.3
2017-10-07T11:08:35.745Z,93.5
2017-10-07T11:09:37.373Z,93.9
2017-10-07T11:10:38.996Z,94.1
2017-10-07T11:11:40.619Z,95.4
2017-10-07T11:12:42.648Z,95.7
2017-10-07T11:13:44.106Z,96.1
2017-10-07T11:14:45.730Z,96.3
2017-10-07T11:15:47.358Z,97.5
2017-10-07T11:16:48.982Z,97.5
2017-10-07T11:17:50.605Z,96.9
2017-10-07T11:18:52.627Z,97.6
2017-10-07T11:19:54.253Z,97.9
2017-10-07T11:20:55.876Z,98.8
2017-10-07T11:21:57.509Z,100.0
2017-10-07T11:22:59.126Z,99.6
2017-10-07T11:24:00.748Z,98.8
2017-10-07T11:25:02.496Z,98.9
2017-10-07T11:26:04.118Z,99.5
2017-10-07T11:27:05.753Z,100.0
2017-10-07T11:28:07.369Z,100.0
2017-10-07T11:29:08.993Z,100.0
2017-10-07T11:30:10.616Z,100.0
2017-10-07T11:31:12.242Z,100.0
2017-10-07T11:32:13.866Z,100.0
2017-10-07T11:33:15.488Z,100.0
2017-10-07T11:34:17.109Z,100.0
2017-10-07T11:35:18.735Z,100.0
2017-10-07T11:36:20.359Z,100.0
2017-10-07T11:37:21.982Z,100.0
2017-10-07T11:38:23.604Z,100.0
2017-10-07T11:39:25.228Z,100.0
2017-10-07T11:40:26.862Z,100.0
2017-10-07T11:41:28.517Z,100.0
2017-10-07T11:42:30.141Z,100.0
2017-10-07T11:43:31.764Z,100.0
2017-10-07T11:44:35.139Z,100.0
2017-10-07T11:45:36.763Z,100.0
2017-10-07T11:46:38.463Z,100.0
2017-10-07T11:47:40.085Z,100.0
2017-10-07T11:48:41.716Z,100.0
2017-10-07T11:49:44.708Z,98.9
2017-10-07T11:50:46.339Z,100.0
2017-10-07T11:51:47.960Z,100.0
2017-10-07T11:52:49.583Z,100.0
2017-10-07T11:53:51.208Z,100.0
2017-10-07T11:54:52.828Z,100.0
2017-10-07T11:55:54.453Z,100.0
2017-10-07T11:56:56.079Z,100.0
2017-10-07T11:57:57.701Z,100.0
2017-10-07T11:58:59.324Z,100.0
2017-10-07T12:00:00.945Z,100.0
2017-10-07T12:01:03.614Z,100.0
2017-10-07T12:02:05.589Z,100.0
2017-10-07T12:03:07.213Z,100.0
2017-10-07T12:04:09.288Z,100.0
2017-10-07T12:05:11.064Z,100.0
2017-10-07T12:06:12.741Z,100.0
2017-10-07T12:07:14.378Z,100.0
2017-10-07T12:08:15.998Z,100.0
2017-10-07T12:09:17.621Z,100.0
2017-10-07T12:10:19.246Z,100.0
2017-10-07T12:11:20.874Z,100.0
2017-10-07T12:12:22.498Z,100.0
2017-10-07T12:13:24.123Z,100.0
2017-10-07T12:14:25.745Z,100.0
2017-10-07T12:15:27.418Z,100.0
2017-10-07T12:16:29.083Z,100.0
2017-10-07T12:17:30.709Z,100.0
2017-10-07T12:18:33.805Z,100.0
2017-10-07T12:19:35.249Z,100.0
2017-10-07T12:20:36.870Z,100.0
2017-10-07T12:21:38.496Z,100.0
2017-10-07T12:22:40.120Z,100.0
2017-10-07T12:23:41.740Z,100.0
2017-10-07T12:24:43.366Z,100.0
2017-10-07T12:25:45.019Z,100.0
2017-10-07T12:26:46.643Z,100.0
2017-10-07T12:27:48.269Z,100.0
2017-10-07T12:28:49.887Z,100.0
2017-10-07T12:29:51.509Z,100.0
2017-10-07T12:30:53.161Z,100.0
2017-10-07T12:31:54.796Z,100.0
2017-10-07T12:32:56.420Z,100.0
2017-10-07T12:33:58.047Z,100.0
2017-10-07T12:34:59.671Z,100.0
2017-10-07T12:36:01.291Z,100.0
2017-10-07T12:37:02.914Z,100.0
2017-10-07T12:38:04.566Z,100.0
2017-10-07T12:39:06.194Z,100.0
2017-10-07T12:40:07.866Z,100.0
2017-10-07T12:41:09.492Z,100.0
2017-10-07T12:42:11.114Z,100.0
2017-10-07T12:43:12.790Z,100.0
2017-10-07T12:44:14.412Z,100.0
2017-10-07T12:45:16.034Z,100.0
2017-10-07T12:46:17.659Z,100.0
2017-10-07T12:47:19.281Z,100.0
2017-10-07T12:48:20.906Z,100.0
2017-10-07T12:49:22.527Z,100.0
2017-10-07T12:50:24.185Z,100.0
2017-10-07T12:51:25.809Z,100.0
2017-10-07T12:52:27.430Z,100.0
2017-10-07T12:53:29.053Z,100.0
2017-10-07T12:54:30.835Z,100.0
2017-10-07T12:55:32.467Z,100.0
2017-10-07T12:56:34.109Z,100.0
2017-10-07T12:57:35.730Z,100.0
2017-10-07T12:58:37.355Z,100.0
2017-10-07T12:59:41.044Z,100.0
2017-10-07T13:00:42.681Z,100.0
2017-10-07T13:01:44.305Z,100.0
2017-10-07T13:02:46.126Z,100.0
2017-10-07T13:03:47.753Z,100.0
2017-10-07T13:04:49.378Z,100.0
2017-10-07T13:05:51.044Z,100.0
2017-10-07T13:06:52.676Z,100.0
2017-10-07T13:07:54.298Z,100.0
2017-10-07T13:08:55.921Z,100.0
2017-10-07T13:09:57.550Z,100.0
2017-10-07T13:11:00.875Z,100.0
2017-10-07T13:12:02.473Z,100.0
2017-10-07T13:13:04.096Z,100.0
2017-10-07T13:14:05.718Z,100.0
2017-10-07T13:15:07.344Z,100.0
2017-10-07T13:16:08.976Z,100.0
2017-10-07T13:17:10.599Z,100.0
2017-10-07T13:18:12.222Z,100.0
2017-10-07T13:19:13.846Z,100.0
2017-10-07T13:20:15.537Z,100.0
2017-10-07T13:21:17.167Z,100.0
2017-10-07T13:22:18.789Z,100.0
2017-10-07T13:23:20.412Z,99.9
2017-10-07T13:24:22.040Z,100.0
2017-10-07T13:25:23.660Z,100.0
2017-10-07T13:26:25.281Z,100.0
2017-10-07T13:27:26.905Z,99.7