createdAt,value
2018-07-01T00:02:56.606Z,34.80
2018-07-01T00:06:33.674Z,34.59
2018-07-01T00:10:19.240Z,34.66
2018-07-01T00:14:05.074Z,34.96
2018-07-01T00:17:37.834Z,35.37
2018-07-01T00:21:21.078Z,35.48
2018-07-01T00:24:56.827Z,35.55
2018-07-01T00:28:42.125Z,35.75
2018-07-01T00:32:15.856Z,35.63
2018-07-01T00:35:56.313Z,35.36
2018-07-01T00:39:30.065Z,35.61
2018-07-01T00:43:04.745Z,35.41
2018-07-01T00:46:39.556Z,35.54
2018-07-01T00:50:14.924Z,35.47
2018-07-01T00:53:49.960Z,35.45
2018-07-01T00:57:24.339Z,35.41
2018-07-01T01:00:59.154Z,35.68
2018-07-01T01:04:33.829Z,35.84
2018-07-01T01:08:08.970Z,36.24
2018-07-01T01:11:44.520Z,36.03
2018-07-01T01:15:17.159Z,36.37
2018-07-01T01:18:50.164Z,36.91
2018-07-01T01:22:22.878Z,36.99
2018-07-01T01:25:55.799Z,37.02
2018-07-01T01:29:29.829Z,37.29
2018-07-01T01:33:05.010Z,37.38
2018-07-01T01:36:41.044Z,37.42
2018-07-01T01:40:18.018Z,37.28
2018-07-01T01:44:03.008Z,37.27
2018-07-01T01:47:47.404Z,37.30
2018-07-01T01:51:30.057Z,37.75
2018-07-01T01:55:22.263Z,37.42
2018-07-01T01:59:16.365Z,37.94
2018-07-01T02:02:14.581Z,38.23
2018-07-01T02:05:59.083Z,38.67
2018-07-01T02:09:35.967Z,38.33
2018-07-01T02:13:11.559Z,38.72
2018-07-01T02:16:49.803Z,38.72
2018-07-01T02:20:28.098Z,39.02
2018-07-01T02:24:15.753Z,39.53
2018-07-01T02:27:48.965Z,39.65
2018-07-01T02:31:23.181Z,39.53
2018-07-01T02:34:56.373Z,39.86
2018-07-01T02:38:37.396Z,40.02
2018-07-01T02:42:10.976Z,40.23
2018-07-01T02:45:47.214Z,40.76
2018-07-01T02:49:20.217Z,40.53
2018-07-01T02:52:56.562Z,41.10
2018-07-01T02:56:30.061Z,41.12
2018-07-01T03:00:05.166Z,41.21
2018-07-01T03:03:39.706Z,41.25
2018-07-01T03:07:12.733Z,41.65
2018-07-01T03:10:45.377Z,41.59
2018-07-01T03:13:38.169Z,41.14
2018-07-01T03:17:12.623Z,41.77
2018-07-01T03:20:46.376Z,42.50
2018-07-01T03:24:18.976Z,43.12
2018-07-01T03:27:53.060Z,43.12
2018-07-01T03:31:25.753Z,43.13
2018-07-01T03:34:59.201Z,42.83
2018-07-01T03:38:31.752Z,42.60
2018-07-01T03:42:05.478Z,42.91
2018-07-01T03:45:38.893Z,43.29
2018-07-01T03:49:12.042Z,43.19
2018-07-01T03:52:15.740Z,43.46
2018-07-01T03:55:53.576Z,43.84
2018-07-01T03:59:26.446Z,43.97
2018-07-01T04:03:00.821Z,44.15
2018-07-01T04:06:36.073Z,43.87
2018-07-01T04:10:09.061Z,43.69
2018-07-01T04:13:42.287Z,43.28
2018-07-01T04:17:20.981Z,43.09
2018-07-01T04:20:54.865Z,42.63
2018-07-01T04:24:27.978Z,42.61
2018-07-01T04:28:02.856Z,41.77
2018-07-01T04:31:37.658Z,41.75
2018-07-01T04:35:10.709Z,41.40
2018-07-01T04:38:46.431Z,41.53
2018-07-01T04:42:19.781Z,40.53
2018-07-01T04:45:53.696Z,39.23
2018-07-01T04:49:26.245Z,39.02
2018-07-01T04:53:01.005Z,38.52
2018-07-01T04:56:33.698Z,38.86
2018-07-01T05:00:07.633Z,37.44
2018-07-01T05:03:40.645Z,36.81
2018-07-01T05:07:14.574Z,36.43
2018-07-01T05:10:47.333Z,36.45
2018-07-01T05:14:22.139Z,37.11
2018-07-01T05:17:55.354Z,36.84
2018-07-01T05:21:28.410Z,37.12
2018-07-01T05:25:00.993Z,37.14
2018-07-01T05:28:33.933Z,36.97
2018-07-01T05:32:07.194Z,36.86
2018-07-01T05:35:43.090Z,36.64
2018-07-01T05:39:16.846Z,36.58
2018-07-01T05:42:51.749Z,36.78
2018-07-01T05:46:25.422Z,36.38
2018-07-01T05:49:58.572Z,36.11
2018-07-01T05:53:31.370Z,36.12
2018-07-01T05:57:05.561Z,35.83
2018-07-01T06:00:39.854Z,35.80
2018-07-01T06:04:19.178Z,34.88
2018-07-01T06:07:54.795Z,34.63
2018-07-01T06:11:33.252Z,34.61
2018-07-01T06:15:07.819Z,34.88
2018-07-01T06:18:41.813Z,34.60
2018-07-01T06:22:15.401Z,34.39
2018-07-01T06:25:48.298Z,34.37
2018-07-01T06:29:23.637Z,34.75
2018-07-01T06:32:56.678Z,34.88
2018-07-01T06:35:40.542Z,34.60
2018-07-01T06:38:19.823Z,34.35
2018-07-01T06:40:53.573Z,33.75
2018-07-01T06:43:27.085Z,34.05
2018-07-01T06:46:00.189Z,33.10
2018-07-01T06:48:32.728Z,32.92
2018-07-01T06:51:25.506Z,32.68
2018-07-01T06:53:59.798Z,32.36
2018-07-01T06:56:33.072Z,32.46
2018-07-01T06:59:11.872Z,32.64
2018-07-01T07:01:44.503Z,32.91
2018-07-01T07:04:19.901Z,32.19
2018-07-01T07:06:53.202Z,32.14
2018-07-01T07:09:26.347Z,31.72
2018-07-01T07:11:58.882Z,31.87
2018-07-01T07:14:31.838Z,32.14
2018-07-01T07:17:04.606Z,32.07
2018-07-01T07:19:39.353Z,31.66
2018-07-01T07:22:12.228Z,31.60
2018-07-01T07:24:47.061Z,31.54
2018-07-01T07:27:24.755Z,31.40
2018-07-01T07:29:59.651Z,31.14
2018-07-01T07:32:34.757Z,30.92
2018-07-01T07:35:08.298Z,30.63
2018-07-01T07:37:40.885Z,31.09
2018-07-01T07:40:22.705Z,30.93
2018-07-01T07:43:05.019Z,30.90
2018-07-01T07:45:38.618Z,30.84
2018-07-01T07:48:13.791Z,31.13
2018-07-01T07:50:46.492Z,30.54
2018-07-01T07:53:19.819Z,30.31
2018-07-01T07:55:53.087Z,29.45
2018-07-01T07:58:26.082Z,28.17
2018-07-01T08:00:58.655Z,26.78
2018-07-01T08:03:32.863Z,25.14
2018-07-01T08:06:05.489Z,23.03
2018-07-01T08:08:41.279Z,22.66
2018-07-01T08:11:17.836Z,22.31
2018-07-01T08:13:50.703Z,22.02
2018-07-01T08:16:25.616Z,21.29
2018-07-01T08:18:58.604Z,21.11
2018-07-01T08:21:31.127Z,21.26
2018-07-01T08:24:10.401Z,20.50
2018-07-01T08:26:42.905Z,20.81
2018-07-01T08:29:15.322Z,20.41
2018-07-01T08:31:48.478Z,19.55
2018-07-01T08:34:21.613Z,19.54
2018-07-01T08:36:57.774Z,19.96
2018-07-01T08:39:33.606Z,19.82
2018-07-01T08:42:32.521Z,19.58
2018-07-01T08:45:10.111Z,19.01
2018-07-01T08:47:47.516Z,18.77
2018-07-01T08:50:23.639Z,18.73
2018-07-01T08:52:57.747Z,18.55
2018-07-01T08:55:30.611Z,18.97
2018-07-01T08:58:04.767Z,18.57
2018-07-01T09:00:40.405Z,18.83
2018-07-01T09:03:16.713Z,18.86
2018-07-01T09:05:50.238Z,18.96
2018-07-01T09:08:24.664Z,18.58
2018-07-01T09:10:57.320Z,18.33
2018-07-01T09:13:36.077Z,18.32
2018-07-01T09:16:13.598Z,17.91
2018-07-01T09:18:51.479Z,17.93
2018-07-01T09:21:33.283Z,18.06
2018-07-01T09:24:10.897Z,18.29
2018-07-01T09:26:50.365Z,17.89
2018-07-01T09:29:25.120Z,17.98
2018-07-01T09:32:00.737Z,17.72
2018-07-01T09:34:37.175Z,18.70
2018-07-01T09:37:13.770Z,18.43
2018-07-01T09:39:48.575Z,18.53
2018-07-01T09:42:23.776Z,19.17
2018-07-01T09:44:57.764Z,18.34
2018-07-01T09:47:31.309Z,18.69
2018-07-01T09:50:04.589Z,19.12
2018-07-01T09:52:42.937Z,18.50
2018-07-01T09:55:17.573Z,17.50
2018-07-01T09:57:53.842Z,17.92
2018-07-01T10:00:29.944Z,17.30
2018-07-01T10:03:05.052Z,18.06
2018-07-01T10:05:39.818Z,17.92
2018-07-01T10:08:14.683Z,18.84
2018-07-01T10:10:49.808Z,19.13
2018-07-01T10:13:23.495Z,18.91
2018-07-01T10:15:58.323Z,17.97
2018-07-01T10:18:47.990Z,18.62
2018-07-01T10:21:24.309Z,19.80
2018-07-01T10:23:58.362Z,19.50
2018-07-01T10:26:33.697Z,19.20
2018-07-01T10:29:12.757Z,18.32
2018-07-01T10:31:47.121Z,17.93
2018-07-01T10:34:21.573Z,18.00
2018-07-01T10:36:56.389Z,18.04
2018-07-01T10:39:32.577Z,17.79
2018-07-01T10:42:11.450Z,18.21
2018-07-01T10:44:45.703Z,17.90
2018-07-01T10:47:21.950Z,18.16
2018-07-01T10:50:03.345Z,17.86
2018-07-01T10:52:38.022Z,17.18
2018-07-01T10:55:15.194Z,17.31
2018-07-01T10:57:48.861Z,16.72
2018-07-01T11:00:24.060Z,16.89
2018-07-01T11:02:58.169Z,18.27
2018-07-01T11:05:34.917Z,17.92
2018-07-01T11:08:10.227Z,17.69
2018-07-01T11:10:43.562Z,16.66
2018-07-01T11:13:17.651Z,16.80
2018-07-01T11:15:51.993Z,16.04
2018-07-01T11:18:26.391Z,16.61
2018-07-01T11:21:00.076Z,15.38
2018-07-01T11:23:36.562Z,16.41
2018-07-01T11:26:10.250Z,15.76
2018-07-01T11:28:44.696Z,16.46
2018-07-01T11:31:19.590Z,16.74
2018-07-01T11:33:53.726Z,16.42
2018-07-01T11:36:33.706Z,16.13
2018-07-01T11:39:10.983Z,15.21
2018-07-01T11:41:46.314Z,16.21
2018-07-01T11:44:21.893Z,16.43
2018-07-01T11:46:56.032Z,16.97
2018-07-01T11:49:29.673Z,17.74
2018-07-01T11:52:02.996Z,17.93
2018-07-01T11:54:37.213Z,17.31
2018-07-01T11:57:12.612Z,17.63
2018-07-01T11:59:47.508Z,17.08
2018-07-01T12:02:25.274Z,16.19
2018-07-01T12:05:16.208Z,16.40
2018-07-01T12:07:39.425Z,17.33
2018-07-01T12:10:12.072Z,17.18
2018-07-01T12:12:45.466Z,16.78
2018-07-01T12:15:17.303Z,16.56
2018-07-01T12:17:51.453Z,16.21
2018-07-01T12:20:25.299Z,16.41
2018-07-01T12:22:57.788Z,15.72
2018-07-01T12:25:34.337Z,16.52
2018-07-01T12:28:07.661Z,16.61
2018-07-01T12:30:46.905Z,15.37
2018-07-01T12:33:24.533Z,16.29
2018-07-01T12:36:00.479Z,16.19
2018-07-01T12:38:33.793Z,15.93
2018-07-01T12:41:07.284Z,15.88
2018-07-01T12:43:43.366Z,15.41
2018-07-01T12:46:17.938Z,15.29
2018-07-01T12:48:51.160Z,16.13
2018-07-01T12:51:25.965Z,15.48
2018-07-01T12:54:01.424Z,15.91
2018-07-01T12:56:36.317Z,15.34
2018-07-01T12:59:18.329Z,14.97
2018-07-01T13:01:55.802Z,16.00
2018-07-01T13:04:33.437Z,16.44
2018-07-01T13:07:10.201Z,16.23
2018-07-01T13:09:43.652Z,15.26
2018-07-01T13:12:21.823Z,15.23
2018-07-01T13:14:58.485Z,14.97
2018-07-01T13:17:39.401Z,15.27
2018-07-01T13:20:13.826Z,15.93
2018-07-01T13:22:47.720Z,16.86
2018-07-01T13:25:23.042Z,16.92
2018-07-01T13:27:56.353Z,16.89
2018-07-01T13:30:37.875Z,16.35
2018-07-01T13:33:13.421Z,15.59
2018-07-01T13:35:56.616Z,15.49
2018-07-01T13:38:39.840Z,15.08
2018-07-01T13:41:26.574Z,14.49
2018-07-01T13:44:10.901Z,14.49
2018-07-01T13:46:50.869Z,13.69
2018-07-01T13:49:31.796Z,14.64
2018-07-01T13:52:19.442Z,14.23
2018-07-01T13:54:58.374Z,13.95
2018-07-01T13:57:41.943Z,14.18
2018-07-01T14:00:24.780Z,13.60
2018-07-01T14:03:09.622Z,13.44
2018-07-01T14:05:53.036Z,13.33
2018-07-01T14:08:33.228Z,13.20
2018-07-01T14:11:12.774Z,12.81
2018-07-01T14:13:53.916Z,12.91
2018-07-01T14:16:38.157Z,12.75
2018-07-01T14:19:20.942Z,12.63
2018-07-01T14:21:57.057Z,12.57
2018-07-01T14:24:32.189Z,12.56
2018-07-01T14:27:05.632Z,12.07
2018-07-01T14:29:39.625Z,12.44
2018-07-01T14:32:14.215Z,12.67
2018-07-01T14:34:48.494Z,12.97
2018-07-01T14:37:25.201Z,12.06
2018-07-01T14:39:59.152Z,12.45
2018-07-01T14:42:36.655Z,11.84
2018-07-01T14:45:10.338Z,11.48
2018-07-01T14:47:44.882Z,12.26
2018-07-01T14:50:23.583Z,12.43
2018-07-01T14:53:02.828Z,12.21
2018-07-01T14:55:44.170Z,11.52
2018-07-01T14:58:20.754Z,11.37
2018-07-01T15:00:55.965Z,12.11
2018-07-01T15:03:29.109Z,10.84
2018-07-01T15:06:19.225Z,11.66
2018-07-01T15:08:53.934Z,12.77
2018-07-01T15:11:29.494Z,11.89
2018-07-01T15:14:04.643Z,11.85
2018-07-01T15:16:38.483Z,11.76
2018-07-01T15:19:11.844Z,11.60
2018-07-01T15:21:45.185Z,11.38
2018-07-01T15:24:18.968Z,11.03
2018-07-01T15:26:52.992Z,10.77
2018-07-01T15:29:25.616Z,10.85
2018-07-01T15:31:58.078Z,10.63
2018-07-01T15:34:34.846Z,11.03
2018-07-01T15:37:07.424Z,11.45
2018-07-01T15:39:42.403Z,12.37
2018-07-01T15:42:17.041Z,12.38
2018-07-01T15:44:51.305Z,12.31
2018-07-01T15:47:25.310Z,11.45
2018-07-01T15:49:58.221Z,11.41
2018-07-01T15:52:31.865Z,10.92
2018-07-01T15:55:06.491Z,10.61
2018-07-01T15:57:43.734Z,10.46
2018-07-01T16:00:19.005Z,10.60
2018-07-01T16:02:53.325Z,10.41
2018-07-01T16:05:27.122Z,10.67
2018-07-01T16:07:59.634Z,10.37
2018-07-01T16:10:32.168Z,10.60
2018-07-01T16:13:04.949Z,10.92
2018-07-01T16:15:38.591Z,10.63
2018-07-01T16:18:12.389Z,10.64
2018-07-01T16:20:46.892Z,10.52
2018-07-01T16:23:20.608Z,10.43
2018-07-01T16:25:59.546Z,10.72
2018-07-01T16:28:37.960Z,11.15
2018-07-01T16:31:13.534Z,12.14
2018-07-01T16:33:48.923Z,11.55
2018-07-01T16:36:25.307Z,12.31
2018-07-01T16:39:10.797Z,12.06
2018-07-01T16:41:53.713Z,11.64
2018-07-01T16:48:57.932Z,11.19
2018-07-01T16:52:00.675Z,10.73
2018-07-01T16:55:00.080Z,11.07
2018-07-01T16:57:43.747Z,11.45
2018-07-01T17:00:24.973Z,10.71
2018-07-01T17:03:04.261Z,10.63
2018-07-01T17:05:48.525Z,11.41
2018-07-01T17:08:30.505Z,11.66
2018-07-01T17:11:06.767Z,11.94
2018-07-01T17:13:48.855Z,12.01
2018-07-01T17:16:39.674Z,12.10
2018-07-01T17:19:14.544Z,12.30
2018-07-01T17:21:49.623Z,12.22
2018-07-01T17:24:27.277Z,12.36
2018-07-01T17:27:03.716Z,12.37
2018-07-01T17:29:45.127Z,11.74
2018-07-01T17:32:25.596Z,11.58
2018-07-01T17:35:02.681Z,12.17
2018-07-01T17:37:42.623Z,12.48
2018-07-01T17:40:19.965Z,13.50
2018-07-01T17:42:59.101Z,13.37
2018-07-01T17:45:37.125Z,13.48
2018-07-01T17:48:12.683Z,13.82
2018-07-01T17:50:51.026Z,14.04
2018-07-01T17:53:50.505Z,14.28
2018-07-01T17:56:32.183Z,14.74
2018-07-01T17:59:16.891Z,15.07
2018-07-01T18:01:51.291Z,15.30
2018-07-01T18:04:27.589Z,14.85
2018-07-01T18:07:01.670Z,15.06
2018-07-01T18:09:39.840Z,15.25
2018-07-01T18:12:19.060Z,15.66
2018-07-01T18:14:59.835Z,15.80
2018-07-01T18:17:43.879Z,16.11
2018-07-01T18:20:33.540Z,16.99
2018-07-01T18:23:35.842Z,17.21
2018-07-01T18:25:47.244Z,17.97
2018-07-01T18:28:34.111Z,18.44
2018-07-01T18:30:54.809Z,18.98
2018-07-01T18:33:28.915Z,19.15
2018-07-01T18:36:04.382Z,19.14
2018-07-01T18:38:41.646Z,19.23
2018-07-01T18:41:17.593Z,20.12
2018-07-01T18:43:50.818Z,20.21
2018-07-01T18:46:26.679Z,20.85
2018-07-01T18:49:00.472Z,20.54
2018-07-01T18:51:37.274Z,21.87
2018-07-01T18:54:14.086Z,21.42
2018-07-01T18:56:47.616Z,22.16
2018-07-01T18:59:23.409Z,22.45
2018-07-01T19:01:58.710Z,22.60
2018-07-01T19:04:34.581Z,22.39
2018-07-01T19:07:10.628Z,22.42
2018-07-01T19:09:46.523Z,23.11
2018-07-01T19:12:25.497Z,23.38
2018-07-01T19:15:08.675Z,22.62
2018-07-01T19:17:47.566Z,22.89
2018-07-01T19:20:23.005Z,22.80
2018-07-01T19:22:59.280Z,23.11
2018-07-01T19:25:35.400Z,23.46
2018-07-01T19:28:13.556Z,23.32
2018-07-01T19:30:54.160Z,23.68
2018-07-01T19:33:28.176Z,23.74
2018-07-01T19:36:04.585Z,23.80
2018-07-01T19:38:41.680Z,23.59
2018-07-01T19:41:15.120Z,23.63
2018-07-01T19:43:51.695Z,23.80
2018-07-01T19:46:27.708Z,23.55
2018-07-01T19:49:07.495Z,24.09
2018-07-01T19:51:44.865Z,24.62
2018-07-01T19:54:22.914Z,24.83
2018-07-01T19:57:00.302Z,25.26
2018-07-01T19:59:35.399Z,25.58
2018-07-01T20:02:13.960Z,26.00
2018-07-01T20:04:50.916Z,26.15
2018-07-01T20:07:28.018Z,26.19
2018-07-01T20:10:04.678Z,26.54
2018-07-01T20:12:39.370Z,26.70
2018-07-01T20:15:27.427Z,26.85
2018-07-01T20:18:01.822Z,26.74
2018-07-01T20:20:36.788Z,27.07
2018-07-01T20:23:11.016Z,27.17
2018-07-01T20:25:50.969Z,27.58
2018-07-01T20:28:31.323Z,27.51
2018-07-01T20:31:06.164Z,27.54
2018-07-01T20:33:40.225Z,27.63
2018-07-01T20:36:15.462Z,27.74
2018-07-01T20:38:48.716Z,27.88
2018-07-01T20:41:22.990Z,27.89
2018-07-01T20:43:56.917Z,27.51
2018-07-01T20:46:31.506Z,27.50
2018-07-01T20:49:05.181Z,27.84
2018-07-01T20:51:40.595Z,28.22
2018-07-01T20:54:15.885Z,28.57
2018-07-01T20:56:50.508Z,29.07
2018-07-01T20:59:25.255Z,29.31
2018-07-01T21:02:05.634Z,29.57
2018-07-01T21:04:45.494Z,29.86
2018-07-01T21:07:34.676Z,29.53
2018-07-01T21:10:11.771Z,29.09
2018-07-01T21:12:48.743Z,28.89
2018-07-01T21:15:27.967Z,29.27
2018-07-01T21:18:02.381Z,29.34
2018-07-01T21:20:44.166Z,29.26
2018-07-01T21:23:19.571Z,29.32
2018-07-01T21:25:57.467Z,29.18
2018-07-01T21:28:30.656Z,28.97
2018-07-01T21:31:04.957Z,28.93
2018-07-01T21:33:38.334Z,29.05
2018-07-01T21:36:11.526Z,28.73
2018-07-01T21:38:45.974Z,28.91
2018-07-01T21:41:27.663Z,28.50
2018-07-01T21:44:11.550Z,28.33
2018-07-01T21:46:51.534Z,28.35
2018-07-01T21:49:27.107Z,28.41
2018-07-01T21:52:09.150Z,28.46
2018-07-01T21:54:46.834Z,28.35
2018-07-01T21:57:23.969Z,28.79
2018-07-01T22:01:45.250Z,28.92
2018-07-01T22:04:19.900Z,28.71
2018-07-01T22:07:00.277Z,28.87
2018-07-01T22:09:32.762Z,29.38
2018-07-01T22:12:28.823Z,29.44
2018-07-01T22:15:25.711Z,29.92
2018-07-01T22:17:59.387Z,30.40
2018-07-01T22:20:36.869Z,30.65
2018-07-01T22:23:10.966Z,30.78
2018-07-01T22:25:45.262Z,30.54
2018-07-01T22:28:24.636Z,30.26
2018-07-01T22:30:58.902Z,30.56
2018-07-01T22:33:31.698Z,30.99
2018-07-01T22:36:22.847Z,30.70
2018-07-01T22:38:55.340Z,30.73
2018-07-01T22:41:27.765Z,30.67
2018-07-01T22:44:00.709Z,30.76
2018-07-01T22:46:35.241Z,30.66
2018-07-01T22:49:10.632Z,30.31
2018-07-01T22:51:43.777Z,30.61
2018-07-01T22:54:17.899Z,30.89
2018-07-01T22:56:51.481Z,30.44
2018-07-01T22:59:25.197Z,30.48
2018-07-01T23:02:49.867Z,30.26
2018-07-01T23:05:24.973Z,30.06
2018-07-01T23:08:00.169Z,30.08
2018-07-01T23:10:33.862Z,30.40
2018-07-01T23:13:08.641Z,30.59
2018-07-01T23:15:53.021Z,30.57
2018-07-01T23:18:27.393Z,30.71
2018-07-01T23:21:03.074Z,30.54
2018-07-01T23:23:39.568Z,30.54
2018-07-01T23:26:16.698Z,30.70
2018-07-01T23:28:53.789Z,31.11
2018-07-01T23:31:30.482Z,30.96
2018-07-01T23:34:05.462Z,31.28
2018-07-01T23:36:42.040Z,31.30
2018-07-01T23:39:18.737Z,31.28
2018-07-01T23:41:53.602Z,31.03
2018-07-01T23:44:28.775Z,31.18
2018-07-01T23:47:04.798Z,31.43
2018-07-01T23:49:41.475Z,31.22
2018-07-01T23:52:14.336Z,31.43
2018-07-01T23:54:48.163Z,31.84
2018-07-01T23:57:21.309Z,31.87
2018-07-01T23:59:53.917Z,31.59
