createdAt,value
2022-09-24T00:00:04.167Z,97776.29
2022-09-24T00:02:36.648Z,97773.73
2022-09-24T00:05:10.498Z,97770.84
2022-09-24T00:07:42.938Z,97769.33
2022-09-24T00:10:15.139Z,97763.85
2022-09-24T00:12:48.369Z,97760.48
2022-09-24T00:15:21.227Z,97759.48
2022-09-24T00:17:53.588Z,97757.14
2022-09-24T00:20:25.859Z,97755.08
2022-09-24T00:22:58.369Z,97753.23
2022-09-24T00:25:47.510Z,97752.55
2022-09-24T00:28:19.853Z,97750.36
2022-09-24T00:30:52.802Z,97748.83
2022-09-24T00:33:25.388Z,97750.91
2022-09-24T00:36:03.531Z,97747.52
2022-09-24T00:38:36.308Z,97744.60
2022-09-24T00:41:08.626Z,97741.15
2022-09-24T00:43:41.610Z,97742.52
2022-09-24T00:46:21.151Z,97739.08
2022-09-24T00:48:56.185Z,97738.56
2022-09-24T00:51:31.870Z,97743.52
2022-09-24T00:54:06.621Z,97741.79
2022-09-24T00:56:42.731Z,97745.21
2022-09-24T00:59:18.580Z,97744.01
2022-09-24T01:01:52.495Z,97743.64
2022-09-24T01:04:25.839Z,97741.94
2022-09-24T01:07:00.448Z,97736.63
2022-09-24T01:09:33.231Z,97736.80
2022-09-24T01:12:14.799Z,97733.52
2022-09-24T01:15:04.288Z,97731.83
2022-09-24T01:17:44.622Z,97726.14
2022-09-24T01:20:58.037Z,97725.11
2022-09-24T01:23:49.156Z,97724.27
2022-09-24T01:26:39.839Z,97723.73
2022-09-24T01:29:53.530Z,97718.59
2022-09-24T01:32:33.730Z,97718.08
2022-09-24T01:35:13.640Z,97714.64
2022-09-24T01:37:52.320Z,97712.23
2022-09-24T01:40:29.154Z,97709.86
2022-09-24T01:43:05.510Z,97707.33
2022-09-24T01:45:40.409Z,97705.13
2022-09-24T01:48:13.009Z,97708.05
2022-09-24T01:50:51.828Z,97708.42
2022-09-24T01:53:28.924Z,97704.64
2022-09-24T01:56:05.438Z,97708.94
2022-09-24T01:58:42.128Z,97706.20
2022-09-24T02:01:19.034Z,97704.64
2022-09-24T02:03:57.628Z,97699.48
2022-09-24T02:06:36.734Z,97698.63
2022-09-24T02:09:22.280Z,97697.61
2022-09-24T02:11:55.410Z,97698.30
2022-09-24T02:14:29.129Z,97699.35
2022-09-24T02:17:04.967Z,97703.65
2022-09-24T02:19:40.358Z,97701.60
2022-09-24T02:22:15.386Z,97699.73
2022-09-24T02:24:51.563Z,97695.13
2022-09-24T02:27:25.449Z,97697.23
2022-09-24T02:29:57.929Z,97692.31
2022-09-24T02:32:33.287Z,97693.34
2022-09-24T02:35:11.192Z,97689.92
2022-09-24T02:37:45.110Z,97691.50
2022-09-24T02:40:18.073Z,97690.83
2022-09-24T02:42:50.538Z,97687.78
2022-09-24T02:45:22.677Z,97686.14
2022-09-24T02:47:54.872Z,97682.10
2022-09-24T02:50:26.956Z,97677.84
2022-09-24T02:52:59.625Z,97680.48
2022-09-24T02:55:33.968Z,97680.67
2022-09-24T02:58:06.448Z,97678.81
2022-09-24T03:00:39.136Z,97679.65
2022-09-24T03:03:11.424Z,97677.75
2022-09-24T03:05:43.706Z,97678.95
2022-09-24T03:08:16.086Z,97678.24
2022-09-24T03:10:48.440Z,97672.41
2022-09-24T03:13:20.807Z,97674.30
2022-09-24T03:15:53.007Z,97672.77
2022-09-24T03:18:25.482Z,97673.49
2022-09-24T03:21:02.690Z,97670.77
2022-09-24T03:23:38.531Z,97675.26
2022-09-24T03:26:11.000Z,97676.81
2022-09-24T03:28:43.331Z,97674.42
2022-09-24T03:31:16.004Z,97677.16
2022-09-24T03:33:50.503Z,97675.13
2022-09-24T03:36:25.193Z,97671.52
2022-09-24T03:39:00.060Z,97673.06
2022-09-24T03:41:32.139Z,97670.85
2022-09-24T03:44:05.700Z,97668.30
2022-09-24T03:46:38.199Z,97669.85
2022-09-24T03:49:10.588Z,97667.81
2022-09-24T03:51:42.709Z,97668.19
2022-09-24T03:54:15.214Z,97669.08
2022-09-24T03:56:47.607Z,97668.91
2022-09-24T03:59:20.009Z,97672.86
2022-09-24T04:01:52.539Z,97672.19
2022-09-24T04:04:25.028Z,97676.83
2022-09-24T04:06:57.122Z,97675.64
2022-09-24T04:09:29.734Z,97673.92
2022-09-24T04:12:01.875Z,97671.75
2022-09-24T04:14:34.179Z,97671.92
2022-09-24T04:17:07.379Z,97671.57
2022-09-24T04:19:40.174Z,97672.27
2022-09-24T04:22:12.339Z,97669.37
2022-09-24T04:24:45.059Z,97665.98
2022-09-24T04:27:17.807Z,97669.08
2022-09-24T04:29:54.573Z,97671.47
2022-09-24T04:32:26.751Z,97674.56
2022-09-24T04:35:01.063Z,97676.27
2022-09-24T04:37:35.170Z,97677.46
2022-09-24T04:40:13.734Z,97675.23
2022-09-24T04:42:47.731Z,97673.87
2022-09-24T04:45:21.526Z,97671.48
2022-09-24T04:47:53.772Z,97668.38
2022-09-24T04:50:26.813Z,97666.67
2022-09-24T04:52:59.151Z,97661.16
2022-09-24T04:55:33.718Z,97660.45
2022-09-24T04:58:06.839Z,97661.11
2022-09-24T05:00:39.073Z,97661.77
2022-09-24T05:03:11.331Z,97659.35
2022-09-24T05:05:43.756Z,97658.80
2022-09-24T05:08:15.849Z,97658.07
2022-09-24T05:10:48.363Z,97655.59
2022-09-24T05:13:20.459Z,97650.39
2022-09-24T05:15:55.675Z,97648.08
2022-09-24T05:18:28.192Z,97647.98
2022-09-24T05:21:00.420Z,97649.52
2022-09-24T05:23:33.056Z,97647.58
2022-09-24T05:26:22.792Z,97650.27
2022-09-24T05:29:01.484Z,97646.10
2022-09-24T05:31:33.974Z,97648.43
2022-09-24T05:34:06.268Z,97645.84
2022-09-24T05:36:38.785Z,97647.47
2022-09-24T05:39:13.228Z,97648.59
2022-09-24T05:41:45.560Z,97644.97
2022-09-24T05:44:20.241Z,97646.45
2022-09-24T05:46:53.868Z,97642.77
2022-09-24T05:49:26.599Z,97644.56
2022-09-24T05:51:59.330Z,97645.53
2022-09-24T05:54:33.688Z,97646.92
2022-09-24T05:57:08.980Z,97646.91
2022-09-24T05:59:44.188Z,97645.98
2022-09-24T06:02:17.039Z,97643.30
2022-09-24T06:04:49.490Z,97640.39
2022-09-24T06:07:22.110Z,97642.54
2022-09-24T06:09:55.624Z,97640.83
2022-09-24T06:12:30.048Z,97640.38
2022-09-24T06:15:02.427Z,97638.83
2022-09-24T06:17:35.289Z,97639.77
2022-09-24T06:20:10.820Z,97641.63
2022-09-24T06:22:43.800Z,97644.46
2022-09-24T06:25:16.760Z,97638.48
2022-09-24T06:27:54.610Z,97639.98
2022-09-24T06:30:27.265Z,97644.21
2022-09-24T06:33:06.132Z,97651.41
2022-09-24T06:35:39.162Z,97654.20
2022-09-24T06:38:17.461Z,97658.36
2022-09-24T06:40:50.197Z,97660.57
2022-09-24T06:43:22.710Z,97661.60
2022-09-24T06:45:58.075Z,97664.64
2022-09-24T06:48:32.731Z,97660.85
2022-09-24T06:51:08.288Z,97662.21
2022-09-24T06:53:43.931Z,97663.16
2022-09-24T06:56:16.659Z,97665.67
2022-09-24T06:58:48.904Z,97671.61
2022-09-24T07:01:21.117Z,97668.76
2022-09-24T07:03:53.458Z,97665.41
2022-09-24T07:06:25.783Z,97668.27
2022-09-24T07:08:58.526Z,97667.10
2022-09-24T07:11:31.058Z,97668.54
2022-09-24T07:14:03.701Z,97662.39
2022-09-24T07:16:38.626Z,97669.32
2022-09-24T07:19:14.028Z,97670.41
2022-09-24T07:21:46.091Z,97669.75
2022-09-24T07:24:19.290Z,97669.67
2022-09-24T07:26:51.498Z,97673.98
2022-09-24T07:29:24.295Z,97678.19
2022-09-24T07:31:58.330Z,97677.97
2022-09-24T07:34:30.770Z,97682.89
2022-09-24T07:37:03.086Z,97683.52
2022-09-24T07:39:36.490Z,97685.23
2022-09-24T07:42:11.630Z,97686.89
2022-09-24T07:44:43.948Z,97683.91
2022-09-24T07:47:16.830Z,97683.48
2022-09-24T07:49:49.567Z,97683.22
2022-09-24T07:52:22.063Z,97685.28
2022-09-24T07:54:54.656Z,97682.80
2022-09-24T07:57:29.689Z,97682.27
2022-09-24T08:00:02.508Z,97680.56
2022-09-24T08:02:43.701Z,97681.04
2022-09-24T08:05:17.081Z,97682.47
2022-09-24T08:07:54.584Z,97682.92
2022-09-24T08:10:28.964Z,97686.83
2022-09-24T08:13:04.471Z,97684.81
2022-09-24T08:15:36.840Z,97684.52
2022-09-24T08:18:10.120Z,97680.02
2022-09-24T08:20:42.981Z,97683.42
2022-09-24T08:23:15.030Z,97682.40
2022-09-24T08:25:47.598Z,97686.06
2022-09-24T08:28:20.118Z,97678.79
2022-09-24T08:30:52.574Z,97681.75
2022-09-24T08:33:24.911Z,97686.38
2022-09-24T08:36:00.882Z,97685.52
2022-09-24T08:38:33.188Z,97684.78
2022-09-24T08:41:17.611Z,97689.15
2022-09-24T08:43:59.328Z,97686.65
2022-09-24T08:46:53.634Z,97686.64
2022-09-24T08:49:32.808Z,97691.66
2022-09-24T08:52:28.370Z,97692.17
2022-09-24T08:55:07.486Z,97697.98
2022-09-24T08:57:47.822Z,97696.58
2022-09-24T09:00:20.286Z,97698.00
2022-09-24T09:03:00.712Z,97694.16
2022-09-24T09:05:51.478Z,97694.05
2022-09-24T09:08:55.006Z,97694.46
2022-09-24T09:11:30.882Z,97691.33
2022-09-24T09:14:09.388Z,97684.40
2022-09-24T09:16:48.390Z,97684.64
2022-09-24T09:19:24.829Z,97682.30
2022-09-24T09:22:02.548Z,97681.29
2022-09-24T09:24:43.749Z,97682.14
2022-09-24T09:27:17.415Z,97679.63
2022-09-24T09:29:53.760Z,97677.34
2022-09-24T09:32:43.319Z,97676.47
2022-09-24T09:35:20.923Z,97679.86
2022-09-24T09:38:01.551Z,97679.23
2022-09-24T09:40:43.225Z,97674.77
2022-09-24T09:43:16.280Z,97677.44
2022-09-24T09:46:00.965Z,97676.59
2022-09-24T09:48:45.441Z,97671.50
2022-09-24T09:51:23.004Z,97669.05
2022-09-24T09:54:02.702Z,97667.30
2022-09-24T09:56:38.690Z,97668.41
2022-09-24T09:59:28.783Z,97664.10
2022-09-24T10:02:02.195Z,97664.67
2022-09-24T10:04:42.049Z,97660.17
2022-09-24T10:07:16.749Z,97657.48
2022-09-24T10:09:59.668Z,97645.77
2022-09-24T10:12:32.148Z,97647.17
2022-09-24T10:15:14.169Z,97649.11
2022-09-24T10:17:48.613Z,97641.62
2022-09-24T10:20:23.841Z,97637.97
2022-09-24T10:23:01.171Z,97639.61
2022-09-24T10:25:36.646Z,97635.52
2022-09-24T10:28:24.663Z,97631.38
2022-09-24T10:30:59.845Z,97635.40
2022-09-24T10:33:40.729Z,97634.04
2022-09-24T10:36:21.559Z,97637.08
2022-09-24T10:39:06.499Z,97632.05
2022-09-24T10:41:38.869Z,97626.67
2022-09-24T10:44:13.908Z,97625.64
2022-09-24T10:47:27.590Z,97627.85
2022-09-24T10:50:12.669Z,97627.95
2022-09-24T10:52:50.320Z,97625.65
2022-09-24T10:55:46.647Z,97627.63
2022-09-24T10:58:35.869Z,97631.55
2022-09-24T11:01:19.731Z,97633.86
2022-09-24T11:04:21.942Z,97637.17
2022-09-24T11:07:11.287Z,97634.61
2022-09-24T11:09:50.090Z,97634.55
2022-09-24T11:12:37.111Z,97635.44
2022-09-24T11:15:26.544Z,97635.60
2022-09-24T11:18:11.775Z,97634.70
2022-09-24T11:20:52.193Z,97630.31
2022-09-24T11:23:40.903Z,97629.76
2022-09-24T11:26:21.649Z,97628.64
2022-09-24T11:29:11.478Z,97636.05
2022-09-24T11:31:50.934Z,97631.95
2022-09-24T11:34:44.529Z,97628.54
2022-09-24T11:37:36.496Z,97628.38
2022-09-24T11:40:23.687Z,97625.85
2022-09-24T11:43:09.617Z,97624.44
2022-09-24T11:46:13.630Z,97621.48
2022-09-24T11:49:20.633Z,97625.17
2022-09-24T11:52:02.030Z,97623.61
2022-09-24T11:54:39.440Z,97623.05
2022-09-24T11:57:18.480Z,97626.69
2022-09-24T11:59:58.020Z,97617.73
2022-09-24T12:02:38.561Z,97621.36
2022-09-24T12:05:16.812Z,97616.11
2022-09-24T12:07:54.769Z,97611.24
2022-09-24T12:10:35.580Z,97612.04
2022-09-24T12:13:18.859Z,97611.06
2022-09-24T12:16:00.486Z,97609.66
2022-09-24T12:18:36.991Z,97613.28
2022-09-24T12:21:13.547Z,97607.02
2022-09-24T12:23:49.498Z,97605.86
2022-09-24T12:26:25.600Z,97604.16
2022-09-24T12:29:21.280Z,97602.45
2022-09-24T12:32:31.098Z,97597.38
2022-09-24T12:35:13.271Z,97593.91
2022-09-24T12:37:49.830Z,97595.03
2022-09-24T12:40:43.939Z,97596.77
2022-09-24T12:43:25.552Z,97599.80
2022-09-24T12:46:06.541Z,97594.66
2022-09-24T12:48:42.596Z,97594.86
2022-09-24T12:51:16.979Z,97591.98
2022-09-24T12:53:59.841Z,97590.83
2022-09-24T12:56:36.144Z,97588.67
2022-09-24T12:59:25.398Z,97587.08
2022-09-24T13:02:08.571Z,97577.25
2022-09-24T13:04:45.650Z,97578.37
2022-09-24T13:07:38.838Z,97579.98
2022-09-24T13:10:26.450Z,97583.41
2022-09-24T13:13:00.300Z,97584.66
2022-09-24T13:15:38.967Z,97582.10
2022-09-24T13:18:26.685Z,97582.43
2022-09-24T13:21:05.786Z,97579.38
2022-09-24T13:23:51.680Z,97577.33
2022-09-24T13:26:39.353Z,97570.71
2022-09-24T13:29:26.699Z,97569.88
2022-09-24T13:32:05.359Z,97570.30
2022-09-24T13:34:38.295Z,97564.23
2022-09-24T13:37:21.829Z,97561.27
2022-09-24T13:39:54.890Z,97556.78
2022-09-24T13:42:33.631Z,97556.71
2022-09-24T13:45:15.032Z,97549.91
2022-09-24T13:47:51.362Z,97550.14
2022-09-24T13:50:27.542Z,97548.13
2022-09-24T13:53:02.539Z,97544.23
2022-09-24T13:55:41.224Z,97542.55
2022-09-24T13:58:29.772Z,97543.41
2022-09-24T14:01:08.699Z,97538.35
2022-09-24T14:03:42.987Z,97534.81
2022-09-24T14:06:18.271Z,97527.91
2022-09-24T14:08:51.869Z,97521.35
2022-09-24T14:11:29.590Z,97523.67
2022-09-24T14:14:18.651Z,97521.94
2022-09-24T14:16:55.558Z,97514.95
2022-09-24T14:19:28.112Z,97516.16
2022-09-24T14:22:02.660Z,97515.54
2022-09-24T14:24:41.722Z,97515.79
2022-09-24T14:27:18.016Z,97515.71
2022-09-24T14:29:55.191Z,97511.04
2022-09-24T14:32:31.577Z,97510.11
2022-09-24T14:35:07.294Z,97508.54
2022-09-24T14:37:47.508Z,97513.23
2022-09-24T14:40:21.842Z,97510.41
2022-09-24T14:43:01.204Z,97508.22
2022-09-24T14:45:38.119Z,97509.95
2022-09-24T14:48:26.329Z,97507.83
2022-09-24T14:50:59.019Z,97508.85
2022-09-24T14:53:35.060Z,97507.48
2022-09-24T14:56:22.979Z,97511.98
2022-09-24T14:58:55.370Z,97511.88
2022-09-24T15:01:32.772Z,97505.54
2022-09-24T15:04:09.553Z,97503.13
2022-09-24T15:06:48.380Z,97502.96
2022-09-24T15:09:30.478Z,97506.75
2022-09-24T15:12:19.219Z,97506.89
2022-09-24T15:15:00.242Z,97505.68
2022-09-24T15:17:36.330Z,97505.10
2022-09-24T15:20:10.922Z,97503.79
2022-09-24T15:22:43.175Z,97508.26
2022-09-24T15:25:16.860Z,97508.64
2022-09-24T15:27:53.008Z,97511.72
2022-09-24T15:30:25.504Z,97511.02
2022-09-24T15:32:59.461Z,97508.48
2022-09-24T15:35:31.676Z,97508.90
2022-09-24T15:38:03.878Z,97508.09
2022-09-24T15:40:37.039Z,97509.30
2022-09-24T15:43:22.528Z,97508.70
2022-09-24T15:45:55.388Z,97505.08
2022-09-24T15:48:27.680Z,97507.56
2022-09-24T15:51:09.052Z,97505.05
2022-09-24T15:53:42.709Z,97501.11
2022-09-24T15:56:15.548Z,97497.46
2022-09-24T15:58:47.995Z,97497.91
2022-09-24T16:01:21.006Z,97497.84
2022-09-24T16:03:54.630Z,97497.09
2022-09-24T16:06:27.070Z,97495.27
2022-09-24T16:08:59.170Z,97490.83
2022-09-24T16:11:31.417Z,97488.64
2022-09-24T16:14:03.719Z,97488.14
2022-09-24T16:16:36.170Z,97492.42
2022-09-24T16:19:11.478Z,97494.04
2022-09-24T16:21:43.825Z,97495.73
2022-09-24T16:24:16.090Z,97497.82
2022-09-24T16:26:48.349Z,97499.42
2022-09-24T16:29:20.940Z,97501.14
2022-09-24T16:31:53.202Z,97503.05
2022-09-24T16:34:25.838Z,97505.77
2022-09-24T16:36:58.499Z,97505.73
2022-09-24T16:39:31.063Z,97508.52
2022-09-24T16:42:04.039Z,97509.83
2022-09-24T16:44:36.533Z,97514.52
2022-09-24T16:47:10.008Z,97511.41
2022-09-24T16:49:40.680Z,97513.77
2022-09-24T16:52:13.538Z,97515.21
2022-09-24T16:54:46.321Z,97515.83
2022-09-24T16:57:19.611Z,97519.02
2022-09-24T16:59:51.931Z,97520.75
2022-09-24T17:02:24.358Z,97518.42
2022-09-24T17:04:59.563Z,97518.40
2022-09-24T17:07:34.612Z,97517.48
2022-09-24T17:10:18.391Z,97514.06
2022-09-24T17:12:52.980Z,97514.23
2022-09-24T17:15:25.201Z,97510.45
2022-09-24T17:17:57.420Z,97512.95
2022-09-24T17:20:30.052Z,97510.08
2022-09-24T17:23:02.471Z,97512.21
2022-09-24T17:25:34.736Z,97512.50
2022-09-24T17:28:07.450Z,97513.16
2022-09-24T17:30:40.290Z,97514.15
2022-09-24T17:33:39.035Z,97510.54
2022-09-24T17:36:07.231Z,97512.63
2022-09-24T17:38:40.272Z,97514.43
2022-09-24T17:41:14.849Z,97508.33
2022-09-24T17:43:48.380Z,97511.81
2022-09-24T17:46:22.991Z,97510.98
2022-09-24T17:48:57.029Z,97515.48
2022-09-24T17:51:33.104Z,97510.99
2022-09-24T17:54:09.319Z,97513.84
2022-09-24T17:56:43.453Z,97516.10
2022-09-24T17:59:17.445Z,97521.05
2022-09-24T18:01:51.717Z,97523.70
2022-09-24T18:04:25.987Z,97520.79
2022-09-24T18:06:59.252Z,97517.09
2022-09-24T18:09:35.189Z,97514.69
2022-09-24T18:12:16.892Z,97515.14
2022-09-24T18:14:50.831Z,97519.84
2022-09-24T18:17:24.052Z,97523.98
2022-09-24T18:19:56.641Z,97526.41
2022-09-24T18:22:29.859Z,97522.86
2022-09-24T18:25:06.889Z,97521.55
2022-09-24T18:27:41.124Z,97523.33
2022-09-24T18:30:18.636Z,97518.40
2022-09-24T18:32:56.250Z,97515.20
2022-09-24T18:35:28.744Z,97514.45
2022-09-24T18:38:02.018Z,97511.45
2022-09-24T18:40:35.944Z,97506.19
2022-09-24T18:43:08.889Z,97512.27
2022-09-24T18:45:41.552Z,97509.73
2022-09-24T18:48:13.828Z,97508.73
2022-09-24T18:50:47.542Z,97509.41
2022-09-24T18:53:19.841Z,97512.40
2022-09-24T18:55:51.981Z,97512.31
2022-09-24T18:58:24.291Z,97513.00
2022-09-24T19:01:02.207Z,97515.49
2022-09-24T19:03:34.640Z,97512.77
2022-09-24T19:06:10.667Z,97519.30
2022-09-24T19:08:44.280Z,97517.19
2022-09-24T19:11:17.751Z,97523.24
2022-09-24T19:13:54.149Z,97523.95
2022-09-24T19:16:27.564Z,97523.95
2022-09-24T19:19:00.270Z,97523.67
2022-09-24T19:21:32.450Z,97522.30
2022-09-24T19:24:09.654Z,97523.48
2022-09-24T19:26:42.455Z,97524.31
2022-09-24T19:29:18.686Z,97526.28
2022-09-24T19:31:52.528Z,97523.80
2022-09-24T19:34:24.591Z,97522.67
2022-09-24T19:36:56.978Z,97518.83
2022-09-24T19:39:29.318Z,97519.05
2022-09-24T19:42:01.558Z,97518.97
2022-09-24T19:44:33.890Z,97525.60
2022-09-24T19:47:06.729Z,97528.50
2022-09-24T19:49:38.997Z,97530.17
2022-09-24T19:52:11.089Z,97528.77
2022-09-24T19:54:44.839Z,97528.94
2022-09-24T19:57:16.988Z,97527.05
2022-09-24T19:59:49.668Z,97525.33
2022-09-24T20:02:21.888Z,97527.18
2022-09-24T20:04:54.239Z,97530.78
2022-09-24T20:07:26.721Z,97524.61
2022-09-24T20:09:58.920Z,97524.30
2022-09-24T20:12:32.757Z,97526.21
2022-09-24T20:15:07.269Z,97526.00
2022-09-24T20:17:40.067Z,97524.85
2022-09-24T20:20:12.708Z,97525.73
2022-09-24T20:22:45.028Z,97524.97
2022-09-24T20:25:17.649Z,97523.74
2022-09-24T20:27:52.650Z,97527.09
2022-09-24T20:30:25.021Z,97526.66
2022-09-24T20:32:58.061Z,97529.55
2022-09-24T20:35:30.278Z,97529.43
2022-09-24T20:38:02.680Z,97528.42
2022-09-24T20:40:36.696Z,97534.26
2022-09-24T20:43:09.877Z,97535.30
2022-09-24T20:45:44.180Z,97531.02
2022-09-24T20:48:16.652Z,97529.77
2022-09-24T20:50:48.869Z,97529.52
2022-09-24T20:53:21.148Z,97530.48
2022-09-24T20:55:55.920Z,97530.48
2022-09-24T20:58:28.370Z,97527.47
2022-09-24T21:01:00.972Z,97526.98
2022-09-24T21:03:44.861Z,97524.41
2022-09-24T21:06:18.303Z,97523.11
2022-09-24T21:08:51.019Z,97521.33
2022-09-24T21:11:26.748Z,97520.60
2022-09-24T21:14:03.240Z,97518.02
2022-09-24T21:16:36.450Z,97517.16
2022-09-24T21:19:09.548Z,97515.00
2022-09-24T21:21:42.242Z,97515.08
2022-09-24T21:24:18.482Z,97514.31
2022-09-24T21:26:51.401Z,97510.05
2022-09-24T21:29:23.610Z,97512.52
2022-09-24T21:31:55.849Z,97512.02
2022-09-24T21:34:30.290Z,97507.95
2022-09-24T21:37:02.559Z,97504.48
2022-09-24T21:39:35.249Z,97508.55
2022-09-24T21:42:07.920Z,97504.59
2022-09-24T21:44:41.892Z,97503.04
2022-09-24T21:47:14.160Z,97503.05
2022-09-24T21:49:48.269Z,97504.72
2022-09-24T21:52:20.458Z,97504.36
2022-09-24T21:54:52.771Z,97505.30
2022-09-24T21:57:25.021Z,97508.00
2022-09-24T22:00:10.514Z,97501.77
2022-09-24T22:02:43.726Z,97505.92
2022-09-24T22:05:20.170Z,97506.32
2022-09-24T22:07:52.408Z,97506.66
2022-09-24T22:10:24.554Z,97505.09
2022-09-24T22:12:56.711Z,97506.77
2022-09-24T22:15:28.988Z,97503.65
2022-09-24T22:18:01.553Z,97499.80
2022-09-24T22:20:33.961Z,97498.48
2022-09-24T22:23:06.139Z,97498.94
2022-09-24T22:25:41.290Z,97496.35
2022-09-24T22:28:18.560Z,97496.69
2022-09-24T22:30:53.234Z,97496.20
2022-09-24T22:33:44.570Z,97494.89
2022-09-24T22:36:17.048Z,97494.09
2022-09-24T22:38:49.735Z,97496.59
2022-09-24T22:41:21.827Z,97498.04
2022-09-24T22:43:54.308Z,97495.27
2022-09-24T22:46:27.666Z,97495.55
2022-09-24T22:49:00.430Z,97492.62
2022-09-24T22:51:32.939Z,97493.19
2022-09-24T22:54:05.514Z,97495.09
2022-09-24T22:56:39.320Z,97495.11
2022-09-24T22:59:11.659Z,97497.55
2022-09-24T23:01:45.519Z,97499.45
2022-09-24T23:04:18.688Z,97499.29
2022-09-24T23:06:51.472Z,97498.99
2022-09-24T23:09:23.737Z,97500.29
2022-09-24T23:11:56.860Z,97498.21
2022-09-24T23:14:29.280Z,97496.63
2022-09-24T23:17:01.563Z,97496.08
2022-09-24T23:19:48.068Z,97496.20
2022-09-24T23:22:21.682Z,97496.73
2022-09-24T23:24:53.800Z,97497.11
2022-09-24T23:27:26.079Z,97499.40
2022-09-24T23:30:00.849Z,97497.45
2022-09-24T23:32:33.251Z,97495.42
2022-09-24T23:35:05.780Z,97497.18
2022-09-24T23:37:38.009Z,97496.70
2022-09-24T23:40:12.366Z,97498.23
2022-09-24T23:42:44.519Z,97496.02
2022-09-24T23:45:19.280Z,97496.70
2022-09-24T23:47:52.015Z,97494.49
2022-09-24T23:50:24.850Z,97488.45
2022-09-24T23:53:02.707Z,97488.80
2022-09-24T23:55:35.528Z,97489.72
2022-09-24T23:58:08.201Z,97486.45
