createdAt,value
2022-08-18T00:00:02.949Z,98698.09
2022-08-18T00:02:31.725Z,98697.31
2022-08-18T00:05:00.355Z,98701.72
2022-08-18T00:07:30.152Z,98701.84
2022-08-18T00:09:58.758Z,98703.63
2022-08-18T00:12:38.105Z,98703.75
2022-08-18T00:15:09.324Z,98713.91
2022-08-18T00:17:36.821Z,98731.81
2022-08-18T00:20:07.516Z,98730.59
2022-08-18T00:22:34.592Z,98738.53
2022-08-18T00:25:01.500Z,98738.53
2022-08-18T00:27:31.434Z,98754.81
2022-08-18T00:30:01.530Z,98758.41
2022-08-18T00:32:33.881Z,98761.41
2022-08-18T00:35:13.015Z,98764.22
2022-08-18T00:37:42.975Z,98766.22
2022-08-18T00:40:12.241Z,98753.81
2022-08-18T00:42:46.365Z,98762.78
2022-08-18T00:45:16.589Z,98762.06
2022-08-18T00:47:43.453Z,98764.25
2022-08-18T00:50:49.371Z,98765.13
2022-08-18T00:53:24.372Z,98757.00
2022-08-18T00:55:53.919Z,98767.34
2022-08-18T00:58:27.215Z,98767.13
2022-08-18T01:00:54.951Z,98761.47
2022-08-18T01:03:24.980Z,98767.50
2022-08-18T01:05:58.305Z,98758.03
2022-08-18T01:08:29.487Z,98771.31
2022-08-18T01:10:58.339Z,98764.28
2022-08-18T01:13:29.713Z,98766.50
2022-08-18T01:15:57.013Z,98766.78
2022-08-18T01:18:42.087Z,98753.81
2022-08-18T01:21:32.905Z,98758.91
2022-08-18T01:24:03.091Z,98764.41
2022-08-18T01:26:31.283Z,98773.09
2022-08-18T01:29:05.319Z,98769.06
2022-08-18T01:31:37.666Z,98761.81
2022-08-18T01:34:09.904Z,98749.81
2022-08-18T01:36:40.925Z,98748.38
2022-08-18T01:39:10.841Z,98741.94
2022-08-18T01:41:38.438Z,98743.03
2022-08-18T01:44:05.353Z,98740.88
2022-08-18T01:46:34.908Z,98735.78
2022-08-18T01:49:01.995Z,98739.56
2022-08-18T01:51:36.364Z,98740.38
2022-08-18T01:54:08.447Z,98749.63
2022-08-18T01:56:36.499Z,98752.03
2022-08-18T01:59:03.476Z,98754.22
2022-08-18T02:01:36.431Z,98751.06
2022-08-18T02:04:31.113Z,98749.44
2022-08-18T02:06:51.200Z,98740.50
2022-08-18T02:09:24.063Z,98743.00
2022-08-18T02:11:53.016Z,98732.00
2022-08-18T02:14:25.328Z,98717.69
2022-08-18T02:17:01.341Z,98721.22
2022-08-18T02:19:44.586Z,98729.03
2022-08-18T02:22:14.485Z,98722.91
2022-08-18T02:24:41.762Z,98720.47
2022-08-18T02:27:09.546Z,98713.00
2022-08-18T02:29:37.010Z,98709.75
2022-08-18T02:32:04.169Z,98708.44
2022-08-18T02:34:30.874Z,98693.75
2022-08-18T02:37:00.212Z,98696.31
2022-08-18T02:39:27.850Z,98690.47
2022-08-18T02:41:54.606Z,98686.41
2022-08-18T02:44:21.364Z,98688.16
2022-08-18T02:46:53.072Z,98697.63
2022-08-18T02:49:19.800Z,98687.94
2022-08-18T02:51:46.497Z,98683.38
2022-08-18T02:54:13.172Z,98685.56
2022-08-18T02:56:42.061Z,98682.06
2022-08-18T02:59:12.760Z,98682.41
2022-08-18T03:01:41.911Z,98677.00
2022-08-18T03:04:10.430Z,98690.75
2022-08-18T03:06:38.771Z,98700.56
2022-08-18T03:09:07.221Z,98707.06
2022-08-18T03:11:33.857Z,98720.09
2022-08-18T03:14:01.331Z,98726.56
2022-08-18T03:16:32.878Z,98725.75
2022-08-18T03:19:01.406Z,98726.63
2022-08-18T03:21:31.375Z,98714.16
2022-08-18T03:24:00.582Z,98696.06
2022-08-18T03:26:29.935Z,98686.34
2022-08-18T03:28:57.879Z,98685.06
2022-08-18T03:31:27.679Z,98678.91
2022-08-18T03:33:59.211Z,98688.13
2022-08-18T03:36:29.098Z,98685.94
2022-08-18T03:38:56.031Z,98693.25
2022-08-18T03:41:44.400Z,98690.31
2022-08-18T03:44:14.919Z,98701.91
2022-08-18T03:46:43.472Z,98722.19
2022-08-18T03:49:10.275Z,98720.00
2022-08-18T03:51:37.685Z,98710.84
2022-08-18T03:54:05.656Z,98714.06
2022-08-18T03:56:37.855Z,98718.44
2022-08-18T03:59:07.940Z,98713.28
2022-08-18T04:01:39.516Z,98724.88
2022-08-18T04:04:09.489Z,98730.25
2022-08-18T04:06:42.080Z,98738.06
2022-08-18T04:09:12.632Z,98738.31
2022-08-18T04:11:43.295Z,98732.63
2022-08-18T04:14:18.422Z,98732.78
2022-08-18T04:16:45.957Z,98745.13
2022-08-18T04:19:13.861Z,98737.97
2022-08-18T04:21:42.336Z,98743.53
2022-08-18T04:24:10.803Z,98746.09
2022-08-18T04:26:40.585Z,98745.69
2022-08-18T04:29:08.239Z,98752.06
2022-08-18T04:31:35.536Z,98760.88
2022-08-18T04:34:03.648Z,98756.94
2022-08-18T04:36:31.897Z,98746.47
2022-08-18T04:38:59.041Z,98748.25
2022-08-18T04:41:27.796Z,98746.69
2022-08-18T04:43:59.311Z,98745.41
2022-08-18T04:46:27.508Z,98763.59
2022-08-18T04:48:59.177Z,98772.00
2022-08-18T04:52:22.499Z,98767.13
2022-08-18T04:54:16.321Z,98762.00
2022-08-18T04:56:43.687Z,98763.03
2022-08-18T04:59:12.509Z,98765.06
2022-08-18T05:01:43.153Z,98776.44
2022-08-18T05:04:10.273Z,98780.00
2022-08-18T05:06:37.422Z,98786.41
2022-08-18T05:09:07.214Z,98782.06
2022-08-18T05:11:35.252Z,98780.88
2022-08-18T05:14:11.149Z,98787.06
2022-08-18T05:16:48.060Z,98784.81
2022-08-18T05:19:19.888Z,98789.91
2022-08-18T05:21:52.334Z,98791.44
2022-08-18T05:24:20.437Z,98799.09
2022-08-18T05:26:50.038Z,98797.53
2022-08-18T05:29:18.734Z,98795.22
2022-08-18T05:31:48.108Z,98796.56
2022-08-18T05:34:15.819Z,98800.25
2022-08-18T05:36:48.566Z,98803.28
2022-08-18T05:39:19.050Z,98807.13
2022-08-18T05:41:51.475Z,98797.72
2022-08-18T05:44:37.675Z,98786.03
2022-08-18T05:47:18.924Z,98783.94
2022-08-18T05:49:49.146Z,98788.41
2022-08-18T05:52:55.615Z,98785.19
2022-08-18T05:55:56.091Z,98779.66
2022-08-18T05:58:32.916Z,98778.88
2022-08-18T06:01:09.101Z,98787.16
2022-08-18T06:03:46.160Z,98779.03
2022-08-18T06:06:17.677Z,98771.25
2022-08-18T06:08:51.432Z,98778.03
2022-08-18T06:11:22.789Z,98782.94
2022-08-18T06:13:49.998Z,98791.09
2022-08-18T06:16:32.679Z,98795.00
2022-08-18T06:19:30.468Z,98802.97
2022-08-18T06:22:00.035Z,98789.09
2022-08-18T06:24:37.622Z,98799.19
2022-08-18T06:27:10.368Z,98804.22
2022-08-18T06:30:13.966Z,98806.97
2022-08-18T06:33:10.611Z,98806.94
2022-08-18T06:35:42.133Z,98808.00
2022-08-18T06:38:36.486Z,98808.81
2022-08-18T06:41:41.017Z,98821.38
2022-08-18T06:44:10.337Z,98809.69
2022-08-18T06:46:47.611Z,98816.56
2022-08-18T06:49:39.948Z,98823.06
2022-08-18T06:52:30.374Z,98830.16
2022-08-18T06:54:59.778Z,98836.88
2022-08-18T06:57:33.447Z,98848.97
2022-08-18T07:00:07.198Z,98855.25
2022-08-18T07:02:45.101Z,98861.97
2022-08-18T07:05:14.748Z,98861.94
2022-08-18T07:07:42.588Z,98863.13
2022-08-18T07:10:33.277Z,98862.25
2022-08-18T07:13:07.602Z,98862.00
2022-08-18T07:15:34.263Z,98864.81
2022-08-18T07:18:07.584Z,98872.38
2022-08-18T07:20:56.346Z,98863.22
2022-08-18T07:23:38.214Z,98871.84
2022-08-18T07:26:11.302Z,98876.63
2022-08-18T07:28:46.870Z,98873.72
2022-08-18T07:31:26.607Z,98877.06
2022-08-18T07:34:15.529Z,98870.75
2022-08-18T07:36:50.564Z,98878.59
2022-08-18T07:39:44.100Z,98869.50
2022-08-18T07:42:54.494Z,98859.91
2022-08-18T07:45:42.243Z,98853.78
2022-08-18T07:51:25.061Z,98852.72
2022-08-18T07:54:05.737Z,98850.22
2022-08-18T07:56:42.945Z,98862.31
2022-08-18T07:59:17.188Z,98879.81
2022-08-18T08:01:53.148Z,98874.56
2022-08-18T08:04:39.778Z,98876.09
2022-08-18T08:07:27.471Z,98878.84
2022-08-18T08:10:06.262Z,98871.75
2022-08-18T08:12:38.944Z,98870.75
2022-08-18T08:15:11.743Z,98875.53
2022-08-18T08:18:02.194Z,98867.78
2022-08-18T08:20:38.068Z,98875.53
2022-08-18T08:23:04.741Z,98874.03
2022-08-18T08:25:48.761Z,98867.81
2022-08-18T08:28:32.759Z,98857.25
2022-08-18T08:31:09.265Z,98855.91
2022-08-18T08:33:56.469Z,98846.56
2022-08-18T08:36:32.768Z,98843.72
2022-08-18T08:39:04.993Z,98843.78
2022-08-18T08:41:35.654Z,98838.44
2022-08-18T08:44:11.005Z,98835.88
2022-08-18T08:46:45.829Z,98833.13
2022-08-18T08:49:24.814Z,98831.59
2022-08-18T08:51:58.054Z,98818.81
2022-08-18T08:54:28.507Z,98810.38
2022-08-18T08:56:56.659Z,98796.38
2022-08-18T08:59:25.101Z,98793.06
2022-08-18T09:02:46.685Z,98787.75
2022-08-18T09:05:18.791Z,98796.06
2022-08-18T09:08:17.596Z,98792.56
2022-08-18T09:11:18.107Z,98790.00
2022-08-18T09:14:12.657Z,98785.50
2022-08-18T09:16:51.511Z,98790.34
2022-08-18T09:19:26.343Z,98795.22
2022-08-18T09:22:13.559Z,98798.03
2022-08-18T09:24:46.047Z,98782.81
2022-08-18T09:27:15.862Z,98790.09
2022-08-18T09:29:58.306Z,98786.06
2022-08-18T09:32:26.101Z,98781.81
2022-08-18T09:35:11.065Z,98781.66
2022-08-18T09:38:09.712Z,98784.19
2022-08-18T09:41:05.609Z,98788.81
2022-08-18T09:43:40.903Z,98780.88
2022-08-18T09:46:08.730Z,98770.13
2022-08-18T09:48:43.264Z,98761.81
2022-08-18T09:51:39.964Z,98748.19
2022-08-18T09:54:21.155Z,98743.47
2022-08-18T09:59:37.621Z,98740.72
2022-08-18T10:02:14.191Z,98755.81
2022-08-18T10:04:51.149Z,98744.75
2022-08-18T10:07:23.142Z,98750.25
2022-08-18T10:09:52.712Z,98751.41
2022-08-18T10:12:36.476Z,98749.78
2022-08-18T10:15:34.556Z,98756.06
2022-08-18T10:18:35.807Z,98750.88
2022-08-18T10:21:27.467Z,98736.53
2022-08-18T10:26:56.993Z,98730.28
2022-08-18T10:29:29.878Z,98729.22
2022-08-18T10:31:59.867Z,98717.22
2022-08-18T10:34:51.606Z,98714.44
2022-08-18T10:37:26.106Z,98716.38
2022-08-18T10:39:58.025Z,98723.66
2022-08-18T10:42:29.629Z,98722.41
2022-08-18T10:45:24.458Z,98709.81
2022-08-18T10:48:00.347Z,98703.78
2022-08-18T10:50:29.371Z,98703.66
2022-08-18T10:56:26.813Z,98708.31
2022-08-18T10:59:07.884Z,98727.75
2022-08-18T11:02:02.509Z,98717.44
2022-08-18T11:04:45.036Z,98708.50
2022-08-18T11:07:18.344Z,98694.56
2022-08-18T11:09:57.147Z,98689.72
2022-08-18T11:12:56.368Z,98674.84
2022-08-18T11:15:38.680Z,98674.88
2022-08-18T11:18:10.874Z,98679.09
2022-08-18T11:20:40.307Z,98668.25
2022-08-18T11:23:15.718Z,98655.06
2022-08-18T11:25:43.050Z,98655.13
2022-08-18T11:28:20.280Z,98653.22
2022-08-18T11:30:53.178Z,98646.75
2022-08-18T11:36:07.592Z,98649.94
2022-08-18T11:38:34.611Z,98653.03
2022-08-18T11:41:17.418Z,98654.31
2022-08-18T11:43:46.738Z,98666.31
2022-08-18T11:46:39.030Z,98674.91
2022-08-18T11:49:35.343Z,98680.50
2022-08-18T11:52:29.633Z,98689.06
2022-08-18T11:55:16.306Z,98699.31
2022-08-18T12:00:47.126Z,98707.16
2022-08-18T12:03:19.829Z,98707.13
2022-08-18T12:05:56.659Z,98700.00
2022-08-18T12:11:33.913Z,98694.00
2022-08-18T12:14:31.271Z,98689.16
2022-08-18T12:19:39.240Z,98668.69
2022-08-18T12:22:17.429Z,98650.16
2022-08-18T12:24:46.035Z,98645.91
2022-08-18T12:27:21.747Z,98649.28
2022-08-18T12:29:57.429Z,98636.88
2022-08-18T12:32:41.803Z,98643.75
2022-08-18T12:35:14.491Z,98627.63
2022-08-18T12:37:58.772Z,98625.84
2022-08-18T12:40:26.705Z,98635.88
2022-08-18T12:42:55.634Z,98635.75
2022-08-18T12:45:23.540Z,98620.78
2022-08-18T12:47:51.523Z,98621.53
2022-08-18T12:50:19.668Z,98613.06
2022-08-18T12:52:46.895Z,98615.53
2022-08-18T12:55:21.752Z,98613.09
2022-08-18T12:57:52.236Z,98626.34
2022-08-18T13:00:27.668Z,98622.59
2022-08-18T13:02:56.592Z,98610.34
2022-08-18T13:05:26.457Z,98607.78
2022-08-18T13:08:04.575Z,98607.56
2022-08-18T13:10:42.928Z,98625.78
2022-08-18T13:13:13.803Z,98630.88
2022-08-18T13:15:44.373Z,98624.47
2022-08-18T13:18:27.295Z,98617.47
2022-08-18T13:20:58.825Z,98623.06
2022-08-18T13:23:27.616Z,98622.84
2022-08-18T13:26:01.651Z,98625.38
2022-08-18T13:28:35.705Z,98631.25
2022-08-18T13:31:04.341Z,98624.53
2022-08-18T13:33:34.679Z,98617.72
2022-08-18T13:36:20.331Z,98630.13
2022-08-18T13:38:51.026Z,98638.84
2022-08-18T13:43:51.482Z,98622.97
2022-08-18T13:46:29.812Z,98618.94
2022-08-18T13:49:02.274Z,98611.16
2022-08-18T13:51:30.116Z,98606.84
2022-08-18T13:54:17.843Z,98611.94
2022-08-18T13:56:51.819Z,98605.84
2022-08-18T13:59:20.710Z,98613.09
2022-08-18T14:01:51.649Z,98622.47
2022-08-18T14:04:21.092Z,98619.69
2022-08-18T14:06:56.967Z,98612.72
2022-08-18T14:09:27.704Z,98619.69
2022-08-18T14:12:05.250Z,98618.91
2022-08-18T14:14:31.876Z,98609.69
2022-08-18T14:16:58.526Z,98620.78
2022-08-18T14:22:29.438Z,98606.84
2022-08-18T14:25:14.627Z,98599.44
2022-08-18T14:27:56.831Z,98595.97
2022-08-18T14:30:24.026Z,98609.00
2022-08-18T14:32:51.321Z,98621.53
2022-08-18T14:36:04.112Z,98618.03
2022-08-18T14:38:09.851Z,98632.38
2022-08-18T14:40:41.750Z,98630.03
2022-08-18T14:43:11.810Z,98625.66
2022-08-18T14:45:51.459Z,98624.34
2022-08-18T14:48:22.276Z,98631.94
2022-08-18T14:50:52.993Z,98626.81
2022-08-18T14:53:21.018Z,98620.72
2022-08-18T14:55:52.387Z,98610.88
2022-08-18T14:58:27.827Z,98612.78
2022-08-18T15:00:56.176Z,98604.75
2022-08-18T15:03:28.379Z,98605.25
2022-08-18T15:05:59.137Z,98601.66
2022-08-18T15:08:26.545Z,98594.41
2022-08-18T15:10:54.237Z,98595.13
2022-08-18T15:13:20.951Z,98592.25
2022-08-18T15:15:53.092Z,98591.47
2022-08-18T15:18:22.745Z,98599.34
2022-08-18T15:21:10.406Z,98596.72
2022-08-18T15:24:15.036Z,98593.47
2022-08-18T15:26:51.458Z,98590.41
2022-08-18T15:29:19.364Z,98583.63
2022-08-18T15:31:50.794Z,98636.38
2022-08-18T15:34:20.609Z,98660.13
2022-08-18T15:36:47.931Z,98650.88
2022-08-18T15:39:15.289Z,98632.34
2022-08-18T15:41:46.594Z,98620.72
2022-08-18T15:44:17.911Z,98615.22
2022-08-18T15:46:51.256Z,98604.56
2022-08-18T15:49:21.669Z,98614.53
2022-08-18T15:51:48.435Z,98614.53
2022-08-18T15:54:16.579Z,98587.13
2022-08-18T15:56:46.416Z,98589.13
2022-08-18T15:59:27.017Z,98587.84
2022-08-18T16:02:02.226Z,98586.63
2022-08-18T16:04:28.931Z,98577.41
2022-08-18T16:06:56.259Z,98576.22
2022-08-18T16:09:22.982Z,98586.97
2022-08-18T16:11:50.082Z,98590.78
2022-08-18T16:14:16.982Z,98582.41
2022-08-18T16:16:43.812Z,98590.31
2022-08-18T16:19:10.491Z,98588.34
2022-08-18T16:21:40.082Z,98582.19
2022-08-18T16:24:07.908Z,98589.41
2022-08-18T16:26:34.569Z,98582.50
2022-08-18T16:29:01.982Z,98581.25
2022-08-18T16:31:29.623Z,98594.03
2022-08-18T16:33:57.815Z,98585.59
2022-08-18T16:36:25.574Z,98587.22
2022-08-18T16:38:53.580Z,98579.06
2022-08-18T16:41:20.315Z,98565.75
2022-08-18T16:43:47.370Z,98565.16
2022-08-18T16:46:26.245Z,98584.34
2022-08-18T16:48:54.470Z,98582.69
2022-08-18T16:51:25.306Z,98580.56
2022-08-18T16:53:53.421Z,98578.47
2022-08-18T16:56:25.866Z,98575.91
2022-08-18T16:59:12.296Z,98565.16
2022-08-18T17:01:57.510Z,98556.56
2022-08-18T17:04:28.661Z,98555.38
2022-08-18T17:06:55.915Z,98573.28
2022-08-18T17:09:23.235Z,98592.03
2022-08-18T17:11:52.081Z,98589.06
2022-08-18T17:14:20.693Z,98594.56
2022-08-18T17:16:49.176Z,98602.69
2022-08-18T17:19:15.944Z,98589.88
2022-08-18T17:21:43.148Z,98591.59
2022-08-18T17:24:10.529Z,98586.66
2022-08-18T17:27:00.097Z,98589.59
2022-08-18T17:29:58.384Z,98578.28
2022-08-18T17:35:15.511Z,98577.97
2022-08-18T17:37:49.538Z,98574.94
2022-08-18T17:40:21.490Z,98578.09
2022-08-18T17:42:51.765Z,98578.56
2022-08-18T17:45:21.961Z,98582.94
2022-08-18T17:48:16.990Z,98585.88
2022-08-18T17:51:14.393Z,98587.38
2022-08-18T17:53:41.389Z,98586.28
2022-08-18T17:56:22.470Z,98584.88
2022-08-18T17:58:56.736Z,98569.25
2022-08-18T18:01:25.944Z,98580.78
2022-08-18T18:03:53.825Z,98581.63
2022-08-18T18:06:31.761Z,98582.13
2022-08-18T18:09:07.715Z,98584.81
2022-08-18T18:11:43.190Z,98586.34
2022-08-18T18:14:24.185Z,98584.69
2022-08-18T18:17:21.123Z,98579.19
2022-08-18T18:19:50.724Z,98567.56
2022-08-18T18:22:18.867Z,98549.38
2022-08-18T18:24:55.429Z,98537.31
2022-08-18T18:27:28.108Z,98536.84
2022-08-18T18:30:06.282Z,98539.00
2022-08-18T18:32:59.618Z,98535.25
2022-08-18T18:35:31.104Z,98523.63
2022-08-18T18:38:07.056Z,98536.88
2022-08-18T18:40:37.369Z,98541.31
2022-08-18T18:43:28.898Z,98537.41
2022-08-18T18:46:05.282Z,98544.53
2022-08-18T18:48:52.027Z,98547.00
2022-08-18T18:51:35.905Z,98558.56
2022-08-18T18:54:35.430Z,98567.13
2022-08-18T18:57:09.807Z,98569.16
2022-08-18T19:00:02.678Z,98571.19
2022-08-18T19:03:05.031Z,98570.47
2022-08-18T19:05:50.774Z,98566.88
2022-08-18T19:08:35.966Z,98567.44
2022-08-18T19:11:32.083Z,98573.00
2022-08-18T19:14:20.810Z,98571.16
2022-08-18T19:16:57.171Z,98556.50
2022-08-18T19:19:48.540Z,98561.72
2022-08-18T19:22:27.284Z,98561.94
2022-08-18T19:25:06.879Z,98553.41
2022-08-18T19:27:38.297Z,98553.41
2022-08-18T19:30:09.336Z,98557.28
2022-08-18T19:32:45.931Z,98554.84
2022-08-18T19:35:19.648Z,98555.53
2022-08-18T19:38:13.032Z,98560.22
2022-08-18T19:41:15.150Z,98563.75
2022-08-18T19:44:08.970Z,98556.22
2022-08-18T19:46:45.963Z,98547.53
2022-08-18T19:49:22.955Z,98552.19
2022-08-18T19:51:53.922Z,98550.59
2022-08-18T19:54:36.062Z,98551.88
2022-08-18T19:57:31.797Z,98548.56
2022-08-18T20:00:12.615Z,98550.31
2022-08-18T20:02:49.135Z,98549.31
2022-08-18T20:05:39.772Z,98548.97
2022-08-18T20:08:26.523Z,98547.03
2022-08-18T20:10:59.049Z,98554.44
2022-08-18T20:13:43.109Z,98562.88
2022-08-18T20:16:35.454Z,98572.38
2022-08-18T20:19:33.238Z,98582.22
2022-08-18T20:22:10.545Z,98597.13
2022-08-18T20:24:49.690Z,98599.56
2022-08-18T20:27:38.246Z,98601.69
2022-08-18T20:30:28.153Z,98612.22
2022-08-18T20:33:15.522Z,98607.44
2022-08-18T20:36:04.172Z,98600.22
2022-08-18T20:38:35.135Z,98591.78
2022-08-18T20:41:23.851Z,98599.56
2022-08-18T20:43:55.547Z,98592.16
2022-08-18T20:46:36.801Z,98605.25
2022-08-18T20:49:23.162Z,98613.44
2022-08-18T20:52:38.575Z,98600.31
2022-08-18T20:55:23.674Z,98594.69
2022-08-18T20:57:55.434Z,98602.38
2022-08-18T21:00:26.874Z,98601.91
2022-08-18T21:02:59.007Z,98597.91
2022-08-18T21:05:38.341Z,98605.78
2022-08-18T21:08:16.060Z,98605.78
2022-08-18T21:11:00.128Z,98603.19
2022-08-18T21:13:39.615Z,98607.72
2022-08-18T21:16:11.600Z,98606.94
2022-08-18T21:18:40.364Z,98598.25
2022-08-18T21:21:26.996Z,98608.91
2022-08-18T21:23:58.057Z,98612.63
2022-08-18T21:26:26.307Z,98603.47
2022-08-18T21:28:55.501Z,98607.50
2022-08-18T21:31:41.745Z,98599.31
2022-08-18T21:34:11.931Z,98592.25
2022-08-18T21:36:49.376Z,98600.28
2022-08-18T21:39:18.140Z,98599.47
2022-08-18T21:41:48.355Z,98596.91
2022-08-18T21:44:44.502Z,98600.31
2022-08-18T21:47:20.582Z,98600.78
2022-08-18T21:50:13.227Z,98596.13
2022-08-18T21:53:01.525Z,98585.38
2022-08-18T21:55:36.130Z,98597.81
2022-08-18T21:58:07.621Z,98603.03
2022-08-18T22:01:08.365Z,98595.47
2022-08-18T22:03:36.606Z,98588.06
2022-08-18T22:06:16.140Z,98595.28
2022-08-18T22:08:49.864Z,98592.31
2022-08-18T22:12:00.134Z,98598.41
2022-08-18T22:14:54.592Z,98620.38
2022-08-18T22:17:35.046Z,98601.59
2022-08-18T22:20:32.547Z,98609.63
2022-08-18T22:23:24.754Z,98618.13
2022-08-18T22:25:51.454Z,98600.75
2022-08-18T22:28:23.518Z,98604.97
2022-08-18T22:30:54.099Z,98610.25
2022-08-18T22:33:20.694Z,98614.25
2022-08-18T22:35:54.589Z,98618.28
2022-08-18T22:40:48.246Z,98631.28
2022-08-18T22:43:16.604Z,98630.34
2022-08-18T22:45:43.447Z,98633.06
2022-08-18T22:48:11.080Z,98628.28
2022-08-18T22:50:37.776Z,98629.84
2022-08-18T22:53:04.478Z,98633.06
2022-08-18T22:55:31.078Z,98633.88
2022-08-18T22:57:57.642Z,98622.63
2022-08-18T23:00:25.442Z,98618.91
2022-08-18T23:02:52.954Z,98619.03
2022-08-18T23:05:19.800Z,98622.56
2022-08-18T23:07:46.657Z,98630.25
2022-08-18T23:10:14.306Z,98615.59
2022-08-18T23:12:46.782Z,98617.31
2022-08-18T23:15:15.202Z,98610.84
2022-08-18T23:17:43.097Z,98616.94
2022-08-18T23:20:17.815Z,98611.78
2022-08-18T23:22:47.355Z,98611.41
2022-08-18T23:25:14.080Z,98605.09
2022-08-18T23:27:41.245Z,98605.09
2022-08-18T23:30:08.584Z,98602.63
2022-08-18T23:32:35.265Z,98598.59
2022-08-18T23:35:02.448Z,98602.38
2022-08-18T23:37:29.246Z,98598.16
2022-08-18T23:39:56.022Z,98586.81
2022-08-18T23:42:23.026Z,98588.03
2022-08-18T23:44:50.005Z,98593.81
2022-08-18T23:47:19.482Z,98592.75
2022-08-18T23:49:46.462Z,98583.16
2022-08-18T23:52:13.114Z,98581.41
2022-08-18T23:54:39.803Z,98582.44
2022-08-18T23:57:06.442Z,98582.63
2022-08-18T23:59:33.044Z,98585.16
