createdAt,value
2022-09-15T00:01:11.478Z,100.00
2022-09-15T00:03:38.913Z,100.00
2022-09-15T00:06:05.981Z,100.00
2022-09-15T00:08:32.827Z,100.00
2022-09-15T00:11:10.096Z,100.00
2022-09-15T00:13:38.969Z,100.00
2022-09-15T00:16:06.637Z,100.00
2022-09-15T00:18:34.227Z,100.00
2022-09-15T00:21:05.408Z,100.00
2022-09-15T00:23:32.068Z,100.00
2022-09-15T00:25:58.920Z,100.00
2022-09-15T00:28:25.571Z,100.00
2022-09-15T00:30:54.345Z,100.00
2022-09-15T00:33:22.663Z,100.00
2022-09-15T00:35:51.479Z,100.00
2022-09-15T00:38:18.876Z,100.00
2022-09-15T00:40:48.303Z,100.00
2022-09-15T00:43:16.874Z,100.00
2022-09-15T00:45:43.556Z,100.00
2022-09-15T00:48:15.916Z,100.00
2022-09-15T00:50:46.726Z,100.00
2022-09-15T00:53:14.582Z,100.00
2022-09-15T00:55:45.707Z,100.00
2022-09-15T00:58:17.900Z,100.00
2022-09-15T01:00:51.399Z,100.00
2022-09-15T01:03:18.237Z,100.00
2022-09-15T01:05:51.454Z,100.00
2022-09-15T01:08:27.977Z,100.00
2022-09-15T01:10:54.603Z,100.00
2022-09-15T01:13:21.205Z,100.00
2022-09-15T01:18:59.072Z,100.00
2022-09-15T01:21:48.680Z,100.00
2022-09-15T01:24:33.692Z,100.00
2022-09-15T01:27:41.569Z,100.00
2022-09-15T01:30:13.256Z,100.00
2022-09-15T01:33:01.463Z,100.00
2022-09-15T01:35:42.448Z,100.00
2022-09-15T01:38:22.516Z,100.00
2022-09-15T01:41:15.616Z,100.00
2022-09-15T01:44:07.148Z,100.00
2022-09-15T01:46:39.390Z,100.00
2022-09-15T01:49:11.201Z,100.00
2022-09-15T01:51:39.883Z,100.00
2022-09-15T01:54:07.671Z,100.00
2022-09-15T01:56:37.005Z,100.00
2022-09-15T01:59:03.785Z,100.00
2022-09-15T02:01:49.749Z,100.00
2022-09-15T02:04:51.542Z,100.00
2022-09-15T02:07:20.591Z,100.00
2022-09-15T02:10:01.829Z,100.00
2022-09-15T02:12:57.668Z,100.00
2022-09-15T02:15:36.910Z,100.00
2022-09-15T02:18:08.495Z,100.00
2022-09-15T02:20:52.083Z,100.00
2022-09-15T02:23:28.727Z,100.00
2022-09-15T02:26:05.159Z,100.00
2022-09-15T02:28:35.759Z,100.00
2022-09-15T02:31:05.229Z,100.00
2022-09-15T02:33:37.109Z,100.00
2022-09-15T02:36:04.982Z,100.00
2022-09-15T02:38:37.045Z,100.00
2022-09-15T02:41:03.820Z,100.00
2022-09-15T02:43:31.105Z,100.00
2022-09-15T02:45:57.916Z,100.00
2022-09-15T02:48:25.405Z,100.00
2022-09-15T02:50:52.023Z,100.00
2022-09-15T02:53:18.601Z,100.00
2022-09-15T02:55:45.158Z,100.00
2022-09-15T02:58:11.712Z,100.00
2022-09-15T03:00:39.200Z,100.00
2022-09-15T03:03:05.766Z,100.00
2022-09-15T03:05:32.385Z,100.00
2022-09-15T03:07:58.973Z,100.00
2022-09-15T03:10:26.363Z,100.00
2022-09-15T03:12:54.509Z,100.00
2022-09-15T03:15:23.848Z,100.00
2022-09-15T03:17:51.111Z,100.00
2022-09-15T03:20:23.117Z,100.00
2022-09-15T03:22:50.136Z,100.00
2022-09-15T03:25:17.593Z,100.00
2022-09-15T03:27:44.400Z,100.00
2022-09-15T03:30:12.307Z,100.00
2022-09-15T03:32:38.881Z,100.00
2022-09-15T03:35:06.868Z,100.00
2022-09-15T03:37:34.002Z,100.00
2022-09-15T03:40:00.634Z,100.00
2022-09-15T03:42:27.235Z,100.00
2022-09-15T03:44:53.851Z,100.00
2022-09-15T03:47:20.437Z,100.00
2022-09-15T03:49:46.966Z,100.00
2022-09-15T03:52:13.893Z,100.00
2022-09-15T03:54:40.733Z,100.00
2022-09-15T03:57:07.287Z,100.00
2022-09-15T03:59:34.007Z,100.00
2022-09-15T04:02:00.638Z,100.00
2022-09-15T04:04:27.504Z,100.00
2022-09-15T04:06:54.059Z,100.00
2022-09-15T04:09:21.565Z,100.00
2022-09-15T04:11:48.178Z,100.00
2022-09-15T04:14:14.868Z,100.00
2022-09-15T04:16:41.538Z,100.00
2022-09-15T04:19:08.256Z,100.00
2022-09-15T04:21:34.811Z,100.00
2022-09-15T04:24:01.595Z,100.00
2022-09-15T04:26:33.082Z,100.00
2022-09-15T04:29:04.143Z,100.00
2022-09-15T04:31:32.212Z,100.00
2022-09-15T04:33:59.386Z,100.00
2022-09-15T04:36:28.370Z,100.00
2022-09-15T04:38:55.960Z,100.00
2022-09-15T04:41:23.187Z,100.00
2022-09-15T04:43:50.347Z,100.00
2022-09-15T04:46:18.472Z,100.00
2022-09-15T04:48:46.326Z,100.00
2022-09-15T04:51:19.294Z,100.00
2022-09-15T04:53:46.426Z,100.00
2022-09-15T04:56:18.607Z,100.00
2022-09-15T04:59:02.434Z,100.00
2022-09-15T05:01:32.499Z,100.00
2022-09-15T05:04:01.912Z,100.00
2022-09-15T05:06:28.570Z,100.00
2022-09-15T05:08:57.343Z,100.00
2022-09-15T05:11:25.563Z,100.00
2022-09-15T05:13:52.878Z,100.00
2022-09-15T05:16:22.274Z,100.00
2022-09-15T05:18:50.496Z,100.00
2022-09-15T05:21:19.198Z,100.00
2022-09-15T05:23:46.495Z,100.00
2022-09-15T05:26:15.851Z,100.00
2022-09-15T05:28:42.673Z,100.00
2022-09-15T05:31:11.438Z,100.00
2022-09-15T05:33:38.544Z,100.00
2022-09-15T05:36:07.316Z,100.00
2022-09-15T05:38:34.344Z,100.00
2022-09-15T05:41:10.331Z,100.00
2022-09-15T05:43:38.501Z,100.00
2022-09-15T05:46:06.845Z,100.00
2022-09-15T05:48:34.346Z,100.00
2022-09-15T05:51:01.364Z,100.00
2022-09-15T05:53:28.646Z,100.00
2022-09-15T05:55:56.647Z,100.00
2022-09-15T05:58:23.453Z,100.00
2022-09-15T06:00:50.119Z,100.00
2022-09-15T06:03:17.131Z,100.00
2022-09-15T06:05:43.890Z,100.00
2022-09-15T06:08:11.006Z,100.00
2022-09-15T06:10:37.544Z,100.00
2022-09-15T06:13:04.185Z,100.00
2022-09-15T06:15:31.568Z,100.00
2022-09-15T06:17:58.228Z,100.00
2022-09-15T06:20:25.578Z,100.00
2022-09-15T06:22:54.007Z,100.00
2022-09-15T06:25:30.655Z,100.00
2022-09-15T06:27:57.228Z,100.00
2022-09-15T06:30:23.760Z,100.00
2022-09-15T06:32:50.402Z,100.00
2022-09-15T06:35:17.355Z,100.00
2022-09-15T06:37:43.892Z,100.00
2022-09-15T06:40:10.971Z,100.00
2022-09-15T06:42:37.598Z,100.00
2022-09-15T06:45:04.535Z,100.00
2022-09-15T06:47:34.036Z,100.00
2022-09-15T06:50:01.263Z,100.00
2022-09-15T06:52:28.266Z,100.00
2022-09-15T06:54:54.960Z,100.00
2022-09-15T06:57:21.581Z,100.00
2022-09-15T06:59:48.126Z,100.00
2022-09-15T07:02:14.783Z,100.00
2022-09-15T07:04:41.412Z,100.00
2022-09-15T07:07:08.114Z,100.00
2022-09-15T07:09:34.652Z,100.00
2022-09-15T07:12:01.488Z,100.00
2022-09-15T07:14:29.931Z,100.00
2022-09-15T07:16:56.555Z,100.00
2022-09-15T07:19:23.396Z,100.00
2022-09-15T07:21:50.417Z,100.00
2022-09-15T07:24:17.015Z,100.00
2022-09-15T07:26:43.619Z,100.00
2022-09-15T07:29:10.174Z,100.00
2022-09-15T07:31:38.850Z,100.00
2022-09-15T07:34:07.018Z,100.00
2022-09-15T07:36:33.971Z,100.00
2022-09-15T07:39:00.525Z,100.00
2022-09-15T07:41:29.347Z,100.00
2022-09-15T07:43:58.343Z,100.00
2022-09-15T07:46:26.578Z,100.00
2022-09-15T07:48:57.542Z,100.00
2022-09-15T07:51:25.114Z,100.00
2022-09-15T07:53:52.926Z,100.00
2022-09-15T07:56:20.567Z,100.00
2022-09-15T07:58:48.201Z,100.00
2022-09-15T08:01:15.943Z,100.00
2022-09-15T08:03:46.301Z,100.00
2022-09-15T08:06:13.725Z,100.00
2022-09-15T08:08:41.052Z,100.00
2022-09-15T08:11:09.788Z,100.00
2022-09-15T08:13:37.072Z,100.00
2022-09-15T08:16:08.249Z,100.00
2022-09-15T08:18:35.617Z,100.00
2022-09-15T08:21:13.699Z,100.00
2022-09-15T08:23:41.118Z,100.00
2022-09-15T08:26:14.393Z,100.00
2022-09-15T08:28:42.313Z,100.00
2022-09-15T08:31:11.508Z,100.00
2022-09-15T08:33:43.137Z,100.00
2022-09-15T08:36:11.546Z,100.00
2022-09-15T08:38:44.141Z,100.00
2022-09-15T08:41:27.796Z,99.26
2022-09-15T08:44:22.474Z,98.65
2022-09-15T08:46:58.029Z,98.48
2022-09-15T08:49:51.117Z,98.41
2022-09-15T08:52:26.906Z,98.45
2022-09-15T08:54:58.125Z,98.66
2022-09-15T08:57:26.133Z,98.16
2022-09-15T08:59:57.185Z,97.87
2022-09-15T09:02:49.932Z,96.64
2022-09-15T09:05:39.779Z,96.09
2022-09-15T09:08:18.557Z,95.92
2022-09-15T09:11:02.193Z,95.71
2022-09-15T09:13:44.495Z,95.73
2022-09-15T09:16:39.926Z,96.29
2022-09-15T09:19:38.165Z,97.43
2022-09-15T09:22:23.189Z,98.24
2022-09-15T09:24:56.661Z,100.00
2022-09-15T09:27:29.986Z,99.32
2022-09-15T09:30:14.265Z,100.00
2022-09-15T09:33:10.714Z,100.00
2022-09-15T09:35:43.471Z,100.00
2022-09-15T09:38:11.130Z,100.00
2022-09-15T09:40:41.488Z,100.00
2022-09-15T09:43:08.936Z,100.00
2022-09-15T09:45:35.641Z,100.00
2022-09-15T09:48:10.066Z,100.00
2022-09-15T09:50:39.610Z,100.00
2022-09-15T09:53:28.586Z,100.00
2022-09-15T09:56:14.613Z,100.00
2022-09-15T09:58:41.287Z,100.00
2022-09-15T10:01:14.402Z,100.00
2022-09-15T10:03:43.294Z,100.00
2022-09-15T10:06:15.241Z,100.00
2022-09-15T10:09:05.790Z,100.00
2022-09-15T10:11:52.819Z,100.00
2022-09-15T10:14:41.362Z,100.00
2022-09-15T10:17:20.262Z,100.00
2022-09-15T10:19:54.206Z,100.00
2022-09-15T10:22:35.675Z,100.00
2022-09-15T10:25:35.692Z,100.00
2022-09-15T10:28:14.799Z,100.00
2022-09-15T10:30:57.751Z,100.00
2022-09-15T10:33:30.745Z,100.00
2022-09-15T10:36:03.712Z,100.00
2022-09-15T10:38:38.954Z,100.00
2022-09-15T10:41:28.508Z,100.00
2022-09-15T10:44:04.477Z,100.00
2022-09-15T10:46:44.136Z,100.00
2022-09-15T10:49:29.539Z,100.00
2022-09-15T10:52:02.164Z,99.86
2022-09-15T10:54:47.958Z,98.27
2022-09-15T10:57:53.446Z,97.22
2022-09-15T11:00:25.807Z,97.70
2022-09-15T11:03:10.965Z,96.00
2022-09-15T11:05:58.631Z,95.04
2022-09-15T11:08:34.128Z,92.98
2022-09-15T11:11:34.412Z,93.15
2022-09-15T11:14:25.055Z,94.70
2022-09-15T11:17:19.450Z,94.57
2022-09-15T11:20:10.411Z,96.69
2022-09-15T11:22:56.902Z,96.63
2022-09-15T11:25:29.216Z,97.23
2022-09-15T11:28:02.460Z,97.60
2022-09-15T11:30:39.394Z,97.38
2022-09-15T11:33:33.101Z,96.28
2022-09-15T11:36:18.115Z,98.11
2022-09-15T11:38:59.697Z,95.76
2022-09-15T11:41:31.183Z,96.76
2022-09-15T11:44:33.181Z,93.16
2022-09-15T11:47:21.743Z,91.38
2022-09-15T11:50:02.113Z,89.45
2022-09-15T11:53:09.714Z,86.47
2022-09-15T11:55:45.311Z,88.10
2022-09-15T11:58:33.730Z,88.37
2022-09-15T12:01:15.695Z,87.84
2022-09-15T12:03:50.659Z,86.28
2022-09-15T12:06:44.791Z,85.29
2022-09-15T12:09:15.905Z,85.12
2022-09-15T12:11:48.590Z,86.49
2022-09-15T12:14:38.655Z,84.44
2022-09-15T12:17:07.997Z,84.18
2022-09-15T12:19:40.956Z,84.76
2022-09-15T12:22:25.787Z,84.58
2022-09-15T12:25:02.402Z,82.74
2022-09-15T12:27:29.677Z,83.71
2022-09-15T12:30:00.027Z,84.42
2022-09-15T12:32:29.045Z,83.46
2022-09-15T12:35:10.109Z,83.19
2022-09-15T12:37:53.129Z,82.74
2022-09-15T12:40:40.437Z,83.68
2022-09-15T12:43:13.400Z,84.63
2022-09-15T12:45:43.033Z,85.95
2022-09-15T12:48:15.813Z,87.46
2022-09-15T12:50:44.481Z,88.57
2022-09-15T12:53:26.715Z,88.37
2022-09-15T12:55:56.244Z,88.18
2022-09-15T12:58:30.440Z,90.18
2022-09-15T13:01:22.366Z,89.74
2022-09-15T13:03:49.454Z,90.22
2022-09-15T13:06:34.248Z,89.32
2022-09-15T13:09:04.259Z,88.74
2022-09-15T13:11:34.744Z,87.91
2022-09-15T13:14:04.604Z,88.52
2022-09-15T13:16:34.617Z,89.32
2022-09-15T13:19:11.999Z,89.41
2022-09-15T13:21:43.825Z,90.28
2022-09-15T13:24:21.495Z,89.42
2022-09-15T13:26:54.648Z,90.44
2022-09-15T13:29:23.103Z,90.82
2022-09-15T13:32:07.859Z,89.51
2022-09-15T13:35:04.906Z,90.02
2022-09-15T13:40:47.974Z,90.29
2022-09-15T13:43:54.680Z,87.96
2022-09-15T13:46:59.138Z,84.82
2022-09-15T13:49:43.675Z,83.04
2022-09-15T13:52:32.243Z,84.47
2022-09-15T13:55:20.920Z,83.02
2022-09-15T14:00:56.517Z,84.52
2022-09-15T14:03:56.710Z,85.02
2022-09-15T14:06:27.425Z,86.33
2022-09-15T14:08:57.897Z,86.37
2022-09-15T14:11:32.662Z,87.16
2022-09-15T14:14:00.924Z,87.00
2022-09-15T14:16:27.955Z,87.28
2022-09-15T14:18:57.752Z,87.55
2022-09-15T14:21:30.307Z,88.04
2022-09-15T14:24:02.590Z,89.62
2022-09-15T14:26:30.652Z,88.55
2022-09-15T14:29:00.985Z,88.72
2022-09-15T14:31:39.179Z,87.98
2022-09-15T14:34:08.628Z,88.16
2022-09-15T14:36:35.370Z,87.99
2022-09-15T14:39:16.963Z,87.72
2022-09-15T14:41:44.280Z,87.20
2022-09-15T14:47:28.372Z,87.12
2022-09-15T14:50:18.476Z,86.14
2022-09-15T14:53:05.372Z,85.44
2022-09-15T14:55:54.708Z,86.39
2022-09-15T14:58:23.948Z,85.28
2022-09-15T15:01:05.329Z,84.86
2022-09-15T15:03:35.207Z,85.92
2022-09-15T15:06:30.778Z,86.27
2022-09-15T15:09:21.430Z,87.31
2022-09-15T15:11:55.174Z,88.61
2022-09-15T15:17:08.271Z,90.18
2022-09-15T15:19:38.690Z,89.82
2022-09-15T15:22:08.467Z,92.92
2022-09-15T15:24:41.003Z,92.33
2022-09-15T15:27:39.734Z,92.44
2022-09-15T15:30:36.979Z,92.40
2022-09-15T15:33:32.119Z,91.12
2022-09-15T15:36:21.799Z,92.76
2022-09-15T15:38:53.642Z,94.73
2022-09-15T15:41:35.545Z,91.81
2022-09-15T15:44:15.604Z,92.19
2022-09-15T15:46:51.382Z,91.00
2022-09-15T15:49:19.244Z,90.96
2022-09-15T15:51:45.869Z,92.57
2022-09-15T15:54:12.838Z,92.93
2022-09-15T15:56:39.429Z,96.01
2022-09-15T15:59:06.421Z,96.02
2022-09-15T16:01:33.606Z,96.45
2022-09-15T16:04:00.481Z,97.38
2022-09-15T16:06:27.162Z,96.51
2022-09-15T16:08:55.647Z,96.17
2022-09-15T16:11:22.143Z,97.26
2022-09-15T16:13:48.687Z,97.72
2022-09-15T16:16:17.674Z,96.12
2022-09-15T16:18:44.470Z,98.49
2022-09-15T16:21:37.006Z,97.02
2022-09-15T16:24:04.869Z,98.64
2022-09-15T16:26:31.486Z,99.93
2022-09-15T16:28:58.515Z,98.82
2022-09-15T16:31:25.106Z,100.00
2022-09-15T16:33:51.678Z,100.00
2022-09-15T16:36:18.630Z,98.63
2022-09-15T16:38:45.407Z,98.74
2022-09-15T16:41:17.890Z,98.59
2022-09-15T16:43:45.525Z,98.18
2022-09-15T16:46:13.665Z,100.00
2022-09-15T16:48:42.883Z,100.00
2022-09-15T16:51:31.590Z,100.00
2022-09-15T16:53:58.754Z,100.00
2022-09-15T16:56:25.891Z,100.00
2022-09-15T16:58:58.788Z,100.00
2022-09-15T17:01:26.524Z,100.00
2022-09-15T17:03:53.094Z,100.00
2022-09-15T17:06:21.019Z,100.00
2022-09-15T17:08:47.619Z,100.00
2022-09-15T17:11:17.047Z,100.00
2022-09-15T17:13:44.395Z,100.00
2022-09-15T17:16:13.475Z,100.00
2022-09-15T17:18:40.070Z,100.00
2022-09-15T17:21:07.381Z,100.00
2022-09-15T17:23:39.501Z,100.00
2022-09-15T17:26:10.959Z,100.00
2022-09-15T17:28:38.338Z,100.00
2022-09-15T17:31:17.104Z,100.00
2022-09-15T17:33:44.424Z,100.00
2022-09-15T17:36:11.919Z,100.00
2022-09-15T17:38:41.126Z,100.00
2022-09-15T17:41:14.747Z,100.00
2022-09-15T17:43:41.371Z,100.00
2022-09-15T17:46:08.970Z,100.00
2022-09-15T17:48:37.249Z,100.00
2022-09-15T17:51:03.911Z,100.00
2022-09-15T17:53:30.992Z,100.00
2022-09-15T17:55:57.574Z,100.00
2022-09-15T17:58:26.763Z,100.00
2022-09-15T18:00:54.155Z,100.00
2022-09-15T18:03:36.630Z,100.00
2022-09-15T18:06:06.986Z,100.00
2022-09-15T18:08:35.887Z,100.00
2022-09-15T18:11:05.076Z,100.00
2022-09-15T18:13:31.715Z,100.00
2022-09-15T18:16:04.042Z,100.00
2022-09-15T18:18:30.634Z,100.00
2022-09-15T18:20:58.487Z,100.00
2022-09-15T18:23:29.422Z,100.00
2022-09-15T18:25:56.105Z,100.00
2022-09-15T18:28:22.689Z,100.00
2022-09-15T18:30:50.580Z,100.00
2022-09-15T18:33:19.432Z,100.00
2022-09-15T18:35:46.833Z,100.00
2022-09-15T18:38:13.738Z,100.00
2022-09-15T18:40:49.009Z,100.00
2022-09-15T18:43:16.703Z,100.00
2022-09-15T18:45:43.293Z,100.00
2022-09-15T18:48:12.777Z,100.00
2022-09-15T18:50:40.662Z,100.00
2022-09-15T18:53:07.782Z,100.00
2022-09-15T18:55:34.376Z,100.00
2022-09-15T18:58:01.427Z,100.00
2022-09-15T19:00:28.950Z,100.00
2022-09-15T19:02:58.405Z,100.00
2022-09-15T19:05:26.795Z,100.00
2022-09-15T19:07:53.797Z,100.00
2022-09-15T19:10:20.526Z,100.00
2022-09-15T19:12:47.192Z,100.00
2022-09-15T19:15:14.778Z,100.00
2022-09-15T19:17:42.824Z,100.00
2022-09-15T19:20:11.858Z,100.00
2022-09-15T19:22:38.444Z,100.00
2022-09-15T19:25:06.556Z,100.00
2022-09-15T19:27:33.726Z,100.00
2022-09-15T19:30:00.629Z,100.00
2022-09-15T19:32:27.571Z,100.00
2022-09-15T19:34:54.136Z,100.00
2022-09-15T19:37:22.076Z,100.00
2022-09-15T19:39:51.546Z,100.00
2022-09-15T19:42:18.157Z,100.00
2022-09-15T19:44:44.801Z,100.00
2022-09-15T19:47:11.601Z,100.00
2022-09-15T19:49:38.574Z,100.00
2022-09-15T19:52:06.441Z,100.00
2022-09-15T19:54:34.541Z,100.00
2022-09-15T19:57:01.511Z,100.00
2022-09-15T19:59:31.231Z,100.00
2022-09-15T20:01:59.812Z,100.00
2022-09-15T20:07:12.538Z,100.00
2022-09-15T20:09:39.434Z,100.00
2022-09-15T20:12:06.175Z,100.00
2022-09-15T20:14:32.752Z,100.00
2022-09-15T20:17:01.208Z,100.00
2022-09-15T20:19:28.635Z,100.00
2022-09-15T20:21:55.212Z,100.00
2022-09-15T20:24:22.890Z,100.00
2022-09-15T20:26:49.742Z,100.00
2022-09-15T20:29:16.380Z,100.00
2022-09-15T20:31:42.896Z,100.00
2022-09-15T20:34:09.427Z,100.00
2022-09-15T20:36:38.900Z,100.00
2022-09-15T20:39:10.452Z,100.00
2022-09-15T20:41:37.151Z,100.00
2022-09-15T20:44:05.339Z,100.00
2022-09-15T20:46:31.930Z,100.00
2022-09-15T20:48:58.485Z,100.00
2022-09-15T20:51:28.013Z,100.00
2022-09-15T20:53:56.153Z,100.00
2022-09-15T20:56:25.626Z,100.00
2022-09-15T20:58:53.689Z,100.00
2022-09-15T21:01:22.896Z,100.00
2022-09-15T21:03:49.931Z,100.00
2022-09-15T21:06:22.650Z,100.00
2022-09-15T21:08:50.072Z,100.00
2022-09-15T21:11:19.378Z,100.00
2022-09-15T21:13:47.232Z,100.00
2022-09-15T21:16:16.247Z,100.00
2022-09-15T21:18:44.474Z,100.00
2022-09-15T21:21:14.689Z,100.00
2022-09-15T21:23:46.756Z,100.00
2022-09-15T21:26:16.240Z,100.00
2022-09-15T21:28:45.739Z,100.00
2022-09-15T21:31:15.198Z,100.00
2022-09-15T21:33:43.148Z,100.00
2022-09-15T21:36:12.911Z,100.00
2022-09-15T21:38:41.704Z,100.00
2022-09-15T21:41:13.908Z,100.00
2022-09-15T21:43:42.296Z,100.00
2022-09-15T21:46:14.681Z,100.00
2022-09-15T21:48:41.424Z,100.00
2022-09-15T21:51:10.494Z,100.00
2022-09-15T21:53:37.937Z,100.00
2022-09-15T21:56:06.538Z,100.00
2022-09-15T21:58:37.926Z,100.00
2022-09-15T22:01:19.850Z,100.00
2022-09-15T22:03:52.287Z,100.00
2022-09-15T22:06:21.514Z,100.00
2022-09-15T22:08:48.441Z,100.00
2022-09-15T22:11:15.095Z,100.00
2022-09-15T22:13:43.776Z,100.00
2022-09-15T22:16:19.297Z,100.00
2022-09-15T22:18:46.334Z,100.00
2022-09-15T22:21:15.616Z,100.00
2022-09-15T22:23:43.280Z,100.00
2022-09-15T22:26:12.904Z,100.00
2022-09-15T22:28:39.750Z,100.00
2022-09-15T22:31:09.221Z,100.00
2022-09-15T22:33:35.937Z,100.00
2022-09-15T22:36:03.675Z,100.00
2022-09-15T22:38:30.452Z,100.00
2022-09-15T22:41:03.414Z,100.00
2022-09-15T22:43:29.949Z,100.00
2022-09-15T22:45:56.566Z,100.00
2022-09-15T22:48:23.137Z,100.00
2022-09-15T22:50:49.665Z,100.00
2022-09-15T22:53:16.281Z,100.00
2022-09-15T22:55:42.914Z,98.38
2022-09-15T22:58:09.513Z,99.04
2022-09-15T23:00:39.247Z,99.67
2022-09-15T23:03:06.663Z,100.00
2022-09-15T23:05:34.225Z,99.60
2022-09-15T23:08:00.869Z,99.38
2022-09-15T23:10:28.220Z,99.18
2022-09-15T23:12:54.818Z,100.00
2022-09-15T23:15:21.457Z,100.00
2022-09-15T23:17:48.082Z,99.86
2022-09-15T23:20:14.779Z,100.00
2022-09-15T23:22:41.297Z,99.23
2022-09-15T23:25:08.330Z,99.48
2022-09-15T23:27:34.945Z,97.70
2022-09-15T23:30:01.547Z,96.48
2022-09-15T23:32:28.156Z,96.43
2022-09-15T23:34:54.830Z,95.92
2022-09-15T23:37:21.336Z,95.99
2022-09-15T23:39:47.924Z,96.96
2022-09-15T23:42:18.621Z,96.56
2022-09-15T23:44:45.491Z,96.35
2022-09-15T23:47:12.065Z,96.89
2022-09-15T23:49:38.598Z,98.60
2022-09-15T23:52:05.124Z,97.47
2022-09-15T23:54:31.709Z,97.52
2022-09-15T23:56:58.234Z,96.83
2022-09-15T23:59:25.080Z,98.73
