createdAt,value
2018-10-02T00:02:10.914Z,6.40
2018-10-02T00:04:40.866Z,6.40
2018-10-02T00:07:10.435Z,6.40
2018-10-02T00:09:39.931Z,6.30
2018-10-02T00:12:14.553Z,6.30
2018-10-02T00:14:44.159Z,6.30
2018-10-02T00:17:13.703Z,6.30
2018-10-02T00:19:43.325Z,6.30
2018-10-02T00:22:12.770Z,6.30
2018-10-02T00:24:42.310Z,6.30
2018-10-02T00:27:13.357Z,6.30
2018-10-02T00:29:42.941Z,6.30
2018-10-02T00:32:12.680Z,6.20
2018-10-02T00:34:42.103Z,6.20
2018-10-02T00:37:11.519Z,6.20
2018-10-02T00:39:40.999Z,6.10
2018-10-02T00:42:11.246Z,6.10
2018-10-02T00:44:40.801Z,6.10
2018-10-02T00:47:10.276Z,6.10
2018-10-02T00:49:39.762Z,6.10
2018-10-02T00:52:10.927Z,6.10
2018-10-02T00:54:40.380Z,6.00
2018-10-02T00:57:09.892Z,6.00
2018-10-02T00:59:39.311Z,6.10
2018-10-02T01:02:09.573Z,6.00
2018-10-02T01:04:39.723Z,6.00
2018-10-02T01:07:10.297Z,6.00
2018-10-02T01:09:40.473Z,6.00
2018-10-02T01:12:09.915Z,6.00
2018-10-02T01:14:39.358Z,5.90
2018-10-02T01:17:08.813Z,5.90
2018-10-02T01:19:38.296Z,5.90
2018-10-02T01:22:07.709Z,5.90
2018-10-02T01:24:37.120Z,5.90
2018-10-02T01:27:06.632Z,5.90
2018-10-02T01:29:36.303Z,5.90
2018-10-02T01:32:05.703Z,5.90
2018-10-02T01:34:35.754Z,5.90
2018-10-02T01:37:05.115Z,5.90
2018-10-02T01:39:34.777Z,5.90
2018-10-02T01:42:04.193Z,5.90
2018-10-02T01:44:33.699Z,5.90
2018-10-02T01:47:03.107Z,5.80
2018-10-02T01:49:32.568Z,5.80
2018-10-02T01:52:02.022Z,5.70
2018-10-02T01:54:31.456Z,5.70
2018-10-02T01:57:00.885Z,5.60
2018-10-02T01:59:30.314Z,5.60
2018-10-02T02:01:59.809Z,5.60
2018-10-02T02:04:29.205Z,5.60
2018-10-02T02:06:58.601Z,5.60
2018-10-02T02:09:28.723Z,5.50
2018-10-02T02:11:59.680Z,5.50
2018-10-02T02:14:29.227Z,5.50
2018-10-02T02:16:59.933Z,5.50
2018-10-02T02:19:29.319Z,5.40
2018-10-02T02:21:59.903Z,5.40
2018-10-02T02:24:30.619Z,5.30
2018-10-02T02:27:00.225Z,5.30
2018-10-02T02:29:29.676Z,5.30
2018-10-02T02:31:59.951Z,5.30
2018-10-02T02:34:29.397Z,5.20
2018-10-02T02:36:58.840Z,5.30
2018-10-02T02:39:28.477Z,5.30
2018-10-02T02:41:57.968Z,5.30
2018-10-02T02:44:28.002Z,5.30
2018-10-02T02:47:01.881Z,5.30
2018-10-02T02:49:36.646Z,5.20
2018-10-02T02:52:06.187Z,5.20
2018-10-02T02:54:35.741Z,5.20
2018-10-02T02:57:06.841Z,5.10
2018-10-02T02:59:36.544Z,5.10
2018-10-02T03:02:05.966Z,5.10
2018-10-02T03:04:35.451Z,5.00
2018-10-02T03:07:04.923Z,5.00
2018-10-02T03:09:34.411Z,5.00
2018-10-02T03:12:03.868Z,4.90
2018-10-02T03:14:33.281Z,4.90
2018-10-02T03:17:02.874Z,4.80
2018-10-02T03:19:32.979Z,4.80
2018-10-02T03:22:03.307Z,4.80
2018-10-02T03:24:32.713Z,4.70
2018-10-02T03:27:02.408Z,4.70
2018-10-02T03:29:32.081Z,4.70
2018-10-02T03:32:01.576Z,4.80
2018-10-02T03:34:31.001Z,4.70
2018-10-02T03:37:00.493Z,4.70
2018-10-02T03:39:30.759Z,4.70
2018-10-02T03:42:00.201Z,4.60
2018-10-02T03:44:29.651Z,4.60
2018-10-02T03:46:59.096Z,4.50
2018-10-02T03:49:28.501Z,4.50
2018-10-02T03:51:57.917Z,4.50
2018-10-02T03:54:28.120Z,4.40
2018-10-02T03:56:57.775Z,4.40
2018-10-02T03:59:27.204Z,4.30
2018-10-02T04:01:56.632Z,4.30
2018-10-02T04:04:26.014Z,4.30
2018-10-02T04:06:55.476Z,4.20
2018-10-02T04:09:24.934Z,4.20
2018-10-02T04:11:54.340Z,4.20
2018-10-02T04:14:23.783Z,4.10
2018-10-02T04:16:53.252Z,4.10
2018-10-02T04:19:22.725Z,4.10
2018-10-02T04:21:52.142Z,4.10
2018-10-02T04:24:21.557Z,4.10
2018-10-02T04:26:50.961Z,4.10
2018-10-02T04:29:20.405Z,4.20
2018-10-02T04:31:49.819Z,4.20
2018-10-02T04:34:19.340Z,4.20
2018-10-02T04:36:48.743Z,4.20
2018-10-02T04:39:18.194Z,4.20
2018-10-02T04:41:47.667Z,4.20
2018-10-02T04:44:17.134Z,4.20
2018-10-02T04:46:46.865Z,4.20
2018-10-02T04:49:16.359Z,4.20
2018-10-02T04:51:45.776Z,4.20
2018-10-02T04:54:15.245Z,4.20
2018-10-02T04:56:44.691Z,4.20
2018-10-02T04:59:14.170Z,4.20
2018-10-02T05:01:43.601Z,4.20
2018-10-02T05:04:13.055Z,4.20
2018-10-02T05:06:42.447Z,4.20
2018-10-02T05:09:12.016Z,4.20
2018-10-02T05:11:41.494Z,4.30
2018-10-02T05:14:11.067Z,4.30
2018-10-02T05:16:40.463Z,4.30
2018-10-02T05:19:09.907Z,4.30
2018-10-02T05:21:39.375Z,4.30
2018-10-02T05:24:08.828Z,4.30
2018-10-02T05:26:38.293Z,4.40
2018-10-02T05:29:07.728Z,4.40
2018-10-02T05:31:37.142Z,4.50
2018-10-02T05:34:06.837Z,4.50
2018-10-02T05:36:36.400Z,4.50
2018-10-02T05:39:07.540Z,4.50
2018-10-02T05:41:37.028Z,4.50
2018-10-02T05:44:06.479Z,4.50
2018-10-02T05:46:35.901Z,4.60
2018-10-02T05:49:05.362Z,4.60
2018-10-02T05:51:34.920Z,4.60
2018-10-02T05:54:04.387Z,4.60
2018-10-02T05:56:33.870Z,4.60
2018-10-02T05:59:03.375Z,4.70
2018-10-02T06:01:32.885Z,4.70
2018-10-02T06:04:02.331Z,4.70
2018-10-02T06:06:31.781Z,4.70
2018-10-02T06:09:01.257Z,4.70
2018-10-02T06:11:30.708Z,4.80
2018-10-02T06:14:00.156Z,4.80
2018-10-02T06:16:29.596Z,4.80
2018-10-02T06:18:59.022Z,4.80
2018-10-02T06:21:28.727Z,4.90
2018-10-02T06:23:58.155Z,4.90
2018-10-02T06:26:27.586Z,4.90
2018-10-02T06:28:57.261Z,4.90
2018-10-02T06:31:26.723Z,4.90
2018-10-02T06:33:56.172Z,4.90
2018-10-02T06:36:25.616Z,5.00
2018-10-02T06:38:55.905Z,5.00
2018-10-02T06:41:25.321Z,5.00
2018-10-02T06:43:54.765Z,5.10
2018-10-02T06:46:24.383Z,5.10
2018-10-02T06:48:53.875Z,5.20
2018-10-02T06:51:24.227Z,5.20
2018-10-02T06:53:53.467Z,5.30
2018-10-02T06:56:22.920Z,5.30
2018-10-02T06:58:52.385Z,5.40
2018-10-02T07:01:21.781Z,5.40
2018-10-02T07:03:51.196Z,5.50
2018-10-02T07:06:20.786Z,5.50
2018-10-02T07:08:51.355Z,5.60
2018-10-02T07:11:21.084Z,5.60
2018-10-02T07:13:50.500Z,5.70
2018-10-02T07:16:19.994Z,5.70
2018-10-02T07:18:49.516Z,5.80
2018-10-02T07:21:18.951Z,5.80
2018-10-02T07:23:48.394Z,5.80
2018-10-02T07:26:17.903Z,5.90
2018-10-02T07:28:47.279Z,5.90
2018-10-02T07:31:16.729Z,6.00
2018-10-02T07:33:46.290Z,6.00
2018-10-02T07:36:16.805Z,6.00
2018-10-02T07:38:46.212Z,6.00
2018-10-02T07:41:15.851Z,6.10
2018-10-02T07:43:45.359Z,6.10
2018-10-02T07:46:14.799Z,6.10
2018-10-02T07:48:44.338Z,6.10
2018-10-02T07:51:13.822Z,6.20
2018-10-02T07:53:43.331Z,6.20
2018-10-02T07:56:12.715Z,6.20
2018-10-02T07:58:42.279Z,6.30
2018-10-02T08:01:11.711Z,6.30
2018-10-02T08:03:41.220Z,6.40
2018-10-02T08:06:10.854Z,6.40
2018-10-02T08:08:40.315Z,6.50
2018-10-02T08:11:10.076Z,6.50
2018-10-02T08:13:39.518Z,6.50
2018-10-02T08:16:09.122Z,6.60
2018-10-02T08:18:38.639Z,6.60
2018-10-02T08:21:08.127Z,6.60
2018-10-02T08:23:37.593Z,6.70
2018-10-02T08:26:06.997Z,6.70
2018-10-02T08:28:36.558Z,6.70
2018-10-02T08:31:06.046Z,6.70
2018-10-02T08:33:35.531Z,6.80
2018-10-02T08:36:05.123Z,6.80
2018-10-02T08:38:34.538Z,6.80
2018-10-02T08:41:04.010Z,6.90
2018-10-02T08:43:33.646Z,6.90
2018-10-02T08:46:03.064Z,7.00
2018-10-02T08:48:32.562Z,7.00
2018-10-02T08:51:02.135Z,7.10
2018-10-02T08:53:31.998Z,7.10
2018-10-02T08:56:01.403Z,7.20
2018-10-02T08:58:30.819Z,7.20
2018-10-02T09:01:00.378Z,7.30
2018-10-02T09:03:29.809Z,7.40
2018-10-02T09:05:59.226Z,7.40
2018-10-02T09:08:28.761Z,7.50
2018-10-02T09:10:58.194Z,7.50
2018-10-02T09:13:29.437Z,7.60
2018-10-02T09:15:59.063Z,7.60
2018-10-02T09:18:28.489Z,7.70
2018-10-02T09:20:57.939Z,7.80
2018-10-02T09:23:27.454Z,7.80
2018-10-02T09:25:57.412Z,7.80
2018-10-02T09:28:26.925Z,7.80
2018-10-02T09:31:01.581Z,7.90
2018-10-02T09:33:36.690Z,7.90
2018-10-02T09:36:12.462Z,7.90
2018-10-02T09:38:47.462Z,7.90
2018-10-02T09:41:22.273Z,8.00
2018-10-02T09:43:53.853Z,8.10
2018-10-02T09:46:24.102Z,8.10
2018-10-02T09:48:53.542Z,8.20
2018-10-02T09:51:23.426Z,8.20
2018-10-02T09:53:52.889Z,8.30
2018-10-02T09:56:25.029Z,8.30
2018-10-02T09:58:54.799Z,8.40
2018-10-02T10:01:29.394Z,8.40
2018-10-02T10:03:58.848Z,8.40
2018-10-02T10:06:28.672Z,8.50
2018-10-02T10:08:58.117Z,8.50
2018-10-02T10:11:27.581Z,8.60
2018-10-02T10:13:57.067Z,8.60
2018-10-02T10:16:26.552Z,8.70
2018-10-02T10:18:56.045Z,8.70
2018-10-02T10:21:25.475Z,8.80
2018-10-02T10:23:54.970Z,8.80
2018-10-02T10:26:24.471Z,8.80
2018-10-02T10:28:53.893Z,8.80
2018-10-02T10:31:23.362Z,8.80
2018-10-02T10:33:52.819Z,8.90
2018-10-02T10:36:22.352Z,8.90
2018-10-02T10:38:51.821Z,8.80
2018-10-02T10:41:21.507Z,8.90
2018-10-02T10:43:50.964Z,8.90
2018-10-02T10:46:20.385Z,8.90
2018-10-02T10:48:49.774Z,8.90
2018-10-02T10:51:20.159Z,8.80
2018-10-02T10:53:49.744Z,8.90
2018-10-02T10:56:20.118Z,8.90
2018-10-02T10:58:49.645Z,8.90
2018-10-02T11:01:19.210Z,8.90
2018-10-02T11:03:48.638Z,8.90
2018-10-02T11:06:18.080Z,8.90
2018-10-02T11:08:48.565Z,8.90
2018-10-02T11:11:19.405Z,8.90
2018-10-02T11:13:49.611Z,8.90
2018-10-02T11:16:20.510Z,8.90
2018-10-02T11:18:50.663Z,8.90
2018-10-02T11:21:20.046Z,9.00
2018-10-02T11:23:49.572Z,9.00
2018-10-02T11:26:19.000Z,9.00
2018-10-02T11:28:48.470Z,9.10
2018-10-02T11:31:17.957Z,9.10
2018-10-02T11:33:47.361Z,9.10
2018-10-02T11:36:16.815Z,9.10
2018-10-02T11:38:46.249Z,9.10
2018-10-02T11:41:15.873Z,9.10
2018-10-02T11:43:45.869Z,9.10
2018-10-02T11:46:17.970Z,9.20
2018-10-02T11:48:48.856Z,9.20
2018-10-02T11:51:18.396Z,9.30
2018-10-02T11:53:47.805Z,9.40
2018-10-02T11:56:18.440Z,9.40
2018-10-02T11:58:48.063Z,9.50
2018-10-02T12:01:17.620Z,9.50
2018-10-02T12:03:47.115Z,9.50
2018-10-02T12:06:17.911Z,9.50
2018-10-02T12:08:47.430Z,9.60
2018-10-02T12:11:18.881Z,9.60
2018-10-02T12:13:48.355Z,9.60
2018-10-02T12:16:18.038Z,9.60
2018-10-02T12:18:48.873Z,9.80
2018-10-02T12:21:18.954Z,9.90
2018-10-02T12:23:48.418Z,10.10
2018-10-02T12:26:18.237Z,10.10
2018-10-02T12:28:47.910Z,10.30
2018-10-02T12:31:17.681Z,10.50
2018-10-02T12:33:51.363Z,10.60
2018-10-02T12:36:21.891Z,10.50
2018-10-02T12:38:51.365Z,10.60
2018-10-02T12:41:21.218Z,10.70
2018-10-02T12:43:50.784Z,10.60
2018-10-02T12:46:20.229Z,10.50
2018-10-02T12:48:49.620Z,10.40
2018-10-02T12:51:19.298Z,10.40
2018-10-02T12:53:49.728Z,10.30
2018-10-02T12:56:19.176Z,10.20
2018-10-02T12:58:48.670Z,10.10
2018-10-02T13:01:18.179Z,10.10
2018-10-02T13:03:47.656Z,10.00
2018-10-02T13:06:17.093Z,9.90
2018-10-02T13:08:46.547Z,9.90
2018-10-02T13:11:16.042Z,9.80
2018-10-02T13:13:45.967Z,9.80
2018-10-02T13:16:16.354Z,9.80
2018-10-02T13:18:45.880Z,9.80
2018-10-02T13:21:15.415Z,9.70
2018-10-02T13:23:44.901Z,9.70
2018-10-02T13:26:14.682Z,9.60
2018-10-02T13:28:44.185Z,9.50
2018-10-02T13:31:14.503Z,9.40
2018-10-02T13:33:44.062Z,9.30
2018-10-02T13:36:13.487Z,9.20
2018-10-02T13:38:42.953Z,9.10
2018-10-02T13:41:13.050Z,9.10
2018-10-02T13:43:43.709Z,9.00
2018-10-02T13:46:13.160Z,8.90
2018-10-02T13:48:42.578Z,8.90
2018-10-02T13:51:13.057Z,8.80
2018-10-02T13:53:42.531Z,8.70
2018-10-02T13:56:12.038Z,8.60
2018-10-02T13:58:41.574Z,8.60
2018-10-02T14:01:11.733Z,8.60
2018-10-02T14:03:41.252Z,8.50
2018-10-02T14:06:10.728Z,8.50
2018-10-02T14:08:40.441Z,8.50
2018-10-02T14:11:10.724Z,8.50
2018-10-02T14:13:41.172Z,8.50
2018-10-02T14:16:10.616Z,8.50
2018-10-02T14:18:40.942Z,8.50
2018-10-02T14:21:10.352Z,8.40
2018-10-02T14:23:40.358Z,8.40
2018-10-02T14:26:09.815Z,8.40
2018-10-02T14:28:39.286Z,8.30
2018-10-02T14:31:09.246Z,8.30
2018-10-02T14:33:38.670Z,8.10
2018-10-02T14:36:08.263Z,8.10
2018-10-02T14:38:38.324Z,8.00
2018-10-02T14:41:07.787Z,8.00
2018-10-02T14:43:38.313Z,7.90
2018-10-02T14:46:11.071Z,7.90
2018-10-02T14:48:41.211Z,7.80
2018-10-02T14:51:10.690Z,7.70
2018-10-02T14:53:40.464Z,7.80
2018-10-02T14:56:12.463Z,7.70
2018-10-02T14:58:43.751Z,7.60
2018-10-02T15:01:13.435Z,7.60
2018-10-02T15:03:43.792Z,7.50
2018-10-02T15:06:15.332Z,7.40
2018-10-02T15:08:46.133Z,7.40
2018-10-02T15:11:15.670Z,7.40
2018-10-02T15:13:45.252Z,7.40
2018-10-02T15:16:15.723Z,7.30
2018-10-02T15:18:45.452Z,7.30
2018-10-02T15:21:15.986Z,7.20
2018-10-02T15:23:46.177Z,7.20
2018-10-02T15:26:16.614Z,7.20
2018-10-02T15:28:47.287Z,7.10
2018-10-02T15:31:18.182Z,7.10
2018-10-02T15:33:48.850Z,7.10
2018-10-02T15:36:20.368Z,7.10
2018-10-02T15:38:51.037Z,7.20
2018-10-02T15:41:21.565Z,7.20
2018-10-02T15:43:51.065Z,7.20
2018-10-02T15:46:22.563Z,7.20
2018-10-02T15:48:52.228Z,7.30
2018-10-02T15:51:21.740Z,7.30
2018-10-02T15:53:52.039Z,7.30
2018-10-02T15:56:21.476Z,7.30
2018-10-02T15:58:50.969Z,7.30
2018-10-02T16:01:20.492Z,7.30
2018-10-02T16:03:50.334Z,7.40
2018-10-02T16:06:19.822Z,7.30
2018-10-02T16:08:49.246Z,7.30
2018-10-02T16:11:18.709Z,7.40
2018-10-02T16:13:48.972Z,7.30
2018-10-02T16:16:18.594Z,7.30
2018-10-02T16:18:48.301Z,7.30
2018-10-02T16:21:19.168Z,7.30
2018-10-02T16:23:49.031Z,7.30
2018-10-02T16:26:19.294Z,7.40
2018-10-02T16:28:50.209Z,7.30
2018-10-02T16:31:19.636Z,7.30
2018-10-02T16:33:49.170Z,7.20
2018-10-02T16:36:19.001Z,7.20
2018-10-02T16:38:49.546Z,7.20
2018-10-02T16:41:18.971Z,7.20
2018-10-02T16:43:48.523Z,7.20
2018-10-02T16:46:18.127Z,7.20
2018-10-02T16:48:47.641Z,7.20
2018-10-02T16:51:17.094Z,7.20
2018-10-02T16:53:46.696Z,7.20
2018-10-02T16:56:16.757Z,7.20
2018-10-02T16:58:46.300Z,7.20
2018-10-02T17:01:15.799Z,7.20
2018-10-02T17:03:45.321Z,7.20
2018-10-02T17:06:14.806Z,7.30
2018-10-02T17:08:44.221Z,7.30
2018-10-02T17:11:14.039Z,7.30
2018-10-02T17:13:43.495Z,7.30
2018-10-02T17:16:12.974Z,7.30
2018-10-02T17:18:42.466Z,7.30
2018-10-02T17:21:11.985Z,7.30
2018-10-02T17:23:41.533Z,7.30
2018-10-02T17:26:10.977Z,7.30
2018-10-02T17:28:40.542Z,7.30
2018-10-02T17:31:09.984Z,7.30
2018-10-02T17:33:39.443Z,7.30
2018-10-02T17:36:08.889Z,7.30
2018-10-02T17:38:38.638Z,7.30
2018-10-02T17:41:08.588Z,7.30
2018-10-02T17:43:38.302Z,7.30
2018-10-02T17:46:08.106Z,7.30
2018-10-02T17:48:37.541Z,7.30
2018-10-02T17:51:06.999Z,7.30
2018-10-02T17:53:36.449Z,7.30
2018-10-02T17:56:05.889Z,7.20
2018-10-02T17:58:35.319Z,7.20
2018-10-02T18:01:04.842Z,7.20
2018-10-02T18:03:34.694Z,7.20
2018-10-02T18:06:04.204Z,7.10
2018-10-02T18:08:33.766Z,7.10
2018-10-02T18:11:03.291Z,7.10
2018-10-02T18:13:32.727Z,7.10
2018-10-02T18:16:03.158Z,7.10
2018-10-02T18:18:34.835Z,7.10
2018-10-02T18:21:05.587Z,7.10
2018-10-02T18:23:36.837Z,7.10
2018-10-02T18:26:06.829Z,7.10
2018-10-02T18:28:36.554Z,7.10
2018-10-02T18:31:06.383Z,7.10
2018-10-02T18:33:36.905Z,7.10
2018-10-02T18:36:06.454Z,7.10
2018-10-02T18:38:36.271Z,7.10
2018-10-02T18:41:06.430Z,7.10
2018-10-02T18:43:37.202Z,7.10
2018-10-02T18:46:06.641Z,7.10
2018-10-02T18:48:36.286Z,7.10
2018-10-02T18:51:06.175Z,7.00
2018-10-02T18:53:35.848Z,7.10
2018-10-02T18:56:06.062Z,7.10
2018-10-02T18:58:35.493Z,7.10
2018-10-02T19:01:05.907Z,7.10
2018-10-02T19:03:35.424Z,7.20
2018-10-02T19:06:06.457Z,7.20
2018-10-02T19:09:43.869Z,7.20
2018-10-02T19:12:18.099Z,7.20
2018-10-02T19:14:47.773Z,7.20
2018-10-02T19:17:18.537Z,7.20
2018-10-02T19:19:53.656Z,7.20
2018-10-02T19:22:23.104Z,7.20
2018-10-02T19:24:52.753Z,7.20
2018-10-02T19:27:23.245Z,7.20
2018-10-02T19:29:58.096Z,7.30
2018-10-02T19:32:28.466Z,7.30
2018-10-02T19:34:57.849Z,7.30
2018-10-02T19:37:32.687Z,7.30
2018-10-02T19:40:03.339Z,7.30
2018-10-02T19:42:33.474Z,7.30
2018-10-02T19:45:08.344Z,7.30
2018-10-02T19:47:38.521Z,7.30
2018-10-02T19:50:08.531Z,7.30
2018-10-02T19:52:38.529Z,7.30
2018-10-02T19:55:08.684Z,7.30
2018-10-02T19:57:38.846Z,7.30
2018-10-02T20:00:08.350Z,7.30
2018-10-02T20:02:37.823Z,7.30
2018-10-02T20:05:07.442Z,7.30
2018-10-02T20:07:36.893Z,7.30
2018-10-02T20:10:06.392Z,7.20
2018-10-02T20:12:36.137Z,7.30
2018-10-02T20:15:05.664Z,7.20
2018-10-02T20:17:35.140Z,7.20
2018-10-02T20:20:04.598Z,7.30
2018-10-02T20:22:34.052Z,7.30
2018-10-02T20:25:03.472Z,7.30
2018-10-02T20:27:32.908Z,7.30
2018-10-02T20:30:02.309Z,7.30
2018-10-02T20:32:31.808Z,7.30
2018-10-02T20:35:01.298Z,7.30
2018-10-02T20:37:30.718Z,7.40
2018-10-02T20:40:00.104Z,7.40
2018-10-02T20:42:29.825Z,7.40
2018-10-02T20:44:59.300Z,7.40
2018-10-02T20:47:28.730Z,7.40
2018-10-02T20:49:58.181Z,7.40
2018-10-02T20:52:27.621Z,7.40
2018-10-02T20:54:57.082Z,7.40
2018-10-02T20:57:26.533Z,7.30
2018-10-02T20:59:56.017Z,7.40
2018-10-02T21:02:25.454Z,7.40
2018-10-02T21:04:54.924Z,7.40
2018-10-02T21:07:24.333Z,7.40
2018-10-02T21:09:53.752Z,7.40
2018-10-02T21:12:23.136Z,7.40
2018-10-02T21:14:52.535Z,7.40
2018-10-02T21:17:22.048Z,7.40
2018-10-02T21:19:51.483Z,7.40
2018-10-02T21:22:20.963Z,7.40
2018-10-02T21:24:50.479Z,7.40
2018-10-02T21:27:19.934Z,7.40
2018-10-02T21:29:49.399Z,7.40
2018-10-02T21:32:18.807Z,7.40
2018-10-02T21:34:48.265Z,7.40
2018-10-02T21:37:17.934Z,7.40
2018-10-02T21:39:47.479Z,7.40
2018-10-02T21:42:16.938Z,7.40
2018-10-02T21:44:46.355Z,7.40
2018-10-02T21:47:15.761Z,7.40
2018-10-02T21:49:45.224Z,7.40
2018-10-02T21:52:14.649Z,7.40
2018-10-02T21:54:44.076Z,7.40
2018-10-02T21:57:13.586Z,7.40
2018-10-02T21:59:42.991Z,7.40
2018-10-02T22:02:12.458Z,7.50
2018-10-02T22:04:42.093Z,7.40
2018-10-02T22:07:11.571Z,7.40
2018-10-02T22:09:41.024Z,7.40
2018-10-02T22:12:10.406Z,7.40
2018-10-02T22:14:39.859Z,7.40
2018-10-02T22:17:09.264Z,7.40
2018-10-02T22:19:38.696Z,7.40
2018-10-02T22:22:08.217Z,7.40
2018-10-02T22:24:37.623Z,7.40
2018-10-02T22:27:07.062Z,7.40
2018-10-02T22:29:36.737Z,7.30
2018-10-02T22:32:06.202Z,7.30
2018-10-02T22:34:35.652Z,7.20
2018-10-02T22:37:05.155Z,7.20
2018-10-02T22:39:34.556Z,7.20
2018-10-02T22:42:03.991Z,7.20
2018-10-02T22:44:33.549Z,7.20
2018-10-02T22:47:02.955Z,7.20
2018-10-02T22:49:32.372Z,7.20
2018-10-02T22:52:01.850Z,7.20
2018-10-02T22:54:31.286Z,7.20
2018-10-02T22:57:00.720Z,7.20
2018-10-02T22:59:30.392Z,7.20
2018-10-02T23:01:59.876Z,7.20
2018-10-02T23:04:29.314Z,7.20
2018-10-02T23:06:58.705Z,7.20
2018-10-02T23:09:28.130Z,7.20
2018-10-02T23:11:57.548Z,7.20
2018-10-02T23:14:26.987Z,7.20
2018-10-02T23:16:56.398Z,7.20
2018-10-02T23:19:25.822Z,7.20
2018-10-02T23:21:55.261Z,7.20
2018-10-02T23:24:24.794Z,7.20
2018-10-02T23:26:54.231Z,7.20
2018-10-02T23:29:23.686Z,7.20
2018-10-02T23:31:53.183Z,7.20
2018-10-02T23:34:22.577Z,7.30
2018-10-02T23:36:52.152Z,7.20
2018-10-02T23:39:21.645Z,7.20
2018-10-02T23:41:51.096Z,7.20
2018-10-02T23:44:20.535Z,7.20
2018-10-02T23:46:49.996Z,7.20
2018-10-02T23:49:19.414Z,7.20
2018-10-02T23:51:48.841Z,7.20
2018-10-02T23:54:18.297Z,7.30
2018-10-02T23:56:47.811Z,7.30
2018-10-02T23:59:17.547Z,7.30
