createdAt,value
2023-08-28T00:02:18.214Z,96512.34
2023-08-28T00:04:47.066Z,96519.03
2023-08-28T00:07:14.568Z,96513.25
2023-08-28T00:09:43.742Z,96507.78
2023-08-28T00:12:16.503Z,96510.06
2023-08-28T00:14:43.132Z,96502.78
2023-08-28T00:17:09.738Z,96504.31
2023-08-28T00:19:38.535Z,96496.88
2023-08-28T00:22:05.190Z,96498.38
2023-08-28T00:24:36.436Z,96512.66
2023-08-28T00:27:05.571Z,96515.66
2023-08-28T00:29:35.350Z,96521.00
2023-08-28T00:32:02.269Z,96522.22
2023-08-28T00:34:31.244Z,96520.34
2023-08-28T00:37:00.053Z,96525.69
2023-08-28T00:39:26.678Z,96519.03
2023-08-28T00:41:56.668Z,96510.84
2023-08-28T00:44:25.595Z,96511.91
2023-08-28T00:46:54.888Z,96507.97
2023-08-28T00:49:23.972Z,96509.63
2023-08-28T00:51:51.110Z,96504.31
2023-08-28T00:54:20.411Z,96507.34
2023-08-28T00:56:51.210Z,96499.78
2023-08-28T00:59:21.756Z,96498.69
2023-08-28T01:01:48.532Z,96495.06
2023-08-28T01:04:18.015Z,96486.09
2023-08-28T01:07:02.984Z,96477.63
2023-08-28T01:10:01.061Z,96473.81
2023-08-28T01:12:42.494Z,96461.03
2023-08-28T01:15:22.046Z,96453.19
2023-08-28T01:17:56.782Z,96457.28
2023-08-28T01:20:25.299Z,96455.31
2023-08-28T01:22:57.965Z,96452.72
2023-08-28T01:25:30.969Z,96441.19
2023-08-28T01:27:59.564Z,96441.81
2023-08-28T01:30:27.156Z,96433.94
2023-08-28T01:32:53.851Z,96426.31
2023-08-28T01:35:25.496Z,96434.38
2023-08-28T01:38:12.464Z,96436.50
2023-08-28T01:40:55.612Z,96430.56
2023-08-28T01:43:28.867Z,96415.09
2023-08-28T01:45:59.317Z,96415.44
2023-08-28T01:48:31.716Z,96412.25
2023-08-28T01:50:58.287Z,96411.47
2023-08-28T01:53:27.011Z,96404.66
2023-08-28T01:56:08.792Z,96392.50
2023-08-28T01:58:38.140Z,96390.69
2023-08-28T02:01:07.215Z,96399.03
2023-08-28T02:03:34.205Z,96397.53
2023-08-28T02:06:03.418Z,96397.97
2023-08-28T02:08:30.020Z,96402.53
2023-08-28T02:10:58.929Z,96413.91
2023-08-28T02:13:28.624Z,96424.69
2023-08-28T02:15:57.719Z,96423.28
2023-08-28T02:18:26.800Z,96415.41
2023-08-28T02:20:54.060Z,96414.78
2023-08-28T02:23:23.320Z,96418.91
2023-08-28T02:25:50.269Z,96409.50
2023-08-28T02:28:19.478Z,96408.88
2023-08-28T02:30:46.887Z,96402.38
2023-08-28T02:33:16.136Z,96397.53
2023-08-28T02:35:47.492Z,96397.38
2023-08-28T02:38:17.075Z,96397.97
2023-08-28T02:40:43.805Z,96386.75
2023-08-28T02:43:10.735Z,96377.19
2023-08-28T02:45:42.632Z,96380.38
2023-08-28T02:48:15.660Z,96378.28
2023-08-28T02:50:42.389Z,96370.53
2023-08-28T02:53:08.948Z,96374.31
2023-08-28T02:55:42.170Z,96380.38
2023-08-28T02:58:12.109Z,96386.91
2023-08-28T03:00:44.180Z,96371.59
2023-08-28T03:03:13.530Z,96379.16
2023-08-28T03:05:47.523Z,96377.03
2023-08-28T03:08:14.324Z,96371.88
2023-08-28T03:10:43.173Z,96366.69
2023-08-28T03:13:12.793Z,96356.56
2023-08-28T03:15:43.548Z,96360.81
2023-08-28T03:18:12.405Z,96358.09
2023-08-28T03:20:39.014Z,96359.75
2023-08-28T03:23:10.664Z,96349.28
2023-08-28T03:25:42.445Z,96348.06
2023-08-28T03:28:13.780Z,96345.50
2023-08-28T03:30:40.381Z,96347.63
2023-08-28T03:33:09.257Z,96332.66
2023-08-28T03:35:38.054Z,96321.97
2023-08-28T03:38:04.948Z,96321.72
2023-08-28T03:40:33.738Z,96319.28
2023-08-28T03:43:03.469Z,96304.00
2023-08-28T03:45:32.615Z,96306.72
2023-08-28T03:48:02.723Z,96307.31
2023-08-28T03:50:34.378Z,96309.88
2023-08-28T03:53:02.489Z,96318.22
2023-08-28T03:55:30.599Z,96312.56
2023-08-28T03:58:03.499Z,96302.13
2023-08-28T04:00:34.041Z,96305.34
2023-08-28T04:03:00.826Z,96315.09
2023-08-28T04:05:34.213Z,96306.09
2023-08-28T04:08:01.388Z,96315.50
2023-08-28T04:10:33.180Z,96316.88
2023-08-28T04:13:02.126Z,96333.84
2023-08-28T04:15:29.391Z,96333.28
2023-08-28T04:17:57.742Z,96348.44
2023-08-28T04:20:24.356Z,96342.81
2023-08-28T04:22:50.977Z,96338.13
2023-08-28T04:25:20.797Z,96349.03
2023-08-28T04:27:47.425Z,96344.50
2023-08-28T04:30:14.687Z,96348.59
2023-08-28T04:32:41.424Z,96340.72
2023-08-28T04:35:08.547Z,96329.66
2023-08-28T04:37:35.539Z,96334.66
2023-08-28T04:40:02.300Z,96334.34
2023-08-28T04:42:28.924Z,96339.94
2023-08-28T04:44:57.849Z,96344.81
2023-08-28T04:47:26.815Z,96336.16
2023-08-28T04:49:55.763Z,96325.72
2023-08-28T04:52:23.404Z,96326.91
2023-08-28T04:54:50.068Z,96318.28
2023-08-28T04:57:16.722Z,96316.16
2023-08-28T04:59:43.382Z,96317.97
2023-08-28T05:02:14.698Z,96318.28
2023-08-28T05:04:41.313Z,96326.00
2023-08-28T05:07:08.907Z,96331.13
2023-08-28T05:09:35.687Z,96322.66
2023-08-28T05:12:04.665Z,96335.94
2023-08-28T05:14:33.503Z,96332.16
2023-08-28T05:17:02.395Z,96337.03
2023-08-28T05:19:28.957Z,96334.31
2023-08-28T05:21:55.556Z,96323.50
2023-08-28T05:24:22.122Z,96323.88
2023-08-28T05:26:48.720Z,96326.53
2023-08-28T05:29:15.429Z,96319.94
2023-08-28T05:31:42.063Z,96320.97
2023-08-28T05:34:10.098Z,96329.31
2023-08-28T05:36:39.308Z,96348.47
2023-08-28T05:39:06.185Z,96343.81
2023-08-28T05:41:32.848Z,96345.13
2023-08-28T05:43:59.578Z,96347.25
2023-08-28T05:46:28.780Z,96345.47
2023-08-28T05:48:57.711Z,96337.94
2023-08-28T05:51:26.830Z,96334.16
2023-08-28T05:53:55.508Z,96322.75
2023-08-28T05:56:22.147Z,96318.41
2023-08-28T05:58:51.791Z,96322.94
2023-08-28T06:01:21.000Z,96306.31
2023-08-28T06:03:52.125Z,96295.69
2023-08-28T06:06:18.877Z,96287.38
2023-08-28T06:08:48.716Z,96297.38
2023-08-28T06:11:15.304Z,96298.72
2023-08-28T06:13:42.020Z,96318.28
2023-08-28T06:16:10.696Z,96316.91
2023-08-28T06:18:39.666Z,96312.66
2023-08-28T06:21:06.281Z,96313.16
2023-08-28T06:23:32.935Z,96306.63
2023-08-28T06:25:59.572Z,96299.66
2023-08-28T06:28:26.230Z,96293.53
2023-08-28T06:30:52.959Z,96278.75
2023-08-28T06:33:21.798Z,96272.53
2023-08-28T06:35:48.947Z,96287.84
2023-08-28T06:38:17.854Z,96290.72
2023-08-28T06:40:52.249Z,96288.44
2023-08-28T06:43:19.070Z,96291.03
2023-08-28T06:45:48.747Z,96291.47
2023-08-28T06:48:17.652Z,96299.22
2023-08-28T06:50:44.315Z,96293.44
2023-08-28T06:53:10.968Z,96287.69
2023-08-28T06:55:39.903Z,96273.75
2023-08-28T06:58:06.553Z,96266.03
2023-08-28T07:00:37.934Z,96269.53
2023-08-28T07:03:07.441Z,96258.91
2023-08-28T07:05:34.489Z,96261.63
2023-08-28T07:08:04.668Z,96261.44
2023-08-28T07:10:31.467Z,96269.50
2023-08-28T07:13:00.507Z,96268.91
2023-08-28T07:15:29.525Z,96273.13
2023-08-28T07:17:58.973Z,96269.63
2023-08-28T07:20:25.675Z,96274.31
2023-08-28T07:22:54.882Z,96285.50
2023-08-28T07:25:23.080Z,96288.41
2023-08-28T07:27:53.213Z,96286.88
2023-08-28T07:30:20.079Z,96285.06
2023-08-28T07:32:47.084Z,96283.88
2023-08-28T07:35:14.511Z,96284.63
2023-08-28T07:37:43.564Z,96289.75
2023-08-28T07:40:12.984Z,96290.09
2023-08-28T07:42:41.894Z,96282.81
2023-08-28T07:45:11.660Z,96290.84
2023-08-28T07:47:39.607Z,96292.06
2023-08-28T07:50:08.735Z,96296.75
2023-08-28T07:52:35.359Z,96292.00
2023-08-28T07:55:07.711Z,96291.09
2023-08-28T07:57:37.491Z,96284.66
2023-08-28T08:00:08.892Z,96287.09
2023-08-28T08:02:36.002Z,96276.63
2023-08-28T08:05:05.626Z,96274.63
2023-08-28T08:07:35.565Z,96281.41
2023-08-28T08:10:05.002Z,96279.00
2023-08-28T08:12:31.631Z,96273.97
2023-08-28T08:14:58.213Z,96282.72
2023-08-28T08:17:24.828Z,96269.78
2023-08-28T08:19:51.480Z,96274.63
2023-08-28T08:22:20.623Z,96278.59
2023-08-28T08:24:49.478Z,96272.66
2023-08-28T08:27:16.791Z,96281.28
2023-08-28T08:29:50.138Z,96280.72
2023-08-28T08:32:17.298Z,96279.94
2023-08-28T08:34:49.180Z,96275.88
2023-08-28T08:37:18.235Z,96276.38
2023-08-28T08:39:45.473Z,96274.09
2023-08-28T08:42:14.545Z,96284.84
2023-08-28T08:44:41.181Z,96289.03
2023-08-28T08:47:10.762Z,96290.72
2023-08-28T08:49:43.169Z,96295.28
2023-08-28T08:52:13.938Z,96296.78
2023-08-28T08:54:45.525Z,96304.66
2023-08-28T08:57:32.146Z,96299.44
2023-08-28T08:59:59.136Z,96288.13
2023-08-28T09:02:29.056Z,96286.75
2023-08-28T09:04:56.199Z,96284.88
2023-08-28T09:07:24.428Z,96277.53
2023-08-28T09:09:51.606Z,96274.28
2023-08-28T09:12:23.249Z,96282.94
2023-08-28T09:14:49.901Z,96273.25
2023-08-28T09:17:21.614Z,96264.50
2023-08-28T09:19:48.973Z,96263.69
2023-08-28T09:22:15.677Z,96248.19
2023-08-28T09:24:44.851Z,96253.47
2023-08-28T09:27:14.379Z,96255.69
2023-08-28T09:29:41.175Z,96256.31
2023-08-28T09:32:10.334Z,96257.03
2023-08-28T09:34:42.791Z,96259.91
2023-08-28T09:37:14.915Z,96257.28
2023-08-28T09:39:55.699Z,96254.19
2023-08-28T09:42:25.754Z,96246.97
2023-08-28T09:44:52.601Z,96238.38
2023-08-28T09:47:29.100Z,96236.38
2023-08-28T09:49:58.215Z,96232.44
2023-08-28T09:52:27.882Z,96232.28
2023-08-28T09:55:08.588Z,96231.72
2023-08-28T09:57:35.392Z,96230.03
2023-08-28T10:00:03.173Z,96225.31
2023-08-28T10:02:34.924Z,96222.09
2023-08-28T10:05:06.536Z,96228.25
2023-08-28T10:07:36.165Z,96221.25
2023-08-28T10:10:11.700Z,96223.03
2023-08-28T10:12:41.787Z,96224.56
2023-08-28T10:15:12.992Z,96223.34
2023-08-28T10:17:41.571Z,96224.75
2023-08-28T10:20:11.736Z,96229.81
2023-08-28T10:22:48.676Z,96217.94
2023-08-28T10:25:17.849Z,96225.34
2023-08-28T10:27:47.435Z,96219.69
2023-08-28T10:30:17.788Z,96221.53
2023-08-28T10:32:49.182Z,96213.72
2023-08-28T10:35:17.957Z,96209.22
2023-08-28T10:37:48.224Z,96216.38
2023-08-28T10:40:19.746Z,96205.03
2023-08-28T10:42:50.764Z,96209.50
2023-08-28T10:45:19.593Z,96215.31
2023-08-28T10:47:54.077Z,96211.25
2023-08-28T10:50:20.926Z,96215.59
2023-08-28T10:52:49.934Z,96207.38
2023-08-28T10:55:19.798Z,96209.91
2023-08-28T10:57:56.395Z,96212.13
2023-08-28T11:00:24.232Z,96207.38
2023-08-28T11:03:19.790Z,96201.72
2023-08-28T11:05:46.604Z,96207.13
2023-08-28T11:08:16.163Z,96214.28
2023-08-28T11:10:49.143Z,96211.09
2023-08-28T11:13:24.130Z,96208.34
2023-08-28T11:16:03.549Z,96208.69
2023-08-28T11:18:31.561Z,96216.00
2023-08-28T11:21:08.325Z,96222.59
2023-08-28T11:23:40.731Z,96217.75
2023-08-28T11:26:16.650Z,96222.63
2023-08-28T11:28:48.261Z,96221.03
2023-08-28T11:31:16.079Z,96209.78
2023-08-28T11:33:45.408Z,96225.75
2023-08-28T11:36:21.048Z,96216.81
2023-08-28T11:38:51.114Z,96209.78
2023-08-28T11:41:23.766Z,96205.81
2023-08-28T11:43:53.313Z,96205.03
2023-08-28T11:46:25.930Z,96199.81
2023-08-28T11:48:54.812Z,96207.75
2023-08-28T11:51:27.238Z,96199.75
2023-08-28T11:53:53.856Z,96210.75
2023-08-28T11:56:22.555Z,96210.91
2023-08-28T11:58:54.034Z,96217.13
2023-08-28T12:01:21.260Z,96217.34
2023-08-28T12:03:52.131Z,96209.84
2023-08-28T12:06:21.373Z,96202.28
2023-08-28T12:08:48.487Z,96204.59
2023-08-28T12:11:19.387Z,96219.59
2023-08-28T12:13:46.033Z,96213.09
2023-08-28T12:16:16.682Z,96216.53
2023-08-28T12:18:46.760Z,96215.09
2023-08-28T12:21:16.300Z,96216.91
2023-08-28T12:23:55.247Z,96206.84
2023-08-28T12:26:26.030Z,96204.56
2023-08-28T12:28:59.468Z,96212.50
2023-08-28T12:31:36.071Z,96209.81
2023-08-28T12:34:12.733Z,96191.19
2023-08-28T12:36:40.397Z,96197.56
2023-08-28T12:39:14.215Z,96203.78
2023-08-28T12:41:51.289Z,96209.28
2023-08-28T12:44:23.048Z,96202.19
2023-08-28T12:46:52.416Z,96210.19
2023-08-28T12:49:22.246Z,96209.28
2023-08-28T12:51:52.179Z,96199.06
2023-08-28T12:54:21.257Z,96202.34
2023-08-28T12:56:53.833Z,96203.41
2023-08-28T12:59:26.812Z,96212.84
2023-08-28T13:01:54.754Z,96208.25
2023-08-28T13:04:23.710Z,96215.03
2023-08-28T13:06:56.175Z,96208.69
2023-08-28T13:09:24.452Z,96205.09
2023-08-28T13:11:51.692Z,96206.53
2023-08-28T13:14:18.720Z,96213.03
2023-08-28T13:16:45.462Z,96210.06
2023-08-28T13:19:14.295Z,96207.25
2023-08-28T13:21:44.293Z,96214.00
2023-08-28T13:24:13.321Z,96218.84
2023-08-28T13:26:42.055Z,96223.69
2023-08-28T13:29:08.641Z,96230.31
2023-08-28T13:31:38.310Z,96223.59
2023-08-28T13:34:05.072Z,96224.91
2023-08-28T13:36:34.073Z,96230.84
2023-08-28T13:39:05.265Z,96227.66
2023-08-28T13:41:34.168Z,96234.69
2023-08-28T13:44:00.905Z,96227.41
2023-08-28T13:46:27.991Z,96238.13
2023-08-28T13:48:54.606Z,96242.47
2023-08-28T13:51:24.166Z,96244.78
2023-08-28T13:53:53.296Z,96242.38
2023-08-28T13:56:22.517Z,96232.72
2023-08-28T13:58:49.240Z,96239.88
2023-08-28T14:01:18.072Z,96240.53
2023-08-28T14:03:44.681Z,96239.72
2023-08-28T14:06:13.939Z,96241.53
2023-08-28T14:08:40.540Z,96229.94
2023-08-28T14:11:13.729Z,96244.97
2023-08-28T14:13:40.924Z,96248.50
2023-08-28T14:16:08.078Z,96248.34
2023-08-28T14:18:37.512Z,96241.94
2023-08-28T14:21:05.168Z,96248.72
2023-08-28T14:23:33.008Z,96249.09
2023-08-28T14:26:06.982Z,96244.66
2023-08-28T14:28:36.190Z,96249.75
2023-08-28T14:31:05.032Z,96249.97
2023-08-28T14:33:31.863Z,96254.28
2023-08-28T14:36:00.864Z,96246.09
2023-08-28T14:38:32.638Z,96248.72
2023-08-28T14:40:59.431Z,96257.19
2023-08-28T14:43:28.419Z,96255.66
2023-08-28T14:45:55.516Z,96257.84
2023-08-28T14:48:22.253Z,96260.16
2023-08-28T14:50:48.883Z,96257.41
2023-08-28T14:53:17.726Z,96262.19
2023-08-28T14:55:51.697Z,96260.09
2023-08-28T14:58:20.662Z,96255.72
2023-08-28T15:00:58.165Z,96260.56
2023-08-28T15:03:25.928Z,96272.63
2023-08-28T15:05:54.689Z,96265.66
2023-08-28T15:08:24.046Z,96266.09
2023-08-28T15:10:53.259Z,96260.47
2023-08-28T15:13:20.005Z,96272.53
2023-08-28T15:15:47.802Z,96280.44
2023-08-28T15:18:14.615Z,96281.19
2023-08-28T15:20:42.037Z,96280.56
2023-08-28T15:23:11.233Z,96279.91
2023-08-28T15:25:40.439Z,96280.56
2023-08-28T15:28:11.969Z,96292.81
2023-08-28T15:30:38.651Z,96296.31
2023-08-28T15:33:06.104Z,96301.47
2023-08-28T15:35:35.365Z,96308.84
2023-08-28T15:38:04.213Z,96310.59
2023-08-28T15:40:33.261Z,96325.16
2023-08-28T15:42:59.818Z,96323.34
2023-08-28T15:45:28.920Z,96320.31
2023-08-28T15:47:55.532Z,96327.19
2023-08-28T15:50:22.160Z,96318.69
2023-08-28T15:52:48.755Z,96319.72
2023-08-28T15:55:17.776Z,96313.22
2023-08-28T15:57:44.500Z,96312.22
2023-08-28T16:00:13.902Z,96331.72
2023-08-28T16:02:40.877Z,96325.50
2023-08-28T16:05:10.016Z,96327.47
2023-08-28T16:07:36.581Z,96331.28
2023-08-28T16:10:06.270Z,96321.63
2023-08-28T16:12:33.086Z,96327.84
2023-08-28T16:15:02.184Z,96322.50
2023-08-28T16:17:28.808Z,96331.59
2023-08-28T16:19:55.432Z,96320.88
2023-08-28T16:22:24.131Z,96322.53
2023-08-28T16:24:50.809Z,96322.84
2023-08-28T16:27:19.928Z,96324.63
2023-08-28T16:29:46.530Z,96326.78
2023-08-28T16:32:17.728Z,96329.06
2023-08-28T16:34:47.248Z,96332.50
2023-08-28T16:37:19.166Z,96339.94
2023-08-28T16:39:45.861Z,96345.06
2023-08-28T16:42:14.850Z,96341.59
2023-08-28T16:44:44.132Z,96340.09
2023-08-28T16:47:10.732Z,96342.78
2023-08-28T16:49:39.546Z,96339.59
2023-08-28T16:52:06.429Z,96335.69
2023-08-28T16:54:35.511Z,96346.44
2023-08-28T16:57:04.339Z,96339.34
2023-08-28T16:59:35.805Z,96345.06
2023-08-28T17:02:02.448Z,96345.50
2023-08-28T17:04:34.053Z,96348.09
2023-08-28T17:07:01.330Z,96352.03
2023-08-28T17:09:29.552Z,96351.25
2023-08-28T17:12:00.646Z,96360.59
2023-08-28T17:14:29.648Z,96355.19
2023-08-28T17:16:58.187Z,96361.28
2023-08-28T17:19:27.668Z,96351.13
2023-08-28T17:21:54.335Z,96355.53
2023-08-28T17:24:24.375Z,96354.00
2023-08-28T17:26:50.982Z,96353.84
2023-08-28T17:29:17.720Z,96349.91
2023-08-28T17:31:44.556Z,96349.00
2023-08-28T17:34:11.228Z,96352.97
2023-08-28T17:36:42.676Z,96359.16
2023-08-28T17:39:25.112Z,96358.56
2023-08-28T17:41:53.894Z,96355.97
2023-08-28T17:44:20.546Z,96362.03
2023-08-28T17:46:47.223Z,96367.94
2023-08-28T17:49:14.171Z,96372.47
2023-08-28T17:51:44.079Z,96370.84
2023-08-28T17:54:10.796Z,96383.28
2023-08-28T17:56:37.672Z,96390.22
2023-08-28T17:59:04.870Z,96391.25
2023-08-28T18:01:31.988Z,96403.09
2023-08-28T18:03:59.053Z,96402.50
2023-08-28T18:06:25.752Z,96401.03
2023-08-28T18:08:55.416Z,96403.13
2023-08-28T18:11:22.068Z,96408.75
2023-08-28T18:13:51.078Z,96412.28
2023-08-28T18:16:18.898Z,96410.09
2023-08-28T18:18:49.117Z,96419.66
2023-08-28T18:21:18.520Z,96429.91
2023-08-28T18:23:47.930Z,96425.53
2023-08-28T18:26:14.589Z,96432.75
2023-08-28T18:28:41.188Z,96430.66
2023-08-28T18:31:07.868Z,96437.72
2023-08-28T18:33:34.484Z,96442.16
2023-08-28T18:36:05.066Z,96440.16
2023-08-28T18:38:31.861Z,96441.44
2023-08-28T18:41:03.885Z,96447.66
2023-08-28T18:43:30.491Z,96447.81
2023-08-28T18:46:00.106Z,96448.00
2023-08-28T18:48:29.011Z,96452.53
2023-08-28T18:50:55.656Z,96454.63
2023-08-28T18:53:24.414Z,96464.47
2023-08-28T18:55:55.600Z,96457.06
2023-08-28T18:58:23.022Z,96463.88
2023-08-28T19:00:52.162Z,96457.09
2023-08-28T19:03:18.844Z,96458.91
2023-08-28T19:05:46.008Z,96467.31
2023-08-28T19:08:14.855Z,96467.16
2023-08-28T19:10:43.986Z,96458.22
2023-08-28T19:13:13.528Z,96460.84
2023-08-28T19:15:40.179Z,96455.63
2023-08-28T19:18:07.266Z,96458.81
2023-08-28T19:20:59.703Z,96457.16
2023-08-28T19:23:28.316Z,96463.81
2023-08-28T19:25:54.930Z,96462.75
2023-08-28T19:28:26.370Z,96463.41
2023-08-28T19:30:53.166Z,96455.41
2023-08-28T19:33:22.903Z,96467.50
2023-08-28T19:35:50.660Z,96460.56
2023-08-28T19:38:18.724Z,96449.81
2023-08-28T19:40:48.094Z,96446.66
2023-08-28T19:43:22.054Z,96463.66
2023-08-28T19:45:48.731Z,96453.09
2023-08-28T19:48:15.532Z,96460.81
2023-08-28T19:50:42.146Z,96463.22
2023-08-28T19:53:08.811Z,96461.81
2023-08-28T19:55:37.616Z,96457.13
2023-08-28T19:58:06.922Z,96455.63
2023-08-28T20:00:33.911Z,96464.28
2023-08-28T20:03:03.267Z,96461.88
2023-08-28T20:05:32.745Z,96467.59
2023-08-28T20:07:59.425Z,96466.72
2023-08-28T20:10:26.093Z,96461.25
2023-08-28T20:12:54.485Z,96464.75
2023-08-28T20:15:23.337Z,96469.00
2023-08-28T20:17:51.883Z,96464.44
2023-08-28T20:20:21.088Z,96460.63
2023-08-28T20:22:48.120Z,96463.19
2023-08-28T20:25:17.121Z,96467.16
2023-08-28T20:27:46.100Z,96469.56
2023-08-28T20:30:15.560Z,96474.19
2023-08-28T20:32:44.644Z,96483.81
2023-08-28T20:35:11.996Z,96480.78
2023-08-28T20:37:38.736Z,96474.31
2023-08-28T20:40:06.070Z,96471.22
2023-08-28T20:42:36.552Z,96468.53
2023-08-28T20:45:06.066Z,96474.63
2023-08-28T20:47:37.385Z,96477.47
2023-08-28T20:50:08.511Z,96477.25
2023-08-28T20:52:41.102Z,96471.34
2023-08-28T20:55:08.637Z,96468.00
2023-08-28T20:57:35.543Z,96476.03
2023-08-28T21:00:02.236Z,96477.41
2023-08-28T21:02:31.559Z,96478.50
2023-08-28T21:05:01.156Z,96477.34
2023-08-28T21:07:30.199Z,96470.81
2023-08-28T21:09:56.840Z,96474.19
2023-08-28T21:12:23.828Z,96472.22
2023-08-28T21:14:53.064Z,96468.00
2023-08-28T21:17:20.111Z,96461.78
2023-08-28T21:19:49.062Z,96457.09
2023-08-28T21:22:18.462Z,96449.44
2023-08-28T21:24:47.573Z,96456.59
2023-08-28T21:27:15.266Z,96450.19
2023-08-28T21:29:44.292Z,96464.09
2023-08-28T21:32:10.979Z,96453.03
2023-08-28T21:34:39.813Z,96450.81
2023-08-28T21:37:08.642Z,96454.88
2023-08-28T21:39:38.086Z,96442.91
2023-08-28T21:42:07.223Z,96446.47
2023-08-28T21:44:37.014Z,96454.06
2023-08-28T21:47:05.847Z,96457.56
2023-08-28T21:49:32.418Z,96452.75
2023-08-28T21:51:59.137Z,96446.69
2023-08-28T21:54:25.780Z,96446.06
2023-08-28T21:56:55.907Z,96451.88
2023-08-28T21:59:25.280Z,96446.13
2023-08-28T22:01:54.443Z,96447.31
2023-08-28T22:04:21.101Z,96441.03
2023-08-28T22:06:48.055Z,96447.56
2023-08-28T22:09:14.665Z,96444.19
2023-08-28T22:11:46.149Z,96448.44
2023-08-28T22:14:15.295Z,96447.56
2023-08-28T22:16:44.415Z,96451.59
2023-08-28T22:19:11.435Z,96452.34
2023-08-28T22:21:42.683Z,96459.72
2023-08-28T22:24:09.564Z,96455.91
2023-08-28T22:26:38.761Z,96448.72
2023-08-28T22:29:07.665Z,96450.34
2023-08-28T22:31:36.522Z,96450.69
2023-08-28T22:34:08.765Z,96450.09
2023-08-28T22:36:40.313Z,96447.09
2023-08-28T22:39:06.928Z,96445.34
2023-08-28T22:41:36.768Z,96449.41
2023-08-28T22:44:05.933Z,96454.31
2023-08-28T22:46:35.117Z,96445.50
2023-08-28T22:49:06.471Z,96451.56
2023-08-28T22:51:33.152Z,96440.59
2023-08-28T22:53:59.858Z,96445.09
2023-08-28T22:56:26.919Z,96440.94
2023-08-28T22:58:55.890Z,96437.56
2023-08-28T23:01:22.561Z,96444.66
2023-08-28T23:03:49.321Z,96436.06
2023-08-28T23:06:16.526Z,96426.03
2023-08-28T23:08:43.200Z,96429.94
2023-08-28T23:11:12.233Z,96437.00
2023-08-28T23:13:38.783Z,96435.16
2023-08-28T23:16:10.307Z,96433.22
2023-08-28T23:18:37.350Z,96433.44
2023-08-28T23:21:06.772Z,96437.59
2023-08-28T23:23:34.082Z,96436.75
2023-08-28T23:26:01.025Z,96433.38
2023-08-28T23:28:27.802Z,96438.16
2023-08-28T23:30:54.913Z,96424.44
2023-08-28T23:33:24.177Z,96427.69
2023-08-28T23:35:58.629Z,96424.44
2023-08-28T23:38:25.522Z,96421.56
2023-08-28T23:40:53.766Z,96430.91
2023-08-28T23:43:22.820Z,96425.38
2023-08-28T23:45:49.497Z,96427.66
2023-08-28T23:48:18.536Z,96425.38
2023-08-28T23:50:47.670Z,96418.31
2023-08-28T23:53:16.968Z,96424.28
2023-08-28T23:55:45.901Z,96420.19
2023-08-28T23:58:17.230Z,96418.69
