createdAt,value
2023-10-02T06:32:24.296Z,70.78
2023-10-02T06:38:33.176Z,71.87
2023-10-02T06:46:15.165Z,71.81
2023-10-02T06:48:48.513Z,71.62
2023-10-02T06:51:16.169Z,70.29
2023-10-02T06:58:16.413Z,70.34
2023-10-02T07:00:56.341Z,70.53
2023-10-02T07:03:26.075Z,70.52
2023-10-02T07:05:53.787Z,70.43
2023-10-02T07:08:28.165Z,70.17
2023-10-02T07:10:59.117Z,69.94
2023-10-02T07:13:27.094Z,69.90
2023-10-02T07:16:01.340Z,69.36
2023-10-02T07:18:46.842Z,69.49
2023-10-02T07:21:17.823Z,69.23
2023-10-02T07:23:46.540Z,68.71
2023-10-02T07:26:21.562Z,68.72
2023-10-02T07:28:52.818Z,68.52
2023-10-02T07:31:22.937Z,68.37
2023-10-02T07:33:56.868Z,68.22
2023-10-02T07:36:28.603Z,67.93
2023-10-02T07:38:56.245Z,67.86
2023-10-02T07:41:27.347Z,67.84
2023-10-02T07:44:08.998Z,67.65
2023-10-02T07:46:38.235Z,67.46
2023-10-02T07:49:07.170Z,67.28
2023-10-02T07:51:37.859Z,67.56
2023-10-02T07:54:14.888Z,67.22
2023-10-02T07:56:48.867Z,67.17
2023-10-02T07:59:19.945Z,67.03
2023-10-02T08:01:48.061Z,66.85
2023-10-02T08:04:15.636Z,66.72
2023-10-02T08:06:52.825Z,66.64
2023-10-02T08:09:38.100Z,66.49
2023-10-02T08:12:09.781Z,66.07
2023-10-02T08:14:43.116Z,65.77
2023-10-02T08:17:23.661Z,65.59
2023-10-02T08:20:17.483Z,65.01
2023-10-02T08:22:52.691Z,64.82
2023-10-02T08:25:25.038Z,65.12
2023-10-02T08:28:00.175Z,64.80
2023-10-02T08:30:33.586Z,64.68
2023-10-02T08:33:33.709Z,64.63
2023-10-02T08:36:11.542Z,63.93
2023-10-02T08:38:41.953Z,63.90
2023-10-02T08:41:09.709Z,64.23
2023-10-02T08:43:43.658Z,63.50
2023-10-02T08:46:23.418Z,63.44
2023-10-02T08:48:56.425Z,63.15
2023-10-02T08:51:50.921Z,62.76
2023-10-02T08:54:20.308Z,62.46
2023-10-02T08:57:10.231Z,62.84
2023-10-02T08:59:42.402Z,62.33
2023-10-02T09:02:18.518Z,61.86
2023-10-02T09:04:55.458Z,61.77
2023-10-02T09:07:49.373Z,61.09
2023-10-02T09:10:27.062Z,61.29
2023-10-02T09:13:25.842Z,60.60
2023-10-02T09:15:55.256Z,60.26
2023-10-02T09:18:57.575Z,60.51
2023-10-02T09:21:40.466Z,59.51
2023-10-02T09:24:22.660Z,58.77
2023-10-02T09:26:50.955Z,58.52
2023-10-02T09:29:20.548Z,58.39
2023-10-02T09:31:50.305Z,58.02
2023-10-02T09:34:31.288Z,57.78
2023-10-02T09:37:18.339Z,56.91
2023-10-02T09:40:16.202Z,57.03
2023-10-02T09:42:49.764Z,56.75
2023-10-02T09:45:32.539Z,56.01
2023-10-02T09:48:32.445Z,55.64
2023-10-02T09:51:07.896Z,55.32
2023-10-02T09:54:03.883Z,54.56
2023-10-02T09:57:13.350Z,54.57
2023-10-02T09:59:48.739Z,54.04
2023-10-02T10:02:23.321Z,53.50
2023-10-02T10:05:13.934Z,52.56
2023-10-02T10:07:53.775Z,52.46
2023-10-02T10:10:51.641Z,51.89
2023-10-02T10:13:47.730Z,51.31
2023-10-02T10:16:21.085Z,51.51
2023-10-02T10:19:10.065Z,50.82
2023-10-02T10:21:59.489Z,50.10
2023-10-02T10:24:58.036Z,48.62
2023-10-02T10:27:44.477Z,48.14
2023-10-02T10:30:26.164Z,48.29
2023-10-02T10:33:15.522Z,47.43
2023-10-02T10:35:58.489Z,47.41
2023-10-02T10:38:34.852Z,46.62
2023-10-02T10:41:33.429Z,46.83
2023-10-02T10:44:08.023Z,46.53
2023-10-02T10:46:38.740Z,45.64
2023-10-02T10:49:17.545Z,45.50
2023-10-02T10:51:45.400Z,44.91
2023-10-02T10:54:48.850Z,43.55
2023-10-02T10:57:28.415Z,43.90
2023-10-02T11:00:27.206Z,42.95
2023-10-02T11:03:10.177Z,42.28
2023-10-02T11:05:39.360Z,42.22
2023-10-02T11:08:25.548Z,41.71
2023-10-02T11:11:13.545Z,41.17
2023-10-02T11:13:54.709Z,40.92
2023-10-02T11:16:39.034Z,40.48
2023-10-02T11:19:32.731Z,39.74
2023-10-02T11:22:29.603Z,39.84
2023-10-02T11:24:56.977Z,40.43
2023-10-02T11:27:25.989Z,40.99
2023-10-02T11:30:04.002Z,40.21
2023-10-02T11:32:55.793Z,38.30
2023-10-02T11:35:31.168Z,37.96
2023-10-02T11:38:00.557Z,37.72
2023-10-02T11:40:30.225Z,38.62
2023-10-02T11:43:01.511Z,37.22
2023-10-02T11:45:34.023Z,37.33
2023-10-02T11:48:02.084Z,36.13
2023-10-02T11:50:29.761Z,35.74
2023-10-02T11:52:57.353Z,36.25
2023-10-02T11:55:25.931Z,35.27
2023-10-02T11:57:53.544Z,36.26
2023-10-02T12:00:25.715Z,34.37
2023-10-02T12:02:53.541Z,35.31
2023-10-02T12:05:21.198Z,35.02
2023-10-02T12:07:48.745Z,32.82
2023-10-02T12:10:16.785Z,34.18
2023-10-02T12:12:46.782Z,32.93
2023-10-02T12:15:17.419Z,30.17
2023-10-02T12:17:45.679Z,30.19
2023-10-02T12:20:20.503Z,30.52
2023-10-02T12:22:48.546Z,30.45
2023-10-02T12:25:17.137Z,30.29
2023-10-02T12:27:45.479Z,29.52
2023-10-02T12:30:13.956Z,30.89
2023-10-02T12:32:42.275Z,29.82
2023-10-02T12:35:10.666Z,30.32
2023-10-02T12:37:38.359Z,29.46
2023-10-02T12:40:13.542Z,28.88
2023-10-02T12:42:41.180Z,29.67
2023-10-02T12:45:09.660Z,28.92
2023-10-02T12:47:41.974Z,28.29
2023-10-02T12:50:12.669Z,28.77
2023-10-02T12:52:40.799Z,28.30
2023-10-02T12:55:09.132Z,26.63
2023-10-02T12:57:39.956Z,26.99
2023-10-02T13:00:18.351Z,27.77
2023-10-02T13:02:46.633Z,27.99
2023-10-02T13:05:14.572Z,28.15
2023-10-02T13:07:43.042Z,27.71
2023-10-02T13:10:12.095Z,26.91
2023-10-02T13:12:39.914Z,27.37
2023-10-02T13:15:09.291Z,27.19
2023-10-02T13:17:36.849Z,27.55
2023-10-02T13:20:09.215Z,27.34
2023-10-02T13:22:39.587Z,26.67
2023-10-02T13:25:08.633Z,27.02
2023-10-02T13:27:38.090Z,26.59
2023-10-02T13:30:10.292Z,26.18
2023-10-02T13:32:38.169Z,25.51
2023-10-02T13:35:06.841Z,25.73
2023-10-02T13:37:36.880Z,25.93
2023-10-02T13:40:19.509Z,25.57
2023-10-02T13:42:50.615Z,26.52
2023-10-02T13:45:20.394Z,25.89
2023-10-02T13:47:49.880Z,25.99
2023-10-02T13:50:17.581Z,25.94
2023-10-02T13:52:45.437Z,25.24
2023-10-02T13:55:24.206Z,26.09
2023-10-02T13:57:52.997Z,26.10
2023-10-02T14:00:21.742Z,25.75
2023-10-02T14:02:52.825Z,26.39
2023-10-02T14:05:20.593Z,26.63
2023-10-02T14:07:50.091Z,26.28
2023-10-02T14:10:19.153Z,26.24
2023-10-02T14:12:47.882Z,26.48
2023-10-02T14:15:19.211Z,26.59
2023-10-02T14:17:48.293Z,26.14
2023-10-02T14:20:16.532Z,26.03
2023-10-02T14:22:51.959Z,26.25
2023-10-02T14:25:24.969Z,26.25
2023-10-02T14:27:54.180Z,25.87
2023-10-02T14:30:24.051Z,26.00
2023-10-02T14:32:54.105Z,25.80
2023-10-02T14:35:22.288Z,24.98
2023-10-02T14:37:50.040Z,25.07
2023-10-02T14:40:21.181Z,25.32
2023-10-02T14:42:49.483Z,25.52
2023-10-02T14:45:17.380Z,25.02
2023-10-02T14:47:45.392Z,25.30
2023-10-02T14:50:14.278Z,25.41
2023-10-02T14:52:45.768Z,25.72
2023-10-02T14:55:19.260Z,25.85
2023-10-02T14:57:50.541Z,25.78
2023-10-02T15:00:25.627Z,25.84
2023-10-02T15:02:55.725Z,26.06
2023-10-02T15:05:24.397Z,25.76
2023-10-02T15:07:55.128Z,25.88
2023-10-02T15:10:27.758Z,26.09
2023-10-02T15:12:55.899Z,25.67
2023-10-02T15:15:29.368Z,25.85
2023-10-02T15:18:02.396Z,26.15
2023-10-02T15:20:33.599Z,25.92
2023-10-02T15:23:01.078Z,26.40
2023-10-02T15:25:31.744Z,26.77
2023-10-02T15:28:01.742Z,26.75
2023-10-02T15:30:30.237Z,26.65
2023-10-02T15:32:58.296Z,26.26
2023-10-02T15:35:26.690Z,26.78
2023-10-02T15:37:55.624Z,26.33
2023-10-02T15:40:24.772Z,26.39
2023-10-02T15:42:54.856Z,26.62
2023-10-02T15:45:26.218Z,26.87
2023-10-02T15:47:56.774Z,27.29
2023-10-02T15:50:30.069Z,27.39
2023-10-02T15:53:00.005Z,27.82
2023-10-02T15:55:28.494Z,27.84
2023-10-02T15:57:56.022Z,27.87
2023-10-02T16:00:27.598Z,28.77
2023-10-02T16:03:02.413Z,28.90
2023-10-02T16:05:33.592Z,29.47
2023-10-02T16:08:01.741Z,30.03
2023-10-02T16:10:30.521Z,30.24
2023-10-02T16:12:58.753Z,30.28
2023-10-02T16:15:33.487Z,30.90
2023-10-02T16:18:00.967Z,31.14
2023-10-02T16:20:31.229Z,31.55
2023-10-02T16:22:59.931Z,31.93
2023-10-02T16:25:29.992Z,32.09
2023-10-02T16:27:57.839Z,32.35
2023-10-02T16:30:27.375Z,32.86
2023-10-02T16:32:56.641Z,33.02
2023-10-02T16:35:32.125Z,33.48
2023-10-02T16:38:05.612Z,33.57
2023-10-02T16:40:34.767Z,33.88
2023-10-02T16:43:06.205Z,34.49
2023-10-02T16:45:34.484Z,35.07
2023-10-02T16:48:04.423Z,34.99
2023-10-02T16:50:32.838Z,35.60
2023-10-02T16:53:00.808Z,35.88
2023-10-02T16:55:28.966Z,36.00
2023-10-02T16:57:57.894Z,36.54
2023-10-02T17:00:27.243Z,36.72
2023-10-02T17:03:00.150Z,37.01
2023-10-02T17:05:28.182Z,37.66
2023-10-02T17:07:55.969Z,37.63
2023-10-02T17:10:25.005Z,37.59
2023-10-02T17:12:58.778Z,38.14
2023-10-02T17:15:29.804Z,38.59
2023-10-02T17:17:59.293Z,38.57
2023-10-02T17:20:29.503Z,38.88
2023-10-02T17:22:58.598Z,38.94
2023-10-02T17:25:27.410Z,39.54
2023-10-02T17:28:01.684Z,39.78
2023-10-02T17:30:32.832Z,39.94
2023-10-02T17:33:03.370Z,40.40
2023-10-02T17:35:31.221Z,40.27
2023-10-02T17:38:00.500Z,41.48
2023-10-02T17:40:28.109Z,40.67
2023-10-02T17:42:56.779Z,40.73
2023-10-02T17:45:24.535Z,41.82
2023-10-02T17:47:52.195Z,41.97
2023-10-02T17:50:20.140Z,41.63
2023-10-02T17:52:48.214Z,42.28
2023-10-02T17:55:15.856Z,41.96
2023-10-02T17:57:43.539Z,43.32
2023-10-02T18:00:14.682Z,42.92
2023-10-02T18:02:43.286Z,42.40
2023-10-02T18:05:12.398Z,43.10
2023-10-02T18:07:40.749Z,43.00
2023-10-02T18:10:11.701Z,43.81
2023-10-02T18:12:42.508Z,44.42
2023-10-02T18:15:15.709Z,44.01
2023-10-02T18:17:43.624Z,44.83
2023-10-02T18:20:14.237Z,43.89
2023-10-02T18:22:41.985Z,44.60
2023-10-02T18:25:11.184Z,45.08
2023-10-02T18:27:41.596Z,45.19
2023-10-02T18:30:10.859Z,45.31
2023-10-02T18:32:39.419Z,45.28
2023-10-02T18:35:07.631Z,44.90
2023-10-02T18:37:35.682Z,44.87
2023-10-02T18:40:09.824Z,45.51
2023-10-02T18:42:38.495Z,45.22
2023-10-02T18:45:08.052Z,46.09
2023-10-02T18:47:36.163Z,45.53
2023-10-02T18:50:09.777Z,46.01
2023-10-02T18:52:39.988Z,46.35
2023-10-02T18:55:10.070Z,46.41
2023-10-02T18:57:40.208Z,46.62
2023-10-02T19:00:16.907Z,46.79
2023-10-02T19:02:46.555Z,47.25
2023-10-02T19:05:14.242Z,47.18
2023-10-02T19:07:43.495Z,47.28
2023-10-02T19:10:11.485Z,47.92
2023-10-02T19:12:39.084Z,47.63
2023-10-02T19:15:11.011Z,48.16
2023-10-02T19:17:39.176Z,48.53
2023-10-02T19:20:07.894Z,48.66
2023-10-02T19:22:36.861Z,48.34
2023-10-02T19:25:04.768Z,48.63
2023-10-02T19:27:32.200Z,48.95
2023-10-02T19:30:00.111Z,49.08
2023-10-02T19:32:28.062Z,49.12
2023-10-02T19:34:55.805Z,49.68
2023-10-02T19:37:23.492Z,49.95
2023-10-02T19:39:50.969Z,50.26
2023-10-02T19:42:20.263Z,50.46
2023-10-02T19:44:50.114Z,50.48
2023-10-02T19:47:17.970Z,51.17
2023-10-02T19:49:45.524Z,51.26
2023-10-02T19:52:13.067Z,50.75
2023-10-02T19:54:42.922Z,50.84
2023-10-02T19:57:10.361Z,50.73
2023-10-02T19:59:38.173Z,50.90
2023-10-02T20:02:06.619Z,50.74
2023-10-02T20:04:34.171Z,50.83
2023-10-02T20:07:01.608Z,51.01
2023-10-02T20:09:29.082Z,51.09
2023-10-02T20:11:57.117Z,51.08
2023-10-02T20:14:24.754Z,51.40
2023-10-02T20:16:52.234Z,51.63
2023-10-02T20:19:20.032Z,51.96
2023-10-02T20:21:47.725Z,51.98
2023-10-02T20:24:19.249Z,52.05
2023-10-02T20:26:47.851Z,52.20
2023-10-02T20:29:15.940Z,51.94
