createdAt,value
2018-02-11T00:01:02.977Z,0
2018-02-11T00:02:13.108Z,0
2018-02-11T00:03:23.241Z,0
2018-02-11T00:04:33.427Z,0
2018-02-11T00:05:43.644Z,0
2018-02-11T00:06:53.872Z,0
2018-02-11T00:08:04.092Z,0
2018-02-11T00:09:14.339Z,0
2018-02-11T00:10:24.612Z,0
2018-02-11T00:11:34.852Z,0
2018-02-11T00:12:44.727Z,0
2018-02-11T00:13:54.923Z,0
2018-02-11T00:15:05.065Z,0
2018-02-11T00:16:15.264Z,0
2018-02-11T00:17:25.416Z,0
2018-02-11T00:18:35.586Z,0
2018-02-11T00:19:45.805Z,0
2018-02-11T00:20:56.047Z,0
2018-02-11T00:22:06.208Z,0
2018-02-11T00:23:16.366Z,0
2018-02-11T00:24:26.241Z,0
2018-02-11T00:25:36.132Z,0
2018-02-11T00:26:46.268Z,0
2018-02-11T00:27:56.395Z,0
2018-02-11T00:29:06.555Z,0
2018-02-11T00:30:16.690Z,0
2018-02-11T00:31:26.828Z,0
2018-02-11T00:32:37.183Z,0
2018-02-11T00:33:47.300Z,0
2018-02-11T00:34:57.410Z,0
2018-02-11T00:36:07.566Z,0
2018-02-11T00:37:17.723Z,0
2018-02-11T00:38:27.871Z,0
2018-02-11T00:39:37.890Z,0
2018-02-11T00:40:47.842Z,0
2018-02-11T00:41:58.009Z,0
2018-02-11T00:43:08.303Z,0
2018-02-11T00:44:18.462Z,0
2018-02-11T00:45:28.782Z,0
2018-02-11T00:46:38.911Z,0
2018-02-11T00:47:49.050Z,0
2018-02-11T00:48:59.171Z,0
2018-02-11T00:50:09.291Z,0
2018-02-11T00:51:19.159Z,0
2018-02-11T00:52:29.287Z,0
2018-02-11T00:53:39.442Z,0
2018-02-11T00:54:49.624Z,0
2018-02-11T00:55:59.495Z,0
2018-02-11T00:57:09.624Z,0
2018-02-11T00:58:19.745Z,0
2018-02-11T00:59:29.616Z,0
2018-02-11T01:00:39.779Z,0
2018-02-11T01:01:49.949Z,0
2018-02-11T01:03:00.039Z,0
2018-02-11T01:04:10.250Z,0
2018-02-11T01:05:20.363Z,0
2018-02-11T01:06:30.487Z,0
2018-02-11T01:07:40.668Z,0
2018-02-11T01:08:50.845Z,0
2018-02-11T01:10:01.083Z,0
2018-02-11T01:11:11.267Z,0
2018-02-11T01:12:21.469Z,0
2018-02-11T01:13:31.613Z,0
2018-02-11T01:14:41.871Z,0
2018-02-11T01:15:52.326Z,0
2018-02-11T01:17:02.465Z,0
2018-02-11T01:18:12.617Z,0
2018-02-11T01:19:22.848Z,0
2018-02-11T01:20:32.685Z,0
2018-02-11T01:21:42.822Z,0
2018-02-11T01:22:52.941Z,0
2018-02-11T01:24:02.856Z,0
2018-02-11T01:25:13.016Z,0
2018-02-11T01:26:23.150Z,0
2018-02-11T01:27:33.271Z,0
2018-02-11T01:28:43.470Z,0
2018-02-11T01:29:53.581Z,0
2018-02-11T01:31:03.720Z,0
2018-02-11T01:32:13.624Z,0
2018-02-11T01:33:23.908Z,0
2018-02-11T01:34:34.095Z,0
2018-02-11T01:35:44.286Z,0
2018-02-11T01:36:54.407Z,0
2018-02-11T01:38:04.523Z,0
2018-02-11T01:39:14.681Z,0
2018-02-11T01:40:24.890Z,0
2018-02-11T01:41:35.078Z,0
2018-02-11T01:42:45.280Z,0
2018-02-11T01:43:55.410Z,0
2018-02-11T01:45:05.675Z,0
2018-02-11T01:46:15.815Z,0
2018-02-11T01:47:25.933Z,0
2018-02-11T01:48:36.061Z,0
2018-02-11T01:49:46.224Z,0
2018-02-11T01:50:56.079Z,0
2018-02-11T01:52:06.199Z,0
2018-02-11T01:53:16.331Z,0
2018-02-11T01:54:26.503Z,0
2018-02-11T01:55:36.446Z,0
2018-02-11T01:56:46.564Z,0
2018-02-11T01:57:56.716Z,0
2018-02-11T01:59:06.937Z,0
2018-02-11T02:00:17.073Z,0
2018-02-11T02:01:27.258Z,0
2018-02-11T02:02:37.194Z,0
2018-02-11T02:03:47.359Z,0
2018-02-11T02:04:57.128Z,0
2018-02-11T02:06:07.287Z,0
2018-02-11T02:07:17.510Z,0
2018-02-11T02:08:27.625Z,0
2018-02-11T02:09:37.782Z,0
2018-02-11T02:10:47.888Z,0
2018-02-11T02:11:57.784Z,0
2018-02-11T02:13:07.909Z,0
2018-02-11T02:14:18.069Z,0
2018-02-11T02:15:28.181Z,0
2018-02-11T02:16:38.296Z,0
2018-02-11T02:17:48.203Z,0
2018-02-11T02:18:58.308Z,0
2018-02-11T02:20:08.457Z,0
2018-02-11T02:21:18.760Z,0
2018-02-11T02:22:28.695Z,0
2018-02-11T02:23:38.540Z,0
2018-02-11T02:24:48.647Z,0
2018-02-11T02:25:58.783Z,0
2018-02-11T02:27:09.874Z,0
2018-02-11T02:28:20.044Z,0
2018-02-11T02:29:30.196Z,0
2018-02-11T02:30:40.087Z,0
2018-02-11T02:31:50.321Z,0
2018-02-11T02:33:00.201Z,0
2018-02-11T02:34:10.340Z,0
2018-02-11T02:35:20.451Z,0
2018-02-11T02:36:30.607Z,0
2018-02-11T02:37:40.856Z,0
2018-02-11T02:38:51.067Z,0
2018-02-11T02:40:01.343Z,0
2018-02-11T02:41:11.515Z,0
2018-02-11T02:42:21.796Z,0
2018-02-11T02:43:32.010Z,0
2018-02-11T02:44:42.165Z,0
2018-02-11T02:45:52.052Z,0
2018-02-11T02:47:02.059Z,0
2018-02-11T02:48:12.266Z,0
2018-02-11T02:49:22.179Z,0
2018-02-11T02:50:32.053Z,0
2018-02-11T02:51:41.916Z,0
2018-02-11T02:52:51.799Z,0
2018-02-11T02:54:01.689Z,0
2018-02-11T02:55:11.804Z,0
2018-02-11T02:56:22.899Z,0
2018-02-11T02:57:33.021Z,0
2018-02-11T02:58:44.116Z,0
2018-02-11T02:59:54.229Z,0
2018-02-11T03:01:04.362Z,0
2018-02-11T03:02:14.565Z,0
2018-02-11T03:03:24.853Z,0
2018-02-11T03:04:35.073Z,0
2018-02-11T03:05:45.259Z,0
2018-02-11T03:06:55.474Z,0
2018-02-11T03:08:05.667Z,0
2018-02-11T03:09:15.875Z,0
2018-02-11T03:10:26.083Z,0
2018-02-11T03:11:36.313Z,0
2018-02-11T03:12:46.578Z,0
2018-02-11T03:13:56.812Z,0
2018-02-11T03:15:07.026Z,0
2018-02-11T03:16:18.140Z,0
2018-02-11T03:17:29.254Z,0
2018-02-11T03:18:39.618Z,0
2018-02-11T03:19:49.746Z,0
2018-02-11T03:20:59.907Z,0
2018-02-11T03:22:10.491Z,0
2018-02-11T03:23:20.650Z,0
2018-02-11T03:24:30.811Z,0
2018-02-11T03:25:40.986Z,0
2018-02-11T03:26:51.163Z,0
2018-02-11T03:28:01.070Z,0
2018-02-11T03:29:11.175Z,0
2018-02-11T03:30:21.350Z,0
2018-02-11T03:31:31.491Z,0
2018-02-11T03:32:41.600Z,0
2018-02-11T03:33:51.527Z,0
2018-02-11T03:35:02.369Z,0
2018-02-11T03:36:12.962Z,0
2018-02-11T03:37:23.255Z,0
2018-02-11T03:38:33.117Z,0
2018-02-11T03:39:43.246Z,0
2018-02-11T03:40:53.622Z,0
2018-02-11T03:42:03.731Z,0
2018-02-11T03:43:14.818Z,0
2018-02-11T03:44:24.953Z,0
2018-02-11T03:45:34.864Z,0
2018-02-11T03:46:44.710Z,0
2018-02-11T03:47:54.834Z,0
2018-02-11T03:49:04.938Z,0
2018-02-11T03:50:14.700Z,0
2018-02-11T03:51:24.924Z,0
2018-02-11T03:52:35.200Z,0
2018-02-11T03:53:45.321Z,0
2018-02-11T03:54:55.560Z,0
2018-02-11T03:56:05.780Z,0
2018-02-11T03:57:15.917Z,0
2018-02-11T03:58:26.076Z,0
2018-02-11T03:59:36.192Z,0
2018-02-11T04:00:46.297Z,0
2018-02-11T04:01:56.152Z,0
2018-02-11T04:03:06.270Z,0
2018-02-11T04:04:16.387Z,0
2018-02-11T04:05:26.490Z,0
2018-02-11T04:06:36.605Z,0
2018-02-11T04:07:46.462Z,0
2018-02-11T04:08:56.373Z,0
2018-02-11T04:10:06.521Z,0
2018-02-11T04:11:16.664Z,0
2018-02-11T04:12:26.882Z,0
2018-02-11T04:13:37.124Z,0
2018-02-11T04:14:47.477Z,0
2018-02-11T04:15:57.808Z,0
2018-02-11T04:17:07.919Z,0
2018-02-11T04:18:18.030Z,0
2018-02-11T04:19:28.181Z,0
2018-02-11T04:20:38.748Z,0
2018-02-11T04:21:48.838Z,0
2018-02-11T04:22:58.698Z,0
2018-02-11T04:24:08.547Z,0
2018-02-11T04:25:18.770Z,0
2018-02-11T04:26:28.920Z,0
2018-02-11T04:27:39.056Z,0
2018-02-11T04:28:48.985Z,0
2018-02-11T04:29:59.218Z,0
2018-02-11T04:31:09.567Z,0
2018-02-11T04:32:19.690Z,0
2018-02-11T04:33:29.602Z,0
2018-02-11T04:34:39.768Z,0
2018-02-11T04:35:49.898Z,0
2018-02-11T04:37:00.036Z,0
2018-02-11T04:38:09.408Z,0
2018-02-11T04:39:19.256Z,0
2018-02-11T04:40:29.401Z,0
2018-02-11T04:41:39.532Z,0
2018-02-11T04:42:49.660Z,0
2018-02-11T04:43:59.546Z,0
2018-02-11T04:45:09.876Z,0
2018-02-11T04:46:20.003Z,0
2018-02-11T04:47:30.105Z,0
2018-02-11T04:48:40.231Z,0
2018-02-11T04:49:50.085Z,0
2018-02-11T04:51:00.204Z,0
2018-02-11T04:52:10.322Z,0
2018-02-11T04:53:20.459Z,0
2018-02-11T04:54:30.805Z,0
2018-02-11T04:55:40.926Z,0
2018-02-11T04:56:50.814Z,0
2018-02-11T04:58:00.957Z,0
2018-02-11T04:59:11.076Z,0
2018-02-11T05:00:21.223Z,0
2018-02-11T05:01:31.080Z,0
2018-02-11T05:02:41.184Z,0
2018-02-11T05:03:51.080Z,0
2018-02-11T05:05:01.176Z,0
2018-02-11T05:06:12.267Z,0
2018-02-11T05:07:22.394Z,0
2018-02-11T05:08:32.032Z,0
2018-02-11T05:09:42.140Z,0
2018-02-11T05:10:52.285Z,0
2018-02-11T05:12:02.448Z,0
2018-02-11T05:13:12.543Z,0
2018-02-11T05:14:22.678Z,0
2018-02-11T05:15:32.813Z,0
2018-02-11T05:16:42.917Z,0
2018-02-11T05:17:53.042Z,0
2018-02-11T05:19:03.183Z,0
2018-02-11T05:20:13.102Z,0
2018-02-11T05:21:23.253Z,0
2018-02-11T05:22:33.467Z,0
2018-02-11T05:23:43.645Z,0
2018-02-11T05:24:53.788Z,0
2018-02-11T05:26:04.092Z,0
2018-02-11T05:27:14.271Z,0
2018-02-11T05:28:24.429Z,0
2018-02-11T05:29:35.542Z,0
2018-02-11T05:30:46.367Z,0
2018-02-11T05:31:56.519Z,0
2018-02-11T05:33:06.743Z,0
2018-02-11T05:34:16.863Z,0
2018-02-11T05:35:26.988Z,0
2018-02-11T05:36:37.118Z,0
2018-02-11T05:37:47.330Z,0
2018-02-11T05:38:57.555Z,0
2018-02-11T05:40:07.670Z,0
2018-02-11T05:41:17.899Z,0
2018-02-11T05:42:28.079Z,0
2018-02-11T05:43:38.259Z,0
2018-02-11T05:44:48.367Z,0
2018-02-11T05:45:58.509Z,0
2018-02-11T05:47:08.638Z,0
2018-02-11T05:48:18.805Z,0
2018-02-11T05:49:29.012Z,0
2018-02-11T05:50:39.167Z,0
2018-02-11T05:51:50.258Z,0
2018-02-11T05:53:00.231Z,0
2018-02-11T05:54:10.383Z,0
2018-02-11T05:55:20.609Z,0
2018-02-11T05:56:30.775Z,0
2018-02-11T05:57:40.654Z,0
2018-02-11T05:58:50.837Z,0
2018-02-11T06:00:00.936Z,0
2018-02-11T06:01:11.098Z,0
2018-02-11T06:02:21.272Z,0
2018-02-11T06:03:31.377Z,0
2018-02-11T06:04:41.492Z,0
2018-02-11T06:05:51.350Z,0
2018-02-11T06:07:01.491Z,0
2018-02-11T06:08:11.650Z,0
2018-02-11T06:09:21.510Z,0
2018-02-11T06:10:31.623Z,0
2018-02-11T06:11:41.755Z,0
2018-02-11T06:12:51.850Z,0
2018-02-11T06:14:01.982Z,0
2018-02-11T06:15:12.179Z,0
2018-02-11T06:16:21.707Z,0
2018-02-11T06:17:31.260Z,0
2018-02-11T06:18:41.370Z,0
2018-02-11T06:19:51.484Z,0
2018-02-11T06:21:01.659Z,0
2018-02-11T06:22:11.787Z,0
2018-02-11T06:23:22.014Z,0
2018-02-11T06:24:32.186Z,0
2018-02-11T06:25:42.124Z,0
2018-02-11T06:26:52.277Z,0
2018-02-11T06:28:02.617Z,0
2018-02-11T06:29:12.501Z,0
2018-02-11T06:30:22.652Z,0
2018-02-11T06:31:32.555Z,0
2018-02-11T06:32:42.728Z,5
2018-02-11T06:33:52.684Z,5
2018-02-11T06:35:02.791Z,5
2018-02-11T06:36:12.925Z,5
2018-02-11T06:37:23.074Z,5
2018-02-11T06:38:33.205Z,5
2018-02-11T06:39:43.347Z,5
2018-02-11T06:40:53.105Z,10
2018-02-11T06:42:03.237Z,10
2018-02-11T06:43:13.141Z,10
2018-02-11T06:44:23.263Z,10
2018-02-11T06:45:33.382Z,10
2018-02-11T06:46:43.597Z,10
2018-02-11T06:47:53.851Z,15
2018-02-11T06:49:04.005Z,15
2018-02-11T06:50:14.283Z,15
2018-02-11T06:51:24.814Z,15
2018-02-11T06:52:34.774Z,15
2018-02-11T06:53:45.025Z,15
2018-02-11T06:54:55.227Z,15
2018-02-11T06:56:05.080Z,15
2018-02-11T06:57:15.221Z,15
2018-02-11T06:58:25.342Z,15
2018-02-11T06:59:35.477Z,20
2018-02-11T07:00:46.664Z,20
2018-02-11T07:01:56.536Z,20
2018-02-11T07:03:06.646Z,25
2018-02-11T07:04:16.316Z,25
2018-02-11T07:05:26.558Z,30
2018-02-11T07:06:36.769Z,30
2018-02-11T07:07:46.912Z,30
2018-02-11T07:08:56.871Z,30
2018-02-11T07:10:06.984Z,30
2018-02-11T07:11:16.882Z,30
2018-02-11T07:12:26.738Z,30
2018-02-11T07:13:36.837Z,30
2018-02-11T07:14:46.978Z,30
2018-02-11T07:15:57.163Z,35
2018-02-11T07:17:07.376Z,35
2018-02-11T07:18:17.610Z,40
2018-02-11T07:19:27.787Z,45
2018-02-11T07:20:37.913Z,45
2018-02-11T07:21:48.039Z,45
2018-02-11T07:22:57.412Z,50
2018-02-11T07:24:07.523Z,50
2018-02-11T07:25:17.626Z,50
2018-02-11T07:26:27.753Z,45
2018-02-11T07:27:38.029Z,45
2018-02-11T07:28:47.806Z,40
2018-02-11T07:29:57.972Z,40
2018-02-11T07:31:07.730Z,40
2018-02-11T07:32:18.885Z,40
2018-02-11T07:33:29.017Z,40
2018-02-11T07:34:39.228Z,45
2018-02-11T07:35:49.381Z,50
2018-02-11T07:36:59.528Z,55
2018-02-11T07:38:09.402Z,60
2018-02-11T07:39:19.308Z,65
2018-02-11T07:40:29.503Z,70
2018-02-11T07:41:39.623Z,75
2018-02-11T07:42:49.764Z,80
2018-02-11T07:43:59.949Z,85
2018-02-11T07:45:09.884Z,90
2018-02-11T07:46:20.060Z,90
2018-02-11T07:47:30.280Z,90
2018-02-11T07:48:40.408Z,85
2018-02-11T07:49:50.620Z,85
2018-02-11T07:51:00.979Z,80
2018-02-11T07:52:10.606Z,75
2018-02-11T07:53:21.757Z,75
2018-02-11T07:54:31.966Z,75
2018-02-11T07:55:42.083Z,80
2018-02-11T07:56:52.215Z,85
2018-02-11T07:58:01.802Z,90
2018-02-11T07:59:12.123Z,100
2018-02-11T08:00:22.112Z,110
2018-02-11T08:01:31.982Z,120
2018-02-11T08:02:42.197Z,130
2018-02-11T08:03:52.152Z,145
2018-02-11T08:05:02.267Z,165
2018-02-11T08:06:12.025Z,190
2018-02-11T08:07:22.135Z,210
2018-02-11T08:08:32.265Z,240
2018-02-11T08:09:42.173Z,290
2018-02-11T08:10:52.295Z,350
2018-02-11T08:12:03.387Z,345
2018-02-11T08:13:13.546Z,650
2018-02-11T08:14:23.674Z,490
2018-02-11T08:15:33.605Z,520
2018-02-11T08:16:43.870Z,575
2018-02-11T08:17:54.021Z,800
2018-02-11T08:19:04.272Z,500
2018-02-11T08:20:14.437Z,450
2018-02-11T08:21:24.569Z,345
2018-02-11T08:22:34.608Z,365
2018-02-11T08:23:44.731Z,860
2018-02-11T08:24:54.877Z,645
2018-02-11T08:26:05.091Z,260
2018-02-11T08:27:15.247Z,210
2018-02-11T08:28:25.447Z,190
2018-02-11T08:29:35.570Z,170
2018-02-11T08:30:45.676Z,140
2018-02-11T08:31:55.826Z,130
2018-02-11T08:33:06.051Z,125
2018-02-11T08:34:16.203Z,120
2018-02-11T08:35:25.995Z,115
2018-02-11T08:36:36.145Z,110
2018-02-11T08:37:46.298Z,110
2018-02-11T08:38:56.168Z,110
2018-02-11T08:40:06.366Z,110
2018-02-11T08:41:16.514Z,110
2018-02-11T08:42:26.687Z,110
2018-02-11T08:43:36.939Z,110
2018-02-11T08:44:47.119Z,115
2018-02-11T08:45:57.295Z,125
2018-02-11T08:47:07.424Z,130
2018-02-11T08:48:17.533Z,150
2018-02-11T08:49:27.460Z,160
2018-02-11T08:50:37.616Z,170
2018-02-11T08:51:47.774Z,170
2018-02-11T08:52:57.914Z,165
2018-02-11T08:54:08.077Z,160
2018-02-11T08:55:18.283Z,160
2018-02-11T08:56:29.116Z,175
2018-02-11T08:57:39.235Z,200
2018-02-11T08:58:49.128Z,210
2018-02-11T08:59:59.249Z,215
2018-02-11T09:01:09.125Z,220
2018-02-11T09:02:19.253Z,215
2018-02-11T09:03:29.379Z,215
2018-02-11T09:04:39.512Z,220
2018-02-11T09:05:49.650Z,245
2018-02-11T09:06:59.787Z,270
2018-02-11T09:08:09.932Z,275
2018-02-11T09:09:20.111Z,265
2018-02-11T09:10:30.279Z,245
2018-02-11T09:11:40.180Z,235
2018-02-11T09:12:50.415Z,235
2018-02-11T09:14:00.564Z,235
2018-02-11T09:15:10.686Z,235
2018-02-11T09:16:21.792Z,225
2018-02-11T09:17:31.933Z,225
2018-02-11T09:18:42.286Z,250
2018-02-11T09:19:52.485Z,285
2018-02-11T09:21:02.365Z,305
2018-02-11T09:22:12.490Z,415
2018-02-11T09:23:22.650Z,345
2018-02-11T09:24:32.787Z,455
2018-02-11T09:25:42.758Z,325
2018-02-11T09:26:52.887Z,310
2018-02-11T09:28:03.022Z,285
2018-02-11T09:29:13.189Z,275
2018-02-11T09:30:23.365Z,255
2018-02-11T09:31:33.604Z,215
2018-02-11T09:32:43.841Z,205
2018-02-11T09:33:54.104Z,195
2018-02-11T09:35:04.342Z,190
2018-02-11T09:36:14.586Z,185
2018-02-11T09:37:24.806Z,185
2018-02-11T09:38:35.080Z,180
2018-02-11T09:39:45.244Z,175
2018-02-11T09:40:56.455Z,180
2018-02-11T09:42:06.405Z,170
2018-02-11T09:43:15.989Z,155
2018-02-11T09:44:25.919Z,140
2018-02-11T09:45:36.036Z,130
2018-02-11T09:46:46.168Z,125
2018-02-11T09:47:56.402Z,125
2018-02-11T09:49:06.680Z,120
2018-02-11T09:50:16.861Z,120
2018-02-11T09:51:26.996Z,110
2018-02-11T09:52:38.194Z,105
2018-02-11T09:53:48.342Z,95
2018-02-11T09:54:58.575Z,95
2018-02-11T09:56:08.768Z,90
2018-02-11T09:57:19.126Z,90
2018-02-11T09:58:29.314Z,90
2018-02-11T09:59:39.237Z,95
2018-02-11T10:00:49.129Z,95
2018-02-11T10:01:59.272Z,100
2018-02-11T10:03:09.427Z,105
2018-02-11T10:04:20.567Z,110
2018-02-11T10:05:30.723Z,115
2018-02-11T10:06:40.930Z,115
2018-02-11T10:07:51.066Z,95
2018-02-11T10:09:01.269Z,80
2018-02-11T10:10:11.539Z,80
2018-02-11T10:11:21.839Z,85
2018-02-11T10:12:32.016Z,95
2018-02-11T10:13:42.295Z,110
2018-02-11T10:14:52.195Z,120
2018-02-11T10:16:02.006Z,130
2018-02-11T10:17:12.148Z,135
2018-02-11T10:18:22.406Z,135
2018-02-11T10:19:32.537Z,140
2018-02-11T10:20:43.668Z,135
2018-02-11T10:21:53.459Z,135
2018-02-11T10:23:03.593Z,130
2018-02-11T10:24:13.796Z,130
2018-02-11T10:25:23.931Z,135
2018-02-11T10:26:35.064Z,140
2018-02-11T10:27:44.908Z,140
2018-02-11T10:28:55.047Z,140
2018-02-11T10:30:05.210Z,140
2018-02-11T10:31:16.376Z,135
2018-02-11T10:32:26.524Z,140
2018-02-11T10:33:36.455Z,140
2018-02-11T10:34:46.756Z,140
2018-02-11T10:35:56.634Z,140
2018-02-11T10:37:06.760Z,150
2018-02-11T10:38:16.912Z,165
2018-02-11T10:39:27.036Z,170
2018-02-11T10:40:37.245Z,170
2018-02-11T10:41:47.405Z,170
2018-02-11T10:42:57.823Z,170
2018-02-11T10:44:07.960Z,170
2018-02-11T10:45:18.122Z,170
2018-02-11T10:46:28.480Z,170
2018-02-11T10:47:38.645Z,175
2018-02-11T10:48:48.809Z,175
2018-02-11T10:49:59.013Z,155
2018-02-11T10:51:09.185Z,155
2018-02-11T10:52:19.498Z,155
2018-02-11T10:53:29.738Z,145
2018-02-11T10:54:39.997Z,150
2018-02-11T10:55:50.238Z,160
2018-02-11T10:57:00.431Z,165
2018-02-11T10:58:10.301Z,170
2018-02-11T10:59:21.253Z,165
2018-02-11T11:00:31.416Z,160
2018-02-11T11:01:41.662Z,145
2018-02-11T11:02:51.220Z,140
2018-02-11T11:04:01.402Z,145
2018-02-11T11:05:11.536Z,140
2018-02-11T11:06:21.701Z,135
2018-02-11T11:07:31.866Z,130
2018-02-11T11:08:42.054Z,125
2018-02-11T11:09:52.287Z,120
2018-02-11T11:11:02.482Z,115
2018-02-11T11:12:12.804Z,115
2018-02-11T11:13:22.970Z,115
2018-02-11T11:14:33.131Z,115
2018-02-11T11:15:43.323Z,115
2018-02-11T11:16:53.469Z,120
2018-02-11T11:18:03.664Z,120
2018-02-11T11:19:13.832Z,130
2018-02-11T11:20:23.610Z,140
2018-02-11T11:21:33.744Z,160
2018-02-11T11:22:43.872Z,180
2018-02-11T11:23:54.012Z,210
2018-02-11T11:25:04.154Z,225
2018-02-11T11:26:14.360Z,235
2018-02-11T11:27:24.501Z,235
2018-02-11T11:28:34.657Z,225
2018-02-11T11:29:44.814Z,215
2018-02-11T11:30:54.994Z,215
2018-02-11T11:32:05.138Z,225
2018-02-11T11:33:15.324Z,230
2018-02-11T11:34:25.520Z,225
2018-02-11T11:35:35.770Z,190
2018-02-11T11:36:46.096Z,185
2018-02-11T11:37:56.332Z,180
2018-02-11T11:39:06.528Z,170
2018-02-11T11:40:16.704Z,155
2018-02-11T11:41:26.887Z,145
2018-02-11T11:42:37.099Z,140
2018-02-11T11:43:47.330Z,140
2018-02-11T11:44:57.558Z,140
2018-02-11T11:46:07.771Z,135
2018-02-11T11:47:18.049Z,125
2018-02-11T11:48:28.336Z,130
2018-02-11T11:49:38.517Z,130
2018-02-11T11:50:48.774Z,125
2018-02-11T11:51:58.985Z,125
2018-02-11T11:53:09.185Z,140
2018-02-11T11:54:19.389Z,150
2018-02-11T11:55:29.555Z,145
2018-02-11T11:56:39.759Z,130
2018-02-11T11:57:50.075Z,120
2018-02-11T11:58:59.994Z,115
2018-02-11T12:00:10.206Z,110
2018-02-11T12:01:20.425Z,105
2018-02-11T12:02:30.583Z,105
2018-02-11T12:03:40.776Z,105
2018-02-11T12:04:50.991Z,105
2018-02-11T12:06:01.173Z,100
2018-02-11T12:07:11.409Z,100
2018-02-11T12:08:21.601Z,90
2018-02-11T12:09:31.771Z,95
2018-02-11T12:10:42.011Z,95
2018-02-11T12:11:52.241Z,95
2018-02-11T12:13:02.504Z,90
2018-02-11T12:14:12.732Z,90
2018-02-11T12:15:22.913Z,95
2018-02-11T12:16:33.115Z,100
2018-02-11T12:17:43.370Z,105
2018-02-11T12:18:53.577Z,110
2018-02-11T12:20:03.813Z,110
2018-02-11T12:21:14.043Z,110
2018-02-11T12:22:24.246Z,110
2018-02-11T12:23:34.512Z,110
2018-02-11T12:24:44.768Z,110
2018-02-11T12:25:54.976Z,110
2018-02-11T12:27:05.262Z,110
2018-02-11T12:28:15.270Z,105
2018-02-11T12:29:25.425Z,105
2018-02-11T12:30:35.702Z,110
2018-02-11T12:31:45.572Z,120
2018-02-11T12:32:55.755Z,120
2018-02-11T12:34:05.982Z,120
2018-02-11T12:35:16.245Z,120
2018-02-11T12:36:26.448Z,125
2018-02-11T12:37:36.665Z,120
2018-02-11T12:38:46.876Z,125
2018-02-11T12:39:57.083Z,130
2018-02-11T12:41:07.239Z,125
2018-02-11T12:42:17.434Z,115
2018-02-11T12:43:27.616Z,115
2018-02-11T12:44:37.847Z,115
2018-02-11T12:45:48.219Z,115
2018-02-11T12:46:58.431Z,110
2018-02-11T12:48:08.617Z,105
2018-02-11T12:49:18.850Z,100
2018-02-11T12:50:29.036Z,115
2018-02-11T12:51:39.264Z,115
2018-02-11T12:52:49.508Z,115
2018-02-11T12:53:59.699Z,130
2018-02-11T12:55:09.979Z,150
2018-02-11T12:56:20.170Z,155
2018-02-11T12:57:30.361Z,140
2018-02-11T12:58:40.591Z,125
2018-02-11T12:59:50.496Z,120
2018-02-11T13:01:00.439Z,110
2018-02-11T13:02:10.647Z,110
2018-02-11T13:03:20.935Z,125
2018-02-11T13:04:31.192Z,145
2018-02-11T13:05:41.397Z,160
2018-02-11T13:06:51.614Z,155
2018-02-11T13:08:01.880Z,135
2018-02-11T13:09:12.052Z,135
2018-02-11T13:10:22.239Z,140
2018-02-11T13:11:32.423Z,140
2018-02-11T13:12:42.763Z,160
2018-02-11T13:13:52.925Z,160
2018-02-11T13:15:03.138Z,155
2018-02-11T13:16:13.374Z,150
2018-02-11T13:17:23.557Z,150
2018-02-11T13:18:33.821Z,145
2018-02-11T13:19:44.025Z,145
2018-02-11T13:20:54.301Z,125
2018-02-11T13:22:04.453Z,125
2018-02-11T13:23:14.726Z,125
2018-02-11T13:24:24.915Z,120
2018-02-11T13:25:35.187Z,120
2018-02-11T13:26:45.419Z,120
2018-02-11T13:27:55.594Z,120
2018-02-11T13:29:05.790Z,115
2018-02-11T13:30:16.030Z,110
2018-02-11T13:31:26.234Z,110
2018-02-11T13:32:36.128Z,110
2018-02-11T13:33:46.367Z,110
2018-02-11T13:34:56.551Z,105
2018-02-11T13:36:06.793Z,100
2018-02-11T13:37:16.976Z,115
2018-02-11T13:38:26.862Z,130
2018-02-11T13:39:36.648Z,150
2018-02-11T13:40:46.851Z,165
2018-02-11T13:41:57.085Z,200
2018-02-11T13:43:07.253Z,210
2018-02-11T13:44:17.415Z,190
2018-02-11T13:45:27.565Z,160
2018-02-11T13:46:37.741Z,140
2018-02-11T13:47:47.941Z,135
2018-02-11T13:48:57.824Z,135
2018-02-11T13:50:07.968Z,135
2018-02-11T13:51:18.158Z,140
2018-02-11T13:52:28.080Z,160
2018-02-11T13:53:38.237Z,165
2018-02-11T13:54:48.107Z,185
2018-02-11T13:55:58.011Z,205
2018-02-11T13:57:08.217Z,245
2018-02-11T13:58:18.393Z,285
2018-02-11T13:59:28.553Z,290
2018-02-11T14:00:38.824Z,325
2018-02-11T14:01:49.168Z,360
2018-02-11T14:02:59.119Z,405
2018-02-11T14:04:09.321Z,400
2018-02-11T14:05:19.527Z,400
2018-02-11T14:06:29.724Z,410
2018-02-11T14:07:39.871Z,390
2018-02-11T14:08:50.039Z,405
2018-02-11T14:10:00.190Z,380
2018-02-11T14:11:10.467Z,370
2018-02-11T14:12:20.685Z,355
2018-02-11T14:13:30.615Z,355
2018-02-11T14:14:40.782Z,355
2018-02-11T14:15:51.025Z,345
2018-02-11T14:17:01.203Z,340
2018-02-11T14:18:11.388Z,325
2018-02-11T14:19:21.516Z,310
2018-02-11T14:20:31.711Z,290
2018-02-11T14:21:41.645Z,280
2018-02-11T14:22:51.824Z,265
2018-02-11T14:24:01.986Z,255
2018-02-11T14:25:12.148Z,255
2018-02-11T14:26:22.398Z,245
2018-02-11T14:27:32.631Z,240
2018-02-11T14:28:42.531Z,235
2018-02-11T14:29:52.726Z,235
2018-02-11T14:31:02.846Z,235
2018-02-11T14:32:13.147Z,235
2018-02-11T14:33:23.382Z,235
2018-02-11T14:34:33.549Z,230
2018-02-11T14:35:43.834Z,225
2018-02-11T14:36:53.744Z,215
2018-02-11T14:38:04.017Z,205
2018-02-11T14:39:14.166Z,185
2018-02-11T14:40:24.363Z,180
2018-02-11T14:41:34.588Z,170
2018-02-11T14:42:44.759Z,165
2018-02-11T14:43:54.905Z,160
2018-02-11T14:45:05.063Z,165
2018-02-11T14:46:15.210Z,170
2018-02-11T14:47:25.373Z,180
2018-02-11T14:48:35.564Z,210
2018-02-11T14:49:45.779Z,185
2018-02-11T14:50:56.067Z,170
2018-02-11T14:52:06.274Z,160
2018-02-11T14:53:16.540Z,155
2018-02-11T14:54:26.740Z,150
2018-02-11T14:55:37.880Z,150
2018-02-11T14:56:48.047Z,150
2018-02-11T14:57:58.229Z,150
2018-02-11T14:59:08.577Z,150
2018-02-11T15:00:18.838Z,150
2018-02-11T15:01:29.008Z,145
2018-02-11T15:02:39.241Z,145
2018-02-11T15:03:49.415Z,140
2018-02-11T15:04:59.603Z,135
2018-02-11T15:06:11.090Z,130
2018-02-11T15:07:21.384Z,130
2018-02-11T15:08:31.573Z,125
2018-02-11T15:09:41.972Z,125
2018-02-11T15:10:52.385Z,125
2018-02-11T15:12:02.593Z,120
2018-02-11T15:13:12.835Z,120
2018-02-11T15:14:23.038Z,120
2018-02-11T15:15:33.198Z,120
2018-02-11T15:16:43.386Z,120
2018-02-11T15:17:53.620Z,120
2018-02-11T15:19:04.025Z,115
2018-02-11T15:20:14.204Z,110
2018-02-11T15:21:24.377Z,105
2018-02-11T15:22:34.542Z,100
2018-02-11T15:23:44.747Z,100
2018-02-11T15:24:54.653Z,95
2018-02-11T15:26:04.815Z,90
2018-02-11T15:27:14.963Z,85
2018-02-11T15:28:25.154Z,85
2018-02-11T15:29:35.342Z,80
2018-02-11T15:30:45.131Z,75
2018-02-11T15:31:55.390Z,70
2018-02-11T15:33:05.525Z,65
2018-02-11T15:34:15.701Z,60
2018-02-11T15:35:25.606Z,60
2018-02-11T15:36:35.793Z,55
2018-02-11T15:37:45.983Z,55
2018-02-11T15:38:56.163Z,50
2018-02-11T15:40:06.373Z,50
2018-02-11T15:41:16.568Z,50
2018-02-11T15:42:26.867Z,45
2018-02-11T15:43:37.084Z,45
2018-02-11T15:44:47.265Z,45
2018-02-11T15:45:57.463Z,45
2018-02-11T15:47:07.629Z,45
2018-02-11T15:48:17.807Z,40
2018-02-11T15:49:27.817Z,40
2018-02-11T15:50:37.767Z,40
2018-02-11T15:51:48.013Z,40
2018-02-11T15:52:58.269Z,35
2018-02-11T15:54:08.481Z,35
2018-02-11T15:55:18.669Z,30
2018-02-11T15:56:28.928Z,30
2018-02-11T15:57:39.123Z,30
2018-02-11T15:58:49.359Z,25
2018-02-11T15:59:59.266Z,25
2018-02-11T16:01:09.424Z,20
2018-02-11T16:02:20.626Z,20
2018-02-11T16:03:30.818Z,20
2018-02-11T16:04:41.021Z,15
2018-02-11T16:05:51.243Z,15
2018-02-11T16:07:01.424Z,15
2018-02-11T16:08:11.584Z,15
2018-02-11T16:09:21.506Z,10
2018-02-11T16:10:31.715Z,10
2018-02-11T16:11:41.878Z,10
2018-02-11T16:12:52.085Z,10
2018-02-11T16:14:02.269Z,5
2018-02-11T16:15:12.329Z,5
2018-02-11T16:16:22.610Z,5
2018-02-11T16:17:32.796Z,5
2018-02-11T16:18:42.945Z,5
2018-02-11T16:19:53.138Z,5
2018-02-11T16:21:03.292Z,0
2018-02-11T16:22:13.470Z,0
2018-02-11T16:23:23.661Z,0
2018-02-11T16:24:33.844Z,0
2018-02-11T16:25:43.806Z,0
2018-02-11T16:26:54.178Z,0
2018-02-11T16:28:04.169Z,0
2018-02-11T16:29:14.345Z,0
2018-02-11T16:30:24.669Z,0
2018-02-11T16:31:34.902Z,0
2018-02-11T16:32:49.687Z,0
2018-02-11T16:33:59.870Z,0
2018-02-11T16:35:10.117Z,0
2018-02-11T16:36:20.309Z,0
2018-02-11T16:37:30.666Z,0
2018-02-11T16:38:41.033Z,0
2018-02-11T16:39:51.267Z,0
2018-02-11T16:41:01.467Z,0