createdAt,value
2018-06-28T00:00:37.536Z,63.65
2018-06-28T00:05:40.615Z,64.22
2018-06-28T00:10:43.746Z,64.76
2018-06-28T00:15:46.850Z,64.35
2018-06-28T00:20:50.069Z,64.03
2018-06-28T00:25:54.107Z,64.79
2018-06-28T00:30:57.391Z,65.36
2018-06-28T00:36:00.710Z,65.95
2018-06-28T00:41:04.045Z,66.05
2018-06-28T00:46:07.782Z,67.54
2018-06-28T00:51:10.971Z,66.89
2018-06-28T00:56:14.252Z,66.08
2018-06-28T01:01:17.394Z,66.48
2018-06-28T01:06:20.480Z,67.20
2018-06-28T01:11:23.671Z,67.50
2018-06-28T01:16:27.351Z,67.94
2018-06-28T01:21:30.482Z,68.67
2018-06-28T01:26:33.611Z,68.79
2018-06-28T01:31:36.768Z,69.23
2018-06-28T01:36:39.949Z,69.47
2018-06-28T01:41:54.414Z,69.70
2018-06-28T01:46:57.589Z,70.81
2018-06-28T01:52:00.696Z,70.27
2018-06-28T01:57:03.803Z,71.72
2018-06-28T02:02:06.949Z,71.22
2018-06-28T02:07:10.553Z,72.01
2018-06-28T02:12:16.295Z,72.32
2018-06-28T02:17:20.683Z,74.28
2018-06-28T02:22:24.148Z,73.08
2018-06-28T02:27:28.016Z,72.88
2018-06-28T02:32:33.113Z,73.65
2018-06-28T02:37:36.862Z,73.35
2018-06-28T02:42:40.636Z,73.72
2018-06-28T02:47:44.044Z,74.79
2018-06-28T02:52:47.651Z,75.03
2018-06-28T02:57:50.884Z,75.20
2018-06-28T03:02:54.119Z,75.65
2018-06-28T03:07:57.284Z,75.47
2018-06-28T03:13:00.430Z,74.40
2018-06-28T03:18:03.618Z,73.63
2018-06-28T03:23:11.226Z,73.48
2018-06-28T03:28:15.063Z,73.16
2018-06-28T03:33:18.348Z,72.88
2018-06-28T03:38:28.334Z,72.93
2018-06-28T03:43:31.544Z,71.57
2018-06-28T03:48:34.627Z,71.47
2018-06-28T03:53:37.812Z,71.91
2018-06-28T03:58:41.139Z,71.66
2018-06-28T04:03:44.207Z,71.45
2018-06-28T04:08:47.362Z,70.32
2018-06-28T04:13:51.058Z,69.42
2018-06-28T04:18:54.491Z,69.49
2018-06-28T04:23:58.192Z,68.05
2018-06-28T04:29:01.648Z,60.33
2018-06-28T04:34:05.975Z,50.14
2018-06-28T04:39:09.432Z,46.73
2018-06-28T04:44:12.546Z,43.07
2018-06-28T04:49:15.725Z,38.38
2018-06-28T04:54:19.046Z,34.02
2018-06-28T04:59:22.207Z,31.60
2018-06-28T05:04:25.733Z,32.46
2018-06-28T05:09:28.861Z,33.12
2018-06-28T05:14:32.706Z,33.92
2018-06-28T05:19:35.957Z,34.78
2018-06-28T05:24:39.202Z,34.10
2018-06-28T05:29:42.355Z,33.65
2018-06-28T05:34:45.526Z,30.50
2018-06-28T05:39:50.742Z,28.39
2018-06-28T05:44:53.878Z,26.21
2018-06-28T05:49:57.079Z,26.48
2018-06-28T05:55:00.245Z,27.29
2018-06-28T06:00:06.454Z,28.53
2018-06-28T06:05:10.285Z,26.90
2018-06-28T06:10:13.813Z,26.88
2018-06-28T06:15:16.910Z,29.83
2018-06-28T06:20:20.049Z,29.19
2018-06-28T06:25:23.217Z,33.12
2018-06-28T06:30:26.270Z,26.65
2018-06-28T06:35:29.650Z,23.63
2018-06-28T06:40:32.855Z,27.25
2018-06-28T06:45:36.085Z,26.01
2018-06-28T06:50:39.303Z,24.87
2018-06-28T06:55:42.457Z,24.85
2018-06-28T07:00:45.624Z,27.83
2018-06-28T07:05:49.587Z,26.98
2018-06-28T07:10:52.722Z,26.57
2018-06-28T07:15:55.940Z,25.53
2018-06-28T07:20:59.037Z,23.53
2018-06-28T07:26:02.841Z,26.72
2018-06-28T07:31:06.089Z,28.85
2018-06-28T07:36:09.396Z,28.83
2018-06-28T07:41:12.972Z,25.32
2018-06-28T07:46:16.117Z,24.42
2018-06-28T07:51:19.597Z,23.20
2018-06-28T07:56:23.241Z,27.64
2018-06-28T08:01:26.487Z,24.57
2018-06-28T08:06:29.651Z,25.07
2018-06-28T08:11:33.062Z,25.35
2018-06-28T08:16:36.229Z,26.28
2018-06-28T08:21:39.551Z,23.47
2018-06-28T08:26:42.986Z,24.94
2018-06-28T08:31:46.146Z,25.54
2018-06-28T08:36:49.345Z,24.29
2018-06-28T08:41:52.503Z,26.18
2018-06-28T08:46:55.677Z,24.65
2018-06-28T08:51:58.962Z,25.46
2018-06-28T08:57:02.219Z,25.48
2018-06-28T09:02:05.731Z,26.63
2018-06-28T09:07:09.065Z,28.73
2018-06-28T09:12:12.213Z,32.90
2018-06-28T09:17:15.368Z,33.91
2018-06-28T09:22:18.492Z,33.02
2018-06-28T09:27:21.615Z,30.61
2018-06-28T09:32:24.850Z,30.96
2018-06-28T09:37:28.023Z,30.08
2018-06-28T09:42:31.191Z,31.07
2018-06-28T09:47:34.448Z,29.41
2018-06-28T09:52:37.676Z,31.26
2018-06-28T09:57:40.974Z,31.27
2018-06-28T10:02:44.165Z,31.85
2018-06-28T10:07:47.310Z,31.48
2018-06-28T10:12:50.455Z,31.66
2018-06-28T10:17:54.543Z,31.76
2018-06-28T10:22:58.224Z,33.95
2018-06-28T10:28:01.477Z,33.07
2018-06-28T10:33:04.719Z,30.69
2018-06-28T10:38:07.916Z,31.56
2018-06-28T10:43:11.145Z,30.56
2018-06-28T10:48:15.028Z,28.78
2018-06-28T10:53:18.896Z,28.13
2018-06-28T10:58:21.966Z,28.13
2018-06-28T11:03:25.819Z,30.74
2018-06-28T11:08:28.993Z,29.15
2018-06-28T11:13:32.202Z,30.58
2018-06-28T11:18:35.556Z,30.39
2018-06-28T11:23:38.779Z,31.18
2018-06-28T11:28:41.925Z,30.13
2018-06-28T11:33:45.016Z,29.06
2018-06-28T11:38:48.176Z,29.95
2018-06-28T11:43:51.323Z,32.90
2018-06-28T11:48:54.376Z,33.29
2018-06-28T11:53:57.482Z,29.23
2018-06-28T11:59:00.555Z,29.70
2018-06-28T12:04:03.877Z,32.44
2018-06-28T12:09:07.613Z,32.13
2018-06-28T12:14:10.803Z,31.17
2018-06-28T12:19:13.986Z,30.11
2018-06-28T12:24:17.105Z,28.72
2018-06-28T12:29:20.226Z,32.90
2018-06-28T12:34:23.363Z,31.28
2018-06-28T12:39:26.623Z,28.79
2018-06-28T12:44:29.730Z,29.70
2018-06-28T12:49:32.980Z,30.87
2018-06-28T12:54:36.453Z,31.49
2018-06-28T12:59:39.714Z,31.19
2018-06-28T13:04:43.082Z,31.50
2018-06-28T13:09:46.225Z,30.74
2018-06-28T13:14:49.413Z,28.56
2018-06-28T13:19:52.715Z,28.89
2018-06-28T13:24:55.823Z,32.18
2018-06-28T13:29:59.006Z,32.39
2018-06-28T13:35:02.424Z,32.61
2018-06-28T13:40:05.715Z,32.17
2018-06-28T13:45:09.027Z,33.09
2018-06-28T13:50:12.225Z,33.51
2018-06-28T13:55:15.456Z,32.61
2018-06-28T14:00:18.840Z,31.83
2018-06-28T14:05:22.024Z,31.77
2018-06-28T14:10:25.377Z,32.94
2018-06-28T14:15:28.605Z,33.59
2018-06-28T14:20:32.264Z,32.79
2018-06-28T14:25:35.462Z,32.92
2018-06-28T14:30:38.732Z,32.62
2018-06-28T14:35:41.899Z,31.45
2018-06-28T14:40:45.052Z,31.25
2018-06-28T14:45:48.227Z,28.73
2018-06-28T14:50:51.443Z,29.64
2018-06-28T14:55:54.615Z,30.87
2018-06-28T15:00:57.779Z,31.58
2018-06-28T15:06:00.957Z,31.91
2018-06-28T15:11:04.237Z,32.04
2018-06-28T15:16:07.720Z,32.35
2018-06-28T15:21:11.042Z,32.18
2018-06-28T15:26:14.136Z,33.01
2018-06-28T15:31:17.462Z,35.93
2018-06-28T15:36:20.677Z,36.37
2018-06-28T15:41:24.368Z,37.62
2018-06-28T15:46:27.831Z,36.47
2018-06-28T15:51:31.053Z,35.86
2018-06-28T15:56:34.257Z,36.15
2018-06-28T16:01:37.440Z,35.03
2018-06-28T16:06:40.668Z,35.04
2018-06-28T16:11:43.994Z,34.91
2018-06-28T16:16:47.128Z,37.14
2018-06-28T16:21:50.256Z,35.01
2018-06-28T16:26:53.416Z,33.80
2018-06-28T16:31:56.508Z,34.50
2018-06-28T16:36:59.602Z,35.04
2018-06-28T16:42:03.004Z,35.33
2018-06-28T16:47:06.181Z,33.53
2018-06-28T16:52:09.695Z,36.02
2018-06-28T16:57:12.951Z,35.87
2018-06-28T17:02:16.091Z,35.03
2018-06-28T17:07:19.238Z,36.41
2018-06-28T17:12:22.366Z,35.04
2018-06-28T17:17:25.469Z,34.87
2018-06-28T17:22:28.728Z,35.74
2018-06-28T17:27:31.958Z,35.96
2018-06-28T17:32:35.259Z,36.05
2018-06-28T17:37:38.816Z,36.44
2018-06-28T17:42:42.066Z,36.26
2018-06-28T17:47:45.288Z,36.21
2018-06-28T17:52:48.369Z,37.46
2018-06-28T17:57:51.582Z,37.44
2018-06-28T18:02:54.831Z,37.45
2018-06-28T18:07:58.246Z,37.23
2018-06-28T18:13:01.578Z,36.80
2018-06-28T18:18:04.962Z,37.55
2018-06-28T18:23:08.575Z,37.86
2018-06-28T18:28:12.681Z,36.60
2018-06-28T18:33:15.851Z,36.25
2018-06-28T18:38:19.117Z,36.90
2018-06-28T18:43:22.501Z,37.80
2018-06-28T18:48:26.239Z,37.87
2018-06-28T18:53:29.413Z,37.90
2018-06-28T18:58:32.678Z,37.92
2018-06-28T19:03:36.590Z,38.88
2018-06-28T19:08:40.311Z,38.55
2018-06-28T19:13:43.344Z,38.41
2018-06-28T19:18:54.942Z,38.93
2018-06-28T19:24:01.290Z,38.65
2018-06-28T19:29:05.112Z,38.82
2018-06-28T19:34:08.881Z,38.88
2018-06-28T19:39:14.240Z,39.51
2018-06-28T19:44:20.888Z,40.12
2018-06-28T19:49:25.319Z,40.64
2018-06-28T19:54:29.600Z,41.08
2018-06-28T19:59:33.100Z,40.46
2018-06-28T20:04:36.304Z,40.83
2018-06-28T20:09:39.491Z,41.19
2018-06-28T20:14:45.557Z,41.62
2018-06-28T20:19:48.887Z,42.02
2018-06-28T20:24:52.579Z,44.10
2018-06-28T20:29:56.354Z,44.08
2018-06-28T20:34:59.646Z,43.90
2018-06-28T20:40:03.002Z,43.80
2018-06-28T20:45:06.347Z,43.59
2018-06-28T20:50:09.469Z,43.18
2018-06-28T20:55:12.805Z,43.97
2018-06-28T21:00:15.998Z,45.82
2018-06-28T21:05:19.183Z,46.01
2018-06-28T21:10:22.432Z,46.63
2018-06-28T21:15:25.562Z,46.88
2018-06-28T21:20:28.759Z,46.76
2018-06-28T21:25:41.680Z,49.16
2018-06-28T21:30:57.665Z,47.31
2018-06-28T21:36:01.192Z,46.68
2018-06-28T21:41:04.630Z,47.82
2018-06-28T21:46:07.755Z,48.37
2018-06-28T21:51:10.854Z,49.56
2018-06-28T21:56:14.173Z,49.50
2018-06-28T22:01:17.400Z,49.46
2018-06-28T22:06:20.576Z,49.06
2018-06-28T22:11:24.478Z,48.09
2018-06-28T22:16:27.605Z,48.35
2018-06-28T22:21:30.778Z,49.46
2018-06-28T22:26:33.898Z,50.37
2018-06-28T22:31:37.278Z,51.16
2018-06-28T22:36:40.654Z,51.48
2018-06-28T22:41:44.036Z,52.26
2018-06-28T22:46:47.213Z,52.20
2018-06-28T22:51:50.578Z,52.37
2018-06-28T22:56:53.696Z,52.18
2018-06-28T23:01:56.848Z,53.02
2018-06-28T23:07:00.206Z,53.09
2018-06-28T23:12:03.407Z,54.39
2018-06-28T23:17:06.559Z,54.07
2018-06-28T23:22:19.810Z,56.04
2018-06-28T23:27:23.065Z,56.52
2018-06-28T23:32:26.215Z,56.62
2018-06-28T23:37:29.449Z,56.92
2018-06-28T23:42:32.716Z,55.90
2018-06-28T23:47:36.020Z,56.56
2018-06-28T23:52:39.103Z,57.28
2018-06-28T23:57:42.351Z,56.87
