createdAt,value
2018-08-14T00:02:13.348Z,75.80
2018-08-14T00:04:40.608Z,75.70
2018-08-14T00:07:08.167Z,75.60
2018-08-14T00:09:35.437Z,75.70
2018-08-14T00:12:02.708Z,75.50
2018-08-14T00:14:29.952Z,75.70
2018-08-14T00:16:57.180Z,75.80
2018-08-14T00:19:24.471Z,75.70
2018-08-14T00:21:51.697Z,75.90
2018-08-14T00:24:19.017Z,75.90
2018-08-14T00:26:46.284Z,75.70
2018-08-14T00:29:13.504Z,75.70
2018-08-14T00:31:40.727Z,76.00
2018-08-14T00:34:07.968Z,76.10
2018-08-14T00:36:35.200Z,75.90
2018-08-14T00:39:03.243Z,76.10
2018-08-14T00:41:30.500Z,76.10
2018-08-14T00:43:57.855Z,76.10
2018-08-14T00:46:25.161Z,76.30
2018-08-14T00:48:52.364Z,76.20
2018-08-14T00:51:19.617Z,76.10
2018-08-14T00:53:46.821Z,76.30
2018-08-14T00:56:14.020Z,76.10
2018-08-14T00:58:41.236Z,77.00
2018-08-14T01:01:08.444Z,76.10
2018-08-14T01:03:35.680Z,76.20
2018-08-14T01:06:02.912Z,76.20
2018-08-14T01:08:30.128Z,76.10
2018-08-14T01:10:57.372Z,76.10
2018-08-14T01:13:24.568Z,76.20
2018-08-14T01:15:51.841Z,76.20
2018-08-14T01:18:19.079Z,76.10
2018-08-14T01:20:51.536Z,76.10
2018-08-14T01:23:18.827Z,76.30
2018-08-14T01:25:46.124Z,75.50
2018-08-14T01:28:13.420Z,76.00
2018-08-14T01:30:40.597Z,75.90
2018-08-14T01:33:07.838Z,75.70
2018-08-14T01:35:35.004Z,75.60
2018-08-14T01:38:02.275Z,75.60
2018-08-14T01:40:29.636Z,75.70
2018-08-14T01:42:56.864Z,75.50
2018-08-14T01:45:24.078Z,75.60
2018-08-14T01:47:51.412Z,75.70
2018-08-14T01:50:20.816Z,75.60
2018-08-14T01:52:48.292Z,75.10
2018-08-14T01:55:16.004Z,75.70
2018-08-14T01:57:43.564Z,75.40
2018-08-14T02:00:10.732Z,75.50
2018-08-14T02:02:38.130Z,76.30
2018-08-14T02:05:06.642Z,75.40
2018-08-14T02:07:33.872Z,75.30
2018-08-14T02:10:01.144Z,75.60
2018-08-14T02:12:28.368Z,75.60
2018-08-14T02:14:55.598Z,75.80
2018-08-14T02:17:22.880Z,75.70
2018-08-14T02:19:50.144Z,75.70
2018-08-14T02:22:17.424Z,75.90
2018-08-14T02:24:44.657Z,75.90
2018-08-14T02:27:11.972Z,76.00
2018-08-14T02:29:39.190Z,75.90
2018-08-14T02:32:06.374Z,75.80
2018-08-14T02:34:33.627Z,75.60
2018-08-14T02:37:00.915Z,75.60
2018-08-14T02:39:28.216Z,75.90
2018-08-14T02:41:55.404Z,75.60
2018-08-14T02:44:22.643Z,76.00
2018-08-14T02:46:50.360Z,75.80
2018-08-14T02:49:17.565Z,75.90
2018-08-14T02:51:44.804Z,75.70
2018-08-14T02:54:12.057Z,75.70
2018-08-14T02:56:39.272Z,75.70
2018-08-14T02:59:06.520Z,75.90
2018-08-14T03:01:33.721Z,75.60
2018-08-14T03:04:00.916Z,76.00
2018-08-14T03:06:28.174Z,76.00
2018-08-14T03:08:55.431Z,75.90
2018-08-14T03:11:22.672Z,75.80
2018-08-14T03:13:49.889Z,75.90
2018-08-14T03:16:17.184Z,76.30
2018-08-14T03:18:44.488Z,76.10
2018-08-14T03:21:11.693Z,76.10
2018-08-14T03:23:38.872Z,76.00
2018-08-14T03:26:06.139Z,75.70
2018-08-14T03:28:33.410Z,75.90
2018-08-14T03:31:00.683Z,75.60
2018-08-14T03:33:27.880Z,75.60
2018-08-14T03:35:55.072Z,75.40
2018-08-14T03:38:22.328Z,75.40
2018-08-14T03:40:49.568Z,75.60
2018-08-14T03:43:16.824Z,75.40
2018-08-14T03:45:43.984Z,75.30
2018-08-14T03:48:11.200Z,75.50
2018-08-14T03:50:38.483Z,75.60
2018-08-14T03:53:07.077Z,75.30
2018-08-14T03:55:34.348Z,75.40
2018-08-14T03:58:01.688Z,75.40
2018-08-14T04:00:29.080Z,75.40
2018-08-14T04:02:57.056Z,75.40
2018-08-14T04:05:24.292Z,75.20
2018-08-14T04:07:51.484Z,75.30
2018-08-14T04:10:18.746Z,75.30
2018-08-14T04:12:46.021Z,75.20
2018-08-14T04:15:13.991Z,75.10
2018-08-14T04:17:41.248Z,75.20
2018-08-14T04:20:09.973Z,75.20
2018-08-14T04:22:37.532Z,75.40
2018-08-14T04:25:04.892Z,75.20
2018-08-14T04:27:32.182Z,75.40
2018-08-14T04:29:59.347Z,75.30
2018-08-14T04:32:26.625Z,75.20
2018-08-14T04:34:54.211Z,75.10
2018-08-14T04:37:21.536Z,75.20
2018-08-14T04:39:48.765Z,75.20
2018-08-14T04:42:15.924Z,75.30
2018-08-14T04:44:43.185Z,75.10
2018-08-14T04:47:10.488Z,75.00
2018-08-14T04:49:37.728Z,75.20
2018-08-14T04:52:05.017Z,74.90
2018-08-14T04:54:32.229Z,75.00
2018-08-14T04:56:59.404Z,75.10
2018-08-14T04:59:26.635Z,75.00
2018-08-14T05:01:53.856Z,75.00
2018-08-14T05:04:21.132Z,75.10
2018-08-14T05:06:48.380Z,74.90
2018-08-14T05:09:15.609Z,75.20
2018-08-14T05:11:42.812Z,75.30
2018-08-14T05:14:10.041Z,75.40
2018-08-14T05:16:37.187Z,75.40
2018-08-14T05:19:04.409Z,75.20
2018-08-14T05:21:31.652Z,75.30
2018-08-14T05:23:58.858Z,75.30
2018-08-14T05:26:26.068Z,74.90
2018-08-14T05:28:53.278Z,75.20
2018-08-14T05:31:20.459Z,75.30
2018-08-14T05:33:48.090Z,75.50
2018-08-14T05:36:15.371Z,76.00
2018-08-14T05:38:42.583Z,76.30
2018-08-14T05:41:09.816Z,76.10
2018-08-14T05:43:37.169Z,76.10
2018-08-14T05:46:04.437Z,76.30
2018-08-14T05:48:31.684Z,76.10
2018-08-14T05:50:58.937Z,75.90
2018-08-14T05:53:26.200Z,75.50
2018-08-14T05:55:53.435Z,76.30
2018-08-14T05:58:20.740Z,76.50
2018-08-14T06:00:48.042Z,76.30
2018-08-14T06:03:15.304Z,76.30
2018-08-14T06:05:42.547Z,76.50
2018-08-14T06:08:09.701Z,76.00
2018-08-14T06:10:36.928Z,76.20
2018-08-14T06:13:04.504Z,76.50
2018-08-14T06:15:31.741Z,76.40
2018-08-14T06:18:00.454Z,76.00
2018-08-14T06:20:27.781Z,76.50
2018-08-14T06:22:55.008Z,76.40
2018-08-14T06:25:22.311Z,76.70
2018-08-14T06:27:49.464Z,77.00
2018-08-14T06:30:18.336Z,76.10
2018-08-14T06:32:47.012Z,76.50
2018-08-14T06:35:14.348Z,75.90
2018-08-14T06:37:41.766Z,75.90
2018-08-14T06:40:11.411Z,76.70
2018-08-14T06:42:39.092Z,77.60
2018-08-14T06:45:08.977Z,77.10
2018-08-14T06:47:36.828Z,76.30
2018-08-14T06:50:05.158Z,75.60
2018-08-14T06:52:32.456Z,76.40
2018-08-14T06:54:59.626Z,75.70
2018-08-14T06:57:26.822Z,76.20
2018-08-14T06:59:54.112Z,75.40
2018-08-14T07:02:21.980Z,75.10
2018-08-14T07:04:49.232Z,74.60
2018-08-14T07:07:16.444Z,75.30
2018-08-14T07:09:43.732Z,75.40
2018-08-14T07:12:10.961Z,75.10
2018-08-14T07:14:38.180Z,75.10
2018-08-14T07:17:05.543Z,74.40
2018-08-14T07:19:32.688Z,75.10
2018-08-14T07:21:59.884Z,74.70
2018-08-14T07:24:27.103Z,75.30
2018-08-14T07:26:54.408Z,74.70
2018-08-14T07:29:21.632Z,74.70
2018-08-14T07:31:48.847Z,75.00
2018-08-14T07:34:16.058Z,75.00
2018-08-14T07:36:43.336Z,73.80
2018-08-14T07:39:10.568Z,73.40
2018-08-14T07:41:37.815Z,73.50
2018-08-14T07:44:05.052Z,72.90
2018-08-14T07:46:32.308Z,73.00
2018-08-14T07:48:59.522Z,72.20
2018-08-14T07:51:26.767Z,72.80
2018-08-14T07:53:54.000Z,73.00
2018-08-14T07:56:21.247Z,72.80
2018-08-14T07:58:48.562Z,73.30
2018-08-14T08:01:15.848Z,73.30
2018-08-14T08:03:43.452Z,72.60
2018-08-14T08:06:10.918Z,72.40
2018-08-14T08:08:38.061Z,73.00
2018-08-14T08:11:05.519Z,72.90
2018-08-14T08:13:32.740Z,72.80
2018-08-14T08:15:59.978Z,72.00
2018-08-14T08:18:27.280Z,71.10
2018-08-14T08:20:54.544Z,71.50
2018-08-14T08:23:21.792Z,71.40
2018-08-14T08:25:49.019Z,72.30
2018-08-14T08:28:16.216Z,72.20
2018-08-14T08:30:43.484Z,71.40
2018-08-14T08:33:10.729Z,71.20
2018-08-14T08:35:37.956Z,71.40
2018-08-14T08:38:05.245Z,71.00
2018-08-14T08:40:32.465Z,70.70
2018-08-14T08:42:59.684Z,70.70
2018-08-14T08:45:26.857Z,70.10
2018-08-14T08:48:05.855Z,69.90
2018-08-14T08:50:33.112Z,70.40
2018-08-14T08:53:00.286Z,70.70
2018-08-14T08:55:27.530Z,70.80
2018-08-14T08:57:54.767Z,69.90
2018-08-14T09:00:21.984Z,70.10
2018-08-14T09:02:49.263Z,70.70
2018-08-14T09:05:17.261Z,70.50
2018-08-14T09:07:44.591Z,70.10
2018-08-14T09:10:12.244Z,69.20
2018-08-14T09:12:40.470Z,69.80
2018-08-14T09:15:08.185Z,69.90
2018-08-14T09:17:35.755Z,69.80
2018-08-14T09:20:03.524Z,70.60
2018-08-14T09:22:30.761Z,70.50
2018-08-14T09:24:57.970Z,71.20
2018-08-14T09:27:25.209Z,70.90
2018-08-14T09:29:52.456Z,70.90
2018-08-14T09:32:19.736Z,71.00
2018-08-14T09:34:46.931Z,70.70
2018-08-14T09:37:14.170Z,71.40
2018-08-14T09:39:41.412Z,71.30
2018-08-14T09:42:08.676Z,71.80
2018-08-14T09:44:35.952Z,71.70
2018-08-14T09:47:03.303Z,71.50
2018-08-14T09:49:30.484Z,72.10
2018-08-14T09:51:57.722Z,71.90
2018-08-14T09:54:24.985Z,71.70
2018-08-14T09:56:52.264Z,71.90
2018-08-14T09:59:19.472Z,72.90
2018-08-14T10:01:52.523Z,74.40
2018-08-14T10:04:20.813Z,75.30
2018-08-14T10:06:53.996Z,75.60
2018-08-14T10:09:22.679Z,75.20
2018-08-14T10:11:50.051Z,75.50
2018-08-14T10:14:17.491Z,75.90
2018-08-14T10:16:44.736Z,75.90
2018-08-14T10:19:12.049Z,76.00
2018-08-14T10:21:39.453Z,75.50
2018-08-14T10:24:06.687Z,76.00
2018-08-14T10:26:34.005Z,76.10
2018-08-14T10:29:01.371Z,75.00
2018-08-14T10:31:28.591Z,74.40
2018-08-14T10:33:55.809Z,74.50
2018-08-14T10:36:23.120Z,74.60
2018-08-14T10:38:50.373Z,73.90
2018-08-14T10:41:17.592Z,73.60
2018-08-14T10:43:44.873Z,73.20
2018-08-14T10:46:12.196Z,73.40
2018-08-14T10:48:39.340Z,73.40
2018-08-14T10:51:06.571Z,73.00
2018-08-14T10:53:33.864Z,72.60
2018-08-14T10:56:01.147Z,72.50
2018-08-14T10:58:28.384Z,72.40
2018-08-14T11:00:55.607Z,72.10
2018-08-14T11:03:22.911Z,71.90
2018-08-14T11:05:50.168Z,71.80
2018-08-14T11:08:17.468Z,71.30
2018-08-14T11:10:50.598Z,71.10
2018-08-14T11:13:17.791Z,72.00
2018-08-14T11:15:45.012Z,71.50
2018-08-14T11:18:12.232Z,71.10
2018-08-14T11:20:39.520Z,70.90
2018-08-14T11:23:06.728Z,70.90
2018-08-14T11:25:33.980Z,70.70
2018-08-14T11:28:01.158Z,70.70
2018-08-14T11:30:28.423Z,70.40
2018-08-14T11:32:55.805Z,70.10
2018-08-14T11:35:23.848Z,70.40
2018-08-14T11:37:51.392Z,70.30
2018-08-14T11:40:18.684Z,69.80
2018-08-14T11:42:45.898Z,69.70
2018-08-14T11:45:22.915Z,69.80
2018-08-14T11:47:50.197Z,69.60
2018-08-14T11:50:18.351Z,69.80
2018-08-14T11:52:46.917Z,69.70
2018-08-14T11:55:15.312Z,69.80
2018-08-14T11:57:42.588Z,69.70
2018-08-14T12:00:12.556Z,70.40
2018-08-14T12:02:40.188Z,69.50
2018-08-14T12:05:07.800Z,68.90
2018-08-14T12:07:35.002Z,68.50
2018-08-14T12:10:02.328Z,68.60
2018-08-14T12:12:29.563Z,68.90
2018-08-14T12:14:56.814Z,69.00
2018-08-14T12:17:24.172Z,68.50
2018-08-14T12:19:52.064Z,69.00
2018-08-14T12:22:19.396Z,68.20
2018-08-14T12:24:46.685Z,68.10
2018-08-14T12:27:13.977Z,67.90
2018-08-14T12:29:41.205Z,67.60
2018-08-14T12:32:08.528Z,67.50
2018-08-14T12:34:35.857Z,67.80
2018-08-14T12:37:03.061Z,67.90
2018-08-14T12:39:30.289Z,68.10
2018-08-14T12:41:57.580Z,67.90
2018-08-14T12:44:24.933Z,67.80
2018-08-14T12:46:52.601Z,67.70
2018-08-14T12:49:19.853Z,67.90
2018-08-14T12:51:47.056Z,68.10
2018-08-14T12:54:14.287Z,68.20
2018-08-14T12:56:41.563Z,68.20
2018-08-14T12:59:08.989Z,68.10
2018-08-14T13:01:36.318Z,68.20
2018-08-14T13:04:03.565Z,68.10
2018-08-14T13:06:30.808Z,68.00
2018-08-14T13:08:58.856Z,68.00
2018-08-14T13:11:26.100Z,67.90
2018-08-14T13:13:53.308Z,67.80
2018-08-14T13:16:20.500Z,67.60
2018-08-14T13:18:47.680Z,67.40
2018-08-14T13:21:14.922Z,67.50
2018-08-14T13:23:42.249Z,67.90
2018-08-14T13:26:09.496Z,67.70
2018-08-14T13:28:36.820Z,67.40
2018-08-14T13:31:04.016Z,67.10
2018-08-14T13:33:31.220Z,67.30
2018-08-14T13:35:58.488Z,67.20
2018-08-14T13:38:25.725Z,67.10
2018-08-14T13:40:52.942Z,67.90
2018-08-14T13:43:20.204Z,67.10
2018-08-14T13:45:47.430Z,66.90
2018-08-14T13:48:14.739Z,67.10
2018-08-14T13:50:42.007Z,67.70
2018-08-14T13:53:09.286Z,67.20
2018-08-14T13:55:36.539Z,67.60
2018-08-14T13:58:03.761Z,67.30
2018-08-14T14:00:30.984Z,67.10
2018-08-14T14:02:58.224Z,67.00
2018-08-14T14:05:25.491Z,67.80
2018-08-14T14:07:52.761Z,66.60
2018-08-14T14:10:20.662Z,67.20
2018-08-14T14:12:47.866Z,67.00
2018-08-14T14:15:17.924Z,67.10
2018-08-14T14:17:46.188Z,66.60
2018-08-14T14:20:14.062Z,66.70
2018-08-14T14:22:42.224Z,66.70
2018-08-14T14:25:09.796Z,66.00
2018-08-14T14:27:37.080Z,66.20
2018-08-14T14:30:06.597Z,66.80
2018-08-14T14:32:33.828Z,66.20
2018-08-14T14:35:01.081Z,66.00
2018-08-14T14:37:28.536Z,66.40
2018-08-14T14:39:55.669Z,65.90
2018-08-14T14:42:22.836Z,66.30
2018-08-14T14:44:50.093Z,66.10
2018-08-14T14:47:17.384Z,66.30
2018-08-14T14:49:44.598Z,65.90
2018-08-14T14:52:11.784Z,65.20
2018-08-14T14:54:39.572Z,65.00
2018-08-14T14:57:06.852Z,65.20
2018-08-14T14:59:34.808Z,65.20
2018-08-14T15:02:02.040Z,65.20
2018-08-14T15:04:29.315Z,65.20
2018-08-14T15:06:56.556Z,65.30
2018-08-14T15:09:23.788Z,65.30
2018-08-14T15:11:51.053Z,65.70
2018-08-14T15:14:18.281Z,65.10
2018-08-14T15:16:45.504Z,65.00
2018-08-14T15:19:17.488Z,64.80
2018-08-14T15:21:44.726Z,64.90
2018-08-14T15:24:11.957Z,64.80
2018-08-14T15:26:40.320Z,64.90
2018-08-14T15:29:13.077Z,64.80
2018-08-14T15:31:49.957Z,64.80
2018-08-14T15:34:19.855Z,64.70
2018-08-14T15:36:50.108Z,64.90
2018-08-14T15:39:18.449Z,64.70
2018-08-14T15:41:45.681Z,65.00
2018-08-14T15:44:12.988Z,65.00
2018-08-14T15:46:40.359Z,64.90
2018-08-14T15:49:08.278Z,64.90
2018-08-14T15:51:35.563Z,64.80
2018-08-14T15:54:02.777Z,65.00
2018-08-14T15:56:29.972Z,64.90
2018-08-14T15:58:57.308Z,65.00
2018-08-14T16:01:25.853Z,64.90
2018-08-14T16:03:53.086Z,65.20
2018-08-14T16:06:20.356Z,64.80
2018-08-14T16:08:47.621Z,64.70
2018-08-14T16:11:14.892Z,64.70
2018-08-14T16:13:42.176Z,64.40
2018-08-14T16:16:09.423Z,64.10
2018-08-14T16:18:36.666Z,64.00
2018-08-14T16:21:03.884Z,63.90
2018-08-14T16:23:31.333Z,64.20
2018-08-14T16:25:58.632Z,64.30
2018-08-14T16:28:25.919Z,63.90
2018-08-14T16:30:53.204Z,63.90
2018-08-14T16:33:20.412Z,64.10
2018-08-14T16:35:47.632Z,64.10
2018-08-14T16:38:14.812Z,63.70
2018-08-14T16:40:42.103Z,64.10
2018-08-14T16:43:09.266Z,63.60
2018-08-14T16:45:36.495Z,63.90
2018-08-14T16:48:04.036Z,63.20
2018-08-14T16:50:31.216Z,63.10
2018-08-14T16:52:58.432Z,63.00
2018-08-14T16:55:26.593Z,63.40
2018-08-14T16:57:53.895Z,63.50
2018-08-14T17:00:27.188Z,63.30
2018-08-14T17:02:55.584Z,63.20
2018-08-14T17:05:22.778Z,63.20
2018-08-14T17:07:50.137Z,63.10
2018-08-14T17:10:17.228Z,63.10
2018-08-14T17:12:44.468Z,63.80
2018-08-14T17:15:11.717Z,63.80
2018-08-14T17:17:39.080Z,63.10
2018-08-14T17:20:05.392Z,63.20
2018-08-14T17:22:32.589Z,63.20
2018-08-14T17:24:59.844Z,63.30
2018-08-14T17:27:27.044Z,63.40
2018-08-14T17:29:54.246Z,63.30
2018-08-14T17:32:21.508Z,63.40
2018-08-14T17:34:48.716Z,63.20
2018-08-14T17:37:15.952Z,63.30
2018-08-14T17:39:43.179Z,63.40
2018-08-14T17:42:10.436Z,63.30
2018-08-14T17:44:37.752Z,63.20
2018-08-14T17:47:05.761Z,64.80
2018-08-14T17:49:32.961Z,67.50
2018-08-14T17:52:00.168Z,69.80
2018-08-14T17:54:27.448Z,70.70
2018-08-14T17:56:54.717Z,71.70
2018-08-14T17:59:21.948Z,72.00
2018-08-14T18:01:49.856Z,71.90
2018-08-14T18:04:17.060Z,72.60
2018-08-14T18:06:44.231Z,72.70
2018-08-14T18:09:12.565Z,72.60
2018-08-14T18:11:39.840Z,72.80
2018-08-14T18:14:07.040Z,72.80
2018-08-14T18:16:34.409Z,73.20
2018-08-14T18:19:01.631Z,73.80
2018-08-14T18:21:28.993Z,73.50
2018-08-14T18:23:56.259Z,73.80
2018-08-14T18:26:23.431Z,74.10
2018-08-14T18:28:50.768Z,74.40
2018-08-14T18:31:17.977Z,73.70
2018-08-14T18:33:45.818Z,73.40
2018-08-14T18:36:13.024Z,72.90
2018-08-14T18:38:40.304Z,73.00
2018-08-14T18:41:07.668Z,72.90
2018-08-14T18:43:34.837Z,73.00
2018-08-14T18:46:02.104Z,73.00
2018-08-14T18:48:29.306Z,72.90
2018-08-14T18:50:56.547Z,72.70
2018-08-14T18:53:23.842Z,72.80
2018-08-14T18:55:51.016Z,72.80
2018-08-14T18:58:18.216Z,72.80
2018-08-14T19:00:45.444Z,72.80
2018-08-14T19:03:12.664Z,72.70
2018-08-14T19:05:39.863Z,72.80
2018-08-14T19:08:07.197Z,72.70
2018-08-14T19:10:34.571Z,72.70
2018-08-14T19:13:01.828Z,72.90
2018-08-14T19:15:35.888Z,72.60
2018-08-14T19:18:03.437Z,72.80
2018-08-14T19:20:30.676Z,72.60
2018-08-14T19:22:57.852Z,72.70
2018-08-14T19:25:25.053Z,72.90
2018-08-14T19:27:52.326Z,72.60
2018-08-14T19:30:19.509Z,72.80
2018-08-14T19:32:46.668Z,72.80
2018-08-14T19:35:15.464Z,72.60
2018-08-14T19:37:42.670Z,72.80
2018-08-14T19:40:13.553Z,73.50
2018-08-14T19:42:40.728Z,72.80
2018-08-14T19:45:08.788Z,72.70
2018-08-14T19:47:36.081Z,72.50
2018-08-14T19:50:04.600Z,72.50
2018-08-14T19:52:32.247Z,72.30
2018-08-14T19:54:59.731Z,72.10
2018-08-14T19:57:27.731Z,71.80
2018-08-14T19:59:54.909Z,71.90
2018-08-14T20:02:22.120Z,71.80
2018-08-14T20:04:49.649Z,71.80
2018-08-14T20:07:16.809Z,71.40
2018-08-14T20:09:44.040Z,71.30
2018-08-14T20:12:11.280Z,71.50
2018-08-14T20:14:38.536Z,71.50
2018-08-14T20:17:05.766Z,71.20
2018-08-14T20:19:33.582Z,71.10
2018-08-14T20:22:01.144Z,71.10
2018-08-14T20:24:28.354Z,70.90
2018-08-14T20:26:55.600Z,70.90
2018-08-14T20:29:22.840Z,71.10
2018-08-14T20:31:50.125Z,71.10
2018-08-14T20:34:17.320Z,71.10
2018-08-14T20:36:44.772Z,71.10
2018-08-14T20:39:12.044Z,71.10
2018-08-14T20:41:39.224Z,71.30
2018-08-14T20:44:06.471Z,71.40
2018-08-14T20:46:33.732Z,71.40
2018-08-14T20:49:00.940Z,71.40
2018-08-14T20:51:28.171Z,71.60
2018-08-14T20:53:55.974Z,71.50
2018-08-14T20:56:23.200Z,71.50
2018-08-14T20:58:50.392Z,71.30
2018-08-14T21:01:17.730Z,71.60
2018-08-14T21:03:44.933Z,71.70
2018-08-14T21:06:12.211Z,71.50
2018-08-14T21:08:39.468Z,71.30
2018-08-14T21:11:06.752Z,71.40
2018-08-14T21:13:34.003Z,71.30
2018-08-14T21:16:06.948Z,71.40
2018-08-14T21:18:34.152Z,71.20
2018-08-14T21:21:01.419Z,71.20
2018-08-14T21:23:28.656Z,71.10
2018-08-14T21:25:55.988Z,70.90
2018-08-14T21:28:23.141Z,71.00
2018-08-14T21:30:50.324Z,71.10
2018-08-14T21:33:17.571Z,71.10
2018-08-14T21:35:44.820Z,71.00
2018-08-14T21:38:11.988Z,70.70
2018-08-14T21:40:39.209Z,70.90
2018-08-14T21:43:06.380Z,70.70
2018-08-14T21:45:33.644Z,70.70
2018-08-14T21:48:00.984Z,70.70
2018-08-14T21:50:28.260Z,70.70
2018-08-14T21:52:55.512Z,70.50
2018-08-14T21:55:22.713Z,70.80
2018-08-14T21:57:49.923Z,70.40
2018-08-14T22:00:22.045Z,70.30
2018-08-14T22:02:49.628Z,70.10
2018-08-14T22:05:17.177Z,70.00
2018-08-14T22:07:44.832Z,69.90
2018-08-14T22:10:12.872Z,70.10
2018-08-14T22:12:40.122Z,70.00
2018-08-14T22:15:07.540Z,69.70
2018-08-14T22:17:34.744Z,69.80
2018-08-14T22:20:02.013Z,69.80
2018-08-14T22:22:29.211Z,69.90
2018-08-14T22:24:56.418Z,69.80
2018-08-14T22:27:23.617Z,69.70
2018-08-14T22:29:50.875Z,69.70
2018-08-14T22:32:18.076Z,69.70
2018-08-14T22:34:45.304Z,69.80
2018-08-14T22:37:12.489Z,69.80
2018-08-14T22:39:39.742Z,69.80
2018-08-14T22:42:07.020Z,70.60
2018-08-14T22:44:34.216Z,70.00
2018-08-14T22:47:01.412Z,69.90
2018-08-14T22:49:28.647Z,69.80
2018-08-14T22:51:55.881Z,69.90
2018-08-14T22:54:23.183Z,69.90
2018-08-14T22:56:50.339Z,69.90
2018-08-14T22:59:17.575Z,70.70
2018-08-14T23:01:44.844Z,69.90
2018-08-14T23:04:12.677Z,70.00
2018-08-14T23:06:39.881Z,70.00
2018-08-14T23:09:07.804Z,70.10
2018-08-14T23:11:35.102Z,70.10
2018-08-14T23:14:02.521Z,69.70
2018-08-14T23:16:29.773Z,69.90
2018-08-14T23:18:56.986Z,69.90
2018-08-14T23:21:24.248Z,70.10
2018-08-14T23:23:51.459Z,69.90
2018-08-14T23:26:18.765Z,70.20
2018-08-14T23:28:45.879Z,70.40
2018-08-14T23:31:13.100Z,70.30
2018-08-14T23:33:40.328Z,70.20
2018-08-14T23:36:07.564Z,70.30
2018-08-14T23:38:34.784Z,70.20
2018-08-14T23:41:02.006Z,70.20
2018-08-14T23:43:29.188Z,70.30
2018-08-14T23:45:56.440Z,70.50
2018-08-14T23:48:23.612Z,70.10
2018-08-14T23:50:50.811Z,70.40
2018-08-14T23:53:18.015Z,70.20
2018-08-14T23:55:45.243Z,70.20
2018-08-14T23:58:12.480Z,70.10
