createdAt,value
2017-11-17T00:06:28.554Z,0
2017-11-17T00:16:28.652Z,0
2017-11-17T00:26:28.627Z,0
2017-11-17T00:36:28.568Z,0
2017-11-17T00:46:28.643Z,0
2017-11-17T00:56:28.610Z,0
2017-11-17T01:06:28.680Z,0
2017-11-17T01:16:28.613Z,0
2017-11-17T01:26:28.654Z,0
2017-11-17T01:36:28.644Z,0
2017-11-17T01:46:28.699Z,0
2017-11-17T01:56:28.629Z,0
2017-11-17T02:06:28.709Z,0
2017-11-17T02:16:28.682Z,0
2017-11-17T02:26:28.766Z,0
2017-11-17T02:36:28.712Z,0
2017-11-17T02:46:28.798Z,0
2017-11-17T02:56:28.731Z,0
2017-11-17T03:06:28.703Z,0
2017-11-17T03:16:28.750Z,0
2017-11-17T03:26:28.744Z,0
2017-11-17T03:36:28.768Z,0
2017-11-17T03:46:28.787Z,0
2017-11-17T03:56:28.861Z,0
2017-11-17T04:06:28.782Z,0
2017-11-17T04:16:28.826Z,0
2017-11-17T04:26:28.800Z,0
2017-11-17T04:36:28.859Z,0
2017-11-17T04:46:28.849Z,0
2017-11-17T04:56:28.893Z,0
2017-11-17T05:06:28.841Z,0
2017-11-17T05:16:28.837Z,0
2017-11-17T05:26:28.853Z,0
2017-11-17T05:36:28.842Z,0
2017-11-17T05:46:28.919Z,0
2017-11-17T05:56:28.846Z,0
2017-11-17T06:06:28.933Z,0
2017-11-17T06:16:28.898Z,0
2017-11-17T06:26:28.926Z,8
2017-11-17T06:36:28.894Z,36
2017-11-17T06:46:28.985Z,132
2017-11-17T06:56:28.916Z,296
2017-11-17T07:06:29.022Z,532
2017-11-17T07:16:28.964Z,808
2017-11-17T07:26:29.063Z,1072
2017-11-17T07:36:29.160Z,1308
2017-11-17T07:46:28.947Z,1516
2017-11-17T07:56:29.290Z,1744
2017-11-17T08:06:28.967Z,1892
2017-11-17T08:16:29.389Z,2020
2017-11-17T08:26:29.112Z,2128
2017-11-17T08:36:29.028Z,2228
2017-11-17T08:46:28.962Z,2300
2017-11-17T08:56:28.993Z,2344
2017-11-17T09:06:28.949Z,2384
2017-11-17T09:16:29.025Z,2404
2017-11-17T09:26:29.093Z,2424
2017-11-17T09:36:29.003Z,2428
2017-11-17T09:46:29.023Z,2428
2017-11-17T09:56:29.026Z,2428
2017-11-17T10:06:29.051Z,2432
2017-11-17T10:16:29.042Z,2432
2017-11-17T10:26:29.055Z,2440
2017-11-17T10:36:29.044Z,2448
2017-11-17T10:46:29.104Z,2460
2017-11-17T10:56:29.034Z,2484
2017-11-17T11:06:29.081Z,2516
2017-11-17T11:16:29.114Z,2548
2017-11-17T11:26:29.117Z,2844
2017-11-17T11:36:29.118Z,2644
2017-11-17T11:46:29.262Z,2536
2017-11-17T11:56:29.213Z,2592
2017-11-17T12:06:29.112Z,3740
2017-11-17T12:16:29.201Z,3608
2017-11-17T12:26:29.131Z,3548
2017-11-17T12:36:29.211Z,3628
2017-11-17T12:46:29.233Z,2300
2017-11-17T12:56:29.256Z,2536
2017-11-17T13:06:29.194Z,3588
2017-11-17T13:16:29.253Z,4824
2017-11-17T13:26:29.269Z,4364
2017-11-17T13:36:29.350Z,2748
2017-11-17T13:46:30.043Z,2452
2017-11-17T13:56:29.404Z,2220
2017-11-17T14:06:33.777Z,2084
2017-11-17T14:16:29.486Z,1884
2017-11-17T14:26:29.353Z,2116
2017-11-17T14:36:29.281Z,1772
2017-11-17T14:46:29.335Z,1520
2017-11-17T14:56:29.300Z,1196
2017-11-17T15:06:29.236Z,920
2017-11-17T15:16:29.309Z,624
2017-11-17T15:26:29.248Z,388
2017-11-17T15:36:29.262Z,144
2017-11-17T15:46:29.245Z,40
2017-11-17T15:56:29.225Z,16
2017-11-17T16:06:29.261Z,4
2017-11-17T16:16:29.217Z,0
2017-11-17T16:26:29.219Z,0
2017-11-17T16:36:29.205Z,0
2017-11-17T16:46:29.234Z,4
2017-11-17T16:56:29.243Z,0
2017-11-17T17:06:29.227Z,0
2017-11-17T17:16:29.178Z,0
2017-11-17T17:26:29.235Z,0
2017-11-17T17:36:29.293Z,0
2017-11-17T17:46:29.220Z,0
2017-11-17T17:56:33.602Z,0
2017-11-17T18:06:34.689Z,0
2017-11-17T18:16:29.583Z,0
2017-11-17T18:26:37.761Z,0
2017-11-17T18:36:29.309Z,0
2017-11-17T18:46:29.405Z,0
2017-11-17T18:56:29.282Z,0
2017-11-17T19:06:29.311Z,0
2017-11-17T19:16:29.206Z,0
2017-11-17T19:26:29.276Z,0
2017-11-17T19:36:29.249Z,0
2017-11-17T19:46:29.319Z,0
2017-11-17T19:56:29.217Z,4
2017-11-17T20:06:29.287Z,0
2017-11-17T20:16:29.965Z,0
2017-11-17T20:26:29.846Z,0
2017-11-17T20:36:29.507Z,0
2017-11-17T20:46:29.513Z,0
2017-11-17T20:56:29.643Z,0
2017-11-17T21:06:29.626Z,0
2017-11-17T21:16:29.850Z,0
2017-11-17T21:26:29.545Z,0
2017-11-17T21:36:29.304Z,0
2017-11-17T21:46:37.019Z,0
2017-11-17T21:56:29.310Z,0
2017-11-17T22:06:29.404Z,0
2017-11-17T22:16:32.682Z,0
2017-11-17T22:26:29.433Z,0
2017-11-17T22:36:33.107Z,0
2017-11-17T22:46:29.509Z,0
2017-11-17T22:56:29.565Z,0
2017-11-17T23:06:29.474Z,0
2017-11-17T23:16:29.442Z,0
2017-11-17T23:26:32.769Z,0
2017-11-17T23:36:29.464Z,0
2017-11-17T23:46:29.373Z,0
2017-11-17T23:56:29.524Z,0
