createdAt,value
2018-12-22T00:00:42.336Z,13.90
2018-12-22T00:03:10.474Z,14.10
2018-12-22T00:05:38.584Z,13.80
2018-12-22T00:08:06.630Z,13.70
2018-12-22T00:10:34.773Z,14.00
2018-12-22T00:13:02.839Z,13.90
2018-12-22T00:15:30.915Z,13.70
2018-12-22T00:17:58.999Z,13.90
2018-12-22T00:20:27.057Z,13.60
2018-12-22T00:22:55.086Z,14.20
2018-12-22T00:25:23.108Z,13.90
2018-12-22T00:27:51.233Z,14.30
2018-12-22T00:30:19.443Z,14.10
2018-12-22T00:32:47.510Z,14.40
2018-12-22T00:35:15.658Z,14.10
2018-12-22T00:37:43.690Z,14.10
2018-12-22T00:40:11.792Z,14.30
2018-12-22T00:42:39.901Z,14.20
2018-12-22T00:45:07.886Z,14.30
2018-12-22T00:47:35.939Z,14.30
2018-12-22T00:50:05.306Z,14.60
2018-12-22T00:52:33.393Z,14.10
2018-12-22T00:55:01.403Z,14.10
2018-12-22T00:57:29.407Z,14.50
2018-12-22T00:59:57.422Z,14.20
2018-12-22T01:02:25.400Z,14.60
2018-12-22T01:04:53.391Z,14.40
2018-12-22T01:07:21.452Z,14.40
2018-12-22T01:09:49.466Z,14.30
2018-12-22T01:12:17.505Z,14.10
2018-12-22T01:14:45.544Z,13.80
2018-12-22T01:17:13.567Z,13.50
2018-12-22T01:19:41.652Z,13.90
2018-12-22T01:22:09.758Z,13.70
2018-12-22T01:24:37.894Z,13.40
2018-12-22T01:27:06.022Z,13.50
2018-12-22T01:29:34.038Z,13.40
2018-12-22T01:32:02.052Z,13.30
2018-12-22T01:34:30.026Z,13.60
2018-12-22T01:36:58.049Z,13.70
2018-12-22T01:39:26.129Z,13.90
2018-12-22T01:41:54.388Z,13.70
2018-12-22T01:44:22.410Z,13.90
2018-12-22T01:46:50.433Z,13.50
2018-12-22T01:49:18.453Z,13.50
2018-12-22T01:51:46.436Z,13.90
2018-12-22T01:54:14.482Z,13.80
2018-12-22T01:56:42.450Z,13.50
2018-12-22T01:59:10.414Z,13.40
2018-12-22T02:01:38.382Z,13.50
2018-12-22T02:04:06.375Z,13.50
2018-12-22T02:06:34.510Z,13.50
2018-12-22T02:09:04.178Z,13.50
2018-12-22T02:11:32.210Z,13.50
2018-12-22T02:14:00.186Z,13.40
2018-12-22T02:16:28.215Z,13.60
2018-12-22T02:18:56.153Z,13.40
2018-12-22T02:21:24.253Z,13.60
2018-12-22T02:23:52.222Z,13.50
2018-12-22T02:26:20.449Z,13.20
2018-12-22T02:28:56.391Z,13.30
2018-12-22T02:31:18.486Z,13.50
2018-12-22T02:33:46.493Z,13.60
2018-12-22T02:36:14.437Z,13.40
2018-12-22T02:38:42.418Z,13.50
2018-12-22T02:41:10.499Z,13.50
2018-12-22T02:43:38.487Z,13.20
2018-12-22T02:46:06.499Z,13.10
2018-12-22T02:48:34.548Z,13.30
2018-12-22T02:51:03.193Z,13.50
2018-12-22T02:53:31.224Z,13.40
2018-12-22T02:55:59.296Z,13.20
2018-12-22T02:58:27.318Z,13.10
2018-12-22T03:00:55.336Z,13.20
2018-12-22T03:03:23.325Z,13.30
2018-12-22T03:05:51.341Z,13.10
2018-12-22T03:08:19.365Z,13.20
2018-12-22T03:10:47.393Z,13.50
2018-12-22T03:13:15.365Z,13.40
2018-12-22T03:15:43.297Z,13.40
2018-12-22T03:18:11.361Z,13.30
2018-12-22T03:20:39.540Z,13.30
2018-12-22T03:23:07.516Z,13.30
2018-12-22T03:25:35.563Z,13.50
2018-12-22T03:28:03.548Z,13.50
2018-12-22T03:30:31.526Z,13.40
2018-12-22T03:32:59.619Z,13.50
2018-12-22T03:35:27.770Z,13.30
2018-12-22T03:37:55.824Z,13.50
2018-12-22T03:40:24.807Z,13.40
2018-12-22T03:42:52.762Z,13.30
2018-12-22T03:45:21.263Z,13.20
2018-12-22T03:47:49.279Z,13.20
2018-12-22T03:50:17.334Z,13.30
2018-12-22T03:52:45.416Z,13.30
2018-12-22T03:55:13.434Z,13.30
2018-12-22T03:57:41.405Z,13.20
2018-12-22T04:00:09.519Z,13.70
2018-12-22T04:02:37.558Z,13.60
2018-12-22T04:05:07.051Z,13.80
2018-12-22T04:07:35.400Z,13.60
2018-12-22T04:10:04.438Z,14.00
2018-12-22T04:12:32.440Z,13.90
2018-12-22T04:15:00.523Z,14.10
2018-12-22T04:17:28.476Z,13.90
2018-12-22T04:19:56.488Z,13.80
2018-12-22T04:22:24.482Z,13.70
2018-12-22T04:24:54.077Z,13.60
2018-12-22T04:27:22.087Z,13.70
2018-12-22T04:29:50.054Z,13.50
2018-12-22T04:32:18.031Z,13.90
2018-12-22T04:34:46.080Z,13.90
2018-12-22T04:37:14.059Z,13.60
2018-12-22T04:39:42.015Z,13.70
2018-12-22T04:42:10.015Z,13.70
2018-12-22T04:44:38.153Z,14.20
2018-12-22T04:47:06.124Z,13.80
2018-12-22T04:49:34.221Z,14.00
2018-12-22T04:52:02.373Z,13.80
2018-12-22T04:54:30.343Z,13.70
2018-12-22T04:56:58.353Z,13.80
2018-12-22T04:59:26.305Z,13.80
2018-12-22T05:01:54.410Z,14.20
2018-12-22T05:04:23.132Z,14.10
2018-12-22T05:06:51.110Z,13.80
2018-12-22T05:09:19.162Z,14.00
2018-12-22T05:11:47.878Z,13.60
2018-12-22T05:14:15.890Z,13.40
2018-12-22T05:16:44.031Z,13.50
2018-12-22T05:19:11.997Z,13.50
2018-12-22T05:21:40.174Z,13.40
2018-12-22T05:24:08.185Z,13.60
2018-12-22T05:26:36.293Z,13.40
2018-12-22T05:29:04.260Z,13.50
2018-12-22T05:31:32.234Z,13.60
2018-12-22T05:34:00.206Z,13.60
2018-12-22T05:36:28.171Z,13.70
2018-12-22T05:38:56.148Z,14.10
2018-12-22T05:41:24.698Z,13.80
2018-12-22T05:43:52.707Z,13.70
2018-12-22T05:46:20.942Z,13.60
2018-12-22T05:48:48.890Z,13.80
2018-12-22T05:51:17.011Z,13.70
2018-12-22T05:53:45.063Z,13.80
2018-12-22T05:56:13.007Z,13.60
2018-12-22T05:58:41.325Z,14.00
2018-12-22T06:01:09.657Z,13.60
2018-12-22T06:03:37.638Z,13.70
2018-12-22T06:06:06.226Z,13.90
2018-12-22T06:08:34.432Z,13.90
2018-12-22T06:11:02.417Z,14.00
2018-12-22T06:13:30.475Z,14.00
2018-12-22T06:15:58.456Z,14.00
2018-12-22T06:18:26.494Z,14.10
2018-12-22T06:20:54.654Z,14.20
2018-12-22T06:23:22.740Z,14.00
2018-12-22T06:25:50.726Z,13.90
2018-12-22T06:28:18.670Z,13.70
2018-12-22T06:30:46.676Z,13.90
2018-12-22T06:33:14.795Z,14.30
2018-12-22T06:35:42.845Z,14.00
2018-12-22T06:38:10.848Z,14.10
2018-12-22T06:40:38.859Z,14.10
2018-12-22T06:43:06.851Z,14.00
2018-12-22T06:45:34.875Z,14.40
2018-12-22T06:48:02.968Z,14.20
2018-12-22T06:50:30.932Z,14.20
2018-12-22T06:52:58.909Z,14.40
2018-12-22T06:55:26.963Z,14.30
2018-12-22T06:57:55.004Z,14.40
2018-12-22T07:00:23.207Z,14.70
2018-12-22T07:02:51.303Z,14.20
2018-12-22T07:05:19.315Z,14.60
2018-12-22T07:07:47.457Z,14.30
2018-12-22T07:10:15.468Z,14.80
2018-12-22T07:12:43.462Z,14.60
2018-12-22T07:15:11.462Z,14.80
2018-12-22T07:17:39.424Z,14.60
2018-12-22T07:20:07.422Z,14.30
2018-12-22T07:22:35.436Z,14.30
2018-12-22T07:25:03.718Z,14.30
2018-12-22T07:27:31.672Z,14.20
2018-12-22T07:29:59.677Z,14.30
2018-12-22T07:32:27.677Z,14.20
2018-12-22T07:34:55.904Z,14.10
2018-12-22T07:37:24.076Z,14.30
2018-12-22T07:39:52.526Z,14.20
2018-12-22T07:42:20.531Z,13.90
2018-12-22T07:44:48.501Z,14.20
2018-12-22T07:47:16.599Z,14.30
2018-12-22T07:49:44.658Z,14.20
2018-12-22T07:52:12.763Z,14.30
2018-12-22T07:54:41.070Z,14.60
2018-12-22T07:57:09.127Z,14.50
2018-12-22T07:59:37.142Z,14.20
2018-12-22T08:02:05.215Z,14.20
2018-12-22T08:04:33.271Z,14.00
2018-12-22T08:07:01.366Z,14.10
2018-12-22T08:09:29.400Z,13.80
2018-12-22T08:11:57.492Z,14.10
2018-12-22T08:14:25.622Z,14.20
2018-12-22T08:16:53.876Z,13.90
2018-12-22T08:19:21.908Z,14.60
2018-12-22T08:21:49.927Z,14.30
2018-12-22T08:24:18.050Z,14.20
2018-12-22T08:26:46.168Z,14.10
2018-12-22T08:29:14.210Z,14.20
2018-12-22T08:31:42.261Z,14.20
2018-12-22T08:34:10.325Z,14.20
2018-12-22T08:36:38.869Z,14.30
2018-12-22T08:39:07.281Z,14.10
2018-12-22T08:41:35.393Z,14.50
2018-12-22T08:44:03.881Z,14.60
2018-12-22T08:46:31.945Z,14.30
2018-12-22T08:49:00.095Z,14.50
2018-12-22T08:51:28.163Z,14.50
2018-12-22T08:53:56.232Z,14.40
2018-12-22T08:56:24.288Z,14.70
2018-12-22T08:58:52.468Z,14.40
2018-12-22T09:01:20.622Z,14.80
2018-12-22T09:03:48.657Z,14.70
2018-12-22T09:06:16.871Z,14.40
2018-12-22T09:08:44.910Z,14.30
2018-12-22T09:11:12.954Z,14.70
2018-12-22T09:13:41.163Z,14.80
2018-12-22T09:16:09.215Z,14.30
2018-12-22T09:18:37.407Z,14.90
2018-12-22T09:21:05.449Z,14.50
2018-12-22T09:23:33.555Z,14.90
2018-12-22T09:26:01.640Z,14.40
2018-12-22T09:28:29.769Z,15.00
2018-12-22T09:31:00.950Z,14.70
2018-12-22T09:33:27.955Z,14.30
2018-12-22T09:35:56.008Z,14.80
2018-12-22T09:38:24.075Z,14.40
2018-12-22T09:40:52.428Z,13.10
2018-12-22T09:43:20.614Z,11.90
2018-12-22T09:45:48.668Z,11.80
2018-12-22T09:48:16.834Z,11.90
2018-12-22T09:50:44.973Z,11.80
2018-12-22T09:53:13.099Z,11.80
2018-12-22T09:55:41.315Z,11.40
2018-12-22T09:58:09.432Z,11.20
2018-12-22T10:00:37.588Z,11.30
2018-12-22T10:03:05.789Z,11.40
2018-12-22T10:05:38.973Z,11.10
2018-12-22T10:08:07.242Z,11.30
2018-12-22T10:10:35.442Z,11.20
2018-12-22T10:13:03.861Z,11.40
2018-12-22T10:15:31.888Z,11.40
2018-12-22T10:18:00.109Z,11.30
2018-12-22T10:20:28.329Z,11.80
2018-12-22T10:22:56.508Z,11.90
2018-12-22T10:25:24.554Z,11.90
2018-12-22T10:27:52.586Z,12.40
2018-12-22T10:30:20.763Z,12.10
2018-12-22T10:32:48.945Z,11.70
2018-12-22T10:35:33.936Z,11.90
2018-12-22T10:38:02.009Z,11.90
2018-12-22T10:40:30.226Z,11.70
2018-12-22T10:42:58.483Z,12.20
2018-12-22T10:45:26.699Z,12.40
2018-12-22T10:47:54.704Z,12.60
2018-12-22T10:50:22.888Z,12.60
2018-12-22T10:52:50.973Z,12.40
2018-12-22T10:55:19.073Z,12.30
2018-12-22T10:57:47.159Z,12.40
2018-12-22T11:00:19.416Z,12.90
2018-12-22T11:02:47.529Z,13.10
2018-12-22T11:05:16.921Z,13.00
2018-12-22T11:07:46.024Z,13.30
2018-12-22T11:10:21.300Z,13.20
2018-12-22T11:12:51.184Z,13.00
2018-12-22T11:15:19.323Z,13.30
2018-12-22T11:17:47.506Z,13.10
2018-12-22T11:20:15.666Z,13.70
2018-12-22T11:22:43.814Z,14.10
2018-12-22T11:25:23.654Z,14.20
2018-12-22T11:27:51.753Z,14.30
2018-12-22T11:30:29.094Z,14.10
2018-12-22T11:32:57.246Z,14.10
2018-12-22T11:35:25.406Z,13.90
2018-12-22T11:37:53.511Z,14.30
2018-12-22T11:40:21.639Z,14.80
2018-12-22T11:42:49.802Z,15.50
2018-12-22T11:45:18.018Z,15.50
2018-12-22T11:48:07.140Z,15.20
2018-12-22T11:50:35.219Z,15.20
2018-12-22T11:53:03.404Z,15.00
2018-12-22T11:55:31.634Z,14.90
2018-12-22T11:57:59.896Z,14.60
2018-12-22T12:00:28.105Z,14.10
2018-12-22T12:02:56.207Z,14.20
2018-12-22T12:05:24.376Z,14.30
2018-12-22T12:07:52.532Z,14.10
2018-12-22T12:10:20.730Z,13.90
2018-12-22T12:12:48.953Z,13.90
2018-12-22T12:15:22.633Z,14.30
2018-12-22T12:18:40.407Z,13.80
2018-12-22T12:21:08.687Z,13.70
2018-12-22T12:23:36.851Z,14.00
2018-12-22T12:26:04.965Z,14.60
2018-12-22T12:28:33.224Z,14.60
2018-12-22T12:31:01.461Z,14.40
2018-12-22T12:33:29.689Z,14.50
2018-12-22T12:35:57.876Z,14.60
2018-12-22T12:38:26.094Z,14.70
2018-12-22T12:40:54.320Z,15.00
2018-12-22T12:43:22.426Z,14.80
2018-12-22T12:45:50.673Z,15.00
2018-12-22T12:48:22.422Z,14.80
2018-12-22T12:50:50.830Z,14.90
2018-12-22T12:53:19.023Z,15.00
2018-12-22T12:55:47.332Z,14.70
2018-12-22T12:58:15.543Z,14.40
2018-12-22T13:00:43.693Z,15.10
2018-12-22T13:03:11.852Z,14.70
2018-12-22T13:05:40.131Z,14.90
2018-12-22T13:08:08.387Z,14.60
2018-12-22T13:10:36.847Z,15.00
2018-12-22T13:14:22.619Z,14.90
2018-12-22T13:16:51.237Z,15.00
2018-12-22T13:19:19.353Z,14.90
2018-12-22T13:21:52.047Z,14.70
2018-12-22T13:24:20.262Z,15.00
2018-12-22T13:26:49.137Z,14.80
2018-12-22T13:29:17.395Z,14.90
2018-12-22T13:31:46.267Z,15.10
2018-12-22T13:34:14.549Z,15.20
2018-12-22T13:36:42.849Z,15.20
2018-12-22T13:39:18.885Z,15.10
2018-12-22T13:41:47.047Z,15.40
2018-12-22T13:44:15.505Z,15.20
2018-12-22T13:46:43.645Z,14.90
2018-12-22T13:49:12.093Z,15.20
2018-12-22T13:51:43.239Z,14.90
2018-12-22T13:54:12.687Z,15.30
2018-12-22T13:56:41.291Z,14.80
2018-12-22T13:59:09.394Z,15.60
2018-12-22T14:01:43.621Z,14.90
2018-12-22T14:04:11.930Z,14.90
2018-12-22T14:06:43.748Z,14.60
2018-12-22T14:09:12.563Z,15.20
2018-12-22T14:11:42.145Z,14.80
2018-12-22T14:14:18.418Z,14.40
2018-12-22T14:20:13.555Z,15.00
2018-12-22T14:22:42.117Z,15.50
2018-12-22T14:25:21.453Z,15.00
2018-12-22T14:27:49.691Z,14.50
2018-12-22T14:30:17.888Z,15.10
2018-12-22T14:32:47.615Z,14.90
2018-12-22T14:35:33.603Z,14.90
2018-12-22T14:38:01.753Z,14.90
2018-12-22T14:40:29.957Z,14.90
2018-12-22T14:42:58.061Z,14.60
2018-12-22T14:45:26.389Z,15.00
2018-12-22T14:47:54.574Z,15.30
2018-12-22T14:50:22.826Z,15.10
2018-12-22T14:52:51.023Z,15.00
2018-12-22T14:55:19.326Z,15.20
2018-12-22T14:57:53.427Z,15.30
2018-12-22T15:00:21.706Z,15.30
2018-12-22T15:02:50.148Z,15.50
2018-12-22T15:05:18.589Z,15.50
2018-12-22T15:07:47.390Z,14.80
2018-12-22T15:10:15.642Z,14.90
2018-12-22T15:12:43.719Z,14.80
2018-12-22T15:15:12.014Z,15.10
2018-12-22T15:17:40.511Z,15.10
2018-12-22T15:20:14.180Z,15.30
2018-12-22T15:22:42.340Z,14.90
2018-12-22T15:25:10.652Z,14.70
2018-12-22T15:27:38.800Z,14.40
2018-12-22T15:30:12.787Z,14.30
2018-12-22T15:32:44.501Z,14.20
2018-12-22T15:35:11.239Z,14.90
2018-12-22T15:37:39.350Z,14.30
2018-12-22T15:40:08.430Z,14.20
2018-12-22T15:42:36.620Z,14.00
2018-12-22T15:45:09.663Z,14.00
2018-12-22T15:47:37.803Z,14.10
2018-12-22T15:50:11.475Z,13.90
2018-12-22T15:52:39.607Z,13.80
2018-12-22T15:55:08.303Z,14.10
2018-12-22T15:57:36.627Z,13.50
2018-12-22T16:00:07.639Z,13.50
2018-12-22T16:02:35.705Z,13.60
2018-12-22T16:05:04.533Z,13.50
2018-12-22T16:07:32.672Z,13.50
2018-12-22T16:10:00.784Z,13.50
2018-12-22T16:12:29.114Z,13.60
2018-12-22T16:14:57.174Z,13.40
2018-12-22T16:17:25.339Z,13.20
2018-12-22T16:19:53.498Z,13.20
2018-12-22T16:22:21.542Z,13.10
2018-12-22T16:24:49.779Z,12.90
2018-12-22T16:27:17.940Z,13.20
2018-12-22T16:29:46.544Z,13.30
2018-12-22T16:32:14.698Z,12.70
2018-12-22T16:34:42.832Z,13.00
2018-12-22T16:37:11.137Z,13.00
2018-12-22T16:39:39.552Z,13.10
2018-12-22T16:42:07.879Z,12.80
2018-12-22T16:44:36.196Z,12.90
2018-12-22T16:47:04.450Z,13.00
2018-12-22T16:49:32.910Z,12.80
2018-12-22T16:52:01.263Z,12.90
2018-12-22T16:54:29.355Z,12.80
2018-12-22T16:56:57.417Z,12.80
2018-12-22T16:59:31.705Z,12.80
2018-12-22T17:02:10.930Z,12.80
2018-12-22T17:04:39.014Z,12.60
2018-12-22T17:07:07.353Z,12.80
2018-12-22T17:09:35.560Z,12.70
2018-12-22T17:12:03.879Z,12.80
2018-12-22T17:14:32.093Z,12.90
2018-12-22T17:17:00.482Z,12.60
2018-12-22T17:19:28.673Z,12.70
2018-12-22T17:22:57.082Z,12.40
2018-12-22T17:25:40.581Z,12.30
2018-12-22T17:28:08.870Z,12.30
2018-12-22T17:30:37.125Z,12.00
2018-12-22T17:33:05.345Z,12.30
2018-12-22T17:35:35.435Z,12.30
2018-12-22T17:38:03.797Z,12.60
2018-12-22T17:40:32.047Z,12.30
2018-12-22T17:43:00.257Z,12.50
2018-12-22T17:45:28.674Z,12.40
2018-12-22T17:47:56.938Z,12.20
2018-12-22T17:50:25.250Z,12.40
2018-12-22T17:52:53.737Z,12.50
2018-12-22T17:55:21.947Z,12.20
2018-12-22T17:57:50.218Z,12.60
2018-12-22T18:00:20.321Z,12.60
2018-12-22T18:02:48.893Z,12.40
2018-12-22T18:05:17.236Z,12.10
2018-12-22T18:07:45.832Z,12.30
2018-12-22T18:10:14.218Z,11.90
2018-12-22T18:12:42.722Z,12.20
2018-12-22T18:15:14.907Z,12.20
2018-12-22T18:17:43.193Z,12.10
2018-12-22T18:20:11.455Z,12.30
2018-12-22T18:22:39.745Z,12.30
2018-12-22T18:25:10.789Z,12.30
2018-12-22T18:27:39.027Z,11.90
2018-12-22T18:30:11.353Z,12.00
2018-12-22T18:32:40.275Z,12.30
2018-12-22T18:35:09.945Z,12.50
2018-12-22T18:37:38.252Z,12.30
2018-12-22T18:40:12.763Z,12.20
2018-12-22T18:42:41.407Z,12.20
2018-12-22T18:45:11.457Z,12.30
2018-12-22T18:47:40.943Z,12.20
2018-12-22T18:50:15.203Z,12.20
2018-12-22T18:52:43.868Z,12.20
2018-12-22T18:55:12.226Z,12.30
2018-12-22T18:57:40.948Z,12.50
2018-12-22T19:00:17.849Z,12.30
2018-12-22T19:02:48.094Z,12.20
2018-12-22T19:05:17.715Z,12.00
2018-12-22T19:07:47.484Z,12.10
2018-12-22T19:10:25.871Z,12.20
2018-12-22T19:12:56.122Z,12.40
2018-12-22T19:15:25.035Z,12.10
2018-12-22T19:17:54.166Z,12.00
2018-12-22T19:20:32.994Z,12.30
2018-12-22T19:23:02.015Z,12.00
2018-12-22T19:25:30.302Z,12.30
2018-12-22T19:27:58.473Z,12.30
2018-12-22T19:30:26.810Z,12.70
2018-12-22T19:32:55.189Z,12.70
2018-12-22T19:35:23.661Z,12.60
2018-12-22T19:37:52.003Z,12.60
2018-12-22T19:40:20.181Z,12.40
2018-12-22T19:42:48.538Z,12.40
2018-12-22T19:45:16.840Z,12.40
2018-12-22T19:47:45.019Z,12.20
2018-12-22T19:50:13.157Z,12.20
2018-12-22T19:52:41.531Z,12.50
2018-12-22T19:55:09.856Z,12.10
2018-12-22T19:57:38.077Z,12.30
2018-12-22T20:00:06.673Z,12.50
2018-12-22T20:02:35.724Z,12.20
2018-12-22T20:05:05.005Z,12.20
2018-12-22T20:07:33.334Z,12.20
2018-12-22T20:10:01.737Z,12.20
2018-12-22T20:12:30.023Z,12.20
2018-12-22T20:14:58.457Z,12.40
2018-12-22T20:17:26.824Z,12.30
2018-12-22T20:19:55.177Z,12.30
2018-12-22T20:22:23.575Z,12.30
2018-12-22T20:24:51.855Z,12.10
2018-12-22T20:27:20.090Z,12.20
2018-12-22T20:29:48.362Z,12.50
2018-12-22T20:32:16.726Z,12.90
2018-12-22T20:34:45.622Z,12.80
2018-12-22T20:37:13.948Z,12.70
2018-12-22T20:39:42.068Z,12.90
2018-12-22T20:42:10.291Z,12.50
2018-12-22T20:44:38.565Z,12.60
2018-12-22T20:47:07.005Z,12.60
2018-12-22T20:49:35.201Z,12.30
2018-12-22T20:52:03.626Z,12.40
2018-12-22T20:54:31.850Z,12.70
2018-12-22T20:57:00.193Z,12.90
2018-12-22T20:59:28.500Z,12.80
2018-12-22T21:01:56.786Z,12.40
2018-12-22T21:04:25.714Z,12.70
2018-12-22T21:06:54.063Z,12.60
2018-12-22T21:09:22.415Z,12.70
2018-12-22T21:11:50.820Z,12.80
2018-12-22T21:14:18.982Z,13.00
2018-12-22T21:16:47.296Z,12.80
2018-12-22T21:19:15.590Z,13.10
2018-12-22T21:21:43.887Z,12.60
2018-12-22T21:24:12.299Z,13.10
2018-12-22T21:26:40.648Z,13.20
2018-12-22T21:29:08.928Z,13.00
2018-12-22T21:31:37.509Z,12.40
2018-12-22T21:34:05.800Z,12.40
2018-12-22T21:36:34.080Z,12.80
2018-12-22T21:39:04.814Z,12.90
2018-12-22T21:41:33.148Z,13.00
2018-12-22T21:44:01.552Z,12.80
2018-12-22T21:46:29.865Z,13.00
2018-12-22T21:48:58.563Z,12.70
2018-12-22T21:51:27.204Z,13.10
2018-12-22T21:53:56.237Z,13.30
2018-12-22T21:56:24.808Z,13.20
2018-12-22T21:58:53.212Z,13.10
2018-12-22T22:01:21.662Z,13.10
2018-12-22T22:03:50.017Z,13.20
2018-12-22T22:06:18.328Z,13.30
2018-12-22T22:08:46.701Z,13.20
2018-12-22T22:11:15.066Z,12.90
2018-12-22T22:13:43.579Z,13.10
2018-12-22T22:16:12.312Z,12.60
2018-12-22T22:18:40.703Z,13.00
2018-12-22T22:21:09.152Z,12.80
2018-12-22T22:23:37.457Z,13.10
2018-12-22T22:26:05.888Z,12.90
2018-12-22T22:28:34.329Z,12.70
2018-12-22T22:33:54.311Z,12.80
2018-12-22T22:36:22.629Z,12.80
2018-12-22T22:38:51.081Z,12.80
2018-12-22T22:41:19.352Z,12.50
2018-12-22T22:43:47.704Z,12.50
2018-12-22T22:46:15.873Z,12.70
2018-12-22T22:48:44.277Z,12.90
2018-12-22T22:51:12.450Z,13.00
2018-12-22T22:53:40.701Z,12.90
2018-12-22T22:56:09.002Z,12.80
2018-12-22T22:58:37.328Z,12.80
2018-12-22T23:01:05.745Z,12.70
2018-12-22T23:03:33.884Z,12.60
2018-12-22T23:06:02.020Z,12.50
2018-12-22T23:08:30.319Z,12.50
2018-12-22T23:10:58.615Z,12.50
2018-12-22T23:13:26.865Z,12.40
2018-12-22T23:15:55.225Z,12.40
2018-12-22T23:18:23.553Z,12.20
2018-12-22T23:20:52.052Z,12.20
2018-12-22T23:23:20.312Z,12.20
2018-12-22T23:25:55.314Z,12.40
2018-12-22T23:28:23.546Z,12.40
2018-12-22T23:30:51.691Z,12.60
2018-12-22T23:33:19.891Z,12.90
2018-12-22T23:35:48.444Z,13.00
2018-12-22T23:38:16.726Z,12.70
2018-12-22T23:40:45.581Z,12.80
2018-12-22T23:43:13.745Z,12.80
2018-12-22T23:45:41.956Z,12.20
2018-12-22T23:48:10.188Z,12.00
2018-12-22T23:50:38.318Z,12.30
2018-12-22T23:53:06.428Z,12.10
2018-12-22T23:55:34.536Z,12.20
2018-12-22T23:58:02.588Z,12.20
