createdAt,value
2023-03-22T00:00:42.641Z,54.60
2023-03-22T00:05:58.676Z,55.40
2023-03-22T00:11:02.337Z,55.40
2023-03-22T00:16:07.945Z,59.30
2023-03-22T00:21:14.078Z,56.70
2023-03-22T00:26:17.987Z,53.70
2023-03-22T00:31:21.723Z,61.50
2023-03-22T00:36:25.471Z,55.20
2023-03-22T00:41:29.158Z,55.00
2023-03-22T00:46:32.971Z,50.00
2023-03-22T00:51:36.726Z,56.10
2023-03-22T00:56:40.561Z,54.90
2023-03-22T01:01:48.690Z,75.50
2023-03-22T01:06:59.610Z,58.90
2023-03-22T01:12:03.457Z,69.90
2023-03-22T01:17:08.051Z,52.30
2023-03-22T01:22:12.161Z,58.70
2023-03-22T01:27:16.971Z,61.90
2023-03-22T01:32:20.756Z,75.30
2023-03-22T01:37:28.079Z,55.90
2023-03-22T01:42:32.776Z,57.00
2023-03-22T01:47:37.275Z,51.80
2023-03-22T01:52:41.938Z,55.30
2023-03-22T01:57:56.065Z,54.60
2023-03-22T02:03:08.681Z,53.50
2023-03-22T02:08:17.083Z,48.60
2023-03-22T02:13:42.671Z,50.90
2023-03-22T02:19:35.650Z,48.80
2023-03-22T02:24:49.976Z,48.30
2023-03-22T02:30:21.386Z,46.90
2023-03-22T02:35:37.244Z,48.80
2023-03-22T02:40:44.097Z,46.50
2023-03-22T02:45:49.938Z,49.60
2023-03-22T02:51:01.331Z,56.20
2023-03-22T02:56:19.941Z,48.80
2023-03-22T03:01:36.962Z,47.60
2023-03-22T03:06:46.490Z,51.20
2023-03-22T03:11:52.689Z,48.00
2023-03-22T03:17:10.896Z,44.80
2023-03-22T03:22:26.627Z,48.00
2023-03-22T03:27:37.896Z,56.60
2023-03-22T03:33:19.647Z,52.80
2023-03-22T03:38:26.952Z,47.60
2023-03-22T03:43:31.812Z,48.90
2023-03-22T03:48:38.392Z,47.40
2023-03-22T03:53:42.356Z,53.50
2023-03-22T03:58:46.101Z,52.20
2023-03-22T04:03:51.002Z,54.30
2023-03-22T04:09:14.779Z,49.10
2023-03-22T04:14:21.608Z,51.10
2023-03-22T04:19:26.242Z,49.70
2023-03-22T04:24:30.047Z,45.40
2023-03-22T04:29:37.450Z,47.20
2023-03-22T04:34:58.399Z,46.40
2023-03-22T04:40:06.274Z,44.50
2023-03-22T04:45:21.291Z,45.80
2023-03-22T04:50:30.476Z,47.20
2023-03-22T04:55:37.042Z,45.20
2023-03-22T05:00:42.678Z,44.90
2023-03-22T05:05:56.757Z,48.00
2023-03-22T05:11:10.026Z,50.40
2023-03-22T05:16:14.008Z,45.60
2023-03-22T05:21:28.914Z,56.10
2023-03-22T05:26:38.315Z,46.80
2023-03-22T05:31:42.497Z,51.20
2023-03-22T05:36:46.876Z,47.10
2023-03-22T05:42:16.600Z,47.00
2023-03-22T05:47:21.400Z,49.20
2023-03-22T05:52:37.230Z,47.50
2023-03-22T06:03:04.713Z,57.20
2023-03-22T06:08:10.556Z,56.70
2023-03-22T06:13:14.942Z,52.40
2023-03-22T06:18:18.814Z,51.30
2023-03-22T06:23:26.839Z,48.50
2023-03-22T06:28:31.210Z,44.70
2023-03-22T06:33:38.248Z,50.50
2023-03-22T06:38:54.964Z,42.40
2023-03-22T06:43:59.348Z,44.10
2023-03-22T06:49:32.131Z,41.70
2023-03-22T06:54:36.460Z,40.70
2023-03-22T06:59:40.525Z,44.70
2023-03-22T07:04:46.663Z,42.90
2023-03-22T07:09:50.883Z,39.10
2023-03-22T07:14:55.133Z,40.00
2023-03-22T07:20:22.075Z,40.20
2023-03-22T07:25:26.584Z,38.50
2023-03-22T07:30:39.099Z,41.50
2023-03-22T07:35:43.109Z,37.80
2023-03-22T07:40:47.352Z,37.90
2023-03-22T07:45:53.166Z,36.50
2023-03-22T07:51:17.361Z,36.20
2023-03-22T07:56:21.550Z,31.80
2023-03-22T08:01:25.235Z,34.80
2023-03-22T08:06:37.368Z,38.20
2023-03-22T08:11:41.619Z,32.70
2023-03-22T08:16:46.667Z,32.10
2023-03-22T08:21:51.325Z,29.70
2023-03-22T08:27:19.518Z,26.00
2023-03-22T08:32:26.038Z,27.00
2023-03-22T08:37:29.698Z,27.60
2023-03-22T08:42:34.061Z,25.90
2023-03-22T08:47:38.551Z,26.60
2023-03-22T08:52:44.515Z,31.10
2023-03-22T08:57:59.319Z,22.40
2023-03-22T09:03:13.363Z,26.40
2023-03-22T09:08:19.381Z,23.40
2023-03-22T09:13:27.255Z,28.30
2023-03-22T09:18:36.446Z,24.10
2023-03-22T09:23:48.147Z,25.00
2023-03-22T09:28:56.019Z,22.70
2023-03-22T09:33:59.887Z,23.30
2023-03-22T09:39:07.575Z,20.80
2023-03-22T09:44:17.512Z,18.20
2023-03-22T09:49:26.649Z,19.20
2023-03-22T09:54:34.485Z,18.30
2023-03-22T09:59:48.604Z,19.10
2023-03-22T10:05:14.806Z,16.80
2023-03-22T10:10:23.373Z,15.90
2023-03-22T10:15:49.917Z,13.70
2023-03-22T10:21:02.102Z,13.20
2023-03-22T10:26:07.707Z,14.70
2023-03-22T10:31:16.206Z,14.50
2023-03-22T10:36:23.859Z,13.60
2023-03-22T10:41:28.881Z,13.90
2023-03-22T10:46:38.974Z,13.60
2023-03-22T10:51:57.753Z,14.00
2023-03-22T10:57:01.611Z,15.00
2023-03-22T11:02:05.587Z,18.80
2023-03-22T11:07:17.246Z,15.80
2023-03-22T11:12:21.074Z,11.80
2023-03-22T11:17:26.374Z,13.80
2023-03-22T11:22:44.440Z,13.00
2023-03-22T11:28:15.715Z,12.50
2023-03-22T11:33:21.744Z,13.00
2023-03-22T11:38:30.001Z,14.80
2023-03-22T11:43:40.259Z,12.70
2023-03-22T11:48:46.900Z,13.00
2023-03-22T11:53:50.918Z,11.80
2023-03-22T11:59:06.078Z,16.50
2023-03-22T12:04:16.257Z,14.00
2023-03-22T12:09:41.264Z,13.00
2023-03-22T12:15:04.234Z,14.10
2023-03-22T12:20:29.771Z,12.50
2023-03-22T12:25:35.708Z,14.30
2023-03-22T12:30:45.495Z,14.80
2023-03-22T12:35:51.235Z,15.60
2023-03-22T12:40:57.766Z,12.90
2023-03-22T12:46:03.980Z,13.20
2023-03-22T12:51:09.927Z,13.30
2023-03-22T12:56:16.360Z,10.20
2023-03-22T13:01:24.736Z,7.80
2023-03-22T13:06:28.635Z,12.50
2023-03-22T13:11:32.635Z,10.40
2023-03-22T13:16:49.744Z,8.30
2023-03-22T13:22:18.016Z,8.40
2023-03-22T13:27:21.970Z,7.70
2023-03-22T13:32:25.749Z,9.40
2023-03-22T13:37:45.517Z,8.10
2023-03-22T13:42:49.263Z,8.70
2023-03-22T13:48:10.389Z,7.50
2023-03-22T13:53:34.094Z,6.40
2023-03-22T13:58:47.122Z,8.30
2023-03-22T14:03:51.426Z,8.50
2023-03-22T14:08:59.571Z,7.00
2023-03-22T14:14:07.344Z,9.10
2023-03-22T14:19:17.932Z,7.60
