createdAt,value
2018-11-14T00:00:44.644Z,0
2018-11-14T00:01:46.273Z,0
2018-11-14T00:02:46.624Z,0
2018-11-14T00:03:47.706Z,0
2018-11-14T00:04:47.943Z,0
2018-11-14T00:05:50.015Z,0
2018-11-14T00:06:51.646Z,0
2018-11-14T00:07:52.326Z,0
2018-11-14T00:08:52.964Z,0
2018-11-14T00:09:54.038Z,0
2018-11-14T00:10:55.512Z,0
2018-11-14T00:11:56.027Z,0
2018-11-14T00:12:57.102Z,0
2018-11-14T00:13:57.176Z,0
2018-11-14T00:14:57.694Z,0
2018-11-14T00:15:58.768Z,0
2018-11-14T00:16:59.562Z,0
2018-11-14T00:18:00.638Z,0
2018-11-14T00:19:01.430Z,0
2018-11-14T00:20:01.670Z,0
2018-11-14T00:21:02.523Z,0
2018-11-14T00:22:03.319Z,0
2018-11-14T00:23:05.237Z,0
2018-11-14T00:24:06.697Z,0
2018-11-14T00:25:07.056Z,0
2018-11-14T00:26:06.860Z,0
2018-11-14T00:27:07.652Z,0
2018-11-14T00:28:08.731Z,0
2018-11-14T00:29:09.532Z,0
2018-11-14T00:30:10.616Z,0
2018-11-14T00:31:11.037Z,0
2018-11-14T00:32:12.410Z,0
2018-11-14T00:33:13.561Z,0
2018-11-14T00:34:14.277Z,0
2018-11-14T00:35:15.354Z,0
2018-11-14T00:36:16.153Z,0
2018-11-14T00:37:16.670Z,0
2018-11-14T00:38:18.026Z,0
2018-11-14T00:39:18.819Z,0
2018-11-14T00:40:19.889Z,0
2018-11-14T00:41:20.286Z,0
2018-11-14T00:42:20.357Z,0
2018-11-14T00:43:20.597Z,0
2018-11-14T00:44:21.835Z,0
2018-11-14T00:45:23.635Z,0
2018-11-14T00:46:24.710Z,0
2018-11-14T00:47:24.785Z,0
2018-11-14T00:48:25.307Z,0
2018-11-14T00:49:25.825Z,0
2018-11-14T00:50:26.896Z,0
2018-11-14T00:51:26.739Z,0
2018-11-14T00:52:27.530Z,0
2018-11-14T00:53:28.608Z,0
2018-11-14T00:54:28.125Z,0
2018-11-14T00:55:29.203Z,0
2018-11-14T00:56:29.718Z,0
2018-11-14T00:57:30.791Z,0
2018-11-14T00:58:31.864Z,0
2018-11-14T00:59:32.104Z,0
2018-11-14T01:00:34.178Z,0
2018-11-14T01:01:37.106Z,0
2018-11-14T01:02:38.995Z,0
2018-11-14T01:03:37.793Z,0
2018-11-14T01:04:38.310Z,0
2018-11-14T01:05:39.110Z,0
2018-11-14T01:06:39.636Z,0
2018-11-14T01:07:40.151Z,0
2018-11-14T01:08:40.667Z,0
2018-11-14T01:09:41.462Z,0
2018-11-14T01:10:42.534Z,0
2018-11-14T01:11:43.402Z,0
2018-11-14T01:12:44.474Z,0
2018-11-14T01:13:45.271Z,0
2018-11-14T01:14:46.065Z,0
2018-11-14T01:15:46.580Z,0
2018-11-14T01:16:47.932Z,0
2018-11-14T01:17:48.453Z,0
2018-11-14T01:18:50.976Z,0
2018-11-14T01:19:51.326Z,0
2018-11-14T01:20:51.138Z,0
2018-11-14T01:21:52.047Z,0
2018-11-14T01:22:53.678Z,0
2018-11-14T01:23:54.031Z,0
2018-11-14T01:24:53.836Z,0
2018-11-14T01:25:54.927Z,0
2018-11-14T01:26:56.802Z,0
2018-11-14T01:27:58.173Z,0
2018-11-14T01:28:58.585Z,0
2018-11-14T01:30:00.212Z,0
2018-11-14T01:31:00.285Z,0
2018-11-14T01:32:01.820Z,0
2018-11-14T01:33:01.432Z,0
2018-11-14T01:34:04.175Z,0
2018-11-14T01:35:02.734Z,0
2018-11-14T01:36:04.527Z,0
2018-11-14T01:37:05.323Z,0
2018-11-14T01:38:05.841Z,0
2018-11-14T01:39:07.191Z,0
2018-11-14T01:40:06.708Z,0
2018-11-14T01:41:09.000Z,0
2018-11-14T01:42:08.561Z,0
2018-11-14T01:43:09.359Z,0
2018-11-14T01:44:10.153Z,0
2018-11-14T01:45:10.948Z,0
2018-11-14T01:46:11.468Z,0
2018-11-14T01:47:12.257Z,0
2018-11-14T01:48:13.049Z,0
2018-11-14T01:49:13.843Z,0
2018-11-14T01:50:15.470Z,0
2018-11-14T01:51:16.092Z,0
2018-11-14T01:52:16.240Z,0
2018-11-14T01:53:17.588Z,0
2018-11-14T01:54:18.375Z,0
2018-11-14T01:55:18.625Z,0
2018-11-14T01:56:19.410Z,0
2018-11-14T01:57:20.198Z,0
2018-11-14T01:58:20.739Z,0
2018-11-14T01:59:21.532Z,0
2018-11-14T02:00:22.889Z,0
2018-11-14T02:01:23.688Z,0
2018-11-14T02:02:23.847Z,0
2018-11-14T02:03:24.616Z,0
2018-11-14T02:04:26.241Z,0
2018-11-14T02:05:27.308Z,0
2018-11-14T02:06:27.827Z,0
2018-11-14T02:07:28.894Z,0
2018-11-14T02:08:29.965Z,0
2018-11-14T02:09:31.311Z,0
2018-11-14T02:10:32.391Z,0
2018-11-14T02:11:32.742Z,0
2018-11-14T02:12:32.884Z,0
2018-11-14T02:13:33.953Z,0
2018-11-14T02:14:33.464Z,0
2018-11-14T02:15:35.579Z,0
2018-11-14T02:16:36.096Z,0
2018-11-14T02:17:37.995Z,0
2018-11-14T02:18:38.945Z,0
2018-11-14T02:19:39.308Z,0
2018-11-14T02:20:39.429Z,0
2018-11-14T02:21:40.220Z,0
2018-11-14T02:22:41.060Z,0
2018-11-14T02:23:41.855Z,0
2018-11-14T02:24:42.922Z,0
2018-11-14T02:25:43.994Z,0
2018-11-14T02:26:43.788Z,0
2018-11-14T02:27:45.413Z,0
2018-11-14T02:28:45.489Z,0
2018-11-14T02:29:46.284Z,0
2018-11-14T02:30:48.461Z,0
2018-11-14T02:31:48.819Z,0
2018-11-14T02:32:51.053Z,0
2018-11-14T02:33:51.969Z,0
2018-11-14T02:34:52.435Z,0
2018-11-14T02:35:53.829Z,0
2018-11-14T02:36:54.456Z,0
2018-11-14T02:37:53.968Z,0
2018-11-14T02:38:55.592Z,0
2018-11-14T02:39:55.943Z,0
2018-11-14T02:40:56.296Z,0
2018-11-14T02:41:57.479Z,0
2018-11-14T02:42:57.063Z,0
2018-11-14T02:43:58.964Z,0
2018-11-14T02:44:59.037Z,0
2018-11-14T02:46:00.383Z,0
2018-11-14T02:46:59.894Z,0
2018-11-14T02:48:01.247Z,0
2018-11-14T02:49:01.608Z,0
2018-11-14T02:50:02.680Z,0
2018-11-14T02:51:04.020Z,0
2018-11-14T02:52:04.644Z,0
2018-11-14T02:53:06.156Z,0
2018-11-14T02:54:06.500Z,0
2018-11-14T02:55:06.572Z,0
2018-11-14T02:56:06.641Z,0
2018-11-14T02:57:08.269Z,0
2018-11-14T02:58:09.639Z,0
2018-11-14T02:59:09.426Z,0
2018-11-14T03:00:09.933Z,0
2018-11-14T03:01:11.842Z,0
2018-11-14T03:02:11.629Z,0
2018-11-14T03:03:13.325Z,0
2018-11-14T03:04:13.951Z,0
2018-11-14T03:05:14.301Z,0
2018-11-14T03:06:14.362Z,0
2018-11-14T03:07:14.877Z,0
2018-11-14T03:08:16.793Z,0
2018-11-14T03:09:16.867Z,0
2018-11-14T03:10:18.209Z,0
2018-11-14T03:11:18.997Z,0
2018-11-14T03:12:21.184Z,0
2018-11-14T03:13:21.340Z,0
2018-11-14T03:14:22.695Z,0
2018-11-14T03:15:23.762Z,0
2018-11-14T03:16:24.277Z,0
2018-11-14T03:17:25.069Z,0
2018-11-14T03:18:26.859Z,0
2018-11-14T03:19:27.402Z,0
2018-11-14T03:20:29.307Z,0
2018-11-14T03:21:30.101Z,0
2018-11-14T03:22:31.513Z,0
2018-11-14T03:23:31.649Z,0
2018-11-14T03:24:32.999Z,0
2018-11-14T03:25:34.907Z,0
2018-11-14T03:26:35.264Z,0
2018-11-14T03:27:35.507Z,0
2018-11-14T03:28:37.298Z,0
2018-11-14T03:29:38.365Z,0
2018-11-14T03:30:40.381Z,0
2018-11-14T03:31:41.033Z,0
2018-11-14T03:32:42.240Z,0
2018-11-14T03:33:42.336Z,0
2018-11-14T03:34:42.680Z,0
2018-11-14T03:35:44.306Z,0
2018-11-14T03:36:44.652Z,0
2018-11-14T03:37:45.724Z,0
2018-11-14T03:38:46.509Z,0
2018-11-14T03:39:47.017Z,0
2018-11-14T03:40:48.085Z,0
2018-11-14T03:41:47.873Z,0
2018-11-14T03:42:49.956Z,0
2018-11-14T03:43:50.077Z,0
2018-11-14T03:44:50.871Z,0
2018-11-14T03:45:52.219Z,0
2018-11-14T03:46:52.851Z,0
2018-11-14T03:47:53.753Z,0
2018-11-14T03:48:55.218Z,0
2018-11-14T03:49:55.017Z,0
2018-11-14T03:50:55.537Z,0
2018-11-14T03:51:57.455Z,0
2018-11-14T03:52:57.247Z,0
2018-11-14T03:53:58.367Z,0
2018-11-14T03:54:59.162Z,0
2018-11-14T03:55:59.958Z,0
2018-11-14T03:57:00.479Z,0
2018-11-14T03:58:01.862Z,0
2018-11-14T03:59:03.737Z,0
2018-11-14T04:00:04.363Z,0
2018-11-14T04:01:04.989Z,0
2018-11-14T04:02:06.062Z,0
2018-11-14T04:03:06.575Z,0
2018-11-14T04:04:08.523Z,0
2018-11-14T04:05:08.319Z,0
2018-11-14T04:06:09.118Z,0
2018-11-14T04:07:09.354Z,0
2018-11-14T04:08:11.277Z,0
2018-11-14T04:09:12.726Z,0
2018-11-14T04:10:11.380Z,0
2018-11-14T04:11:12.172Z,0
2018-11-14T04:12:13.527Z,0
2018-11-14T04:13:13.041Z,0
2018-11-14T04:14:14.465Z,0
2018-11-14T04:15:15.552Z,0
2018-11-14T04:16:16.176Z,0
2018-11-14T04:17:16.804Z,0
2018-11-14T04:18:19.261Z,0
2018-11-14T04:19:18.605Z,0
2018-11-14T04:20:20.231Z,0
2018-11-14T04:21:20.745Z,0
2018-11-14T04:22:21.533Z,0
2018-11-14T04:23:22.160Z,0
2018-11-14T04:24:22.564Z,0
2018-11-14T04:25:23.186Z,0
2018-11-14T04:26:24.813Z,0
2018-11-14T04:27:25.163Z,0
2018-11-14T04:28:25.506Z,0
2018-11-14T04:29:26.300Z,0
2018-11-14T04:30:28.369Z,0
2018-11-14T04:31:28.726Z,0
2018-11-14T04:32:30.363Z,0
2018-11-14T04:33:30.427Z,0
2018-11-14T04:34:31.831Z,0
2018-11-14T04:35:32.729Z,0
2018-11-14T04:36:32.518Z,0
2018-11-14T04:37:34.487Z,0
2018-11-14T04:38:33.832Z,0
2018-11-14T04:39:35.178Z,0
2018-11-14T04:40:35.246Z,0
2018-11-14T04:41:35.591Z,0
2018-11-14T04:42:36.381Z,0
2018-11-14T04:43:37.457Z,0
2018-11-14T04:44:37.874Z,0
2018-11-14T04:45:38.679Z,0
2018-11-14T04:46:39.466Z,0
2018-11-14T04:47:40.254Z,0
2018-11-14T04:48:40.764Z,0
2018-11-14T04:49:42.387Z,0
2018-11-14T04:50:42.456Z,0
2018-11-14T04:51:43.084Z,0
2018-11-14T04:52:43.435Z,0
2018-11-14T04:53:43.775Z,0
2018-11-14T04:54:44.615Z,0
2018-11-14T04:55:44.687Z,0
2018-11-14T04:56:45.753Z,0
2018-11-14T04:57:46.822Z,0
2018-11-14T04:58:48.171Z,0
2018-11-14T04:59:47.685Z,0
2018-11-14T05:00:49.318Z,0
2018-11-14T05:01:49.942Z,0
2018-11-14T05:02:49.737Z,0
2018-11-14T05:03:50.530Z,0
2018-11-14T05:04:51.210Z,0
2018-11-14T05:05:52.868Z,0
2018-11-14T05:06:53.213Z,0
2018-11-14T05:07:54.285Z,0
2018-11-14T05:08:54.931Z,0
2018-11-14T05:09:55.719Z,0
2018-11-14T05:10:56.508Z,0
2018-11-14T05:11:57.305Z,0
2018-11-14T05:13:00.600Z,0
2018-11-14T05:13:59.361Z,0
2018-11-14T05:14:59.750Z,0
2018-11-14T05:16:01.933Z,0
2018-11-14T05:17:02.833Z,0
2018-11-14T05:18:03.741Z,0
2018-11-14T05:19:03.249Z,0
2018-11-14T05:20:04.055Z,0
2018-11-14T05:21:04.843Z,0
2018-11-14T05:22:05.360Z,0
2018-11-14T05:23:06.438Z,0
2018-11-14T05:24:07.786Z,0
2018-11-14T05:25:08.501Z,0
2018-11-14T05:26:08.017Z,0
2018-11-14T05:27:20.752Z,0
2018-11-14T05:28:21.589Z,0
2018-11-14T05:29:22.938Z,0
2018-11-14T05:30:23.455Z,0
2018-11-14T05:31:24.244Z,0
2018-11-14T05:32:25.758Z,0
2018-11-14T05:33:26.547Z,0
2018-11-14T05:34:27.356Z,0
2018-11-14T05:35:29.026Z,0
2018-11-14T05:36:29.372Z,0
2018-11-14T05:37:29.718Z,0
2018-11-14T05:38:31.110Z,0
2018-11-14T05:39:31.883Z,0
2018-11-14T05:40:31.702Z,0
2018-11-14T05:41:32.489Z,0
2018-11-14T05:42:32.727Z,0
2018-11-14T05:43:33.796Z,0
2018-11-14T05:44:34.308Z,0
2018-11-14T05:45:35.792Z,0
2018-11-14T05:46:37.226Z,0
2018-11-14T05:47:38.210Z,0
2018-11-14T05:48:38.318Z,0
2018-11-14T05:49:39.389Z,0
2018-11-14T05:50:40.177Z,0
2018-11-14T05:51:40.412Z,0
2018-11-14T05:52:42.480Z,0
2018-11-14T05:53:43.548Z,0
2018-11-14T05:54:44.826Z,0
2018-11-14T05:55:45.460Z,0
2018-11-14T05:56:46.521Z,0
2018-11-14T05:57:47.362Z,0
2018-11-14T05:58:49.108Z,0
2018-11-14T05:59:49.682Z,0
2018-11-14T06:00:50.309Z,0
2018-11-14T06:01:50.822Z,0
2018-11-14T06:02:51.622Z,0
2018-11-14T06:03:52.969Z,0
2018-11-14T06:04:53.041Z,0
2018-11-14T06:05:53.835Z,0
2018-11-14T06:06:55.400Z,0
2018-11-14T06:07:56.145Z,0
2018-11-14T06:08:56.231Z,0
2018-11-14T06:09:57.579Z,0
2018-11-14T06:11:00.333Z,0
2018-11-14T06:12:03.486Z,0
2018-11-14T06:13:22.045Z,0
2018-11-14T06:13:34.426Z,0
2018-11-14T06:15:45.284Z,0
2018-11-14T06:15:56.579Z,0
2018-11-14T06:16:14.881Z,0
2018-11-14T06:16:24.057Z,0
2018-11-14T06:17:40.443Z,0
2018-11-14T06:17:49.263Z,0
2018-11-14T06:19:04.166Z,5.63
2018-11-14T06:19:12.934Z,5.63
2018-11-14T06:20:12.256Z,5.63
2018-11-14T06:21:12.494Z,5.63
2018-11-14T06:22:13.562Z,5.63
2018-11-14T06:23:14.349Z,5.63
2018-11-14T06:24:15.363Z,5.63
2018-11-14T06:25:16.710Z,5.63
2018-11-14T06:26:16.497Z,5.63
2018-11-14T06:27:17.845Z,5.63
2018-11-14T06:28:18.202Z,5.63
2018-11-14T06:29:18.557Z,11.25
2018-11-14T06:30:18.970Z,11.25
2018-11-14T06:31:19.761Z,11.25
2018-11-14T06:32:20.555Z,11.25
2018-11-14T06:33:21.346Z,11.25
2018-11-14T06:34:22.700Z,11.25
2018-11-14T06:35:23.219Z,11.25
2018-11-14T06:36:24.291Z,16.88
2018-11-14T06:37:25.364Z,16.88
2018-11-14T06:38:25.884Z,16.88
2018-11-14T06:39:26.959Z,22.5
2018-11-14T06:40:28.087Z,22.5
2018-11-14T06:41:30.501Z,22.5
2018-11-14T06:42:30.567Z,22.5
2018-11-14T06:43:31.366Z,22.5
2018-11-14T06:44:32.711Z,22.5
2018-11-14T06:45:34.219Z,16.88
2018-11-14T06:46:37.376Z,22.5
2018-11-14T06:47:39.286Z,28.13
2018-11-14T06:48:38.556Z,28.13
2018-11-14T06:49:39.630Z,28.13
2018-11-14T06:50:40.583Z,28.13
2018-11-14T06:51:41.098Z,28.13
2018-11-14T06:52:42.169Z,33.75
2018-11-14T06:53:43.538Z,33.75
2018-11-14T06:54:44.328Z,33.75
2018-11-14T06:55:46.232Z,33.75
2018-11-14T06:56:46.305Z,39.38
2018-11-14T06:57:46.819Z,50.63
2018-11-14T06:58:49.664Z,50.63
2018-11-14T06:59:49.605Z,50.63
2018-11-14T07:00:48.969Z,50.63
2018-11-14T07:01:50.315Z,50.63
2018-11-14T07:02:51.481Z,56.25
2018-11-14T07:03:53.153Z,56.25
2018-11-14T07:04:54.590Z,56.25
2018-11-14T07:05:56.795Z,56.25
2018-11-14T07:06:55.097Z,56.25
2018-11-14T07:07:56.662Z,56.25
2018-11-14T07:08:57.706Z,56.25
2018-11-14T07:09:59.327Z,61.88
2018-11-14T07:11:01.546Z,61.88
2018-11-14T07:12:00.627Z,61.88
2018-11-14T07:13:02.034Z,61.88
2018-11-14T07:14:02.036Z,61.88
2018-11-14T07:15:04.245Z,61.88
2018-11-14T07:16:05.772Z,67.5
2018-11-14T07:17:06.180Z,73.13
2018-11-14T07:18:07.385Z,73.13
2018-11-14T07:19:06.781Z,84.38
2018-11-14T07:20:08.978Z,95.63
2018-11-14T07:21:09.162Z,101.25
2018-11-14T07:22:10.501Z,95.63
2018-11-14T07:23:10.424Z,90
2018-11-14T07:24:10.997Z,90
2018-11-14T07:25:12.050Z,90
2018-11-14T07:26:12.992Z,90
2018-11-14T07:27:15.051Z,95.63
2018-11-14T07:28:16.696Z,106.88
2018-11-14T07:29:17.273Z,95.63
2018-11-14T07:30:19.572Z,90
2018-11-14T07:31:20.495Z,78.75
2018-11-14T07:32:21.920Z,78.75
2018-11-14T07:33:22.169Z,95.63
2018-11-14T07:34:23.982Z,106.88
2018-11-14T07:35:24.958Z,95.63
2018-11-14T07:36:24.999Z,90
2018-11-14T07:37:26.348Z,95.63
2018-11-14T07:38:28.723Z,106.88
2018-11-14T07:39:30.265Z,112.5
2018-11-14T07:40:28.273Z,118.13
2018-11-14T07:41:43.843Z,135
2018-11-14T07:42:42.603Z,146.25
2018-11-14T07:43:43.927Z,123.75
2018-11-14T07:45:01.885Z,135
2018-11-14T07:45:14.032Z,140.63
2018-11-14T07:45:23.344Z,140.63
2018-11-14T07:46:21.695Z,146.25
2018-11-14T07:47:23.479Z,146.25
2018-11-14T07:48:24.551Z,151.88
2018-11-14T07:49:25.349Z,146.25
2018-11-14T07:50:26.145Z,140.63
2018-11-14T07:51:27.778Z,157.5
2018-11-14T07:52:27.293Z,168.75
2018-11-14T07:53:28.806Z,168.75
2018-11-14T07:54:29.450Z,174.38
2018-11-14T07:55:30.494Z,168.75
2018-11-14T07:56:31.332Z,174.38
2018-11-14T07:57:32.127Z,174.38
2018-11-14T07:58:32.645Z,191.25
2018-11-14T07:59:33.437Z,219.38
2018-11-14T08:00:35.515Z,236.25
2018-11-14T08:01:36.592Z,236.25
2018-11-14T08:02:37.403Z,236.25
2018-11-14T08:03:38.188Z,219.38
2018-11-14T08:04:39.265Z,191.25
2018-11-14T08:05:40.902Z,208.13
2018-11-14T08:06:41.576Z,247.5
2018-11-14T08:07:42.893Z,264.38
2018-11-14T08:08:41.748Z,225
2018-11-14T08:09:42.822Z,225
2018-11-14T08:10:44.177Z,230.63
2018-11-14T08:11:44.809Z,247.5
2018-11-14T08:12:44.894Z,286.88
2018-11-14T08:13:46.246Z,320.63
2018-11-14T08:14:46.597Z,292.5
2018-11-14T08:15:47.116Z,230.63
2018-11-14T08:16:47.956Z,236.25
2018-11-14T08:17:48.484Z,253.13
2018-11-14T08:18:50.502Z,241.88
2018-11-14T08:19:50.004Z,253.13
2018-11-14T08:20:50.802Z,258.75
2018-11-14T08:21:51.620Z,258.75
2018-11-14T08:22:52.979Z,241.88
2018-11-14T08:23:52.511Z,247.5
2018-11-14T08:24:55.116Z,230.63
2018-11-14T08:25:55.336Z,253.13
2018-11-14T08:26:54.899Z,253.13
2018-11-14T08:27:55.693Z,258.75
2018-11-14T08:28:56.532Z,286.88
2018-11-14T08:29:57.613Z,275.63
2018-11-14T08:30:57.965Z,270
2018-11-14T08:31:58.206Z,292.5
2018-11-14T08:33:00.005Z,292.5
2018-11-14T08:34:01.339Z,270
2018-11-14T08:35:05.120Z,258.75
2018-11-14T08:36:05.371Z,258.75
2018-11-14T08:37:05.278Z,270
2018-11-14T08:38:04.808Z,298.13
2018-11-14T08:39:09.527Z,337.5
2018-11-14T08:40:06.652Z,337.5
2018-11-14T08:41:08.560Z,337.5
2018-11-14T08:42:09.195Z,365.63
2018-11-14T08:43:09.994Z,360
2018-11-14T08:44:11.070Z,376.88
2018-11-14T08:45:12.441Z,405
2018-11-14T08:46:13.545Z,281.25
2018-11-14T08:47:14.113Z,331.88
2018-11-14T08:48:15.188Z,382.5
2018-11-14T08:49:21.089Z,438.75
2018-11-14T08:49:28.041Z,444.38
2018-11-14T08:50:31.619Z,433.13
2018-11-14T08:51:29.496Z,416.25
2018-11-14T08:52:30.969Z,551.25
2018-11-14T08:53:35.778Z,618.75
2018-11-14T08:53:47.380Z,607.5
2018-11-14T08:54:43.496Z,562.5
2018-11-14T08:55:44.740Z,444.38
2018-11-14T08:56:46.980Z,286.88
2018-11-14T08:57:49.829Z,241.88
2018-11-14T08:58:48.123Z,219.38
2018-11-14T08:59:48.920Z,191.25
2018-11-14T09:01:03.330Z,191.25
2018-11-14T09:02:02.180Z,180
2018-11-14T09:03:03.975Z,163.13
2018-11-14T09:04:07.301Z,191.25
2018-11-14T09:05:05.957Z,168.75
2018-11-14T09:06:07.232Z,174.38
2018-11-14T09:07:07.705Z,174.38
2018-11-14T09:08:08.267Z,168.75
2018-11-14T09:09:09.987Z,163.13
2018-11-14T09:10:11.622Z,174.38
2018-11-14T09:11:12.806Z,180
2018-11-14T09:12:14.660Z,151.88
2018-11-14T09:13:14.979Z,129.38
2018-11-14T09:14:15.033Z,146.25
2018-11-14T09:15:16.174Z,174.38
2018-11-14T09:16:16.578Z,168.75
2018-11-14T09:17:16.557Z,101.25
2018-11-14T09:18:19.286Z,106.88
2018-11-14T09:19:19.577Z,157.5
2018-11-14T09:20:19.665Z,191.25
2018-11-14T09:21:19.737Z,337.5
2018-11-14T09:22:20.343Z,405
2018-11-14T09:23:24.098Z,365.63
2018-11-14T09:24:23.462Z,365.63
2018-11-14T09:25:24.534Z,331.88
2018-11-14T09:26:24.609Z,326.25
2018-11-14T09:27:26.294Z,354.38
2018-11-14T09:28:26.933Z,331.88
2018-11-14T09:29:26.734Z,275.63
2018-11-14T09:30:28.263Z,270
2018-11-14T09:31:29.074Z,298.13
2018-11-14T09:32:30.461Z,326.25
2018-11-14T09:33:30.546Z,326.25
2018-11-14T09:35:13.716Z,315
2018-11-14T09:36:01.207Z,326.25
2018-11-14T09:36:15.711Z,337.5
2018-11-14T09:36:23.794Z,348.75
2018-11-14T09:37:38.418Z,495
2018-11-14T09:37:49.955Z,545.63
2018-11-14T09:38:47.887Z,781.88
2018-11-14T09:39:49.404Z,1096.88
2018-11-14T09:40:51.115Z,1091.25
2018-11-14T09:41:50.856Z,1018.13
2018-11-14T09:42:51.657Z,849.38
2018-11-14T09:43:54.101Z,753.75
2018-11-14T09:44:53.032Z,776.25
2018-11-14T09:45:54.108Z,697.5
2018-11-14T09:46:55.245Z,613.13
2018-11-14T09:47:56.337Z,765
2018-11-14T09:48:56.943Z,933.75
2018-11-14T09:49:58.297Z,1040.63
2018-11-14T09:50:58.822Z,843.75
2018-11-14T09:52:00.622Z,703.13
2018-11-14T09:53:02.336Z,810
2018-11-14T09:54:02.428Z,590.63
2018-11-14T09:55:03.778Z,545.63
2018-11-14T09:56:21.381Z,495
2018-11-14T09:57:11.217Z,506.25
2018-11-14T09:57:23.557Z,506.25
2018-11-14T09:57:35.098Z,495
2018-11-14T09:57:45.257Z,489.38
2018-11-14T09:58:43.700Z,483.75
2018-11-14T09:59:44.482Z,478.13
2018-11-14T10:00:46.004Z,444.38
2018-11-14T10:01:46.445Z,376.88
2018-11-14T10:02:49.189Z,315
2018-11-14T10:03:48.444Z,303.75
2018-11-14T10:04:49.523Z,309.38
2018-11-14T10:05:51.107Z,286.88
2018-11-14T10:06:50.885Z,281.25
2018-11-14T10:07:54.014Z,298.13
2018-11-14T10:08:53.558Z,315
2018-11-14T10:09:54.849Z,326.25
2018-11-14T10:10:57.000Z,354.38
2018-11-14T10:11:56.438Z,365.63
2018-11-14T10:12:57.245Z,365.63
2018-11-14T10:13:58.754Z,360
2018-11-14T10:14:59.453Z,354.38
2018-11-14T10:15:59.992Z,371.25
2018-11-14T10:17:01.788Z,399.38
2018-11-14T10:18:02.308Z,382.5
2018-11-14T10:19:02.926Z,371.25
2018-11-14T10:20:04.016Z,399.38
2018-11-14T10:21:05.892Z,421.88
2018-11-14T10:22:06.302Z,388.13
2018-11-14T10:23:07.099Z,393.75
2018-11-14T10:24:08.457Z,495
2018-11-14T10:25:09.549Z,573.75
2018-11-14T10:26:13.482Z,624.38
2018-11-14T10:27:11.558Z,500.63
2018-11-14T10:28:12.372Z,545.63
2018-11-14T10:29:12.945Z,1153.13
2018-11-14T10:30:15.861Z,2998.13
2018-11-14T10:31:15.177Z,2115
2018-11-14T10:32:15.704Z,1468.13
2018-11-14T10:33:16.505Z,618.75
2018-11-14T10:34:17.583Z,624.38
2018-11-14T10:35:18.946Z,843.75
2018-11-14T10:36:19.583Z,1051.88
2018-11-14T10:37:19.384Z,922.5
2018-11-14T10:38:20.576Z,658.13
2018-11-14T10:39:22.018Z,669.38
2018-11-14T10:40:22.547Z,1029.38
2018-11-14T10:41:23.063Z,956.25
2018-11-14T10:42:24.985Z,1434.38
2018-11-14T10:43:27.157Z,1462.5
2018-11-14T10:44:25.838Z,1445.63
2018-11-14T10:45:26.741Z,1389.38
2018-11-14T10:46:27.733Z,1243.13
2018-11-14T10:47:29.071Z,1327.5
2018-11-14T10:48:30.256Z,1203.75
2018-11-14T10:49:31.135Z,950.63
2018-11-14T10:50:32.353Z,1046.25
2018-11-14T10:51:33.849Z,961.88
2018-11-14T10:52:35.984Z,703.13
2018-11-14T10:53:36.347Z,680.63
2018-11-14T10:54:36.843Z,765
2018-11-14T10:55:39.167Z,1001.25
2018-11-14T10:56:39.843Z,866.25
2018-11-14T10:57:40.063Z,911.25
2018-11-14T10:58:41.309Z,866.25
2018-11-14T10:59:42.329Z,765
2018-11-14T11:00:43.417Z,1080
2018-11-14T11:01:43.396Z,759.38
2018-11-14T11:02:44.887Z,759.38
2018-11-14T11:03:45.519Z,759.38
2018-11-14T11:04:46.071Z,894.38
2018-11-14T11:05:47.213Z,1001.25
2018-11-14T11:06:48.229Z,843.75
2018-11-14T11:07:51.136Z,978.75
2018-11-14T11:08:51.012Z,1181.25
2018-11-14T11:09:51.649Z,2261.25
2018-11-14T11:10:52.502Z,2655
2018-11-14T11:11:52.533Z,2638.13
2018-11-14T11:12:53.927Z,2435.63
2018-11-14T11:13:56.289Z,1445.63
2018-11-14T11:14:55.212Z,466.88
2018-11-14T11:15:57.283Z,1096.88
2018-11-14T11:16:56.805Z,1895.63
2018-11-14T11:17:58.200Z,1929.38
2018-11-14T11:18:58.450Z,1170
2018-11-14T11:19:59.179Z,320.63
2018-11-14T11:21:00.260Z,343.13
2018-11-14T11:22:02.535Z,961.88
2018-11-14T11:23:03.858Z,1665
2018-11-14T11:24:04.539Z,1670.63
2018-11-14T11:25:04.637Z,1991.25
2018-11-14T11:26:06.010Z,1867.5
2018-11-14T11:27:06.108Z,894.38
2018-11-14T11:28:07.472Z,675
2018-11-14T11:29:08.555Z,1136.25
2018-11-14T11:30:09.432Z,1198.13
2018-11-14T11:31:09.971Z,1614.38
2018-11-14T11:32:12.989Z,1558.13
2018-11-14T11:33:13.119Z,1327.5
2018-11-14T11:34:13.624Z,1400.63
2018-11-14T11:35:14.261Z,1417.5
2018-11-14T11:36:14.868Z,1462.5
2018-11-14T11:37:18.686Z,1597.5
2018-11-14T11:38:16.903Z,1569.38
2018-11-14T11:39:17.423Z,1012.5
2018-11-14T11:40:18.046Z,691.88
2018-11-14T11:41:20.166Z,1378.13
2018-11-14T11:42:20.692Z,1603.13
2018-11-14T11:43:21.528Z,1636.88
2018-11-14T11:44:23.307Z,1085.63
2018-11-14T11:45:23.627Z,753.75
2018-11-14T11:46:24.437Z,1113.75
2018-11-14T11:47:25.527Z,1490.63
2018-11-14T11:48:26.615Z,1873.13
2018-11-14T11:49:27.429Z,2030.63
2018-11-14T11:50:28.281Z,1411.88
2018-11-14T11:51:32.641Z,995.63
2018-11-14T11:52:31.263Z,1558.13
2018-11-14T11:53:32.908Z,1794.38
2018-11-14T11:54:34.101Z,1586.25
2018-11-14T11:55:33.990Z,1468.13
2018-11-14T11:56:34.794Z,1428.75
2018-11-14T11:57:36.880Z,1434.38
2018-11-14T11:58:36.706Z,1501.88
2018-11-14T11:59:38.145Z,1383.75
2018-11-14T12:00:26.778Z,1113.75
2018-11-14T12:01:24.597Z,933.75
2018-11-14T12:02:27.453Z,849.38
2018-11-14T12:03:26.348Z,894.38
2018-11-14T12:04:26.915Z,1186.88
2018-11-14T12:05:27.493Z,1102.5
2018-11-14T12:06:30.129Z,1119.38
2018-11-14T12:07:29.460Z,1158.75
2018-11-14T12:08:31.851Z,1164.38
2018-11-14T12:09:31.935Z,1136.25
2018-11-14T12:10:33.135Z,1051.88
2018-11-14T12:11:33.278Z,1051.88
2018-11-14T12:12:33.874Z,1147.5
2018-11-14T12:13:35.377Z,1220.63
2018-11-14T12:14:36.586Z,1198.13
2018-11-14T12:15:36.314Z,1136.25
2018-11-14T12:16:37.400Z,1080
2018-11-14T12:17:38.775Z,1164.38
2018-11-14T12:18:39.247Z,1040.63
2018-11-14T12:19:40.477Z,911.25
2018-11-14T12:20:40.584Z,995.63
2018-11-14T12:21:40.724Z,810
2018-11-14T12:22:41.883Z,641.25
2018-11-14T12:23:43.717Z,630
2018-11-14T12:24:44.022Z,540
2018-11-14T12:25:43.836Z,450
2018-11-14T12:26:45.359Z,360
2018-11-14T12:27:48.512Z,337.5
2018-11-14T12:28:47.131Z,360
2018-11-14T12:29:54.834Z,371.25
2018-11-14T12:30:05.401Z,371.25
2018-11-14T12:30:18.811Z,371.25
2018-11-14T12:30:43.371Z,365.63
2018-11-14T12:31:20.307Z,371.25
2018-11-14T12:31:54.579Z,382.5
2018-11-14T12:32:57.117Z,388.13
2018-11-14T12:33:54.614Z,376.88
2018-11-14T12:34:57.043Z,371.25
2018-11-14T12:35:56.516Z,371.25
2018-11-14T12:36:57.877Z,365.63
2018-11-14T12:38:01.066Z,365.63
2018-11-14T12:39:02.147Z,337.5
2018-11-14T12:40:00.978Z,309.38
2018-11-14T12:41:02.338Z,286.88
2018-11-14T12:42:02.910Z,315
2018-11-14T12:43:05.767Z,393.75
2018-11-14T12:44:06.011Z,405
2018-11-14T12:45:07.566Z,388.13
2018-11-14T12:46:06.932Z,455.63
2018-11-14T12:47:07.110Z,433.13
2018-11-14T12:48:08.530Z,427.5
2018-11-14T12:49:09.334Z,421.88
2018-11-14T12:50:10.700Z,495
2018-11-14T12:51:11.122Z,691.88
2018-11-14T12:52:11.213Z,624.38
2018-11-14T12:53:12.299Z,551.25
2018-11-14T12:54:13.028Z,691.88
2018-11-14T12:55:15.006Z,731.25
2018-11-14T12:56:15.090Z,1125
2018-11-14T12:57:16.455Z,1636.88
2018-11-14T12:58:16.591Z,2165.63
2018-11-14T12:59:18.343Z,2131.88
2018-11-14T13:00:19.093Z,1625.63
2018-11-14T13:01:19.323Z,1895.63
2018-11-14T13:02:20.280Z,1676.25
2018-11-14T13:03:20.364Z,1558.13
2018-11-14T13:04:20.940Z,1524.38
2018-11-14T13:05:22.021Z,1344.38
2018-11-14T13:06:23.111Z,1428.75
2018-11-14T13:07:24.205Z,1316.25
2018-11-14T13:08:24.737Z,1203.75
2018-11-14T13:09:24.987Z,1305
2018-11-14T13:10:27.347Z,1479.38
2018-11-14T13:11:28.150Z,1411.88
2018-11-14T13:12:28.965Z,1406.25
2018-11-14T13:13:30.772Z,1254.38
2018-11-14T13:14:31.068Z,1102.5
2018-11-14T13:15:32.427Z,1091.25
2018-11-14T13:16:32.560Z,1119.38
2018-11-14T13:17:33.649Z,961.88
2018-11-14T13:18:34.458Z,770.63
2018-11-14T13:19:35.260Z,613.13
2018-11-14T13:20:35.516Z,585
2018-11-14T13:21:36.039Z,472.5
2018-11-14T13:22:36.843Z,427.5
2018-11-14T13:23:37.710Z,388.13
2018-11-14T13:24:38.589Z,360
2018-11-14T13:25:39.120Z,365.63
2018-11-14T13:26:41.039Z,360
2018-11-14T13:27:41.676Z,365.63
2018-11-14T13:28:43.264Z,354.38
2018-11-14T13:29:42.846Z,309.38
2018-11-14T13:30:44.222Z,326.25
2018-11-14T13:31:45.923Z,343.13