createdAt,value
2018-09-18T16:48:29.571Z,1.87
2018-09-18T16:50:58.504Z,1.53
2018-09-18T16:53:27.363Z,1.67
2018-09-18T16:55:56.411Z,1.90
2018-09-18T16:58:25.313Z,1.90
2018-09-18T17:00:54.154Z,2.08
2018-09-18T17:03:22.981Z,2.10
2018-09-18T17:05:51.827Z,1.73
2018-09-18T17:08:20.583Z,1.60
2018-09-18T17:10:49.488Z,1.60
2018-09-18T17:13:18.357Z,1.67
2018-09-18T17:15:47.103Z,1.80
2018-09-18T17:18:15.832Z,2.10
2018-09-18T17:20:44.960Z,1.80
2018-09-18T17:23:14.200Z,2.00
2018-09-18T17:25:43.898Z,2.15
2018-09-18T17:28:12.842Z,2.33
2018-09-18T17:30:42.240Z,2.27
2018-09-18T17:33:11.503Z,1.97
2018-09-18T17:35:40.805Z,24.30
2018-09-18T17:38:09.924Z,42.47
2018-09-18T17:40:39.180Z,24.23
2018-09-18T17:43:08.314Z,6.83
2018-09-18T17:45:37.723Z,2.30
2018-09-18T17:48:06.877Z,2.77
2018-09-18T17:50:35.970Z,2.27
2018-09-18T17:53:06.766Z,2.42
2018-09-18T17:55:36.198Z,2.10
2018-09-18T17:58:05.795Z,2.10
2018-09-18T18:00:35.001Z,2.13
2018-09-18T18:03:04.722Z,1.90
2018-09-18T18:05:34.261Z,1.70
2018-09-18T18:08:03.974Z,2.33
2018-09-18T18:10:33.651Z,2.02
2018-09-18T18:13:02.880Z,1.97
2018-09-18T18:15:32.335Z,2.03
2018-09-18T18:18:02.502Z,2.23
2018-09-18T18:20:32.015Z,1.98
2018-09-18T18:23:01.278Z,2.20
2018-09-18T18:25:30.717Z,1.93
2018-09-18T18:28:00.418Z,2.00
2018-09-18T18:30:30.331Z,2.20
2018-09-18T18:32:59.692Z,1.90
2018-09-18T18:35:29.208Z,2.00
2018-09-18T18:37:59.167Z,2.50
2018-09-18T18:40:28.701Z,2.10
2018-09-18T18:42:58.159Z,2.23
2018-09-18T18:45:27.687Z,2.10
2018-09-18T18:47:57.766Z,2.30
2018-09-18T18:50:26.317Z,2.90
2018-09-18T18:52:55.630Z,2.37
2018-09-18T18:55:24.656Z,2.10
2018-09-18T18:57:54.163Z,2.50
2018-09-18T19:00:23.502Z,2.57
2018-09-18T19:02:53.657Z,2.40
2018-09-18T19:05:23.085Z,2.60
2018-09-18T19:07:52.602Z,2.23
2018-09-18T19:10:21.857Z,2.63
2018-09-18T19:12:51.233Z,3.00
2018-09-18T19:15:20.920Z,2.83
2018-09-18T19:17:50.430Z,2.80
2018-09-18T19:20:19.856Z,2.70
2018-09-18T19:22:49.201Z,2.70
2018-09-18T19:25:18.607Z,2.70
2018-09-18T19:27:47.844Z,2.60
2018-09-18T19:30:17.369Z,2.40
2018-09-18T19:32:47.095Z,2.50
2018-09-18T19:35:16.513Z,2.87
2018-09-18T19:37:45.636Z,2.97
2018-09-18T19:40:15.711Z,2.50
2018-09-18T19:42:45.597Z,2.80
2018-09-18T19:45:14.517Z,3.47
2018-09-18T19:47:43.949Z,3.03
2018-09-18T19:50:15.535Z,3.40
2018-09-18T19:52:46.009Z,3.00
2018-09-18T19:55:15.997Z,3.40
2018-09-18T19:57:45.739Z,3.20
2018-09-18T20:00:15.018Z,3.20
2018-09-18T20:02:44.703Z,3.33
2018-09-18T20:05:14.504Z,3.27
2018-09-18T20:07:43.667Z,3.40
2018-09-18T20:10:12.506Z,3.70
2018-09-18T20:12:43.685Z,4.20
2018-09-18T20:15:12.809Z,4.60
2018-09-18T20:17:42.303Z,4.77
2018-09-18T20:20:12.441Z,4.70
2018-09-18T20:22:41.761Z,5.50
2018-09-18T20:25:10.873Z,5.70
2018-09-18T20:27:40.409Z,5.90
2018-09-18T20:30:09.402Z,5.60
2018-09-18T20:32:38.695Z,4.53
2018-09-18T20:35:08.248Z,4.20
2018-09-18T20:37:37.606Z,4.10
2018-09-18T20:40:07.947Z,3.87
2018-09-18T20:42:37.676Z,4.00
2018-09-18T20:45:38.113Z,4.43
2018-09-18T20:48:08.432Z,4.17
2018-09-18T20:50:37.537Z,4.40
2018-09-18T20:53:06.733Z,4.67
2018-09-18T20:55:36.084Z,4.07
2018-09-18T20:58:04.554Z,4.20
2018-09-18T21:00:33.028Z,4.20
2018-09-18T21:03:01.526Z,4.37
2018-09-18T21:05:30.004Z,4.30
2018-09-18T21:07:58.476Z,3.83
2018-09-18T21:10:26.936Z,4.37
2018-09-18T21:12:55.444Z,4.17
2018-09-18T21:15:23.908Z,3.80
2018-09-18T21:17:52.407Z,4.30
2018-09-18T21:20:20.925Z,4.60
2018-09-18T21:22:49.361Z,4.10
2018-09-18T21:25:20.710Z,4.13
2018-09-18T21:27:49.141Z,4.47
2018-09-18T21:30:18.058Z,4.80
2018-09-18T21:32:46.658Z,4.47
2018-09-18T21:35:15.121Z,4.40
2018-09-18T21:37:43.612Z,4.43
2018-09-18T21:40:12.075Z,4.00
2018-09-18T21:42:40.590Z,4.30
2018-09-18T21:45:09.346Z,4.73
2018-09-18T21:47:37.840Z,4.40
2018-09-18T21:50:07.132Z,4.43
2018-09-18T21:52:35.630Z,4.90
2018-09-18T21:55:04.153Z,4.60
2018-09-18T21:57:32.600Z,4.93
2018-09-18T22:00:01.093Z,4.73
2018-09-18T22:02:29.565Z,4.53
2018-09-18T22:04:58.021Z,4.63
2018-09-18T22:07:26.591Z,4.43
2018-09-18T22:09:55.129Z,4.60
2018-09-18T22:12:23.677Z,4.40
2018-09-18T22:14:52.181Z,5.00
2018-09-18T22:17:20.689Z,4.83
2018-09-18T22:19:49.256Z,4.60
2018-09-18T22:22:17.804Z,4.57
2018-09-18T22:24:46.310Z,4.47
2018-09-18T22:27:14.823Z,4.90
2018-09-18T22:29:43.377Z,4.60
2018-09-18T22:32:11.902Z,4.50
2018-09-18T22:34:40.447Z,4.50
2018-09-18T22:37:08.955Z,4.60
2018-09-18T22:39:37.517Z,4.77
2018-09-18T22:42:06.007Z,4.87
2018-09-18T22:44:34.471Z,5.03
2018-09-18T22:47:02.977Z,5.23
2018-09-18T22:49:31.526Z,4.80
2018-09-18T22:52:00.019Z,4.50
2018-09-18T22:54:28.570Z,4.80
2018-09-18T22:56:57.307Z,4.93
2018-09-18T22:59:25.899Z,4.77
2018-09-18T23:01:54.874Z,5.27
2018-09-18T23:04:24.162Z,4.70
2018-09-18T23:06:52.713Z,4.73
2018-09-18T23:09:21.286Z,4.83
2018-09-18T23:11:50.681Z,4.90
2018-09-18T23:14:19.582Z,4.67
2018-09-18T23:16:51.130Z,4.83
2018-09-18T23:19:19.759Z,5.17
2018-09-18T23:21:48.349Z,5.13
2018-09-18T23:24:17.357Z,4.93
2018-09-18T23:26:45.890Z,5.33
2018-09-18T23:29:14.849Z,4.57
2018-09-18T23:31:43.329Z,4.70
2018-09-18T23:34:11.749Z,5.00
2018-09-18T23:36:40.169Z,4.60
2018-09-18T23:39:09.153Z,4.67
2018-09-18T23:41:44.211Z,5.20
2018-09-18T23:44:13.515Z,5.03
2018-09-18T23:46:41.954Z,4.77
2018-09-18T23:49:10.460Z,4.60
2018-09-18T23:51:38.914Z,4.90
2018-09-18T23:54:09.487Z,5.20
2018-09-18T23:56:38.576Z,5.37
2018-09-18T23:59:09.375Z,5.13
