createdAt,value
2018-03-26T18:56:05.816Z,10.93
2018-03-26T18:57:05.265Z,10.85
2018-03-26T18:59:03.838Z,10.72
2018-03-26T19:02:01.842Z,10.83
2018-03-26T19:04:19.401Z,10.86
2018-03-26T19:07:11.544Z,11.03
2018-03-26T19:08:11.955Z,10.98
2018-03-26T19:10:08.224Z,10.98
2018-03-26T19:13:02.358Z,10.79
2018-03-26T19:14:03.790Z,10.82
2018-03-26T19:16:05.698Z,10.80
2018-03-26T19:17:07.000Z,10.80
2018-03-26T19:20:53.366Z,10.73
2018-03-26T19:23:09.443Z,10.62
2018-03-26T19:26:07.062Z,10.72
2018-03-26T19:27:07.460Z,10.76
2018-03-26T19:29:06.810Z,10.80
2018-03-26T19:30:08.356Z,10.83
2018-03-26T19:32:07.704Z,10.78
2018-03-26T19:33:07.620Z,10.52
2018-03-26T19:35:19.026Z,10.62
2018-03-26T19:36:17.973Z,10.55
2018-03-26T19:37:19.000Z,10.57
2018-03-26T19:38:17.776Z,10.52
2018-03-26T19:39:19.151Z,10.61
2018-03-26T19:40:17.803Z,10.58
2018-03-26T19:41:19.176Z,10.64
2018-03-26T19:42:18.674Z,10.60
2018-03-26T19:43:20.327Z,10.61
2018-03-26T19:44:17.178Z,10.48
2018-03-26T19:45:17.743Z,10.45
2018-03-26T19:46:17.047Z,10.55
2018-03-26T19:47:17.105Z,10.27
2018-03-26T19:48:17.502Z,10.23
2018-03-26T19:49:17.457Z,10.31
2018-03-26T19:50:16.599Z,10.17
2018-03-26T19:51:16.571Z,10.14
2018-03-26T19:52:16.452Z,10.14
2018-03-26T19:53:16.426Z,10.21
2018-03-26T19:54:16.521Z,10.24
2018-03-26T19:55:16.359Z,10.23
2018-03-26T19:56:16.344Z,10.27
2018-03-26T19:57:16.374Z,10.27
2018-03-26T19:58:16.284Z,10.24
2018-03-26T19:59:16.257Z,10.12
2018-03-26T20:00:16.282Z,10.14
2018-03-26T20:01:16.190Z,10.20
2018-03-26T20:02:16.155Z,10.16
2018-03-26T20:03:16.183Z,10.06
2018-03-26T20:04:16.104Z,9.96
2018-03-26T20:05:16.099Z,9.93
2018-03-26T20:06:16.121Z,9.93
2018-03-26T20:07:16.021Z,9.94
2018-03-26T20:08:16.107Z,9.93
2018-03-26T20:09:15.960Z,9.88
2018-03-26T20:10:15.947Z,9.90
2018-03-26T20:11:15.932Z,9.90
2018-03-26T20:12:15.924Z,9.96
2018-03-26T20:13:16.074Z,9.90
2018-03-26T20:14:15.817Z,9.96
2018-03-26T20:15:15.911Z,9.99
2018-03-26T20:16:15.764Z,9.94
2018-03-26T20:17:15.815Z,9.87
2018-03-26T20:18:15.723Z,9.88
2018-03-26T20:19:15.756Z,9.84
2018-03-26T20:20:15.645Z,9.84
2018-03-26T20:21:15.685Z,9.91
2018-03-26T20:22:15.588Z,9.94
2018-03-26T20:23:15.574Z,9.77
2018-03-26T20:24:15.556Z,9.83
2018-03-26T20:25:15.509Z,9.73
2018-03-26T20:26:15.472Z,9.66
2018-03-26T20:27:15.434Z,9.66
2018-03-26T20:28:15.453Z,9.73
2018-03-26T20:29:15.381Z,9.66
2018-03-26T20:30:15.431Z,9.63
2018-03-26T20:31:15.355Z,9.55
2018-03-26T20:32:15.373Z,9.55
2018-03-26T20:33:15.275Z,9.42
2018-03-26T20:34:15.277Z,9.45
2018-03-26T20:35:15.238Z,9.37
2018-03-26T20:36:15.210Z,9.37
2018-03-26T20:37:15.271Z,9.27
2018-03-26T20:38:15.147Z,9.27
2018-03-26T20:39:15.132Z,9.30
2018-03-26T20:40:15.214Z,9.26
2018-03-26T20:41:15.042Z,9.23
2018-03-26T20:42:15.007Z,9.22
2018-03-26T20:43:15.033Z,9.18
2018-03-26T20:44:14.952Z,9.24
2018-03-26T20:45:14.982Z,9.14
2018-03-26T20:46:14.945Z,9.16
2018-03-26T20:47:14.869Z,9.22
2018-03-26T20:48:14.861Z,9.27
2018-03-26T20:49:14.822Z,9.27
2018-03-26T20:50:15.351Z,9.27
2018-03-26T20:51:14.779Z,9.18
2018-03-26T20:52:14.807Z,9.18
2018-03-26T20:53:14.702Z,9.18
2018-03-26T20:54:14.854Z,9.26
2018-03-26T20:55:14.688Z,9.19
2018-03-26T20:56:14.676Z,9.15
2018-03-26T20:57:14.578Z,9.16
2018-03-26T20:58:14.608Z,9.01
2018-03-26T20:59:14.538Z,9.01
2018-03-26T21:00:14.494Z,8.93
2018-03-26T21:01:14.485Z,8.90
2018-03-26T21:02:14.434Z,8.90
2018-03-26T21:03:14.450Z,8.88
2018-03-26T21:04:14.373Z,8.81
2018-03-26T21:05:14.354Z,8.80
2018-03-26T21:06:14.334Z,8.74
2018-03-26T21:07:14.302Z,8.96
2018-03-26T21:08:14.302Z,8.90
2018-03-26T21:09:14.521Z,8.98
2018-03-26T21:10:14.314Z,9.04
2018-03-26T21:11:14.174Z,9.04
2018-03-26T21:12:14.142Z,8.99
2018-03-26T21:13:14.150Z,8.99
2018-03-26T21:14:14.138Z,8.95
2018-03-26T21:15:14.049Z,8.80
2018-03-26T21:16:14.026Z,8.80
2018-03-26T21:17:13.988Z,8.77
2018-03-26T21:18:13.982Z,8.77
2018-03-26T21:19:13.933Z,8.77
2018-03-26T21:20:13.963Z,8.63
2018-03-26T21:21:13.883Z,8.67
2018-03-26T21:22:13.854Z,8.60
2018-03-26T21:23:13.825Z,8.55
2018-03-26T21:24:13.906Z,8.44
2018-03-26T21:25:13.758Z,8.28
2018-03-26T21:26:13.725Z,8.21
2018-03-26T21:27:13.793Z,8.20
2018-03-26T21:28:13.678Z,8.20
2018-03-26T21:29:13.650Z,8.23
2018-03-26T21:30:13.679Z,8.14
2018-03-26T21:31:13.585Z,8.06
2018-03-26T21:32:13.685Z,8.12
2018-03-26T21:33:13.523Z,8.04
2018-03-26T21:34:13.498Z,8.04
2018-03-26T21:35:13.494Z,8.01
2018-03-26T21:36:13.432Z,7.96
2018-03-26T21:37:13.408Z,7.98
2018-03-26T21:38:13.441Z,7.91
2018-03-26T21:39:13.347Z,7.86
2018-03-26T21:40:13.314Z,7.91
2018-03-26T21:41:13.402Z,7.80
2018-03-26T21:42:13.298Z,7.88
2018-03-26T21:43:13.234Z,7.92
2018-03-26T21:44:13.327Z,7.81
2018-03-26T21:45:13.171Z,7.94
2018-03-26T21:46:13.139Z,8.06
2018-03-26T21:47:13.114Z,8.10
2018-03-26T21:48:13.089Z,7.98
2018-03-26T21:49:13.054Z,7.98
2018-03-26T21:50:13.023Z,7.98
2018-03-26T21:51:12.992Z,7.98
2018-03-26T21:52:12.963Z,7.83
2018-03-26T21:53:12.943Z,7.95
2018-03-26T21:54:12.899Z,8.01
2018-03-26T21:55:12.968Z,8.02
2018-03-26T21:56:12.838Z,7.96
2018-03-26T21:57:12.817Z,7.83
2018-03-26T21:58:12.782Z,7.92
2018-03-26T21:59:12.755Z,7.87
2018-03-26T22:00:12.768Z,7.92
2018-03-26T22:01:12.701Z,7.81
2018-03-26T22:02:12.664Z,7.81
2018-03-26T22:03:12.632Z,7.86
2018-03-26T22:04:12.606Z,7.84
2018-03-26T22:05:12.577Z,7.78
2018-03-26T22:06:12.544Z,7.78
2018-03-26T22:07:12.524Z,7.77
2018-03-26T22:08:12.646Z,7.91
2018-03-26T22:09:12.455Z,7.92
2018-03-26T22:10:12.441Z,7.99
2018-03-26T22:11:12.418Z,8.01
2018-03-26T22:12:12.381Z,7.91
2018-03-26T22:13:12.339Z,8.04
2018-03-26T22:14:12.311Z,8.02
2018-03-26T22:15:12.277Z,8.01
2018-03-26T22:16:12.355Z,7.95
2018-03-26T22:17:12.221Z,7.88
2018-03-26T22:18:12.193Z,7.78
2018-03-26T22:19:12.158Z,7.84
2018-03-26T22:20:12.190Z,7.83
2018-03-26T22:21:12.099Z,7.68
2018-03-26T22:22:12.236Z,7.62
2018-03-26T22:23:12.042Z,7.64
2018-03-26T22:24:12.002Z,7.58
2018-03-26T22:25:11.974Z,7.52
2018-03-26T22:26:12.060Z,7.49
2018-03-26T22:27:11.915Z,7.60
2018-03-26T22:28:11.887Z,7.55
2018-03-26T22:29:11.931Z,7.55
2018-03-26T22:30:11.830Z,7.52
2018-03-26T22:31:11.857Z,7.46
2018-03-26T22:32:11.770Z,7.43
2018-03-26T22:33:11.749Z,7.43
2018-03-26T22:34:11.791Z,7.40
2018-03-26T22:35:11.734Z,7.29
2018-03-26T22:36:11.652Z,7.39
2018-03-26T22:37:11.716Z,7.46
2018-03-26T22:38:11.588Z,7.52
2018-03-26T22:39:11.563Z,7.50
2018-03-26T22:40:11.525Z,7.60
2018-03-26T22:41:11.493Z,7.54
2018-03-26T22:42:11.478Z,7.54
2018-03-26T22:43:11.656Z,7.52
2018-03-26T22:44:11.482Z,7.50
2018-03-26T22:45:11.427Z,7.43
2018-03-26T22:46:11.348Z,7.37
2018-03-26T22:47:11.334Z,7.36
2018-03-26T22:48:11.300Z,7.26
2018-03-26T22:49:11.257Z,7.31
2018-03-26T22:50:11.227Z,7.36
2018-03-26T22:51:11.197Z,7.40
2018-03-26T22:52:11.240Z,7.34
2018-03-26T22:53:11.142Z,7.46
2018-03-26T22:54:11.152Z,7.39
2018-03-26T22:55:11.089Z,7.42
2018-03-26T22:56:13.006Z,7.33
2018-03-26T22:57:11.013Z,7.18
2018-03-26T22:58:11.013Z,7.13
2018-03-26T22:59:10.961Z,7.18
2018-03-26T23:00:10.933Z,7.29
2018-03-26T23:01:10.939Z,7.24
2018-03-26T23:02:10.860Z,7.36
2018-03-26T23:03:10.839Z,7.34
2018-03-26T23:04:10.971Z,7.31
2018-03-26T23:05:10.773Z,7.39
2018-03-26T23:06:10.853Z,7.28
2018-03-26T23:07:10.742Z,7.33
2018-03-26T23:08:10.779Z,7.28
2018-03-26T23:09:10.677Z,7.26
2018-03-26T23:10:10.909Z,7.33
2018-03-26T23:11:10.696Z,7.40
2018-03-26T23:12:10.561Z,7.37
2018-03-26T23:13:10.571Z,7.40
2018-03-26T23:14:10.501Z,7.39
2018-03-26T23:15:10.488Z,7.26
2018-03-26T23:16:10.505Z,7.42
2018-03-26T23:17:10.512Z,7.39
2018-03-26T23:18:10.381Z,7.37
2018-03-26T23:19:10.351Z,7.13
2018-03-26T23:20:10.322Z,7.07
2018-03-26T23:21:10.299Z,7.06
2018-03-26T23:22:10.343Z,7.06
2018-03-26T23:23:10.249Z,6.96
2018-03-26T23:24:10.207Z,7.06
2018-03-26T23:25:10.262Z,6.96
2018-03-26T23:26:10.146Z,6.99
2018-03-26T23:27:10.212Z,7.00
2018-03-26T23:28:10.083Z,7.08
2018-03-26T23:29:10.061Z,7.01
2018-03-26T23:30:10.042Z,7.19
2018-03-26T23:31:09.998Z,7.11
2018-03-26T23:32:10.018Z,7.16
2018-03-26T23:33:09.937Z,7.11
2018-03-26T23:34:09.910Z,7.04
2018-03-26T23:35:09.994Z,7.03
2018-03-26T23:36:09.842Z,7.01
2018-03-26T23:37:09.825Z,7.04
2018-03-26T23:38:09.830Z,6.93
2018-03-26T23:39:09.754Z,7.04
2018-03-26T23:40:09.721Z,7.00
2018-03-26T23:41:09.745Z,7.06
2018-03-26T23:42:09.654Z,6.99
2018-03-26T23:43:09.686Z,6.89
2018-03-26T23:44:09.604Z,7.01
2018-03-26T23:45:09.575Z,7.03
2018-03-26T23:46:09.541Z,6.99
2018-03-26T23:47:09.506Z,7.03
2018-03-26T23:48:09.478Z,6.85
2018-03-26T23:49:09.453Z,6.85
2018-03-26T23:50:09.415Z,6.92
2018-03-26T23:51:09.384Z,6.97
2018-03-26T23:52:09.358Z,6.92
2018-03-26T23:53:09.319Z,7.03
2018-03-26T23:54:09.291Z,7.03
2018-03-26T23:55:09.279Z,7.06
2018-03-26T23:56:09.236Z,7.06
2018-03-26T23:57:09.202Z,7.03
2018-03-26T23:58:09.175Z,7.10
2018-03-26T23:59:09.141Z,6.99
