createdAt,value
2018-07-13T00:02:05.339Z,37.30
2018-07-13T00:04:34.695Z,41.73
2018-07-13T00:07:04.147Z,32.30
2018-07-13T00:09:33.398Z,35.50
2018-07-13T00:12:02.166Z,43.93
2018-07-13T00:14:31.427Z,38.20
2018-07-13T00:17:00.707Z,36.57
2018-07-13T00:19:30.044Z,35.60
2018-07-13T00:21:59.358Z,39.73
2018-07-13T00:24:28.721Z,39.87
2018-07-13T00:26:58.055Z,37.53
2018-07-13T00:29:27.445Z,42.33
2018-07-13T00:31:56.792Z,43.17
2018-07-13T00:34:25.632Z,41.70
2018-07-13T00:36:55.040Z,34.03
2018-07-13T00:39:24.289Z,33.03
2018-07-13T00:41:53.620Z,40.50
2018-07-13T00:44:22.910Z,34.70
2018-07-13T00:46:52.207Z,33.13
2018-07-13T00:49:21.493Z,34.87
2018-07-13T00:51:50.795Z,31.00
2018-07-13T00:54:20.080Z,29.40
2018-07-13T00:56:48.912Z,26.67
2018-07-13T00:59:18.206Z,28.47
2018-07-13T01:01:47.491Z,28.23
2018-07-13T01:04:16.819Z,31.60
2018-07-13T01:06:46.070Z,31.40
2018-07-13T01:09:14.797Z,33.40
2018-07-13T01:11:44.115Z,30.43
2018-07-13T01:14:13.388Z,36.43
2018-07-13T01:16:42.693Z,33.77
2018-07-13T01:19:11.978Z,29.63
2018-07-13T01:21:41.310Z,27.97
2018-07-13T01:24:10.819Z,27.17
2018-07-13T01:26:40.124Z,27.73
2018-07-13T01:29:09.419Z,27.87
2018-07-13T01:31:38.699Z,27.10
2018-07-13T01:34:08.004Z,32.90
2018-07-13T01:36:37.303Z,27.40
2018-07-13T01:39:10.575Z,24.00
2018-07-13T01:41:39.871Z,25.20
2018-07-13T01:44:09.198Z,27.53
2018-07-13T01:46:38.502Z,30.53
2018-07-13T01:49:07.786Z,28.37
2018-07-13T01:51:37.169Z,31.30
2018-07-13T01:54:06.547Z,36.93
2018-07-13T01:56:35.310Z,38.23
2018-07-13T01:59:04.593Z,35.23
2018-07-13T02:01:33.902Z,37.33
2018-07-13T02:04:03.175Z,30.73
2018-07-13T02:06:32.456Z,33.53
2018-07-13T02:09:01.755Z,33.30
2018-07-13T02:11:30.987Z,27.67
2018-07-13T02:14:00.301Z,29.90
2018-07-13T02:16:29.618Z,24.93
2018-07-13T02:18:58.909Z,37.57
2018-07-13T02:21:28.189Z,26.60
2018-07-13T02:23:57.499Z,30.37
2018-07-13T02:26:26.828Z,24.60
2018-07-13T02:28:55.579Z,30.23
2018-07-13T02:31:24.859Z,21.20
2018-07-13T02:33:54.219Z,35.07
2018-07-13T02:36:23.064Z,36.50
2018-07-13T02:38:52.417Z,34.47
2018-07-13T02:41:21.697Z,40.90
2018-07-13T02:43:50.995Z,41.87
2018-07-13T02:46:20.330Z,44.23
2018-07-13T02:48:49.625Z,50.52
2018-07-13T02:51:18.365Z,41.00
2018-07-13T02:53:47.677Z,41.17
2018-07-13T02:56:16.966Z,34.73
2018-07-13T02:58:46.231Z,44.40
2018-07-13T03:01:15.529Z,50.53
2018-07-13T03:03:44.842Z,48.50
2018-07-13T03:06:14.170Z,43.07
2018-07-13T03:08:43.500Z,47.37
2018-07-13T03:11:12.274Z,51.43
2018-07-13T03:13:41.576Z,43.97
2018-07-13T03:16:10.918Z,46.87
2018-07-13T03:18:40.190Z,49.07
2018-07-13T03:21:08.996Z,53.97
2018-07-13T03:23:37.773Z,41.97
2018-07-13T03:26:07.574Z,47.00
2018-07-13T03:28:36.847Z,52.33
2018-07-13T03:31:06.153Z,48.80
2018-07-13T03:33:35.425Z,47.00
2018-07-13T03:36:04.768Z,54.60
2018-07-13T03:38:33.583Z,48.97
2018-07-13T03:41:02.874Z,39.83
2018-07-13T03:43:31.628Z,48.23
2018-07-13T03:46:00.919Z,50.80
2018-07-13T03:48:30.330Z,48.00
2018-07-13T03:50:59.621Z,42.67
2018-07-13T03:53:28.938Z,47.87
2018-07-13T03:55:58.228Z,42.97
2018-07-13T03:58:27.477Z,54.80
2018-07-13T04:00:56.786Z,34.40
2018-07-13T04:03:26.093Z,46.10
2018-07-13T04:05:55.414Z,37.17
2018-07-13T04:08:24.732Z,37.03
2018-07-13T04:10:54.020Z,49.00
2018-07-13T04:13:23.300Z,50.70
2018-07-13T04:15:52.609Z,52.47
2018-07-13T04:18:23.526Z,55.23
2018-07-13T04:20:53.580Z,56.93
2018-07-13T04:23:24.342Z,69.33
2018-07-13T04:25:53.997Z,46.17
2018-07-13T04:28:23.870Z,49.57
2018-07-13T04:30:52.686Z,48.27
2018-07-13T04:33:22.051Z,48.00
2018-07-13T04:35:51.334Z,60.67
2018-07-13T04:38:20.723Z,50.63
2018-07-13T04:40:50.071Z,49.60
2018-07-13T04:43:19.360Z,50.30
2018-07-13T04:45:48.192Z,51.80
2018-07-13T04:48:17.716Z,52.50
2018-07-13T04:50:47.214Z,49.97
2018-07-13T04:53:16.784Z,55.23
2018-07-13T04:55:46.225Z,48.70
2018-07-13T04:58:15.731Z,69.87
2018-07-13T05:00:45.250Z,56.17
2018-07-13T05:03:14.086Z,48.43
2018-07-13T05:05:43.668Z,56.37
2018-07-13T05:08:12.569Z,58.80
2018-07-13T05:10:41.394Z,42.00
2018-07-13T05:13:10.704Z,52.27
2018-07-13T05:15:40.096Z,45.77
2018-07-13T05:18:09.401Z,47.23
2018-07-13T05:20:38.828Z,54.60
2018-07-13T05:23:08.441Z,52.43
2018-07-13T05:25:37.939Z,45.43
2018-07-13T05:28:07.557Z,46.97
2018-07-13T05:30:37.106Z,47.23
2018-07-13T05:33:06.668Z,44.80
2018-07-13T05:35:36.235Z,39.10
2018-07-13T05:38:05.727Z,47.47
2018-07-13T05:40:35.202Z,43.23
2018-07-13T05:43:04.033Z,39.97
2018-07-13T05:45:33.492Z,41.50
2018-07-13T05:48:02.983Z,45.43
2018-07-13T05:50:32.579Z,50.97
2018-07-13T05:53:02.183Z,40.40
2018-07-13T05:55:31.698Z,43.63
2018-07-13T05:58:01.177Z,55.03
2018-07-13T06:00:30.665Z,51.63
2018-07-13T06:03:00.180Z,48.03
2018-07-13T06:05:29.631Z,62.33
2018-07-13T06:07:59.406Z,53.47
2018-07-13T06:10:28.941Z,55.93
2018-07-13T06:12:58.672Z,47.47
2018-07-13T06:15:28.036Z,53.70
2018-07-13T06:17:57.447Z,52.43
2018-07-13T06:20:26.847Z,45.33
2018-07-13T06:22:56.195Z,52.03
2018-07-13T06:25:25.484Z,65.93
2018-07-13T06:27:54.940Z,44.70
2018-07-13T06:30:24.335Z,50.33
2018-07-13T06:32:53.707Z,48.00
2018-07-13T06:35:23.112Z,43.60
2018-07-13T06:37:52.672Z,53.17
2018-07-13T06:40:22.055Z,45.83
2018-07-13T06:42:51.521Z,56.63
2018-07-13T06:45:21.092Z,50.77
2018-07-13T06:47:50.494Z,46.47
2018-07-13T06:50:19.919Z,46.77
2018-07-13T06:52:49.382Z,52.20
2018-07-13T06:55:19.501Z,50.90
2018-07-13T06:57:59.610Z,52.33
2018-07-13T07:01:09.598Z,57.43
2018-07-13T07:04:50.810Z,54.60
2018-07-13T07:07:23.089Z,45.93
2018-07-13T07:09:54.635Z,46.60
2018-07-13T07:13:02.019Z,47.43
2018-07-13T07:15:31.409Z,58.80
2018-07-13T07:18:00.822Z,54.23
2018-07-13T07:20:30.257Z,51.73
2018-07-13T07:22:59.577Z,53.50
2018-07-13T07:25:29.084Z,40.53
2018-07-13T07:27:58.374Z,47.53
2018-07-13T07:30:27.891Z,57.10
2018-07-13T07:32:57.243Z,51.83
2018-07-13T07:35:26.678Z,43.47
2018-07-13T07:37:56.171Z,60.10
2018-07-13T07:40:25.488Z,36.07
2018-07-13T07:42:55.037Z,33.73
2018-07-13T07:45:24.565Z,27.33
2018-07-13T07:47:53.887Z,27.93
2018-07-13T07:50:23.204Z,34.17
2018-07-13T07:52:52.749Z,33.10
2018-07-13T07:55:22.080Z,26.33
2018-07-13T07:57:50.951Z,36.97
2018-07-13T08:00:20.237Z,39.20
2018-07-13T08:02:49.568Z,40.90
2018-07-13T08:05:19.152Z,30.40
2018-07-13T08:07:48.465Z,38.87
2018-07-13T08:10:17.776Z,45.87
2018-07-13T08:12:47.162Z,29.03
2018-07-13T08:15:16.453Z,30.87
2018-07-13T08:17:45.853Z,33.40
2018-07-13T08:20:19.275Z,33.17
2018-07-13T08:22:56.962Z,22.90
2018-07-13T08:25:27.906Z,28.80
2018-07-13T08:28:01.208Z,26.43
2018-07-13T08:30:39.986Z,24.63
2018-07-13T08:33:09.689Z,32.00
2018-07-13T08:35:39.085Z,35.20
2018-07-13T08:38:08.611Z,26.93
2018-07-13T08:40:37.998Z,30.70
2018-07-13T08:43:07.476Z,29.67
2018-07-13T08:45:36.974Z,29.67
2018-07-13T08:48:06.507Z,23.53
2018-07-13T08:50:36.078Z,27.30
2018-07-13T08:53:05.221Z,21.27
2018-07-13T08:55:34.815Z,22.00
2018-07-13T08:58:04.387Z,35.23
2018-07-13T09:00:33.719Z,28.03
2018-07-13T09:03:03.120Z,33.27
2018-07-13T09:05:32.543Z,34.00
2018-07-13T09:08:01.911Z,30.43
2018-07-13T09:10:31.377Z,27.17
2018-07-13T09:13:00.911Z,23.57
2018-07-13T09:15:30.299Z,28.75
2018-07-13T09:17:59.076Z,21.47
2018-07-13T09:20:27.950Z,21.40
2018-07-13T09:22:57.263Z,25.27
2018-07-13T09:25:26.641Z,23.97
2018-07-13T09:27:56.942Z,33.80
2018-07-13T09:30:26.322Z,30.27
2018-07-13T09:32:55.612Z,30.37
2018-07-13T09:35:24.968Z,31.03
2018-07-13T09:37:54.413Z,28.77
2018-07-13T09:40:23.734Z,28.60
2018-07-13T09:42:53.173Z,25.93
2018-07-13T09:45:22.671Z,25.30
2018-07-13T09:47:52.018Z,34.53
2018-07-13T09:50:27.241Z,19.90
2018-07-13T09:52:56.660Z,25.70
2018-07-13T09:55:25.448Z,23.97
2018-07-13T09:57:54.362Z,20.20
2018-07-13T10:00:27.977Z,20.20
2018-07-13T10:02:57.421Z,25.37
2018-07-13T10:05:26.860Z,17.17
2018-07-13T10:07:56.241Z,24.77
2018-07-13T10:10:25.622Z,30.30
2018-07-13T10:12:54.944Z,22.70
2018-07-13T10:15:24.272Z,23.67
2018-07-13T10:17:53.786Z,19.67
2018-07-13T10:20:23.151Z,24.92
2018-07-13T10:22:52.815Z,27.17
2018-07-13T10:25:22.401Z,21.80
2018-07-13T10:27:52.170Z,23.60
2018-07-13T10:30:21.741Z,19.70
2018-07-13T10:32:51.242Z,20.20
2018-07-13T10:35:20.873Z,31.70
2018-07-13T10:37:50.288Z,27.83
2018-07-13T10:40:19.656Z,27.37
2018-07-13T10:42:49.063Z,22.80
2018-07-13T10:45:18.542Z,30.80
2018-07-13T10:47:47.982Z,18.53
2018-07-13T10:50:17.251Z,23.93
2018-07-13T10:52:46.628Z,19.23
2018-07-13T10:55:15.463Z,19.37
2018-07-13T10:57:44.844Z,22.50
2018-07-13T11:00:14.256Z,17.40
2018-07-13T11:02:43.555Z,22.53
2018-07-13T11:05:12.889Z,19.40
2018-07-13T11:07:42.339Z,18.57
2018-07-13T11:10:11.713Z,18.70
2018-07-13T11:12:41.156Z,25.73
2018-07-13T11:15:10.479Z,18.80
2018-07-13T11:17:39.779Z,20.07
2018-07-13T11:20:09.071Z,30.83
2018-07-13T11:22:38.359Z,34.33
2018-07-13T11:25:07.620Z,20.53
2018-07-13T11:27:36.440Z,31.57
2018-07-13T11:30:05.810Z,19.27
2018-07-13T11:32:35.143Z,19.97
2018-07-13T11:35:07.198Z,19.87
2018-07-13T11:37:36.575Z,25.50
2018-07-13T11:40:05.437Z,25.77
2018-07-13T11:42:34.791Z,25.10
2018-07-13T11:45:04.109Z,22.07
2018-07-13T11:47:33.471Z,17.23
2018-07-13T11:50:02.248Z,25.60
2018-07-13T11:52:31.547Z,23.10
2018-07-13T11:55:00.846Z,19.40
2018-07-13T11:57:30.186Z,16.00
2018-07-13T11:59:59.451Z,25.80
2018-07-13T12:02:28.720Z,20.07
2018-07-13T12:04:57.989Z,20.33
2018-07-13T12:07:27.317Z,20.83
2018-07-13T12:09:56.574Z,23.07
2018-07-13T12:12:25.354Z,27.00
2018-07-13T12:14:54.617Z,18.70
2018-07-13T12:17:23.902Z,19.13
2018-07-13T12:19:53.217Z,19.70
2018-07-13T12:22:22.527Z,19.40
2018-07-13T12:24:51.959Z,20.97
2018-07-13T12:27:20.992Z,19.73
2018-07-13T12:29:51.031Z,20.30
2018-07-13T12:32:20.389Z,18.43
2018-07-13T12:34:49.685Z,19.23
2018-07-13T12:37:19.127Z,17.07
2018-07-13T12:39:48.556Z,26.53
2018-07-13T12:42:17.453Z,17.40
2018-07-13T12:44:46.837Z,15.50
2018-07-13T12:47:16.170Z,15.97
2018-07-13T12:49:44.982Z,25.47
2018-07-13T12:52:14.373Z,19.47
2018-07-13T12:54:43.713Z,18.80
2018-07-13T12:57:13.047Z,18.20
2018-07-13T12:59:42.325Z,16.20
2018-07-13T13:02:11.682Z,14.80
2018-07-13T13:04:42.116Z,15.10
2018-07-13T13:07:11.478Z,23.97
2018-07-13T13:09:48.363Z,16.13
2018-07-13T13:12:18.885Z,17.47
2018-07-13T13:14:54.029Z,15.23
2018-07-13T13:17:23.480Z,23.37
2018-07-13T13:19:52.837Z,21.33
2018-07-13T13:22:22.101Z,21.47
2018-07-13T13:24:51.419Z,20.30
2018-07-13T13:27:20.791Z,20.50
2018-07-13T13:29:50.171Z,21.27
2018-07-13T13:32:24.994Z,21.90
2018-07-13T13:34:54.468Z,18.33
2018-07-13T13:37:23.789Z,20.63
2018-07-13T13:39:53.145Z,23.40
2018-07-13T13:42:22.541Z,20.57
2018-07-13T13:44:51.927Z,22.60
2018-07-13T13:47:21.261Z,27.03
2018-07-13T13:49:50.584Z,23.50
2018-07-13T13:52:19.958Z,22.57
2018-07-13T13:54:49.441Z,16.87
2018-07-13T13:57:18.755Z,16.53
2018-07-13T13:59:48.110Z,25.50
2018-07-13T14:02:17.375Z,16.47
2018-07-13T14:04:46.761Z,17.67
2018-07-13T14:07:16.129Z,19.73
2018-07-13T14:09:45.567Z,24.60
2018-07-13T14:12:15.160Z,20.63
2018-07-13T14:14:44.548Z,19.23
2018-07-13T14:17:13.932Z,19.40
2018-07-13T14:19:43.371Z,19.47
2018-07-13T14:22:12.850Z,19.57
2018-07-13T14:24:42.240Z,18.03
2018-07-13T14:27:11.727Z,19.07
2018-07-13T14:29:41.100Z,26.93
2018-07-13T14:32:10.555Z,24.77
2018-07-13T14:34:39.944Z,19.47
2018-07-13T14:37:09.291Z,19.83
2018-07-13T14:39:38.666Z,20.23
2018-07-13T14:42:08.114Z,18.40
2018-07-13T14:44:37.438Z,16.00
2018-07-13T14:47:07.287Z,18.20
2018-07-13T14:49:36.532Z,19.67
2018-07-13T14:52:06.713Z,15.60
2018-07-13T14:54:36.100Z,22.30
2018-07-13T14:57:05.394Z,16.60
2018-07-13T14:59:34.807Z,15.17
2018-07-13T15:02:04.180Z,13.23
2018-07-13T15:04:33.429Z,14.40
2018-07-13T15:07:03.003Z,13.63
2018-07-13T15:09:32.331Z,13.73
2018-07-13T15:12:01.692Z,16.60
2018-07-13T15:14:31.036Z,20.90
2018-07-13T15:17:00.783Z,12.33
2018-07-13T15:19:30.169Z,13.40
2018-07-13T15:21:59.505Z,14.80
2018-07-13T15:24:28.399Z,26.90
2018-07-13T15:26:57.739Z,12.90
2018-07-13T15:29:27.066Z,16.27
2018-07-13T15:31:56.401Z,13.90
2018-07-13T15:34:26.541Z,16.40
2018-07-13T15:36:56.516Z,12.90
2018-07-13T15:39:25.337Z,14.33
2018-07-13T15:41:54.683Z,15.60
2018-07-13T15:44:24.171Z,12.80
2018-07-13T15:46:53.552Z,13.63
2018-07-13T15:49:22.983Z,14.87
2018-07-13T15:51:52.498Z,16.60
2018-07-13T15:54:21.833Z,12.40
2018-07-13T15:56:50.873Z,14.30
2018-07-13T15:59:20.180Z,13.33
2018-07-13T16:01:49.525Z,13.53
2018-07-13T16:04:18.937Z,20.30
2018-07-13T16:06:48.357Z,15.50
2018-07-13T16:09:17.712Z,18.93
2018-07-13T16:11:47.011Z,13.53
2018-07-13T16:14:16.399Z,12.47
2018-07-13T16:16:45.776Z,15.50
2018-07-13T16:19:15.074Z,12.00
2018-07-13T16:21:44.547Z,12.73
2018-07-13T16:24:13.304Z,14.03
2018-07-13T16:26:46.708Z,14.77
2018-07-13T16:29:15.549Z,16.37
2018-07-13T16:31:44.847Z,19.47
2018-07-13T16:34:14.231Z,25.20
2018-07-13T16:36:43.536Z,16.10
2018-07-13T16:39:12.948Z,14.30
2018-07-13T16:41:42.695Z,12.23
2018-07-13T16:44:13.028Z,16.77
2018-07-13T16:46:42.656Z,17.82
2018-07-13T16:49:12.000Z,21.13
2018-07-13T16:51:41.306Z,14.40
2018-07-13T16:54:10.806Z,21.83
2018-07-13T16:56:41.355Z,12.30
2018-07-13T16:59:10.950Z,14.60
2018-07-13T17:01:40.350Z,25.93
2018-07-13T17:04:09.861Z,17.57
2018-07-13T17:06:39.223Z,15.77
2018-07-13T17:09:11.914Z,20.63
2018-07-13T17:11:41.231Z,15.50
2018-07-13T17:14:10.582Z,12.73
2018-07-13T17:16:40.121Z,13.57
2018-07-13T17:19:09.449Z,21.20
2018-07-13T17:21:38.761Z,17.43
2018-07-13T17:24:08.061Z,13.67
2018-07-13T17:26:37.420Z,13.33
2018-07-13T17:29:10.096Z,14.20
2018-07-13T17:31:39.939Z,26.70
2018-07-13T17:34:09.246Z,20.33
2018-07-13T17:36:38.668Z,18.63
2018-07-13T17:39:08.402Z,17.03
2018-07-13T17:41:37.824Z,13.80
2018-07-13T17:44:10.727Z,15.83
2018-07-13T17:46:40.277Z,16.60
2018-07-13T17:49:10.065Z,18.47
2018-07-13T17:51:39.444Z,19.90
2018-07-13T17:54:08.940Z,20.53
2018-07-13T17:56:38.257Z,22.47
2018-07-13T17:59:08.179Z,20.43
2018-07-13T18:01:37.511Z,17.07
2018-07-13T18:04:07.119Z,14.57
2018-07-13T18:06:36.493Z,17.00
2018-07-13T18:09:06.722Z,19.83
2018-07-13T18:11:36.389Z,18.93
2018-07-13T18:14:05.820Z,13.93
2018-07-13T18:16:35.146Z,19.70
2018-07-13T18:19:04.568Z,16.70
2018-07-13T18:21:33.966Z,16.83
2018-07-13T18:24:03.415Z,14.03
2018-07-13T18:26:32.695Z,17.10
2018-07-13T18:29:01.821Z,13.23
2018-07-13T18:31:31.107Z,24.83
2018-07-13T18:34:00.551Z,17.13
2018-07-13T18:36:30.179Z,22.63
2018-07-13T18:38:59.733Z,23.53
2018-07-13T18:41:29.425Z,16.73
2018-07-13T18:43:58.888Z,22.30
2018-07-13T18:46:27.792Z,17.53
2018-07-13T18:48:56.714Z,23.97
2018-07-13T18:51:26.104Z,18.37
2018-07-13T18:53:55.475Z,25.20
2018-07-13T18:56:24.907Z,14.13
2018-07-13T18:58:53.731Z,22.00
2018-07-13T19:01:23.313Z,18.50
2018-07-13T19:03:53.065Z,14.83
2018-07-13T19:06:22.560Z,18.50
2018-07-13T19:08:51.955Z,22.90
2018-07-13T19:11:21.309Z,14.53
2018-07-13T19:13:50.175Z,18.97
2018-07-13T19:16:19.050Z,18.07
2018-07-13T19:18:48.359Z,23.50
2018-07-13T19:21:17.757Z,21.17
2018-07-13T19:23:47.311Z,13.00
2018-07-13T19:26:16.810Z,21.30
2018-07-13T19:28:45.564Z,22.60
2018-07-13T19:31:14.877Z,22.27
2018-07-13T19:33:44.152Z,18.07
2018-07-13T19:36:13.545Z,18.90
2018-07-13T19:38:43.525Z,18.50
2018-07-13T19:41:12.897Z,14.67
2018-07-13T19:43:42.210Z,25.03
2018-07-13T19:46:11.018Z,20.67
2018-07-13T19:48:40.365Z,13.70
2018-07-13T19:51:09.769Z,17.67
2018-07-13T19:53:39.105Z,12.70
2018-07-13T19:56:08.006Z,25.83
2018-07-13T19:58:37.135Z,26.63
2018-07-13T20:01:06.952Z,20.40
2018-07-13T20:03:36.382Z,28.10
2018-07-13T20:06:05.855Z,21.13
2018-07-13T20:08:35.173Z,19.93
2018-07-13T20:11:04.696Z,14.33
2018-07-13T20:13:34.337Z,15.23
2018-07-13T20:16:04.180Z,21.17
2018-07-13T20:18:33.833Z,22.13
2018-07-13T20:21:03.264Z,16.87
2018-07-13T20:23:32.633Z,20.93
2018-07-13T20:26:02.176Z,28.80
2018-07-13T20:28:31.502Z,18.80
2018-07-13T20:31:01.058Z,18.77
2018-07-13T20:33:29.946Z,17.57
2018-07-13T20:35:59.508Z,16.20
2018-07-13T20:38:29.208Z,20.07
2018-07-13T20:40:58.498Z,15.20
2018-07-13T20:43:28.307Z,17.90
2018-07-13T20:45:57.959Z,18.23
2018-07-13T20:48:30.726Z,21.13
2018-07-13T20:51:00.237Z,19.40
2018-07-13T20:53:29.153Z,17.67
2018-07-13T20:55:58.498Z,16.23
2018-07-13T20:58:27.855Z,28.33
2018-07-13T21:00:57.182Z,20.60
2018-07-13T21:03:26.668Z,17.13
2018-07-13T21:05:55.641Z,18.47
2018-07-13T21:08:24.881Z,18.20
2018-07-13T21:10:54.187Z,29.20
2018-07-13T21:13:23.484Z,18.00
2018-07-13T21:15:52.872Z,21.73
2018-07-13T21:18:21.623Z,17.70
2018-07-13T21:20:51.157Z,20.10
2018-07-13T21:23:20.484Z,22.30
2018-07-13T21:25:49.831Z,19.47
2018-07-13T21:28:19.311Z,18.20
2018-07-13T21:30:48.559Z,23.50
2018-07-13T21:33:17.793Z,21.83
2018-07-13T21:35:47.081Z,21.03
2018-07-13T21:38:16.362Z,19.10
2018-07-13T21:40:45.113Z,22.10
2018-07-13T21:43:14.428Z,20.10
2018-07-13T21:45:43.756Z,19.83
2018-07-13T21:48:12.502Z,30.60
2018-07-13T21:50:41.915Z,21.03
2018-07-13T21:53:11.176Z,23.53
2018-07-13T21:55:40.442Z,23.30
2018-07-13T21:58:09.209Z,20.80
2018-07-13T22:00:38.517Z,26.53
2018-07-13T22:03:07.331Z,15.53
2018-07-13T22:05:36.660Z,17.80
2018-07-13T22:08:05.992Z,22.93
2018-07-13T22:10:35.460Z,20.33
2018-07-13T22:13:04.761Z,23.47
2018-07-13T22:15:34.286Z,27.30
2018-07-13T22:18:03.740Z,22.37
2018-07-13T22:20:32.574Z,22.07
2018-07-13T22:23:01.912Z,20.80
2018-07-13T22:25:30.763Z,21.03
2018-07-13T22:28:00.267Z,20.33
2018-07-13T22:30:29.565Z,21.23
2018-07-13T22:32:59.040Z,24.87
2018-07-13T22:35:28.353Z,22.50
2018-07-13T22:37:57.756Z,33.07
2018-07-13T22:40:27.121Z,26.50
2018-07-13T22:42:56.966Z,20.40
2018-07-13T22:45:26.489Z,17.20
2018-07-13T22:47:55.857Z,28.23
2018-07-13T22:50:25.179Z,23.47
2018-07-13T22:52:54.589Z,21.90
2018-07-13T22:55:24.035Z,29.60
2018-07-13T22:57:53.749Z,26.47
2018-07-13T23:00:22.584Z,28.50
2018-07-13T23:02:51.836Z,29.10
2018-07-13T23:05:21.115Z,26.10
2018-07-13T23:07:50.398Z,33.90
2018-07-13T23:10:19.664Z,28.80
2018-07-13T23:12:48.929Z,34.70
2018-07-13T23:15:18.273Z,25.93
2018-07-13T23:17:47.546Z,21.77
2018-07-13T23:20:16.275Z,18.97
2018-07-13T23:22:45.579Z,28.47
2018-07-13T23:25:14.846Z,24.30
2018-07-13T23:27:44.240Z,21.80
2018-07-13T23:30:13.538Z,17.87
2018-07-13T23:32:42.263Z,21.60
2018-07-13T23:35:11.567Z,21.50
2018-07-13T23:37:40.859Z,35.93
2018-07-13T23:40:10.121Z,20.03
2018-07-13T23:42:38.858Z,19.00
2018-07-13T23:45:08.165Z,18.97
2018-07-13T23:47:37.417Z,30.40
2018-07-13T23:50:06.836Z,23.67
2018-07-13T23:52:36.167Z,20.80
2018-07-13T23:55:05.552Z,21.37
2018-07-13T23:57:34.830Z,46.23
