createdAt,value
2018-05-13T00:00:18.589Z,21.02
2018-05-13T00:01:18.526Z,21.02
2018-05-13T00:02:18.565Z,21.02
2018-05-13T00:03:18.727Z,21.03
2018-05-13T00:04:18.405Z,21.01
2018-05-13T00:05:18.992Z,21.02
2018-05-13T00:06:18.565Z,21.02
2018-05-13T00:07:18.461Z,21.01
2018-05-13T00:08:18.582Z,21.02
2018-05-13T00:09:18.475Z,21.03
2018-05-13T00:10:18.531Z,21.02
2018-05-13T00:11:18.678Z,21.03
2018-05-13T00:12:18.454Z,21.03
2018-05-13T00:13:18.410Z,21.02
2018-05-13T00:14:18.573Z,21.03
2018-05-13T00:15:18.460Z,21.02
2018-05-13T00:16:18.436Z,21.01
2018-05-13T00:17:18.537Z,21.01
2018-05-13T00:18:18.577Z,21.01
2018-05-13T00:19:18.577Z,21.01
2018-05-13T00:20:18.605Z,21.01
2018-05-13T00:21:18.476Z,21.01
2018-05-13T00:22:18.392Z,21.01
2018-05-13T00:23:18.431Z,21.01
2018-05-13T00:24:18.555Z,21.01
2018-05-13T00:25:18.480Z,21
2018-05-13T00:26:18.445Z,21
2018-05-13T00:27:18.580Z,21.01
2018-05-13T00:28:18.427Z,20.99
2018-05-13T00:29:18.719Z,21
2018-05-13T00:30:18.561Z,21.01
2018-05-13T00:31:18.372Z,20.99
2018-05-13T00:32:18.456Z,21
2018-05-13T00:33:18.598Z,21
2018-05-13T00:34:18.550Z,20.98
2018-05-13T00:35:18.536Z,21
2018-05-13T00:36:18.483Z,21.01
2018-05-13T00:37:18.649Z,20.99
2018-05-13T00:38:18.520Z,21
2018-05-13T00:39:18.504Z,21
2018-05-13T00:40:18.485Z,20.98
2018-05-13T00:41:18.578Z,20.99
2018-05-13T00:42:18.384Z,21
2018-05-13T00:43:18.529Z,20.98
2018-05-13T00:44:18.427Z,20.99
2018-05-13T00:45:18.992Z,20.99
2018-05-13T00:46:18.517Z,20.98
2018-05-13T00:47:18.566Z,20.99
2018-05-13T00:48:18.482Z,21
2018-05-13T00:49:18.442Z,20.98
2018-05-13T00:50:18.584Z,20.99
2018-05-13T00:51:18.382Z,20.99
2018-05-13T00:52:18.607Z,20.97
2018-05-13T00:53:18.485Z,20.99
2018-05-13T00:54:18.551Z,20.99
2018-05-13T00:55:18.384Z,20.97
2018-05-13T00:56:18.570Z,20.98
2018-05-13T00:57:18.435Z,20.99
2018-05-13T00:58:18.588Z,20.97
2018-05-13T00:59:18.355Z,20.97
2018-05-13T01:00:41.392Z,20.98
2018-05-13T01:01:18.503Z,20.97
2018-05-13T01:02:18.484Z,20.98
2018-05-13T01:03:18.571Z,20.99
2018-05-13T01:04:18.446Z,20.97
2018-05-13T01:05:18.525Z,20.97
2018-05-13T01:06:18.755Z,20.98
2018-05-13T01:07:18.441Z,20.96
2018-05-13T01:08:18.499Z,20.98
2018-05-13T01:09:18.401Z,20.98
2018-05-13T01:10:18.531Z,20.96
2018-05-13T01:11:18.440Z,20.98
2018-05-13T01:12:18.595Z,20.98
2018-05-13T01:13:18.738Z,20.97
2018-05-13T01:14:18.416Z,20.97
2018-05-13T01:15:18.583Z,20.98
2018-05-13T01:16:18.392Z,20.96
2018-05-13T01:17:18.518Z,20.97
2018-05-13T01:18:18.603Z,20.98
2018-05-13T01:19:18.727Z,20.97
2018-05-13T01:20:18.508Z,20.98
2018-05-13T01:21:18.543Z,20.98
2018-05-13T01:22:18.543Z,20.96
2018-05-13T01:23:18.427Z,20.97
2018-05-13T01:24:18.471Z,20.97
2018-05-13T01:25:18.550Z,20.96
2018-05-13T01:26:18.532Z,20.97
2018-05-13T01:27:18.487Z,20.97
2018-05-13T01:28:18.484Z,20.96
2018-05-13T01:29:18.882Z,20.96
2018-05-13T01:30:18.523Z,20.97
2018-05-13T01:31:18.404Z,20.96
2018-05-13T01:32:18.620Z,20.97
2018-05-13T01:33:18.549Z,20.97
2018-05-13T01:34:18.399Z,20.96
2018-05-13T01:35:18.377Z,20.96
2018-05-13T01:36:18.419Z,20.97
2018-05-13T01:37:18.538Z,20.95
2018-05-13T01:38:18.397Z,20.96
2018-05-13T01:39:18.377Z,20.97
2018-05-13T01:40:18.513Z,20.95
2018-05-13T01:41:18.464Z,20.96
2018-05-13T01:42:18.443Z,20.96
2018-05-13T01:43:18.557Z,20.95
2018-05-13T01:44:18.368Z,20.96
2018-05-13T01:45:18.574Z,20.96
2018-05-13T01:46:18.584Z,20.95
2018-05-13T01:47:18.505Z,20.96
2018-05-13T01:48:18.464Z,20.96
2018-05-13T01:49:18.703Z,20.95
2018-05-13T01:50:18.455Z,20.95
2018-05-13T01:51:18.613Z,20.96
2018-05-13T01:52:18.522Z,20.95
2018-05-13T01:53:18.388Z,20.95
2018-05-13T01:54:18.425Z,20.95
2018-05-13T01:55:18.431Z,20.95
2018-05-13T01:56:18.565Z,20.95
2018-05-13T01:57:18.545Z,20.95
2018-05-13T01:58:18.416Z,20.95
2018-05-13T01:59:18.547Z,20.95
2018-05-13T02:00:18.526Z,20.95
2018-05-13T02:01:18.423Z,20.95
2018-05-13T02:02:18.448Z,20.95
2018-05-13T02:03:18.409Z,20.95
2018-05-13T02:04:18.582Z,20.95
2018-05-13T02:05:18.395Z,20.95
2018-05-13T02:06:18.491Z,20.95
2018-05-13T02:07:18.550Z,20.95
2018-05-13T02:08:18.432Z,20.95
2018-05-13T02:09:18.609Z,20.95
2018-05-13T02:10:18.544Z,20.94
2018-05-13T02:11:18.343Z,20.95
2018-05-13T02:12:18.572Z,20.95
2018-05-13T02:13:18.391Z,20.94
2018-05-13T02:14:18.445Z,20.95
2018-05-13T02:15:18.599Z,20.94
2018-05-13T02:16:18.388Z,20.94
2018-05-13T02:17:18.426Z,20.94
2018-05-13T02:18:18.655Z,20.94
2018-05-13T02:19:18.508Z,20.93
2018-05-13T02:20:18.449Z,20.94
2018-05-13T02:21:18.523Z,20.94
2018-05-13T02:22:18.448Z,20.93
2018-05-13T02:23:18.512Z,20.94
2018-05-13T02:24:18.423Z,20.94
2018-05-13T02:25:18.675Z,20.93
2018-05-13T02:26:18.588Z,20.93
2018-05-13T02:27:18.520Z,20.94
2018-05-13T02:28:18.501Z,20.93
2018-05-13T02:29:18.406Z,20.94
2018-05-13T02:30:18.491Z,20.94
2018-05-13T02:31:18.386Z,20.93
2018-05-13T02:32:18.364Z,20.94
2018-05-13T02:33:18.565Z,20.93
2018-05-13T02:34:18.392Z,20.92
2018-05-13T02:35:18.607Z,20.93
2018-05-13T02:36:18.590Z,20.93
2018-05-13T02:37:18.493Z,20.92
2018-05-13T02:38:18.386Z,20.93
2018-05-13T02:39:18.450Z,20.93
2018-05-13T02:40:18.379Z,20.92
2018-05-13T02:41:18.372Z,20.93
2018-05-13T02:42:18.497Z,20.93
2018-05-13T02:43:18.487Z,20.92
2018-05-13T02:44:18.517Z,20.93
2018-05-13T02:45:18.561Z,20.93
2018-05-13T02:46:18.377Z,20.92
2018-05-13T02:47:18.304Z,20.92
2018-05-13T02:48:18.511Z,20.93
2018-05-13T02:49:18.685Z,20.91
2018-05-13T02:50:18.436Z,20.92
2018-05-13T02:51:18.470Z,20.92
2018-05-13T02:52:18.446Z,20.91
2018-05-13T02:53:18.414Z,20.92
2018-05-13T02:54:18.560Z,20.92
2018-05-13T02:55:18.467Z,20.91
2018-05-13T02:56:18.379Z,20.92
2018-05-13T02:57:18.584Z,20.93
2018-05-13T02:58:18.597Z,20.91
2018-05-13T02:59:18.805Z,20.92
2018-05-13T03:00:18.616Z,20.92
2018-05-13T03:01:18.565Z,20.91
2018-05-13T03:02:18.456Z,20.92
2018-05-13T03:03:18.516Z,20.92
2018-05-13T03:04:18.327Z,20.91
2018-05-13T03:05:18.464Z,20.92
2018-05-13T03:06:18.508Z,20.92
2018-05-13T03:07:18.564Z,20.91
2018-05-13T03:08:18.471Z,20.92
2018-05-13T03:09:18.567Z,20.92
2018-05-13T03:10:18.765Z,20.91
2018-05-13T03:11:18.521Z,20.92
2018-05-13T03:12:18.332Z,20.92
2018-05-13T03:13:18.537Z,20.91
2018-05-13T03:14:18.395Z,20.92
2018-05-13T03:15:18.572Z,20.92
2018-05-13T03:16:18.585Z,20.9
2018-05-13T03:17:18.480Z,20.91
2018-05-13T03:18:18.490Z,20.92
2018-05-13T03:19:18.781Z,20.91
2018-05-13T03:20:18.688Z,20.91
2018-05-13T03:21:18.314Z,20.91
2018-05-13T03:22:18.546Z,20.9
2018-05-13T03:23:18.487Z,20.91
2018-05-13T03:24:18.465Z,20.91
2018-05-13T03:25:18.483Z,20.9
2018-05-13T03:26:18.556Z,20.91
2018-05-13T03:27:18.612Z,20.91
2018-05-13T03:28:18.577Z,20.9
2018-05-13T03:29:18.568Z,20.91
2018-05-13T03:30:18.475Z,20.92
2018-05-13T03:31:18.455Z,20.91
2018-05-13T03:32:18.375Z,20.92
2018-05-13T03:33:18.569Z,20.91
2018-05-13T03:34:18.549Z,20.9
2018-05-13T03:35:18.387Z,20.91
2018-05-13T03:36:18.439Z,20.91
2018-05-13T03:37:18.520Z,20.9
2018-05-13T03:38:18.508Z,20.91
2018-05-13T03:39:18.336Z,20.91
2018-05-13T03:40:18.545Z,20.9
2018-05-13T03:41:18.394Z,20.9
2018-05-13T03:42:18.457Z,20.91
2018-05-13T03:43:18.333Z,20.9
2018-05-13T03:44:18.473Z,20.9
2018-05-13T03:45:18.439Z,20.91
2018-05-13T03:46:18.552Z,20.9
2018-05-13T03:47:18.418Z,20.9
2018-05-13T03:48:18.499Z,20.91
2018-05-13T03:49:18.408Z,20.89
2018-05-13T03:50:18.311Z,20.9
2018-05-13T03:51:18.515Z,20.9
2018-05-13T03:52:18.651Z,20.89
2018-05-13T03:53:18.396Z,20.9
2018-05-13T03:54:18.456Z,20.9
2018-05-13T03:55:18.509Z,20.89
2018-05-13T03:56:18.888Z,20.9
2018-05-13T03:57:18.451Z,20.91
2018-05-13T03:58:18.483Z,20.89
2018-05-13T03:59:18.399Z,20.9
2018-05-13T04:00:18.330Z,20.9
2018-05-13T04:01:18.384Z,20.89
2018-05-13T04:02:18.378Z,20.9
2018-05-13T04:03:18.471Z,20.91
2018-05-13T04:04:18.766Z,20.89
2018-05-13T04:05:18.329Z,20.9
2018-05-13T04:06:18.539Z,20.9
2018-05-13T04:07:18.914Z,20.89
2018-05-13T04:08:18.518Z,20.89
2018-05-13T04:09:18.514Z,20.9
2018-05-13T04:10:18.496Z,20.89
2018-05-13T04:11:18.534Z,20.89
2018-05-13T04:12:18.552Z,20.9
2018-05-13T04:13:18.368Z,20.89
2018-05-13T04:14:18.450Z,20.89
2018-05-13T04:15:18.391Z,20.9
2018-05-13T04:16:18.681Z,20.89
2018-05-13T04:17:18.459Z,20.89
2018-05-13T04:18:18.378Z,20.9
2018-05-13T04:19:18.384Z,20.89
2018-05-13T04:20:18.538Z,20.89
2018-05-13T04:21:18.393Z,20.89
2018-05-13T04:22:18.324Z,20.89
2018-05-13T04:23:18.379Z,20.89
2018-05-13T04:24:18.418Z,20.89
2018-05-13T04:25:18.708Z,20.89
2018-05-13T04:26:18.567Z,20.89
2018-05-13T04:27:18.355Z,20.89
2018-05-13T04:28:18.423Z,20.89
2018-05-13T04:29:18.546Z,20.89
2018-05-13T04:30:18.535Z,20.89
2018-05-13T04:31:18.492Z,20.89
2018-05-13T04:32:18.582Z,20.89
2018-05-13T04:33:18.350Z,20.89
2018-05-13T04:34:18.649Z,20.89
2018-05-13T04:35:18.595Z,20.89
2018-05-13T04:36:18.533Z,20.89
2018-05-13T04:37:18.334Z,20.88
2018-05-13T04:38:18.536Z,20.89
2018-05-13T04:39:18.921Z,20.89
2018-05-13T04:40:18.449Z,20.88
2018-05-13T04:41:18.477Z,20.89
2018-05-13T04:42:18.534Z,20.89
2018-05-13T04:43:18.446Z,20.88
2018-05-13T04:44:18.803Z,20.89
2018-05-13T04:45:18.500Z,20.89
2018-05-13T04:46:18.246Z,20.88
2018-05-13T04:47:18.490Z,20.89
2018-05-13T04:48:18.399Z,20.89
2018-05-13T04:49:18.715Z,20.88
2018-05-13T04:50:18.462Z,20.88
2018-05-13T04:51:18.512Z,20.89
2018-05-13T04:52:18.519Z,20.88
2018-05-13T04:53:18.344Z,20.89
2018-05-13T04:54:18.739Z,20.89
2018-05-13T04:55:18.337Z,20.87
2018-05-13T04:56:18.355Z,20.88
2018-05-13T04:57:18.533Z,20.89
2018-05-13T04:58:18.479Z,20.88
2018-05-13T04:59:18.596Z,20.88
2018-05-13T05:00:18.280Z,20.89
2018-05-13T05:01:18.500Z,20.87
2018-05-13T05:02:18.465Z,20.88
2018-05-13T05:03:18.846Z,20.88
2018-05-13T05:04:18.251Z,20.87
2018-05-13T05:05:18.414Z,20.88
2018-05-13T05:06:18.319Z,20.88
2018-05-13T05:07:18.539Z,20.87
2018-05-13T05:08:18.377Z,20.87
2018-05-13T05:09:18.458Z,20.88
2018-05-13T05:10:18.470Z,20.87
2018-05-13T05:11:18.472Z,20.88
2018-05-13T05:12:18.344Z,20.88
2018-05-13T05:13:28.394Z,20.87
2018-05-13T05:14:18.365Z,20.87
2018-05-13T05:15:18.612Z,20.88
2018-05-13T05:16:18.303Z,20.87
2018-05-13T05:17:18.506Z,20.87
2018-05-13T05:18:18.233Z,20.87
2018-05-13T05:19:18.513Z,20.86
2018-05-13T05:20:18.516Z,20.87
2018-05-13T05:21:18.422Z,20.88
2018-05-13T05:22:18.484Z,20.87
2018-05-13T05:23:18.397Z,20.87
2018-05-13T05:24:18.479Z,20.87
2018-05-13T05:25:18.471Z,20.86
2018-05-13T05:26:18.380Z,20.87
2018-05-13T05:27:18.269Z,20.87
2018-05-13T05:28:18.426Z,20.86
2018-05-13T05:29:18.377Z,20.87
2018-05-13T05:30:18.402Z,20.87
2018-05-13T05:31:18.623Z,20.86
2018-05-13T05:32:18.345Z,20.87
2018-05-13T05:33:18.515Z,20.87
2018-05-13T05:34:18.393Z,20.86
2018-05-13T05:35:18.684Z,20.87
2018-05-13T05:36:18.434Z,20.87
2018-05-13T05:37:18.348Z,20.86
2018-05-13T05:38:18.244Z,20.87
2018-05-13T05:39:18.461Z,20.88
2018-05-13T05:40:18.344Z,20.85
2018-05-13T05:41:18.572Z,20.87
2018-05-13T05:42:18.378Z,20.87
2018-05-13T05:43:18.424Z,20.86
2018-05-13T05:44:18.299Z,20.86
2018-05-13T05:45:18.510Z,20.87
2018-05-13T05:46:18.488Z,20.86
2018-05-13T05:47:18.345Z,20.86
2018-05-13T05:48:18.923Z,20.87
2018-05-13T05:49:18.393Z,20.86
2018-05-13T05:50:18.437Z,20.86
2018-05-13T05:51:18.363Z,20.87
2018-05-13T05:52:18.449Z,20.86
2018-05-13T05:53:18.406Z,20.86
2018-05-13T05:54:18.330Z,20.86
2018-05-13T05:55:18.420Z,20.86
2018-05-13T05:56:18.317Z,20.86
2018-05-13T05:57:18.345Z,20.87
2018-05-13T05:58:18.389Z,20.86
2018-05-13T05:59:18.418Z,20.87
2018-05-13T06:00:18.354Z,20.87
2018-05-13T06:01:18.446Z,20.86
2018-05-13T06:02:18.479Z,20.87
2018-05-13T06:03:18.875Z,20.87
2018-05-13T06:04:18.222Z,20.86
2018-05-13T06:05:18.231Z,20.86
2018-05-13T06:06:18.409Z,20.86
2018-05-13T06:07:18.482Z,20.86
2018-05-13T06:08:18.455Z,20.86
2018-05-13T06:09:18.513Z,20.87
2018-05-13T06:10:18.327Z,20.86
2018-05-13T06:11:18.622Z,20.87
2018-05-13T06:12:18.796Z,20.87
2018-05-13T06:13:18.655Z,20.86
2018-05-13T06:14:18.191Z,20.86
2018-05-13T06:15:18.585Z,20.87
2018-05-13T06:16:18.316Z,20.86
2018-05-13T06:17:18.448Z,20.87
2018-05-13T06:18:18.270Z,20.87
2018-05-13T06:19:18.375Z,20.86
2018-05-13T06:20:18.425Z,20.87
2018-05-13T06:21:18.412Z,20.87
2018-05-13T06:22:18.420Z,20.86
2018-05-13T06:23:18.288Z,20.87
2018-05-13T06:24:18.541Z,20.87
2018-05-13T06:25:18.883Z,20.86
2018-05-13T06:26:18.454Z,20.87
2018-05-13T06:27:18.226Z,20.87
2018-05-13T06:28:18.519Z,20.86
2018-05-13T06:29:18.552Z,20.87
2018-05-13T06:30:18.419Z,20.87
2018-05-13T06:31:18.454Z,20.86
2018-05-13T06:32:18.320Z,20.87
2018-05-13T06:33:18.643Z,20.87
2018-05-13T06:34:18.645Z,20.86
2018-05-13T06:35:18.288Z,20.87
2018-05-13T06:36:18.297Z,20.87
2018-05-13T06:37:18.580Z,20.86
2018-05-13T06:38:18.347Z,20.87
2018-05-13T06:39:18.552Z,20.87
2018-05-13T06:40:19.144Z,20.86
2018-05-13T06:41:18.272Z,20.87
2018-05-13T06:42:18.415Z,20.87
2018-05-13T06:43:18.338Z,20.86
2018-05-13T06:44:18.345Z,20.87
2018-05-13T06:45:19.077Z,20.87
2018-05-13T06:46:18.330Z,20.86
2018-05-13T06:47:18.477Z,20.86
2018-05-13T06:48:18.373Z,20.87
2018-05-13T06:49:18.428Z,20.86
2018-05-13T06:50:18.297Z,20.87
2018-05-13T06:51:18.940Z,20.87
2018-05-13T06:52:18.479Z,20.86
2018-05-13T06:53:18.496Z,20.87
2018-05-13T06:54:18.410Z,20.87
2018-05-13T06:55:18.612Z,20.86
2018-05-13T06:56:18.401Z,20.87
2018-05-13T06:57:18.635Z,20.87
2018-05-13T06:58:18.490Z,20.86
2018-05-13T06:59:18.280Z,20.87
2018-05-13T07:00:18.517Z,20.87
2018-05-13T07:01:18.328Z,20.86
2018-05-13T07:02:18.346Z,20.87
2018-05-13T07:03:18.454Z,20.87
2018-05-13T07:04:18.487Z,20.86
2018-05-13T07:05:18.451Z,20.87
2018-05-13T07:06:18.491Z,20.87
2018-05-13T07:07:18.427Z,20.86
2018-05-13T07:08:18.296Z,20.87
2018-05-13T07:09:18.436Z,20.87
2018-05-13T07:10:18.932Z,20.86
2018-05-13T07:11:18.424Z,20.87
2018-05-13T07:12:18.427Z,20.87
2018-05-13T07:13:18.352Z,20.87
2018-05-13T07:14:18.199Z,20.87
2018-05-13T07:15:18.526Z,20.87
2018-05-13T07:16:18.507Z,20.87
2018-05-13T07:17:18.381Z,20.87
2018-05-13T07:18:18.241Z,20.87
2018-05-13T07:19:18.457Z,20.87
2018-05-13T07:20:18.488Z,20.88
2018-05-13T07:21:18.399Z,20.88
2018-05-13T07:22:18.372Z,20.87
2018-05-13T07:23:18.409Z,20.88
2018-05-13T07:24:18.454Z,20.88
2018-05-13T07:25:18.396Z,20.87
2018-05-13T07:26:18.387Z,20.87
2018-05-13T07:27:18.558Z,20.88
2018-05-13T07:28:18.341Z,20.87
2018-05-13T07:29:18.896Z,20.87
2018-05-13T07:30:18.433Z,20.87
2018-05-13T07:31:18.616Z,20.87
2018-05-13T07:32:18.507Z,20.88
2018-05-13T07:33:18.429Z,20.88
2018-05-13T07:34:18.438Z,20.87
2018-05-13T07:35:18.288Z,20.88
2018-05-13T07:36:18.611Z,20.88
2018-05-13T07:37:18.395Z,20.87
2018-05-13T07:38:18.406Z,20.87
2018-05-13T07:39:18.416Z,20.88
2018-05-13T07:40:18.504Z,20.87
2018-05-13T07:41:18.291Z,20.88
2018-05-13T07:42:18.345Z,20.88
2018-05-13T07:43:18.712Z,20.87
2018-05-13T07:44:18.221Z,20.88
2018-05-13T07:45:18.477Z,20.88
2018-05-13T07:46:18.562Z,20.87
2018-05-13T07:47:18.582Z,20.88
2018-05-13T07:48:18.347Z,20.88
2018-05-13T07:49:18.413Z,20.87
2018-05-13T07:50:18.517Z,20.88
2018-05-13T07:51:18.373Z,20.88
2018-05-13T07:52:18.504Z,20.86
2018-05-13T07:53:18.392Z,20.89
2018-05-13T07:54:18.268Z,20.92
2018-05-13T07:55:18.308Z,20.95
2018-05-13T07:56:18.587Z,20.95
2018-05-13T07:57:18.443Z,20.98
2018-05-13T07:58:18.277Z,20.96
2018-05-13T07:59:18.355Z,20.97
2018-05-13T08:00:18.347Z,20.98
2018-05-13T08:01:18.631Z,20.97
2018-05-13T08:02:18.749Z,21
2018-05-13T08:03:18.287Z,20.98
2018-05-13T08:04:18.339Z,20.98
2018-05-13T08:05:18.362Z,21.02
2018-05-13T08:06:18.871Z,21.03
2018-05-13T08:07:18.397Z,21.01
2018-05-13T08:08:18.452Z,21.01
2018-05-13T08:09:18.332Z,21.02
2018-05-13T08:10:18.512Z,21.02
2018-05-13T08:11:18.251Z,21.02
2018-05-13T08:12:18.400Z,21.02
2018-05-13T08:13:18.303Z,21.01
2018-05-13T08:14:18.348Z,21.03
2018-05-13T08:15:18.258Z,21.03
2018-05-13T08:16:18.312Z,21.01
2018-05-13T08:17:18.370Z,21.01
2018-05-13T08:18:18.374Z,21.02
2018-05-13T08:19:18.246Z,21.01
2018-05-13T08:20:19.143Z,21.01
2018-05-13T08:21:18.421Z,21.02
2018-05-13T08:22:18.436Z,21.01
2018-05-13T08:23:18.401Z,21.02
2018-05-13T08:24:18.322Z,21.03
2018-05-13T08:25:18.340Z,21.01
2018-05-13T08:26:18.508Z,21.01
2018-05-13T08:27:18.472Z,21.01
2018-05-13T08:28:18.393Z,21.01
2018-05-13T08:29:18.356Z,21.02
2018-05-13T08:30:18.412Z,21.01
2018-05-13T08:31:18.461Z,21.01
2018-05-13T08:32:18.266Z,21.02
2018-05-13T08:33:18.339Z,21.02
2018-05-13T08:34:18.548Z,21.01
2018-05-13T08:35:18.281Z,21.01
2018-05-13T08:36:18.529Z,21.01
2018-05-13T08:37:18.435Z,21.01
2018-05-13T08:38:18.477Z,21.01
2018-05-13T08:39:18.423Z,21.02
2018-05-13T08:40:18.387Z,21
2018-05-13T08:41:18.654Z,21.01
2018-05-13T08:42:18.443Z,21.01
2018-05-13T08:43:18.263Z,20.99
2018-05-13T08:44:18.183Z,21.01
2018-05-13T08:45:18.341Z,21.01
2018-05-13T08:46:18.355Z,20.99
2018-05-13T08:47:18.767Z,21
2018-05-13T08:48:18.297Z,21
2018-05-13T08:49:18.277Z,20.99
2018-05-13T08:50:18.466Z,21
2018-05-13T08:51:18.294Z,21
2018-05-13T08:52:18.325Z,20.98
2018-05-13T08:53:18.549Z,20.99
2018-05-13T08:54:18.768Z,20.99
2018-05-13T08:55:18.501Z,20.97
2018-05-13T08:56:18.545Z,20.98
2018-05-13T08:57:18.282Z,20.99
2018-05-13T08:58:18.481Z,20.96
2018-05-13T08:59:18.407Z,20.98
2018-05-13T09:00:18.510Z,20.98
2018-05-13T09:01:18.343Z,20.96
2018-05-13T09:02:18.193Z,20.97
2018-05-13T09:03:18.362Z,20.97
2018-05-13T09:04:18.408Z,20.91
2018-05-13T09:05:18.264Z,20.96
2018-05-13T09:06:18.286Z,21.01
2018-05-13T09:07:18.592Z,21.02
2018-05-13T09:08:18.449Z,21.04
2018-05-13T09:09:18.233Z,21.04
2018-05-13T09:10:18.326Z,21.02
2018-05-13T09:11:18.327Z,21.04
2018-05-13T09:12:18.302Z,21.05
2018-05-13T09:13:18.507Z,21.05
2018-05-13T09:14:18.997Z,21.07
2018-05-13T09:15:18.405Z,21.08
2018-05-13T09:16:18.372Z,21.09
2018-05-13T09:17:18.591Z,21.1
2018-05-13T09:18:18.296Z,21.11
2018-05-13T09:19:18.217Z,21.1
2018-05-13T09:20:18.645Z,21.07
2018-05-13T09:21:18.411Z,21.09
2018-05-13T09:22:18.243Z,21.11
2018-05-13T09:23:18.605Z,21.14
2018-05-13T09:24:18.256Z,21.14
2018-05-13T09:25:18.362Z,21.13
2018-05-13T09:26:18.352Z,21.17
2018-05-13T09:27:18.349Z,21.19
2018-05-13T09:28:18.362Z,21.22
2018-05-13T09:29:18.391Z,21.2
2018-05-13T09:30:18.339Z,21.24
2018-05-13T09:31:18.319Z,21.22
2018-05-13T09:32:18.320Z,21.24
2018-05-13T09:33:18.404Z,21.24
2018-05-13T09:34:18.406Z,21.22
2018-05-13T09:35:18.308Z,21.25
2018-05-13T09:36:18.327Z,21.25
2018-05-13T09:37:18.393Z,21.25
2018-05-13T09:38:18.487Z,21.24
2018-05-13T09:39:18.265Z,21.27
2018-05-13T09:40:18.432Z,21.27
2018-05-13T09:41:18.344Z,21.27
2018-05-13T09:42:18.396Z,21.27
2018-05-13T09:43:18.584Z,21.28
2018-05-13T09:44:18.355Z,21.3
2018-05-13T09:45:18.626Z,21.29
2018-05-13T09:46:18.646Z,21.29
2018-05-13T09:47:18.790Z,21.29
2018-05-13T09:48:18.554Z,21.3
2018-05-13T09:49:18.594Z,21.3
2018-05-13T09:50:18.521Z,21.3
2018-05-13T09:51:28.676Z,21.3
2018-05-13T09:52:18.568Z,21.3
2018-05-13T09:53:18.711Z,21.3
2018-05-13T09:54:18.685Z,21.3
2018-05-13T09:55:18.794Z,21.27
2018-05-13T09:56:18.323Z,21.26
2018-05-13T09:57:19.018Z,21.25
2018-05-13T09:58:18.416Z,21.24
2018-05-13T09:59:18.728Z,21.24
2018-05-13T10:00:18.647Z,21.25
2018-05-13T10:01:18.599Z,21.25
2018-05-13T10:02:18.876Z,21.25
2018-05-13T10:03:18.742Z,21.23
2018-05-13T10:04:18.656Z,21.22
2018-05-13T10:05:18.469Z,21.23
2018-05-13T10:06:18.471Z,21.24
2018-05-13T10:07:18.215Z,21.23
2018-05-13T10:08:18.787Z,21.22
2018-05-13T10:09:18.334Z,21.23
2018-05-13T10:10:18.393Z,21.22
2018-05-13T10:11:18.497Z,21.22
2018-05-13T10:12:18.147Z,21.22
2018-05-13T10:13:18.761Z,21.22
2018-05-13T10:14:18.294Z,21.22
2018-05-13T10:15:18.844Z,21.22
2018-05-13T10:16:18.173Z,21.22
2018-05-13T10:17:18.771Z,21.21
2018-05-13T10:18:18.314Z,21.2
2018-05-13T10:19:18.420Z,21.21
2018-05-13T10:20:18.386Z,21.19
2018-05-13T10:21:18.664Z,21.19
2018-05-13T10:22:18.502Z,21.18
2018-05-13T10:23:18.171Z,21.19
2018-05-13T10:24:18.479Z,21.19
2018-05-13T10:25:18.332Z,21.18
2018-05-13T10:26:18.347Z,21.19
2018-05-13T10:27:18.763Z,21.19
2018-05-13T10:28:18.564Z,21.18
2018-05-13T10:29:18.415Z,21.19
2018-05-13T10:30:18.313Z,21.19
2018-05-13T10:31:18.409Z,21.13
2018-05-13T10:32:18.308Z,21.17
2018-05-13T10:33:18.282Z,21.23
2018-05-13T10:34:18.237Z,21.22
2018-05-13T10:35:18.272Z,21.21
2018-05-13T10:36:18.600Z,21.24
2018-05-13T10:37:18.399Z,21.24
2018-05-13T10:38:18.509Z,21.26
2018-05-13T10:39:18.239Z,21.27
2018-05-13T10:40:18.461Z,21.27
2018-05-13T10:41:18.477Z,21.29
2018-05-13T10:42:18.484Z,21.27
2018-05-13T10:43:18.234Z,21.26
2018-05-13T10:44:18.332Z,21.27
2018-05-13T10:45:18.391Z,21.25
2018-05-13T10:46:18.288Z,21.24
2018-05-13T10:47:18.385Z,21.24
2018-05-13T10:48:18.523Z,21.24
2018-05-13T10:49:18.190Z,21.23
2018-05-13T10:50:18.291Z,21.23
2018-05-13T10:51:18.485Z,21.24
2018-05-13T10:52:18.698Z,21.21
2018-05-13T10:53:18.370Z,21.22
2018-05-13T10:54:18.252Z,21.23
2018-05-13T10:55:18.296Z,21.2
2018-05-13T10:56:18.376Z,21.21
2018-05-13T10:57:18.485Z,21.21
2018-05-13T10:58:18.217Z,21.21
2018-05-13T10:59:18.250Z,21.23
2018-05-13T11:00:18.145Z,21.2
2018-05-13T11:01:18.327Z,21.19
2018-05-13T11:02:18.231Z,21.18
2018-05-13T11:03:18.509Z,21.2
2018-05-13T11:04:18.277Z,21.24
2018-05-13T11:05:18.311Z,21.24
2018-05-13T11:06:18.326Z,21.25
2018-05-13T11:07:18.324Z,21.22
2018-05-13T11:08:18.560Z,21.24
2018-05-13T11:09:18.143Z,21.24
2018-05-13T11:10:18.956Z,21.23
2018-05-13T11:11:18.310Z,21.23
2018-05-13T11:12:18.339Z,21.23
2018-05-13T11:13:18.274Z,21.23
2018-05-13T11:14:18.331Z,21.24
2018-05-13T11:15:18.268Z,21.23
2018-05-13T11:16:18.467Z,21.24
2018-05-13T11:17:18.191Z,21.22
2018-05-13T11:18:18.433Z,21.24
2018-05-13T11:19:18.373Z,21.24
2018-05-13T11:20:18.474Z,21.25
2018-05-13T11:21:18.218Z,21.26
2018-05-13T11:22:18.281Z,21.24
2018-05-13T11:23:18.201Z,21.24
2018-05-13T11:24:18.151Z,21.25
2018-05-13T11:25:18.298Z,21.24
2018-05-13T11:26:18.295Z,21.23
2018-05-13T11:27:18.315Z,21.24
2018-05-13T11:28:18.367Z,21.23
2018-05-13T11:29:18.309Z,21.24
2018-05-13T11:30:18.342Z,21.24
2018-05-13T11:31:18.361Z,21.23
2018-05-13T11:32:18.294Z,21.22
2018-05-13T11:33:18.275Z,21.23
2018-05-13T11:34:18.228Z,21.23
2018-05-13T11:35:18.416Z,21.23
2018-05-13T11:36:18.240Z,21.22
2018-05-13T11:37:18.405Z,21.22
2018-05-13T11:38:18.314Z,21.22
2018-05-13T11:39:18.246Z,21.22
2018-05-13T11:40:18.299Z,21.21
2018-05-13T11:41:18.383Z,21.21
2018-05-13T11:42:18.349Z,21.24
2018-05-13T11:43:18.296Z,21.25
2018-05-13T11:44:18.424Z,21.25
2018-05-13T11:45:18.300Z,21.26
2018-05-13T11:46:18.277Z,21.25
2018-05-13T11:47:18.316Z,21.27
2018-05-13T11:48:18.946Z,21.29
2018-05-13T11:49:18.442Z,21.28
2018-05-13T11:50:18.591Z,21.28
2018-05-13T11:51:18.458Z,21.28
2018-05-13T11:52:18.469Z,21.29
2018-05-13T11:53:18.291Z,21.3
2018-05-13T11:54:18.450Z,21.34
2018-05-13T11:55:18.234Z,21.29
2018-05-13T11:56:18.096Z,21.3
2018-05-13T11:57:18.478Z,21.3
2018-05-13T11:58:18.426Z,21.27
2018-05-13T11:59:18.236Z,21.27
2018-05-13T12:00:18.304Z,21.27
2018-05-13T12:01:18.286Z,21.27
2018-05-13T12:02:18.385Z,21.28
2018-05-13T12:03:18.240Z,21.28
2018-05-13T12:04:18.241Z,21.26
2018-05-13T12:05:18.225Z,21.25
2018-05-13T12:06:18.299Z,21.25
2018-05-13T12:07:18.209Z,21.25
2018-05-13T12:08:18.355Z,21.25
2018-05-13T12:09:18.251Z,21.25
2018-05-13T12:10:18.687Z,21.24
2018-05-13T12:11:18.245Z,21.24
2018-05-13T12:12:18.327Z,21.24
2018-05-13T12:13:18.281Z,21.23
2018-05-13T12:14:18.194Z,21.3
2018-05-13T12:15:18.401Z,21.3
2018-05-13T12:16:18.423Z,21.3
2018-05-13T12:17:18.346Z,21.29
2018-05-13T12:18:18.361Z,21.3
2018-05-13T12:19:18.214Z,21.26
2018-05-13T12:20:18.294Z,21.28
2018-05-13T12:21:18.150Z,21.28
2018-05-13T12:22:18.292Z,21.27
2018-05-13T12:23:18.341Z,21.29
2018-05-13T12:24:18.170Z,21.3
2018-05-13T12:25:18.199Z,21.26
2018-05-13T12:26:18.354Z,21.27
2018-05-13T12:27:18.239Z,21.27
2018-05-13T12:28:18.366Z,21.25
2018-05-13T12:29:18.337Z,21.26
2018-05-13T12:30:18.302Z,21.25
2018-05-13T12:31:18.339Z,21.24
2018-05-13T12:32:18.377Z,21.24
2018-05-13T12:33:18.228Z,21.24
2018-05-13T12:34:18.119Z,21.22
2018-05-13T12:35:18.316Z,21.23
2018-05-13T12:36:18.301Z,21.24
2018-05-13T12:37:18.319Z,21.22
2018-05-13T12:38:18.395Z,21.22
2018-05-13T12:39:18.377Z,21.22
2018-05-13T12:40:18.451Z,21.2
2018-05-13T12:41:18.288Z,21.21
2018-05-13T12:42:18.335Z,21.22
2018-05-13T12:43:18.133Z,21.19
2018-05-13T12:44:18.265Z,21.2
2018-05-13T12:45:18.418Z,21.21
2018-05-13T12:46:18.353Z,21.19
2018-05-13T12:47:18.145Z,21.2
2018-05-13T12:48:18.309Z,21.2
2018-05-13T12:49:18.339Z,21.18
2018-05-13T12:50:18.418Z,21.18
2018-05-13T12:51:18.421Z,21.19
2018-05-13T12:52:18.294Z,21.18
2018-05-13T12:53:18.488Z,21.18
2018-05-13T12:54:18.122Z,21.19
2018-05-13T12:55:18.203Z,21.18