createdAt,value
2017-12-22T00:00:56.633Z,9.00
2017-12-22T00:03:24.195Z,9.10
2017-12-22T00:05:51.975Z,9.00
2017-12-22T00:08:20.035Z,9.00
2017-12-22T00:10:47.697Z,9.10
2017-12-22T00:13:16.079Z,9.00
2017-12-22T00:15:47.024Z,9.00
2017-12-22T00:18:14.676Z,9.00
2017-12-22T00:20:44.002Z,9.00
2017-12-22T00:23:12.859Z,9.00
2017-12-22T00:25:41.017Z,9.00
2017-12-22T00:28:09.865Z,9.00
2017-12-22T00:30:38.375Z,9.00
2017-12-22T00:33:05.970Z,9.00
2017-12-22T00:35:33.491Z,9.00
2017-12-22T00:38:01.765Z,9.00
2017-12-22T00:40:29.291Z,9.00
2017-12-22T00:42:56.819Z,9.00
2017-12-22T00:45:24.369Z,9.00
2017-12-22T00:47:52.738Z,9.10
2017-12-22T00:50:21.667Z,9.10
2017-12-22T00:52:49.528Z,9.00
2017-12-22T00:55:18.244Z,9.10
2017-12-22T00:57:46.401Z,9.00
2017-12-22T01:00:14.998Z,9.10
2017-12-22T01:02:43.974Z,9.10
2017-12-22T01:05:13.405Z,9.10
2017-12-22T01:07:43.582Z,9.10
2017-12-22T01:10:12.214Z,9.10
2017-12-22T01:12:41.315Z,9.10
2017-12-22T01:15:09.818Z,9.10
2017-12-22T01:17:44.342Z,9.10
2017-12-22T01:20:14.329Z,9.10
2017-12-22T01:22:43.438Z,9.10
2017-12-22T01:25:12.003Z,9.10
2017-12-22T01:27:40.941Z,9.10
2017-12-22T01:30:10.084Z,9.10
2017-12-22T01:32:37.850Z,9.10
2017-12-22T01:35:06.219Z,9.10
2017-12-22T01:37:33.733Z,9.10
2017-12-22T01:40:01.272Z,9.10
2017-12-22T01:42:28.788Z,9.20
2017-12-22T01:44:56.306Z,9.20
2017-12-22T01:47:23.839Z,9.10
2017-12-22T01:49:51.595Z,9.20
2017-12-22T01:52:19.415Z,9.20
2017-12-22T01:54:47.810Z,9.20
2017-12-22T01:57:15.714Z,9.20
2017-12-22T01:59:44.414Z,9.20
2017-12-22T02:02:12.866Z,9.20
2017-12-22T02:04:41.652Z,9.20
2017-12-22T02:07:09.471Z,9.10
2017-12-22T02:09:37.045Z,9.20
2017-12-22T02:12:05.346Z,9.30
2017-12-22T02:14:32.883Z,9.20
2017-12-22T02:17:01.229Z,9.20
2017-12-22T02:19:28.748Z,9.20
2017-12-22T02:21:56.257Z,9.20
2017-12-22T02:24:23.793Z,9.30
2017-12-22T02:26:51.463Z,9.30
2017-12-22T02:29:19.272Z,9.30
2017-12-22T02:31:48.096Z,9.30
2017-12-22T02:34:16.067Z,9.30
2017-12-22T02:36:44.388Z,9.30
2017-12-22T02:39:13.029Z,9.30
2017-12-22T02:41:41.863Z,9.30
2017-12-22T02:44:10.916Z,9.30
2017-12-22T02:46:41.937Z,9.30
2017-12-22T02:49:11.381Z,9.30
2017-12-22T02:51:40.170Z,9.40
2017-12-22T02:54:09.448Z,9.40
2017-12-22T02:56:37.026Z,9.40
2017-12-22T02:59:04.563Z,9.40
2017-12-22T03:01:32.076Z,9.40
2017-12-22T03:03:59.610Z,9.30
2017-12-22T03:06:27.150Z,9.40
2017-12-22T03:08:54.747Z,9.40
2017-12-22T03:11:22.509Z,9.40
2017-12-22T03:13:50.981Z,9.40
2017-12-22T03:16:18.844Z,9.40
2017-12-22T03:18:46.761Z,9.40
2017-12-22T03:21:15.060Z,9.40
2017-12-22T03:23:43.512Z,9.40
2017-12-22T03:26:12.824Z,9.50
2017-12-22T03:28:41.427Z,9.50
2017-12-22T03:31:09.613Z,9.40
2017-12-22T03:33:37.189Z,9.50
2017-12-22T03:36:04.731Z,9.40
2017-12-22T03:38:32.249Z,9.50
2017-12-22T03:40:59.768Z,9.40
2017-12-22T03:43:27.301Z,9.40
2017-12-22T03:45:54.841Z,9.40
2017-12-22T03:48:23.682Z,9.40
2017-12-22T03:50:51.294Z,9.40
2017-12-22T03:53:19.049Z,9.40
2017-12-22T03:55:47.683Z,9.40
2017-12-22T03:58:16.293Z,9.50
2017-12-22T04:00:45.287Z,9.50
2017-12-22T04:03:13.948Z,9.40
2017-12-22T04:05:43.636Z,9.40
2017-12-22T04:08:12.892Z,9.40
2017-12-22T04:10:41.680Z,9.40
2017-12-22T04:13:12.611Z,9.40
2017-12-22T04:15:41.437Z,9.40
2017-12-22T04:18:09.969Z,9.40
2017-12-22T04:20:37.824Z,9.40
2017-12-22T04:23:06.270Z,9.50
2017-12-22T04:25:34.571Z,9.50
2017-12-22T04:28:02.081Z,9.40
2017-12-22T04:30:29.615Z,9.50
2017-12-22T04:32:57.133Z,9.40
2017-12-22T04:35:25.496Z,9.50
2017-12-22T04:37:53.432Z,9.50
2017-12-22T04:40:21.397Z,9.50
2017-12-22T04:42:49.370Z,9.50
2017-12-22T04:45:17.933Z,9.50
2017-12-22T04:47:45.700Z,9.40
2017-12-22T04:50:14.178Z,9.50
2017-12-22T04:52:44.414Z,9.40
2017-12-22T04:55:14.869Z,9.50
2017-12-22T04:57:44.309Z,9.40
2017-12-22T05:00:14.088Z,9.40
2017-12-22T05:02:42.753Z,9.40
2017-12-22T05:05:11.964Z,9.50
2017-12-22T05:07:41.988Z,9.50
2017-12-22T05:10:12.269Z,9.50
2017-12-22T05:12:41.563Z,9.40
2017-12-22T05:15:10.185Z,9.50
2017-12-22T05:17:39.598Z,9.50
2017-12-22T05:20:07.153Z,9.40
2017-12-22T05:22:34.685Z,9.50
2017-12-22T05:25:02.978Z,9.50
2017-12-22T05:27:30.521Z,9.50
2017-12-22T05:29:58.042Z,9.50
2017-12-22T05:32:25.585Z,9.50
2017-12-22T05:34:53.133Z,9.50
2017-12-22T05:37:21.159Z,9.50
2017-12-22T05:39:49.872Z,9.40
2017-12-22T05:42:17.766Z,9.40
2017-12-22T05:44:45.492Z,9.50
2017-12-22T05:47:13.393Z,9.50
2017-12-22T05:49:41.101Z,9.50
2017-12-22T05:52:09.832Z,9.50
2017-12-22T05:54:38.268Z,9.50
2017-12-22T05:57:05.850Z,9.50
2017-12-22T05:59:34.137Z,9.50
2017-12-22T06:02:01.681Z,9.50
2017-12-22T06:04:29.973Z,9.50
2017-12-22T06:06:57.517Z,9.50
2017-12-22T06:09:25.797Z,9.50
2017-12-22T06:11:53.353Z,9.50
2017-12-22T06:14:21.016Z,9.50
2017-12-22T06:16:48.585Z,9.50
2017-12-22T06:19:16.299Z,9.40
2017-12-22T06:21:45.629Z,9.50
2017-12-22T06:24:13.937Z,9.50
2017-12-22T06:26:42.417Z,9.50
2017-12-22T06:29:10.888Z,9.50
2017-12-22T06:31:39.903Z,9.50
2017-12-22T06:34:08.280Z,9.50
2017-12-22T06:36:35.875Z,9.40
2017-12-22T06:39:03.368Z,9.50
2017-12-22T06:41:31.690Z,9.40
2017-12-22T06:43:59.207Z,9.40
2017-12-22T06:46:27.494Z,9.50
2017-12-22T06:48:55.032Z,9.50
2017-12-22T06:51:22.553Z,9.40
2017-12-22T06:53:50.188Z,9.40
2017-12-22T06:56:17.953Z,9.40
2017-12-22T06:58:45.735Z,9.40
2017-12-22T07:01:13.499Z,9.40
2017-12-22T07:03:42.332Z,9.40
2017-12-22T07:06:10.313Z,9.40
2017-12-22T07:08:39.460Z,9.40
2017-12-22T07:11:07.006Z,9.40
2017-12-22T07:13:34.577Z,9.40
2017-12-22T07:16:02.269Z,9.40
2017-12-22T07:18:29.781Z,9.40
2017-12-22T07:20:57.301Z,9.40
2017-12-22T07:23:24.846Z,9.30
2017-12-22T07:25:52.371Z,9.40
2017-12-22T07:28:19.941Z,9.40
2017-12-22T07:30:47.723Z,9.40
2017-12-22T07:33:18.501Z,9.40
2017-12-22T07:35:47.313Z,9.40
2017-12-22T07:38:14.880Z,9.40
2017-12-22T07:40:42.494Z,9.30
2017-12-22T07:43:11.125Z,9.30
2017-12-22T07:45:40.641Z,9.30
2017-12-22T07:48:08.381Z,9.30
2017-12-22T07:50:36.004Z,9.30
2017-12-22T07:53:03.521Z,9.30
2017-12-22T07:55:31.048Z,9.30
2017-12-22T07:57:59.512Z,9.40
2017-12-22T08:00:27.030Z,9.30
2017-12-22T08:02:54.569Z,9.30
2017-12-22T08:05:22.093Z,9.30
2017-12-22T08:07:49.748Z,9.30
2017-12-22T08:10:17.380Z,9.30
2017-12-22T08:12:45.081Z,9.30
2017-12-22T08:15:12.675Z,9.30
2017-12-22T08:17:41.049Z,9.30
2017-12-22T08:20:08.976Z,9.30
2017-12-22T08:22:36.509Z,9.30
2017-12-22T08:25:04.818Z,9.30
2017-12-22T08:27:32.350Z,9.30
2017-12-22T08:30:00.633Z,9.30
2017-12-22T08:32:28.934Z,9.30
2017-12-22T08:34:56.456Z,9.30
2017-12-22T08:37:24.762Z,9.30
2017-12-22T08:39:52.296Z,9.30
2017-12-22T08:42:20.664Z,9.30
2017-12-22T08:44:48.262Z,9.30
2017-12-22T08:47:16.021Z,9.30
2017-12-22T08:49:43.722Z,9.40
2017-12-22T08:52:11.453Z,9.30
2017-12-22T08:54:39.045Z,9.40
2017-12-22T08:57:06.605Z,9.40
2017-12-22T08:59:34.154Z,9.40
2017-12-22T09:02:01.897Z,9.40
2017-12-22T09:04:29.418Z,9.40
2017-12-22T09:06:56.967Z,9.30
2017-12-22T09:09:24.488Z,9.30
2017-12-22T09:11:52.284Z,9.40
2017-12-22T09:14:20.024Z,9.30
2017-12-22T09:16:48.616Z,9.40
2017-12-22T09:19:16.415Z,9.40
2017-12-22T09:21:44.108Z,9.30
2017-12-22T09:24:11.705Z,9.40
2017-12-22T09:26:40.890Z,9.40
2017-12-22T09:29:09.265Z,9.40
2017-12-22T09:31:37.031Z,9.40
2017-12-22T09:34:05.071Z,9.40
2017-12-22T09:36:33.147Z,9.40
2017-12-22T09:39:00.769Z,9.40
2017-12-22T09:41:28.327Z,9.40
2017-12-22T09:43:55.847Z,9.40
2017-12-22T09:46:23.386Z,9.40
2017-12-22T09:48:51.662Z,9.50
2017-12-22T09:51:19.984Z,9.40
2017-12-22T09:53:47.501Z,9.40
2017-12-22T09:56:15.783Z,9.50
2017-12-22T09:58:44.224Z,9.50
2017-12-22T10:01:11.785Z,9.50
2017-12-22T10:03:39.411Z,9.60
2017-12-22T10:06:07.176Z,9.60
2017-12-22T10:08:34.950Z,9.60
2017-12-22T10:11:02.563Z,9.60
2017-12-22T10:13:30.162Z,9.70
2017-12-22T10:15:57.711Z,9.70
2017-12-22T10:18:25.237Z,9.70
2017-12-22T10:20:52.770Z,9.70
2017-12-22T10:23:20.300Z,9.70
2017-12-22T10:25:47.849Z,9.70
2017-12-22T10:28:15.386Z,9.70
2017-12-22T10:30:42.911Z,9.70
2017-12-22T10:33:10.516Z,9.80
2017-12-22T10:35:38.913Z,9.80
2017-12-22T10:38:06.597Z,9.80
2017-12-22T10:40:35.281Z,9.80
2017-12-22T10:43:03.613Z,9.80
2017-12-22T10:45:32.550Z,9.80
2017-12-22T10:48:00.130Z,9.80
2017-12-22T10:50:27.662Z,9.70
2017-12-22T10:52:55.210Z,9.70
2017-12-22T10:55:23.512Z,9.80
2017-12-22T10:57:51.029Z,9.80
2017-12-22T11:00:18.576Z,9.80
2017-12-22T11:02:46.109Z,9.80
2017-12-22T11:05:13.626Z,9.80
2017-12-22T11:07:42.032Z,9.80
2017-12-22T11:10:09.609Z,9.70
2017-12-22T11:12:37.256Z,9.70
2017-12-22T11:15:05.028Z,9.80
2017-12-22T11:17:32.919Z,9.80
2017-12-22T11:20:00.518Z,9.70
2017-12-22T11:22:28.906Z,9.70
2017-12-22T11:24:57.209Z,9.70
2017-12-22T11:27:24.735Z,9.60
2017-12-22T11:29:53.109Z,9.70
2017-12-22T11:32:21.430Z,9.80
2017-12-22T11:34:48.948Z,9.70
2017-12-22T11:37:17.267Z,9.70
2017-12-22T11:39:44.791Z,9.70
2017-12-22T11:42:13.081Z,9.70
2017-12-22T11:44:41.405Z,9.80
2017-12-22T11:47:09.021Z,9.70
2017-12-22T11:49:36.597Z,9.70
2017-12-22T11:52:04.250Z,9.70
2017-12-22T11:54:32.585Z,9.70
2017-12-22T11:57:00.197Z,9.70
2017-12-22T11:59:27.738Z,9.70
2017-12-22T12:01:56.041Z,9.70
2017-12-22T12:04:23.562Z,9.70
2017-12-22T12:06:51.853Z,9.70
2017-12-22T12:09:19.393Z,9.70
2017-12-22T12:11:47.678Z,9.60
2017-12-22T12:14:15.249Z,9.60
2017-12-22T12:16:43.539Z,9.50
2017-12-22T12:19:11.850Z,9.50
2017-12-22T12:21:39.483Z,9.50
2017-12-22T12:24:07.122Z,9.50
2017-12-22T12:26:35.522Z,9.70
2017-12-22T12:29:03.177Z,9.70
2017-12-22T12:31:30.900Z,9.70
2017-12-22T12:33:59.482Z,9.70
2017-12-22T12:36:27.058Z,9.70
2017-12-22T12:38:55.416Z,9.70
2017-12-22T12:41:22.948Z,9.70
2017-12-22T12:43:50.490Z,9.70
2017-12-22T12:46:18.018Z,9.70
2017-12-22T12:48:45.567Z,9.60
2017-12-22T12:51:13.119Z,9.60
2017-12-22T12:53:40.647Z,9.70
2017-12-22T12:56:08.211Z,9.60
2017-12-22T12:58:35.762Z,9.50
2017-12-22T13:01:03.310Z,9.60
2017-12-22T13:03:30.876Z,9.60
2017-12-22T13:05:59.159Z,9.60
2017-12-22T13:08:26.731Z,9.60
2017-12-22T13:10:55.160Z,9.60
2017-12-22T13:13:23.475Z,9.60
2017-12-22T13:15:51.006Z,9.60
2017-12-22T13:18:18.548Z,9.60
2017-12-22T13:20:46.070Z,9.60
2017-12-22T13:23:13.623Z,9.60
2017-12-22T13:25:41.149Z,9.50
2017-12-22T13:28:09.465Z,9.50
2017-12-22T13:30:37.057Z,9.50
2017-12-22T13:33:04.651Z,9.50
2017-12-22T13:35:33.035Z,9.50
2017-12-22T13:38:00.693Z,9.50
2017-12-22T13:40:29.416Z,9.50
2017-12-22T13:42:58.017Z,9.50
2017-12-22T13:45:25.588Z,9.50
2017-12-22T13:47:53.166Z,9.50
2017-12-22T13:50:20.673Z,9.50
2017-12-22T13:52:48.226Z,9.60
2017-12-22T13:55:15.747Z,9.50
2017-12-22T13:57:43.285Z,9.50
2017-12-22T14:00:11.775Z,9.50
2017-12-22T14:02:40.201Z,9.50
2017-12-22T14:05:07.825Z,9.50
2017-12-22T14:07:35.502Z,9.50
2017-12-22T14:10:03.211Z,9.40
2017-12-22T14:12:31.952Z,9.50
2017-12-22T14:15:00.134Z,9.50
2017-12-22T14:17:28.220Z,9.50
2017-12-22T14:19:56.890Z,9.50
2017-12-22T14:22:24.460Z,9.50
2017-12-22T14:24:51.977Z,9.50
2017-12-22T14:27:20.282Z,9.40
2017-12-22T14:29:47.823Z,9.40
2017-12-22T14:32:15.389Z,9.40
2017-12-22T14:34:43.091Z,9.40
2017-12-22T14:37:11.142Z,9.40
2017-12-22T14:39:39.317Z,9.40
2017-12-22T14:42:07.286Z,9.30
2017-12-22T14:44:35.186Z,9.30
2017-12-22T14:47:03.638Z,9.30
2017-12-22T14:49:32.812Z,9.40
2017-12-22T14:52:00.936Z,9.40
2017-12-22T14:54:29.800Z,9.30
2017-12-22T14:56:58.384Z,9.30
2017-12-22T14:59:26.124Z,9.20
2017-12-22T15:01:54.125Z,9.20
2017-12-22T15:04:22.653Z,9.20
2017-12-22T15:06:51.312Z,9.20
2017-12-22T15:09:20.720Z,9.20
2017-12-22T15:11:49.181Z,9.30
2017-12-22T15:14:16.724Z,9.30
2017-12-22T15:16:44.257Z,9.30
2017-12-22T15:19:12.610Z,9.20
2017-12-22T15:21:40.138Z,9.20
2017-12-22T15:24:08.018Z,9.30
2017-12-22T15:26:35.731Z,9.30
2017-12-22T15:29:04.566Z,9.30
2017-12-22T15:31:33.338Z,9.20
2017-12-22T15:34:02.041Z,9.20
2017-12-22T15:36:30.109Z,9.20
2017-12-22T15:38:58.103Z,9.20
2017-12-22T15:41:27.183Z,9.10
2017-12-22T15:43:54.947Z,9.10
2017-12-22T15:46:22.815Z,9.10
2017-12-22T15:48:50.692Z,9.20
2017-12-22T15:51:19.049Z,9.10
2017-12-22T15:53:46.592Z,9.10
2017-12-22T15:56:14.882Z,9.10
2017-12-22T15:58:42.433Z,9.10
2017-12-22T16:01:12.130Z,9.10
2017-12-22T16:03:41.924Z,9.10
2017-12-22T16:06:09.790Z,9.10
2017-12-22T16:08:37.366Z,9.10
2017-12-22T16:11:05.695Z,9.10
2017-12-22T16:13:33.301Z,9.10
2017-12-22T16:16:01.153Z,9.20
2017-12-22T16:18:29.298Z,9.20
2017-12-22T16:20:57.267Z,9.10
2017-12-22T16:23:25.651Z,9.10
2017-12-22T16:25:54.033Z,9.10
2017-12-22T16:28:22.853Z,9.10
2017-12-22T16:30:52.017Z,9.10
2017-12-22T16:33:21.125Z,9.10
2017-12-22T16:35:49.172Z,9.10
2017-12-22T16:38:16.951Z,9.10
2017-12-22T16:40:44.594Z,9.00
2017-12-22T16:43:12.907Z,9.10
2017-12-22T16:45:40.422Z,9.00
2017-12-22T16:48:08.709Z,9.10
2017-12-22T16:50:36.287Z,9.00
2017-12-22T16:53:03.817Z,9.10
2017-12-22T16:55:33.066Z,9.10
2017-12-22T16:58:00.946Z,9.00
2017-12-22T17:00:28.676Z,9.00
2017-12-22T17:02:56.650Z,9.10
2017-12-22T17:05:24.465Z,9.00
2017-12-22T17:07:53.416Z,9.00
2017-12-22T17:10:22.328Z,9.00
2017-12-22T17:12:49.924Z,9.00
2017-12-22T17:15:17.458Z,9.00
2017-12-22T17:17:45.178Z,9.00
2017-12-22T17:20:13.540Z,9.10
2017-12-22T17:22:41.042Z,9.00
2017-12-22T17:25:08.623Z,9.10
2017-12-22T17:27:36.146Z,9.00
2017-12-22T17:30:04.087Z,9.00
2017-12-22T17:32:31.890Z,9.00
2017-12-22T17:35:00.205Z,9.00
2017-12-22T17:37:28.746Z,9.00
2017-12-22T17:40:09.250Z,9.00
2017-12-22T17:42:45.923Z,9.10
2017-12-22T17:45:13.492Z,9.00
2017-12-22T17:47:41.014Z,8.90
2017-12-22T17:50:15.886Z,8.90
2017-12-22T17:52:44.185Z,9.00
2017-12-22T17:55:12.471Z,9.00
2017-12-22T17:57:40.778Z,9.00
2017-12-22T18:00:08.292Z,8.90
2017-12-22T18:02:35.828Z,9.00
2017-12-22T18:05:04.002Z,9.00
2017-12-22T18:07:31.785Z,9.00
2017-12-22T18:10:01.346Z,9.00
2017-12-22T18:12:29.942Z,9.00
2017-12-22T18:14:58.713Z,8.90
2017-12-22T18:17:26.800Z,8.90
2017-12-22T18:19:55.175Z,9.00
2017-12-22T18:22:23.554Z,9.00
2017-12-22T18:24:51.361Z,9.00
2017-12-22T18:27:21.294Z,9.00
2017-12-22T18:29:50.450Z,9.00
2017-12-22T18:32:19.527Z,9.00
2017-12-22T18:34:47.617Z,9.00
2017-12-22T18:37:15.168Z,9.00
2017-12-22T18:39:42.698Z,9.00
2017-12-22T18:42:11.013Z,9.00
2017-12-22T18:44:38.551Z,9.00
2017-12-22T18:47:06.077Z,9.00
2017-12-22T18:49:33.976Z,9.00
2017-12-22T18:52:01.577Z,9.00
2017-12-22T18:54:30.348Z,9.00
2017-12-22T18:56:58.869Z,9.00
2017-12-22T18:59:27.322Z,9.00
2017-12-22T19:01:55.951Z,9.10
2017-12-22T19:04:24.990Z,9.10
2017-12-22T19:06:53.885Z,9.10
2017-12-22T19:09:22.395Z,9.00
2017-12-22T19:11:51.579Z,9.10
2017-12-22T19:14:20.348Z,9.00
2017-12-22T19:16:47.978Z,9.00
2017-12-22T19:19:16.272Z,9.00
2017-12-22T19:21:43.813Z,9.00
2017-12-22T19:24:12.140Z,9.00
2017-12-22T19:26:39.673Z,9.00
2017-12-22T19:29:07.978Z,9.00
2017-12-22T19:31:36.066Z,9.00
2017-12-22T19:34:03.637Z,9.00
2017-12-22T19:36:31.161Z,9.10
2017-12-22T19:38:59.578Z,9.10
2017-12-22T19:41:28.093Z,9.10
2017-12-22T19:43:56.404Z,9.00
2017-12-22T19:46:24.465Z,9.10
2017-12-22T19:48:53.167Z,9.00
2017-12-22T19:51:22.994Z,9.10
2017-12-22T19:53:52.727Z,9.10
2017-12-22T19:56:22.533Z,9.00
2017-12-22T19:58:51.593Z,9.10
2017-12-22T20:01:21.713Z,9.10
2017-12-22T20:03:49.287Z,9.10
2017-12-22T20:06:16.825Z,9.10
2017-12-22T20:08:44.402Z,9.10
2017-12-22T20:11:11.951Z,9.10
2017-12-22T20:13:39.485Z,9.10
2017-12-22T20:16:07.782Z,9.10
2017-12-22T20:18:35.356Z,9.00
2017-12-22T20:21:02.914Z,9.10
2017-12-22T20:23:30.477Z,9.10
2017-12-22T20:25:58.714Z,9.10
2017-12-22T20:28:27.741Z,9.10
2017-12-22T20:30:57.052Z,9.10
2017-12-22T20:33:26.550Z,9.10
2017-12-22T20:35:55.438Z,9.10
2017-12-22T20:38:23.615Z,9.10
2017-12-22T20:40:52.110Z,9.10
2017-12-22T20:43:20.168Z,9.10
2017-12-22T20:45:48.828Z,9.00
2017-12-22T20:48:17.134Z,9.10
2017-12-22T20:50:44.658Z,9.00
2017-12-22T20:53:12.977Z,9.10
2017-12-22T20:55:41.527Z,9.10
2017-12-22T20:58:09.831Z,9.00
2017-12-22T21:00:37.373Z,9.00
2017-12-22T21:03:04.900Z,9.00
2017-12-22T21:05:32.546Z,9.00
2017-12-22T21:08:00.300Z,9.00
2017-12-22T21:10:28.070Z,9.00
2017-12-22T21:12:56.622Z,9.00
2017-12-22T21:15:24.287Z,9.00
2017-12-22T21:17:52.049Z,9.10
2017-12-22T21:20:19.712Z,9.00
2017-12-22T21:22:47.297Z,9.00
2017-12-22T21:25:14.830Z,9.00
2017-12-22T21:27:42.446Z,9.00
2017-12-22T21:30:10.029Z,9.00
2017-12-22T21:32:38.321Z,9.00
2017-12-22T21:35:05.878Z,9.00
2017-12-22T21:37:33.397Z,9.00
2017-12-22T21:40:00.986Z,9.00
2017-12-22T21:42:28.677Z,9.00
2017-12-22T21:44:56.216Z,9.00
2017-12-22T21:47:23.884Z,8.90
2017-12-22T21:49:51.480Z,8.90
2017-12-22T21:52:19.030Z,8.90
2017-12-22T21:54:46.551Z,8.90
2017-12-22T21:57:14.885Z,8.90
2017-12-22T21:59:42.405Z,8.90
2017-12-22T22:02:09.933Z,8.90
2017-12-22T22:04:38.450Z,8.90
2017-12-22T22:07:05.974Z,8.90
2017-12-22T22:09:34.316Z,8.90
2017-12-22T22:12:01.879Z,8.90
2017-12-22T22:14:29.462Z,8.90
2017-12-22T22:16:57.046Z,8.90
2017-12-22T22:19:24.789Z,8.90
2017-12-22T22:21:53.145Z,8.80
2017-12-22T22:24:20.670Z,8.80
2017-12-22T22:26:48.232Z,8.80
2017-12-22T22:29:15.769Z,8.80
2017-12-22T22:31:43.321Z,8.80
2017-12-22T22:34:11.607Z,8.80
2017-12-22T22:36:40.012Z,8.80
2017-12-22T22:39:07.683Z,8.70
2017-12-22T22:41:35.210Z,8.80
2017-12-22T22:44:03.537Z,8.80
2017-12-22T22:46:31.103Z,8.80
2017-12-22T22:48:58.789Z,8.80
2017-12-22T22:51:26.386Z,8.70
2017-12-22T22:53:53.962Z,8.80
2017-12-22T22:56:21.637Z,8.70
2017-12-22T22:58:49.198Z,8.70
2017-12-22T23:01:16.726Z,8.70
2017-12-22T23:03:44.313Z,8.80
2017-12-22T23:06:11.833Z,8.70
2017-12-22T23:08:40.252Z,8.70
2017-12-22T23:11:07.766Z,8.70
2017-12-22T23:13:36.130Z,8.70
2017-12-22T23:16:04.454Z,8.70
2017-12-22T23:18:32.059Z,8.70
2017-12-22T23:20:59.661Z,8.70
2017-12-22T23:23:27.231Z,8.70
2017-12-22T23:25:54.811Z,8.80
2017-12-22T23:28:22.519Z,8.70
2017-12-22T23:30:50.326Z,8.70
2017-12-22T23:33:18.785Z,8.70
2017-12-22T23:35:47.093Z,8.70
2017-12-22T23:38:14.610Z,8.60
2017-12-22T23:40:42.904Z,8.70
2017-12-22T23:43:10.441Z,8.70
2017-12-22T23:45:38.717Z,8.70
2017-12-22T23:48:07.062Z,8.70
2017-12-22T23:50:34.613Z,8.70
2017-12-22T23:53:02.242Z,8.70
2017-12-22T23:55:29.839Z,8.70
2017-12-22T23:57:57.448Z,8.70
