createdAt,value
2022-09-25T00:01:22.069Z,4.35
2022-09-25T00:03:50.030Z,5.32
2022-09-25T00:06:21.390Z,4.80
2022-09-25T00:08:49.889Z,5.25
2022-09-25T00:11:21.170Z,5.50
2022-09-25T00:13:49.811Z,5.20
2022-09-25T00:16:22.132Z,5.60
2022-09-25T00:19:08.829Z,6.05
2022-09-25T00:21:37.651Z,5.55
2022-09-25T00:24:10.617Z,6.20
2022-09-25T00:26:42.210Z,5.73
2022-09-25T00:29:16.069Z,5.60
2022-09-25T00:31:43.934Z,5.63
2022-09-25T00:34:12.140Z,5.22
2022-09-25T00:36:40.114Z,6.38
2022-09-25T00:39:08.054Z,6.22
2022-09-25T00:41:35.968Z,6.10
2022-09-25T00:44:24.669Z,6.75
2022-09-25T00:46:52.374Z,6.10
2022-09-25T00:49:24.131Z,6.05
2022-09-25T00:51:57.560Z,6.90
2022-09-25T00:54:38.722Z,6.65
2022-09-25T00:57:09.295Z,6.70
2022-09-25T00:59:50.980Z,6.20
2022-09-25T01:02:43.204Z,6.85
2022-09-25T01:05:17.877Z,7.10
2022-09-25T01:07:49.968Z,6.28
2022-09-25T01:10:20.567Z,7.00
2022-09-25T01:12:50.820Z,6.35
2022-09-25T01:15:22.571Z,6.25
2022-09-25T01:18:00.068Z,6.82
2022-09-25T01:20:40.949Z,6.72
2022-09-25T01:23:51.337Z,7.45
2022-09-25T01:26:55.920Z,6.57
2022-09-25T01:29:35.887Z,7.35
2022-09-25T01:32:06.277Z,6.90
2022-09-25T01:34:42.758Z,7.00
2022-09-25T01:37:19.497Z,6.22
2022-09-25T01:40:12.421Z,6.60
2022-09-25T01:43:09.681Z,6.35
2022-09-25T01:45:46.989Z,6.20
2022-09-25T01:48:18.820Z,6.57
2022-09-25T01:51:27.909Z,6.18
2022-09-25T01:54:00.191Z,5.63
2022-09-25T01:56:55.899Z,6.13
2022-09-25T01:59:36.231Z,6.28
2022-09-25T02:02:13.904Z,6.07
2022-09-25T02:04:55.501Z,6.80
2022-09-25T02:07:32.018Z,6.85
2022-09-25T02:10:07.977Z,7.25
2022-09-25T02:12:41.131Z,6.80
2022-09-25T02:15:15.439Z,6.65
2022-09-25T02:18:24.968Z,6.53
2022-09-25T02:21:35.198Z,5.30
2022-09-25T02:24:21.180Z,5.30
2022-09-25T02:26:50.456Z,6.38
2022-09-25T02:29:19.261Z,6.30
2022-09-25T02:32:02.719Z,6.95
2022-09-25T02:34:32.085Z,5.77
2022-09-25T02:37:00.110Z,6.95
2022-09-25T02:39:30.399Z,7.03
2022-09-25T02:42:00.841Z,6.93
2022-09-25T02:44:49.139Z,6.88
2022-09-25T02:47:39.608Z,6.07
2022-09-25T02:50:31.440Z,5.68
2022-09-25T02:53:08.810Z,5.85
2022-09-25T02:55:41.449Z,6.60
2022-09-25T02:58:32.500Z,6.80
2022-09-25T03:01:02.213Z,7.00
2022-09-25T03:03:32.418Z,5.93
2022-09-25T03:06:01.880Z,6.30
2022-09-25T03:08:39.048Z,7.05
2022-09-25T03:11:09.079Z,8.07
2022-09-25T03:13:37.675Z,7.18
2022-09-25T03:16:12.726Z,8.45
2022-09-25T03:18:40.686Z,7.30
2022-09-25T03:21:08.341Z,7.47
2022-09-25T03:23:36.318Z,6.85
2022-09-25T03:26:04.878Z,5.78
2022-09-25T03:28:33.687Z,5.22
2022-09-25T03:31:10.705Z,6.07
2022-09-25T03:33:40.732Z,5.35
2022-09-25T03:36:19.500Z,5.20
2022-09-25T03:39:15.234Z,5.05
2022-09-25T03:41:44.260Z,5.13
2022-09-25T03:44:12.260Z,4.65
2022-09-25T03:46:40.347Z,5.03
2022-09-25T03:49:08.521Z,4.45
2022-09-25T03:51:36.513Z,4.82
2022-09-25T03:54:04.338Z,5.20
2022-09-25T03:56:32.847Z,5.15
2022-09-25T03:59:00.651Z,5.10
2022-09-25T04:01:29.152Z,5.00
2022-09-25T04:03:57.448Z,4.72
2022-09-25T04:06:26.593Z,4.93
2022-09-25T04:08:55.305Z,5.60
2022-09-25T04:11:24.671Z,5.10
2022-09-25T04:13:53.104Z,5.03
2022-09-25T04:16:21.453Z,5.03
2022-09-25T04:18:50.038Z,4.88
2022-09-25T04:21:17.809Z,5.60
2022-09-25T04:24:08.441Z,5.43
2022-09-25T04:26:36.262Z,4.82
2022-09-25T04:29:04.218Z,5.10
2022-09-25T04:31:32.335Z,4.78
2022-09-25T04:34:00.887Z,5.13
2022-09-25T04:36:28.517Z,5.38
2022-09-25T04:38:56.189Z,5.43
2022-09-25T04:41:23.898Z,5.10
2022-09-25T04:43:51.548Z,5.43
2022-09-25T04:46:22.281Z,5.32
2022-09-25T04:48:51.012Z,5.07
2022-09-25T04:51:18.882Z,5.20
2022-09-25T04:53:46.897Z,5.03
2022-09-25T04:56:16.414Z,4.68
2022-09-25T04:58:49.683Z,5.47
2022-09-25T05:01:19.698Z,5.10
2022-09-25T05:03:54.066Z,5.38
2022-09-25T05:06:22.692Z,4.80
2022-09-25T05:08:50.319Z,5.35
2022-09-25T05:11:18.431Z,5.40
2022-09-25T05:13:51.532Z,5.13
2022-09-25T05:16:20.023Z,4.80
2022-09-25T05:18:47.856Z,5.57
2022-09-25T05:21:15.768Z,6.05
2022-09-25T05:23:43.481Z,5.47
2022-09-25T05:26:11.317Z,5.90
2022-09-25T05:28:39.068Z,5.10
2022-09-25T05:31:07.634Z,4.82
2022-09-25T05:33:35.937Z,4.93
2022-09-25T05:36:23.240Z,4.10
2022-09-25T05:38:50.978Z,4.53
2022-09-25T05:41:18.847Z,4.45
2022-09-25T05:43:47.827Z,4.95
2022-09-25T05:46:16.433Z,6.25
2022-09-25T05:48:44.328Z,5.68
2022-09-25T05:51:12.347Z,6.00
2022-09-25T05:53:40.145Z,5.38
2022-09-25T05:56:07.737Z,5.25
2022-09-25T05:58:35.688Z,4.85
2022-09-25T06:01:05.867Z,5.38
2022-09-25T06:03:33.906Z,4.82
2022-09-25T06:06:02.287Z,5.65
2022-09-25T06:08:33.359Z,5.10
2022-09-25T06:11:02.607Z,5.28
2022-09-25T06:13:35.015Z,5.22
2022-09-25T06:16:03.603Z,5.05
2022-09-25T06:18:31.666Z,4.78
2022-09-25T06:21:02.635Z,5.32
2022-09-25T06:23:31.006Z,5.00
2022-09-25T06:26:03.329Z,5.00
2022-09-25T06:28:31.596Z,4.75
2022-09-25T06:31:03.331Z,4.93
2022-09-25T06:33:32.122Z,5.03
2022-09-25T06:36:00.855Z,6.70
2022-09-25T06:38:29.573Z,5.68
2022-09-25T06:41:00.446Z,6.35
2022-09-25T06:43:45.535Z,5.65
2022-09-25T06:46:13.249Z,5.07
2022-09-25T06:48:41.597Z,6.25
2022-09-25T06:51:09.539Z,5.72
2022-09-25T06:53:37.118Z,7.13
2022-09-25T06:56:04.855Z,6.80
2022-09-25T06:58:32.571Z,6.82
2022-09-25T07:01:00.294Z,5.97
2022-09-25T07:03:46.405Z,6.40
2022-09-25T07:06:18.947Z,6.80
2022-09-25T07:08:48.453Z,7.15
2022-09-25T07:11:19.217Z,6.35
2022-09-25T07:13:47.377Z,5.65
2022-09-25T07:16:17.920Z,6.95
2022-09-25T07:18:46.864Z,6.38
2022-09-25T07:21:20.637Z,6.95
2022-09-25T07:23:49.796Z,6.93
2022-09-25T07:26:22.890Z,6.07
2022-09-25T07:29:00.427Z,6.60
2022-09-25T07:31:31.175Z,7.15
2022-09-25T07:34:03.025Z,6.63
2022-09-25T07:36:30.945Z,6.68
2022-09-25T07:38:58.544Z,6.85
2022-09-25T07:41:26.367Z,7.43
2022-09-25T07:46:46.367Z,6.30
2022-09-25T07:49:14.606Z,6.68
2022-09-25T07:51:42.314Z,6.57
2022-09-25T07:54:10.111Z,6.63
2022-09-25T07:56:38.605Z,6.88
2022-09-25T07:59:06.415Z,6.35
2022-09-25T08:01:36.205Z,7.22
2022-09-25T08:04:07.505Z,8.13
2022-09-25T08:06:36.105Z,8.23
2022-09-25T08:09:08.226Z,7.72
2022-09-25T08:11:38.766Z,7.70
2022-09-25T08:14:06.477Z,7.97
2022-09-25T08:16:34.205Z,7.60
2022-09-25T08:19:02.036Z,7.95
2022-09-25T08:21:29.757Z,8.48
2022-09-25T08:23:57.595Z,8.73
2022-09-25T08:26:25.517Z,8.80
2022-09-25T08:28:53.107Z,9.07
2022-09-25T08:31:21.821Z,8.13
2022-09-25T08:33:50.894Z,9.30
2022-09-25T08:36:18.905Z,10.00
2022-09-25T08:38:46.936Z,9.35
2022-09-25T08:41:28.294Z,9.35
2022-09-25T08:44:05.436Z,9.80
2022-09-25T08:47:02.823Z,9.88
2022-09-25T08:49:37.015Z,9.27
2022-09-25T08:52:08.606Z,10.02
2022-09-25T08:54:36.645Z,10.43
2022-09-25T08:57:25.176Z,11.13
2022-09-25T09:00:01.468Z,11.48
2022-09-25T09:02:41.010Z,11.68
2022-09-25T09:05:37.558Z,10.85
2022-09-25T09:08:12.293Z,11.85
2022-09-25T09:10:50.564Z,11.85
2022-09-25T09:13:28.575Z,11.43
2022-09-25T09:16:21.826Z,10.50
2022-09-25T09:19:00.415Z,10.75
2022-09-25T09:22:00.954Z,12.30
2022-09-25T09:24:49.466Z,11.65
2022-09-25T09:27:26.456Z,11.38
2022-09-25T09:30:13.464Z,10.77
2022-09-25T09:33:21.294Z,11.18
2022-09-25T09:36:14.712Z,10.93
2022-09-25T09:39:00.415Z,10.52
2022-09-25T09:42:13.603Z,10.82
2022-09-25T09:44:59.244Z,10.00
2022-09-25T09:48:00.914Z,10.55
2022-09-25T09:50:52.852Z,10.30
2022-09-25T09:53:40.724Z,10.32
2022-09-25T09:56:26.327Z,10.35
2022-09-25T09:59:01.054Z,9.98
2022-09-25T10:01:42.160Z,11.07
2022-09-25T10:04:17.563Z,10.45
2022-09-25T10:09:59.525Z,10.48
2022-09-25T10:12:36.485Z,11.07
2022-09-25T10:15:14.273Z,9.55
2022-09-25T10:17:43.258Z,9.88
2022-09-25T10:20:20.394Z,10.30
2022-09-25T10:22:53.527Z,9.52
2022-09-25T10:25:39.453Z,10.27
2022-09-25T10:28:35.175Z,12.57
2022-09-25T10:31:06.418Z,10.52
2022-09-25T10:33:34.273Z,10.57
2022-09-25T10:36:02.315Z,10.60
2022-09-25T10:38:33.239Z,11.35
2022-09-25T10:41:29.914Z,10.70
2022-09-25T10:44:02.268Z,9.82
2022-09-25T10:46:54.466Z,10.30
2022-09-25T10:49:43.724Z,9.32
2022-09-25T10:52:14.272Z,9.63
2022-09-25T10:54:45.460Z,7.75
2022-09-25T10:57:34.650Z,7.80
2022-09-25T11:00:06.594Z,8.73
2022-09-25T11:03:45.631Z,7.13
2022-09-25T11:06:25.052Z,8.57
2022-09-25T11:09:08.335Z,9.57
2022-09-25T11:11:39.418Z,9.40
2022-09-25T11:14:28.919Z,9.63
2022-09-25T11:16:58.104Z,9.77
2022-09-25T11:19:25.715Z,8.45
2022-09-25T11:22:15.490Z,8.27
2022-09-25T11:25:20.240Z,8.35
2022-09-25T11:30:38.065Z,8.98
2022-09-25T11:33:23.669Z,8.85
2022-09-25T11:35:51.181Z,7.47
2022-09-25T11:38:55.919Z,9.50
2022-09-25T11:41:51.855Z,10.38
2022-09-25T11:44:23.851Z,9.48
2022-09-25T11:47:30.380Z,8.57
2022-09-25T11:49:59.001Z,9.05
2022-09-25T11:52:44.918Z,8.88
2022-09-25T11:55:42.778Z,7.68
2022-09-25T11:58:35.278Z,6.90
2022-09-25T12:01:27.055Z,6.55
2022-09-25T12:04:03.556Z,6.25
2022-09-25T12:06:53.377Z,6.93
2022-09-25T12:09:32.571Z,6.35
2022-09-25T12:12:10.628Z,8.15
2022-09-25T12:14:59.888Z,9.18
2022-09-25T12:17:35.309Z,9.75
2022-09-25T12:20:20.481Z,10.40
2022-09-25T12:23:31.839Z,9.60
2022-09-25T12:26:04.208Z,9.43
2022-09-25T12:28:40.888Z,9.32
2022-09-25T12:31:17.418Z,8.43
2022-09-25T12:34:00.447Z,8.15
2022-09-25T12:36:39.060Z,8.40
2022-09-25T12:39:51.050Z,7.30
2022-09-25T12:42:54.341Z,8.40
2022-09-25T12:45:38.380Z,7.65
2022-09-25T12:48:17.270Z,7.47
2022-09-25T12:51:13.647Z,8.73
2022-09-25T12:53:56.859Z,9.38
2022-09-25T12:56:27.238Z,8.75
2022-09-25T12:59:12.209Z,8.88
2022-09-25T13:02:03.831Z,8.23
2022-09-25T13:04:59.978Z,9.30
2022-09-25T13:07:51.988Z,9.60
2022-09-25T13:10:25.171Z,6.90
2022-09-25T13:12:57.168Z,8.47
2022-09-25T13:15:30.597Z,8.88
2022-09-25T13:17:59.393Z,7.82
2022-09-25T13:20:26.863Z,8.40
2022-09-25T13:23:14.372Z,7.93
2022-09-25T13:25:58.291Z,7.50
2022-09-25T13:28:32.538Z,7.38
2022-09-25T13:31:09.274Z,7.18
2022-09-25T13:33:50.065Z,7.35
2022-09-25T13:36:24.527Z,7.85
2022-09-25T13:39:15.488Z,7.65
2022-09-25T13:41:55.310Z,7.00
2022-09-25T13:44:42.249Z,7.93
2022-09-25T13:47:40.749Z,7.88
2022-09-25T13:50:10.917Z,7.60
2022-09-25T13:52:41.442Z,6.28
2022-09-25T13:55:08.796Z,5.88
2022-09-25T13:57:55.985Z,6.93
2022-09-25T14:00:23.849Z,6.80
2022-09-25T14:02:51.430Z,5.70
2022-09-25T14:05:22.025Z,6.65
2022-09-25T14:08:01.479Z,5.90
2022-09-25T14:10:29.739Z,6.78
2022-09-25T14:12:57.247Z,6.18
2022-09-25T14:15:37.939Z,5.47
2022-09-25T14:18:09.278Z,5.68
2022-09-25T14:20:52.208Z,4.45
2022-09-25T14:23:30.127Z,5.07
2022-09-25T14:26:18.318Z,4.72
2022-09-25T14:28:47.559Z,4.90
2022-09-25T14:31:31.086Z,4.95
2022-09-25T14:34:26.068Z,5.03
2022-09-25T14:37:31.839Z,5.32
2022-09-25T14:40:33.922Z,4.90
2022-09-25T14:43:10.730Z,5.00
2022-09-25T14:45:38.169Z,4.53
2022-09-25T14:48:13.946Z,3.70
2022-09-25T14:50:52.395Z,3.80
2022-09-25T14:53:31.544Z,3.97
2022-09-25T14:56:02.268Z,4.00
2022-09-25T14:58:32.702Z,4.13
2022-09-25T15:01:13.075Z,4.05
2022-09-25T15:03:47.158Z,4.00
2022-09-25T15:06:25.346Z,4.47
2022-09-25T15:08:53.239Z,4.60
2022-09-25T15:11:21.791Z,4.80
2022-09-25T15:13:49.369Z,4.22
2022-09-25T15:16:45.356Z,4.70
2022-09-25T15:19:23.218Z,4.30
2022-09-25T15:21:54.048Z,3.90
2022-09-25T15:24:27.835Z,3.67
2022-09-25T15:27:03.636Z,3.90
2022-09-25T15:29:35.708Z,3.88
2022-09-25T15:32:05.221Z,3.60
2022-09-25T15:34:33.746Z,3.78
2022-09-25T15:37:21.105Z,3.45
2022-09-25T15:39:48.584Z,3.63
2022-09-25T15:42:16.598Z,3.65
2022-09-25T15:44:44.416Z,3.45
2022-09-25T15:47:49.506Z,3.78
2022-09-25T15:50:22.823Z,4.60
2022-09-25T15:52:54.099Z,4.88
2022-09-25T15:55:22.206Z,5.55
2022-09-25T15:57:55.277Z,5.00
2022-09-25T16:00:44.045Z,4.97
2022-09-25T16:03:29.827Z,4.78
2022-09-25T16:06:00.894Z,4.35
2022-09-25T16:08:33.718Z,4.75
2022-09-25T16:11:21.737Z,5.85
2022-09-25T16:13:51.971Z,5.80
2022-09-25T16:16:22.213Z,5.40
2022-09-25T16:18:54.102Z,5.70
2022-09-25T16:21:30.061Z,5.25
2022-09-25T16:23:59.425Z,4.88
2022-09-25T16:26:36.748Z,4.78
2022-09-25T16:29:13.519Z,4.80
2022-09-25T16:31:43.540Z,5.05
2022-09-25T16:34:37.454Z,4.88
2022-09-25T16:37:18.925Z,4.63
2022-09-25T16:39:46.545Z,4.82
2022-09-25T16:42:35.682Z,5.10
2022-09-25T16:45:31.205Z,4.90
2022-09-25T16:48:00.346Z,5.13
2022-09-25T16:50:33.516Z,5.63
2022-09-25T16:53:03.577Z,4.63
2022-09-25T16:55:34.306Z,4.82
2022-09-25T16:58:03.421Z,5.07
2022-09-25T17:00:31.114Z,4.80
2022-09-25T17:02:58.880Z,4.78
2022-09-25T17:05:30.751Z,4.88
2022-09-25T17:08:00.755Z,5.90
2022-09-25T17:10:31.890Z,5.28
2022-09-25T17:13:01.728Z,5.57
2022-09-25T17:15:33.201Z,5.47
2022-09-25T17:18:02.148Z,6.07
2022-09-25T17:20:34.178Z,6.38
2022-09-25T17:23:02.123Z,5.78
2022-09-25T17:25:40.814Z,5.95
2022-09-25T17:28:10.288Z,6.38
2022-09-25T17:30:38.923Z,6.28
2022-09-25T17:33:07.285Z,5.85
2022-09-25T17:35:44.646Z,5.60
2022-09-25T17:38:14.877Z,5.53
2022-09-25T17:40:44.719Z,5.78
2022-09-25T17:43:14.125Z,5.93
2022-09-25T17:45:50.394Z,5.80
2022-09-25T17:48:25.343Z,5.63
2022-09-25T17:51:32.108Z,5.70
2022-09-25T17:54:02.473Z,5.75
2022-09-25T17:56:29.954Z,5.80
2022-09-25T17:58:58.059Z,5.95
2022-09-25T18:01:27.990Z,5.88
2022-09-25T18:04:02.413Z,6.32
2022-09-25T18:06:30.955Z,6.80
2022-09-25T18:08:58.406Z,6.38
2022-09-25T18:11:26.255Z,6.18
2022-09-25T18:13:57.021Z,6.20
2022-09-25T18:16:29.105Z,6.45
2022-09-25T18:19:15.346Z,6.15
2022-09-25T18:22:01.563Z,6.70
2022-09-25T18:24:29.196Z,6.50
2022-09-25T18:26:58.164Z,6.45
2022-09-25T18:29:25.934Z,5.80
2022-09-25T18:31:53.492Z,7.30
2022-09-25T18:34:22.996Z,6.40
2022-09-25T18:36:50.612Z,6.40
2022-09-25T18:39:20.414Z,5.95
2022-09-25T18:41:48.549Z,6.28
2022-09-25T18:44:18.040Z,5.82
2022-09-25T18:46:45.937Z,5.60
2022-09-25T18:49:13.863Z,6.18
2022-09-25T18:51:41.945Z,6.15
2022-09-25T18:54:13.414Z,6.22
2022-09-25T18:56:42.299Z,6.03
2022-09-25T18:59:10.205Z,6.55
2022-09-25T19:01:39.703Z,7.30
2022-09-25T19:04:08.253Z,6.40
2022-09-25T19:06:36.275Z,6.22
2022-09-25T19:09:05.232Z,6.07
2022-09-25T19:11:33.213Z,6.10
2022-09-25T19:14:04.924Z,5.90
2022-09-25T19:16:38.096Z,6.35
2022-09-25T19:19:06.512Z,6.90
2022-09-25T19:21:34.305Z,7.63
2022-09-25T19:24:02.512Z,6.20
2022-09-25T19:26:31.218Z,6.75
2022-09-25T19:29:00.135Z,5.93
2022-09-25T19:31:29.012Z,6.68
2022-09-25T19:33:56.976Z,5.82
2022-09-25T19:36:27.594Z,6.38
2022-09-25T19:38:55.532Z,6.03
2022-09-25T19:41:28.472Z,5.55
2022-09-25T19:43:59.264Z,5.80
2022-09-25T19:46:28.419Z,6.40
2022-09-25T19:48:56.264Z,6.82
2022-09-25T19:51:24.885Z,5.88
2022-09-25T19:53:53.762Z,6.15
2022-09-25T19:56:21.663Z,6.03
2022-09-25T19:58:51.063Z,5.70
2022-09-25T20:01:22.434Z,5.55
2022-09-25T20:03:50.335Z,5.70
2022-09-25T20:06:17.895Z,5.55
2022-09-25T20:08:46.070Z,5.25
2022-09-25T20:11:24.181Z,7.03
2022-09-25T20:13:52.844Z,5.88
2022-09-25T20:16:25.295Z,5.22
2022-09-25T20:18:57.816Z,5.47
2022-09-25T20:21:26.679Z,5.28
2022-09-25T20:24:00.936Z,5.30
2022-09-25T20:26:29.752Z,5.75
2022-09-25T20:29:00.923Z,5.20
2022-09-25T20:31:30.462Z,6.57
2022-09-25T20:33:58.001Z,6.40
2022-09-25T20:36:25.833Z,6.70
2022-09-25T20:38:54.673Z,6.60
2022-09-25T20:41:23.744Z,5.97
2022-09-25T20:43:53.444Z,6.00
2022-09-25T20:46:22.142Z,6.22
2022-09-25T20:48:51.765Z,5.82
2022-09-25T20:51:22.744Z,5.47
2022-09-25T20:53:56.367Z,5.68
2022-09-25T20:56:24.771Z,5.35
2022-09-25T20:58:53.761Z,5.95
2022-09-25T21:01:24.090Z,5.40
2022-09-25T21:03:52.452Z,5.78
2022-09-25T21:06:31.742Z,5.85
2022-09-25T21:09:01.865Z,6.40
2022-09-25T21:11:31.813Z,5.90
2022-09-25T21:14:02.744Z,6.07
2022-09-25T21:16:32.155Z,6.78
2022-09-25T21:19:04.763Z,6.43
2022-09-25T21:21:33.840Z,6.07
2022-09-25T21:24:02.566Z,7.00
2022-09-25T21:26:31.582Z,6.85
2022-09-25T21:29:03.065Z,6.20
2022-09-25T21:31:36.761Z,6.97
2022-09-25T21:34:06.810Z,6.72
2022-09-25T21:36:34.292Z,7.40
2022-09-25T21:39:02.172Z,6.18
2022-09-25T21:41:30.403Z,6.15
2022-09-25T21:44:00.872Z,6.90
2022-09-25T21:46:29.614Z,7.80
2022-09-25T21:49:02.722Z,7.95
2022-09-25T21:51:37.340Z,7.33
2022-09-25T21:54:07.646Z,7.63
2022-09-25T21:56:35.385Z,8.70
2022-09-25T21:59:08.634Z,8.75
2022-09-25T22:04:08.166Z,8.77
2022-09-25T22:06:37.994Z,9.25
2022-09-25T22:09:11.370Z,9.55
2022-09-25T22:11:39.432Z,9.60
2022-09-25T22:14:10.861Z,8.75
2022-09-25T22:16:41.384Z,9.98
2022-09-25T22:19:12.129Z,10.35
2022-09-25T22:21:40.524Z,10.30
2022-09-25T22:24:08.773Z,11.23
2022-09-25T22:26:39.540Z,11.73
2022-09-25T22:29:07.601Z,11.77
2022-09-25T22:31:36.572Z,11.77
2022-09-25T22:34:06.810Z,11.02
2022-09-25T22:36:36.452Z,10.68
2022-09-25T22:39:06.094Z,11.23
2022-09-25T22:41:33.714Z,11.93
2022-09-25T22:44:01.678Z,12.35
2022-09-25T22:46:29.255Z,12.38
2022-09-25T22:48:56.771Z,11.48
2022-09-25T22:51:25.726Z,11.82
2022-09-25T22:53:54.233Z,12.20
2022-09-25T22:56:30.362Z,11.82
2022-09-25T22:59:00.882Z,10.48
2022-09-25T23:01:36.915Z,11.00
2022-09-25T23:04:07.451Z,13.38
2022-09-25T23:06:35.953Z,13.98
2022-09-25T23:09:07.180Z,13.20
2022-09-25T23:11:34.699Z,12.73
2022-09-25T23:14:05.501Z,12.25
2022-09-25T23:16:33.785Z,12.98
2022-09-25T23:19:02.029Z,13.20
2022-09-25T23:21:30.537Z,12.27
2022-09-25T23:24:10.704Z,12.45
2022-09-25T23:26:38.169Z,12.75
2022-09-25T23:29:05.834Z,13.15
2022-09-25T23:31:33.974Z,14.35
2022-09-25T23:34:02.389Z,14.55
2022-09-25T23:36:31.293Z,14.60
2022-09-25T23:39:00.790Z,14.45
2022-09-25T23:41:31.143Z,13.98
2022-09-25T23:44:00.231Z,13.95
2022-09-25T23:46:32.650Z,15.57
2022-09-25T23:49:00.801Z,14.82
2022-09-25T23:51:28.698Z,15.48
2022-09-25T23:53:58.388Z,16.25
2022-09-25T23:56:32.239Z,14.93
