createdAt,value
2019-04-25T00:03:43.573Z,9.49
2019-04-25T00:09:02.188Z,9.63
2019-04-25T00:12:12.113Z,9.56
2019-04-25T00:14:41.678Z,9.55
2019-04-25T00:19:47.031Z,9.54
2019-04-25T00:22:34.834Z,9.64
2019-04-25T00:25:22.654Z,9.65
2019-04-25T00:27:51.662Z,9.63
2019-04-25T00:33:11.596Z,9.63
2019-04-25T00:35:43.512Z,9.40
2019-04-25T00:38:12.214Z,9.39
2019-04-25T00:40:43.508Z,9.27
2019-04-25T00:43:12.526Z,9.41
2019-04-25T00:45:42.441Z,9.26
2019-04-25T00:48:12.274Z,9.21
2019-04-25T00:50:43.285Z,9.21
2019-04-25T00:53:12.505Z,9.23
2019-04-25T00:56:01.438Z,9.22
2019-04-25T00:58:50.876Z,9.21
2019-04-25T01:01:58.697Z,9.25
2019-04-25T01:07:07.108Z,9.20
2019-04-25T01:09:35.710Z,9.21
2019-04-25T01:12:04.450Z,9.19
2019-04-25T01:14:33.766Z,9.19
2019-04-25T01:17:03.412Z,9.19
2019-04-25T01:19:31.991Z,9.18
2019-04-25T01:22:00.694Z,9.17
2019-04-25T01:24:29.379Z,9.20
2019-04-25T01:27:17.506Z,9.19
2019-04-25T01:30:25.966Z,9.17
2019-04-25T01:35:54.492Z,9.03
2019-04-25T01:38:43.365Z,8.96
2019-04-25T01:41:31.200Z,8.96
2019-04-25T01:44:19.004Z,8.92
2019-04-25T01:49:36.969Z,8.90
2019-04-25T01:52:05.689Z,8.91
2019-04-25T01:54:34.324Z,8.91
2019-04-25T01:59:38.312Z,9.01
2019-04-25T02:04:44.237Z,9.11
2019-04-25T02:07:13.517Z,9.05
2019-04-25T02:09:43.616Z,9.09
2019-04-25T02:14:48.888Z,9.10
2019-04-25T02:23:01.070Z,9.04
2019-04-25T02:25:29.746Z,9.11
2019-04-25T02:28:01.102Z,9.08
2019-04-25T02:30:28.924Z,9.09
2019-04-25T02:33:00.705Z,9.09
2019-04-25T02:35:27.961Z,9.18
2019-04-25T02:37:59.282Z,9.23
2019-04-25T02:40:27.215Z,9.30
2019-04-25T02:42:58.412Z,9.41
2019-04-25T02:45:45.395Z,9.45
2019-04-25T02:48:34.337Z,9.50
2019-04-25T02:51:24.331Z,9.52
2019-04-25T02:54:13.986Z,9.54
2019-04-25T02:56:46.395Z,9.52
2019-04-25T02:59:14.932Z,9.61
2019-04-25T03:01:44.514Z,9.66
2019-04-25T03:04:14.440Z,9.56
2019-04-25T03:06:45.183Z,9.63
2019-04-25T03:09:15.440Z,9.48
2019-04-25T03:11:47.419Z,9.51
2019-04-25T03:14:15.384Z,9.43
2019-04-25T03:16:44.914Z,9.29
2019-04-25T03:19:34.174Z,9.27
2019-04-25T03:25:00.279Z,9.04
2019-04-25T03:27:29.383Z,8.98
2019-04-25T03:29:59.608Z,8.97
2019-04-25T03:32:28.720Z,9.01
2019-04-25T03:34:58.834Z,9.01
2019-04-25T03:37:27.413Z,9.07
2019-04-25T03:39:56.006Z,9.15
2019-04-25T03:42:24.671Z,9.20
2019-04-25T03:45:14.007Z,9.14
2019-04-25T03:48:04.978Z,9.18
2019-04-25T03:50:34.103Z,9.35
2019-04-25T03:55:53.974Z,9.39
2019-04-25T03:58:23.965Z,9.37
2019-04-25T04:00:54.524Z,9.40
2019-04-25T04:03:23.857Z,9.38
2019-04-25T04:05:54.007Z,9.39
2019-04-25T04:08:24.292Z,9.55
2019-04-25T04:10:54.404Z,9.54
2019-04-25T04:13:24.418Z,9.51
2019-04-25T04:15:54.126Z,9.46
2019-04-25T04:22:09.690Z,9.63
2019-04-25T04:27:33.666Z,9.64
2019-04-25T04:32:58.956Z,9.39
2019-04-25T04:35:27.676Z,9.37
2019-04-25T04:37:56.350Z,9.39
2019-04-25T04:40:25.020Z,9.35
2019-04-25T04:42:53.568Z,9.29
2019-04-25T04:45:23.358Z,9.57
2019-04-25T04:51:08.979Z,9.93
2019-04-25T04:53:38.511Z,9.87
2019-04-25T04:56:26.519Z,10.00
2019-04-25T04:58:55.125Z,10.07
2019-04-25T05:04:33.429Z,10.00
2019-04-25T05:07:21.653Z,10.03
2019-04-25T05:09:50.182Z,10.18
2019-04-25T05:12:19.448Z,10.21
2019-04-25T05:14:49.289Z,10.18
2019-04-25T05:17:17.939Z,10.25
2019-04-25T05:19:46.610Z,10.29
2019-04-25T05:22:15.970Z,10.34
2019-04-25T05:25:25.389Z,10.49
2019-04-25T05:28:01.494Z,10.60
2019-04-25T05:33:17.613Z,10.72
2019-04-25T05:35:44.207Z,10.96
2019-04-25T05:38:15.184Z,11.10
2019-04-25T05:41:25.268Z,11.17
2019-04-25T05:43:54.879Z,11.37
2019-04-25T05:46:25.166Z,11.45
2019-04-25T05:48:53.910Z,11.50
2019-04-25T05:51:23.971Z,11.52
2019-04-25T05:53:52.944Z,11.59
2019-04-25T05:56:22.471Z,11.76
2019-04-25T05:58:53.237Z,11.85
2019-04-25T06:01:22.903Z,11.96
2019-04-25T06:03:53.630Z,12.12
2019-04-25T06:06:24.487Z,12.23
2019-04-25T06:09:14.119Z,12.28
2019-04-25T06:12:03.089Z,12.39
2019-04-25T06:14:33.390Z,12.47
2019-04-25T06:22:46.769Z,12.83
2019-04-25T06:33:09.666Z,13.19
2019-04-25T06:35:38.297Z,13.21
2019-04-25T06:38:06.977Z,13.31
2019-04-25T06:40:35.627Z,13.46
2019-04-25T06:45:59.089Z,13.68
2019-04-25T06:51:03.528Z,14.95
2019-04-25T06:53:34.645Z,17.76
2019-04-25T06:59:13.605Z,20.11
2019-04-25T07:01:44.010Z,20.95
2019-04-25T07:04:14.091Z,21.80
2019-04-25T07:09:53.252Z,22.65
2019-04-25T07:12:24.944Z,23.89
2019-04-25T07:14:53.815Z,23.54
2019-04-25T07:17:24.081Z,24.56
2019-04-25T07:19:54.153Z,23.86
2019-04-25T07:22:23.921Z,23.36
2019-04-25T07:24:53.794Z,24.57
2019-04-25T07:30:27.153Z,24.80
2019-04-25T07:35:23.638Z,24.95
2019-04-25T07:37:53.921Z,25.78
2019-04-25T07:40:23.667Z,25.36
2019-04-25T07:42:53.620Z,25.80
2019-04-25T07:45:23.978Z,26.47
2019-04-25T07:47:54.252Z,25.97
2019-04-25T07:50:24.242Z,26.19
2019-04-25T07:53:14.083Z,25.87
2019-04-25T07:55:43.290Z,26.04
2019-04-25T07:58:14.372Z,25.35
2019-04-25T08:00:43.967Z,25.80
2019-04-25T08:03:15.320Z,26.14
2019-04-25T08:05:44.107Z,25.16
2019-04-25T08:08:13.588Z,24.53
2019-04-25T08:11:23.722Z,24.74
2019-04-25T08:19:37.907Z,23.44
2019-04-25T08:22:06.552Z,22.92
2019-04-25T08:25:15.019Z,22.84
2019-04-25T08:27:45.008Z,23.03
2019-04-25T08:30:14.180Z,22.40
2019-04-25T08:32:44.092Z,22.30
2019-04-25T08:35:13.891Z,22.10
2019-04-25T08:37:44.171Z,21.38
2019-04-25T08:40:55.723Z,21.19
2019-04-25T08:43:24.424Z,20.89
2019-04-25T08:45:54.412Z,21.37
2019-04-25T08:59:36.205Z,21.63
2019-04-25T09:05:08.100Z,21.75
2019-04-25T09:07:37.816Z,22.09
2019-04-25T09:10:26.516Z,22.01
2019-04-25T09:12:55.202Z,22.38
2019-04-25T09:15:24.242Z,22.44
2019-04-25T09:17:54.695Z,22.67
2019-04-25T09:20:24.623Z,22.74
2019-04-25T09:22:54.269Z,22.83
2019-04-25T09:25:23.956Z,22.94
2019-04-25T09:27:54.486Z,22.42
2019-04-25T09:30:24.452Z,22.66
2019-04-25T09:32:53.469Z,22.91
2019-04-25T09:35:23.765Z,23.15
2019-04-25T09:37:53.599Z,23.14
2019-04-25T09:40:23.997Z,23.35
2019-04-25T09:42:53.755Z,23.47
2019-04-25T09:46:03.373Z,23.37
2019-04-25T09:48:51.141Z,23.29
2019-04-25T09:56:55.309Z,23.39
2019-04-25T10:02:55.352Z,23.81
2019-04-25T10:05:23.932Z,23.53
2019-04-25T10:07:53.916Z,23.72
2019-04-25T10:10:24.123Z,23.89
2019-04-25T10:12:54.783Z,24.27
2019-04-25T10:16:03.521Z,23.96
2019-04-25T10:19:13.252Z,24.04
2019-04-25T10:21:42.429Z,24.00
2019-04-25T10:24:11.111Z,24.12
2019-04-25T10:26:39.905Z,24.38
2019-04-25T10:29:08.604Z,24.68
2019-04-25T10:31:37.288Z,24.60
2019-04-25T10:34:05.932Z,24.59
2019-04-25T10:36:34.609Z,24.34
2019-04-25T10:41:54.040Z,24.84
2019-04-25T10:44:24.521Z,24.81
2019-04-25T10:47:33.448Z,25.05
2019-04-25T10:50:45.217Z,25.35
2019-04-25T10:53:13.775Z,25.06
2019-04-25T10:55:42.908Z,24.80
2019-04-25T10:58:14.186Z,24.62
2019-04-25T11:03:37.892Z,25.43
2019-04-25T11:06:06.598Z,25.14
2019-04-25T11:11:29.865Z,25.42
2019-04-25T11:13:58.514Z,25.62
2019-04-25T11:16:27.191Z,25.50
2019-04-25T11:21:50.630Z,25.30
2019-04-25T11:24:19.275Z,25.03
2019-04-25T11:26:50.386Z,25.44
2019-04-25T11:30:08.614Z,25.82
2019-04-25T11:32:28.654Z,25.38
2019-04-25T11:35:37.090Z,25.30
2019-04-25T11:38:45.544Z,25.42
2019-04-25T11:41:34.174Z,25.40
2019-04-25T11:46:58.873Z,25.85
2019-04-25T11:49:28.971Z,25.63
2019-04-25T11:51:57.687Z,25.68
2019-04-25T11:54:26.375Z,25.78
2019-04-25T11:57:34.806Z,26.03
2019-04-25T12:02:58.385Z,26.00
2019-04-25T12:05:27.258Z,25.92
2019-04-25T12:07:55.896Z,25.71
2019-04-25T12:13:19.314Z,25.48
2019-04-25T12:15:48.032Z,25.79
2019-04-25T12:18:16.644Z,25.75
2019-04-25T12:20:46.592Z,25.83
2019-04-25T12:23:15.635Z,26.01
2019-04-25T12:25:46.219Z,25.51
2019-04-25T12:28:14.695Z,25.64
2019-04-25T12:30:43.913Z,25.65
2019-04-25T12:33:20.960Z,25.29
2019-04-25T12:35:44.066Z,25.45
2019-04-25T12:38:14.115Z,25.19
2019-04-25T12:40:43.512Z,25.38
2019-04-25T12:43:13.827Z,25.81
2019-04-25T12:46:02.863Z,25.63
2019-04-25T12:48:31.570Z,26.08
2019-04-25T12:51:00.259Z,26.59
2019-04-25T12:53:28.827Z,26.67
2019-04-25T12:55:57.453Z,26.50
2019-04-25T12:58:26.136Z,25.95
2019-04-25T13:00:58.323Z,26.11
2019-04-25T13:06:19.730Z,26.26
2019-04-25T13:08:49.375Z,26.42
2019-04-25T13:11:58.487Z,26.07
2019-04-25T13:14:27.059Z,26.07
2019-04-25T13:16:55.667Z,26.16
2019-04-25T13:19:26.437Z,26.27
2019-04-25T13:21:54.799Z,26.43
2019-04-25T13:24:23.375Z,26.04
2019-04-25T13:32:22.157Z,26.30
2019-04-25T13:37:26.451Z,27.24
2019-04-25T13:39:55.082Z,27.35
2019-04-25T13:42:23.690Z,27.03
2019-04-25T13:44:52.371Z,27.57
2019-04-25T13:47:21.863Z,27.26
2019-04-25T13:49:51.433Z,26.89
2019-04-25T13:52:20.083Z,26.86
2019-04-25T13:57:27.945Z,26.75
2019-04-25T13:59:56.687Z,26.82
2019-04-25T14:02:25.593Z,27.18
2019-04-25T14:04:54.252Z,26.78
2019-04-25T14:07:23.010Z,27.18
2019-04-25T14:09:52.941Z,27.04
2019-04-25T14:12:23.631Z,26.68
2019-04-25T14:14:53.964Z,26.75
2019-04-25T14:17:41.888Z,26.46
2019-04-25T14:20:30.009Z,26.07
2019-04-25T14:23:38.480Z,26.17
2019-04-25T14:28:46.267Z,26.02
2019-04-25T14:33:51.777Z,26.05
2019-04-25T14:36:22.294Z,26.47
2019-04-25T14:38:51.287Z,26.95
2019-04-25T14:41:19.887Z,27.34
2019-04-25T14:44:07.851Z,27.23
2019-04-25T14:46:36.538Z,27.10
2019-04-25T14:49:05.255Z,27.15
2019-04-25T14:51:33.930Z,27.49
2019-04-25T14:57:00.711Z,27.40
2019-04-25T15:05:12.986Z,27.18
2019-04-25T15:07:41.651Z,27.22
2019-04-25T15:10:10.336Z,26.92
2019-04-25T15:12:38.953Z,27.16
2019-04-25T15:18:15.760Z,27.56
2019-04-25T15:20:44.411Z,27.24
2019-04-25T15:23:13.112Z,27.26
2019-04-25T15:25:41.764Z,27.15
2019-04-25T15:28:10.409Z,27.29
2019-04-25T15:33:14.667Z,26.76
2019-04-25T15:36:02.455Z,26.44
2019-04-25T15:38:50.249Z,26.35
2019-04-25T15:41:37.932Z,26.06
2019-04-25T15:44:26.617Z,25.85
2019-04-25T15:49:31.823Z,25.96
2019-04-25T15:52:00.437Z,26.41
2019-04-25T15:54:29.597Z,26.47
2019-04-25T15:56:59.421Z,26.38
2019-04-25T15:59:28.807Z,26.36
2019-04-25T16:02:07.647Z,26.23
2019-04-25T16:04:28.812Z,26.27
2019-04-25T16:06:57.488Z,26.61
2019-04-25T16:09:26.785Z,26.28
2019-04-25T16:11:56.568Z,25.96
2019-04-25T16:14:26.389Z,25.87
2019-04-25T16:16:55.681Z,25.49
2019-04-25T16:19:24.292Z,25.86
2019-04-25T16:21:52.969Z,25.63
2019-04-25T16:24:21.609Z,25.13
2019-04-25T16:26:50.313Z,24.96
2019-04-25T16:29:18.948Z,24.99
2019-04-25T16:31:47.639Z,24.78
2019-04-25T16:34:16.244Z,24.21
2019-04-25T16:36:44.878Z,24.19
2019-04-25T16:41:48.884Z,23.94
2019-04-25T16:44:36.663Z,23.88
2019-04-25T16:47:05.427Z,23.61
2019-04-25T16:49:34.884Z,23.65
2019-04-25T16:55:46.715Z,23.53
2019-04-25T16:58:15.552Z,23.54
2019-04-25T17:06:29.976Z,23.52
2019-04-25T17:08:58.879Z,23.61
2019-04-25T17:11:27.540Z,23.70
2019-04-25T17:24:23.482Z,23.73
2019-04-25T17:27:11.912Z,23.49
2019-04-25T17:29:40.639Z,23.35
2019-04-25T17:35:08.216Z,23.18
2019-04-25T17:40:45.368Z,23.07
2019-04-25T17:43:14.038Z,22.83
2019-04-25T17:48:57.373Z,22.63
2019-04-25T17:51:26.213Z,22.58
2019-04-25T17:53:54.739Z,22.53
2019-04-25T17:56:23.389Z,22.49
2019-04-25T17:58:52.057Z,22.33
2019-04-25T18:03:56.349Z,22.21
2019-04-25T18:06:24.991Z,22.16
2019-04-25T18:08:53.678Z,21.93
2019-04-25T18:11:22.324Z,21.76
2019-04-25T18:13:51.115Z,21.66
2019-04-25T18:19:28.365Z,21.35
2019-04-25T18:25:05.310Z,21.25
2019-04-25T18:27:53.070Z,21.08
2019-04-25T18:33:16.287Z,20.86
2019-04-25T18:38:40.398Z,20.68
2019-04-25T18:49:09.202Z,20.23
2019-04-25T18:51:38.528Z,20.20
2019-04-25T18:54:27.772Z,20.15
2019-04-25T18:59:55.378Z,19.94
2019-04-25T19:02:43.920Z,19.82
2019-04-25T19:08:02.812Z,19.64
2019-04-25T19:10:31.468Z,19.58
2019-04-25T19:13:12.126Z,19.47
2019-04-25T19:15:30.541Z,19.57
2019-04-25T19:17:59.159Z,19.53
2019-04-25T19:20:27.867Z,19.35
2019-04-25T19:22:56.553Z,19.27
2019-04-25T19:25:25.239Z,19.19
2019-04-25T19:27:53.885Z,19.04
2019-04-25T19:30:22.868Z,18.97
2019-04-25T19:32:51.643Z,19.03
2019-04-25T19:35:20.387Z,19.08
2019-04-25T19:37:49.039Z,18.74
2019-04-25T19:40:57.509Z,18.58
2019-04-25T19:43:45.317Z,18.40
2019-04-25T19:46:14.033Z,18.19
2019-04-25T19:48:49.675Z,17.96
2019-04-25T19:51:18.374Z,18.02
2019-04-25T19:53:47.132Z,17.67
2019-04-25T19:56:15.785Z,17.77
2019-04-25T19:58:44.536Z,17.51
2019-04-25T20:01:13.256Z,17.43
2019-04-25T20:09:16.026Z,17.00
2019-04-25T20:14:20.594Z,16.56
2019-04-25T20:16:49.662Z,16.41
2019-04-25T20:19:19.568Z,16.28
2019-04-25T20:21:48.189Z,16.12
2019-04-25T20:24:16.837Z,15.98
2019-04-25T20:26:46.340Z,16.01
2019-04-25T20:29:15.919Z,15.79
2019-04-25T20:31:45.286Z,15.80
2019-04-25T20:34:14.975Z,15.70
2019-04-25T20:36:43.550Z,15.39
2019-04-25T20:39:12.239Z,15.37
2019-04-25T20:41:40.833Z,15.36
2019-04-25T20:44:09.517Z,15.28
2019-04-25T20:46:38.159Z,15.04
2019-04-25T20:49:06.856Z,14.94
2019-04-25T20:51:35.497Z,14.77
2019-04-25T20:54:04.189Z,14.68
2019-04-25T20:56:32.837Z,14.51
2019-04-25T20:59:01.446Z,14.56
2019-04-25T21:04:57.734Z,14.29
2019-04-25T21:07:26.424Z,14.17
2019-04-25T21:09:55.822Z,14.01
2019-04-25T21:12:24.489Z,13.95
2019-04-25T21:15:12.229Z,13.90
2019-04-25T21:20:30.384Z,13.67
2019-04-25T21:22:58.956Z,13.78
2019-04-25T21:25:27.632Z,13.69
2019-04-25T21:27:56.573Z,13.55
2019-04-25T21:30:26.913Z,13.52
2019-04-25T21:35:44.785Z,13.36
2019-04-25T21:38:15.515Z,13.20
2019-04-25T21:43:40.279Z,13.13
2019-04-25T21:46:09.178Z,13.07
2019-04-25T21:48:38.051Z,13.06
2019-04-25T21:51:45.106Z,12.98
2019-04-25T21:54:13.842Z,12.88
2019-04-25T21:56:42.643Z,12.89
2019-04-25T21:59:13.007Z,12.76
2019-04-25T22:04:17.280Z,12.62
2019-04-25T22:06:47.670Z,12.55
2019-04-25T22:12:45.351Z,12.33
2019-04-25T22:15:14.193Z,12.21
2019-04-25T22:17:42.765Z,12.13
2019-04-25T22:20:11.452Z,12.19
2019-04-25T22:22:41.829Z,12.02
2019-04-25T22:25:10.724Z,12.07
2019-04-25T22:30:34.099Z,11.99
2019-04-25T22:33:23.587Z,11.84
2019-04-25T22:36:11.478Z,11.76
2019-04-25T22:38:40.217Z,11.79
2019-04-25T22:41:09.272Z,11.69
2019-04-25T22:46:33.143Z,11.69
2019-04-25T22:49:03.600Z,11.43
2019-04-25T22:51:32.273Z,11.38
2019-04-25T22:54:02.143Z,11.31
2019-04-25T22:56:31.667Z,11.13
2019-04-25T22:59:00.467Z,11.16
2019-04-25T23:01:50.476Z,11.06
2019-04-25T23:04:38.299Z,10.89
2019-04-25T23:07:07.966Z,10.89
2019-04-25T23:12:14.160Z,10.88
2019-04-25T23:15:03.792Z,10.83
2019-04-25T23:17:33.817Z,10.85
2019-04-25T23:20:04.216Z,10.81
2019-04-25T23:22:33.410Z,10.75
2019-04-25T23:31:06.550Z,10.64
2019-04-25T23:33:35.117Z,10.62
2019-04-25T23:36:24.794Z,10.50
2019-04-25T23:38:53.793Z,10.40
2019-04-25T23:41:22.583Z,10.42
2019-04-25T23:43:51.274Z,10.34
2019-04-25T23:46:19.918Z,10.30
2019-04-25T23:48:48.527Z,10.15
2019-04-25T23:51:17.465Z,10.15
2019-04-25T23:53:48.074Z,10.22
2019-04-25T23:56:17.337Z,10.09
2019-04-25T23:58:47.250Z,10.09
