createdAt,value
2018-12-13T00:02:03.142Z,5.45
2018-12-13T00:04:32.392Z,5.46
2018-12-13T00:07:01.653Z,5.44
2018-12-13T00:09:30.909Z,5.43
2018-12-13T00:12:00.173Z,5.40
2018-12-13T00:14:29.436Z,5.41
2018-12-13T00:16:58.712Z,5.41
2018-12-13T00:19:27.955Z,5.40
2018-12-13T00:21:57.225Z,5.42
2018-12-13T00:24:26.509Z,5.42
2018-12-13T00:26:55.774Z,5.44
2018-12-13T00:29:25.028Z,5.45
2018-12-13T00:31:54.286Z,5.45
2018-12-13T00:34:23.547Z,5.47
2018-12-13T00:36:52.839Z,5.51
2018-12-13T00:39:22.088Z,5.45
2018-12-13T00:41:51.345Z,5.42
2018-12-13T00:44:20.677Z,5.47
2018-12-13T00:46:49.951Z,5.50
2018-12-13T00:49:19.232Z,5.52
2018-12-13T00:51:48.480Z,5.54
2018-12-13T00:54:17.754Z,5.55
2018-12-13T00:56:47.008Z,5.56
2018-12-13T00:59:16.265Z,5.58
2018-12-13T01:01:45.519Z,5.56
2018-12-13T01:04:14.785Z,5.52
2018-12-13T01:06:46.068Z,5.51
2018-12-13T01:09:14.207Z,5.51
2018-12-13T01:11:43.466Z,5.43
2018-12-13T01:14:12.740Z,5.41
2018-12-13T01:16:41.993Z,5.40
2018-12-13T01:19:11.258Z,5.43
2018-12-13T01:21:40.523Z,5.44
2018-12-13T01:24:28.851Z,5.45
2018-12-13T01:26:58.116Z,5.50
2018-12-13T01:29:27.377Z,5.52
2018-12-13T01:31:56.635Z,5.55
2018-12-13T01:34:25.903Z,5.57
2018-12-13T01:36:55.160Z,5.60
2018-12-13T01:39:24.434Z,5.61
2018-12-13T01:41:53.683Z,5.63
2018-12-13T01:44:22.949Z,5.65
2018-12-13T01:46:52.215Z,5.63
2018-12-13T01:49:21.484Z,5.61
2018-12-13T01:51:50.748Z,5.62
2018-12-13T01:54:20.018Z,5.64
2018-12-13T01:56:49.278Z,5.64
2018-12-13T01:59:18.537Z,5.64
2018-12-13T02:01:47.788Z,5.61
2018-12-13T02:04:17.066Z,5.59
2018-12-13T02:06:46.313Z,5.59
2018-12-13T02:09:15.577Z,5.58
2018-12-13T02:11:44.853Z,5.55
2018-12-13T02:14:14.130Z,5.51
2018-12-13T02:16:43.449Z,5.49
2018-12-13T02:19:12.721Z,5.48
2018-12-13T02:21:41.975Z,5.45
2018-12-13T02:24:11.246Z,5.42
2018-12-13T02:26:40.523Z,5.38
2018-12-13T02:29:09.790Z,5.36
2018-12-13T02:31:39.061Z,5.34
2018-12-13T02:34:08.329Z,5.34
2018-12-13T02:36:37.597Z,5.36
2018-12-13T02:39:07.591Z,5.37
2018-12-13T02:41:36.862Z,5.38
2018-12-13T02:44:06.136Z,5.37
2018-12-13T02:46:35.421Z,5.35
2018-12-13T02:49:23.761Z,5.33
2018-12-13T02:51:53.030Z,5.32
2018-12-13T02:54:22.287Z,5.32
2018-12-13T02:56:51.557Z,5.31
2018-12-13T02:59:20.807Z,5.29
2018-12-13T03:01:50.079Z,5.25
2018-12-13T03:04:19.337Z,5.22
2018-12-13T03:06:48.701Z,5.17
2018-12-13T03:09:17.956Z,5.15
2018-12-13T03:11:47.210Z,5.11
2018-12-13T03:14:16.514Z,5.08
2018-12-13T03:16:45.801Z,5.04
2018-12-13T03:19:15.047Z,4.99
2018-12-13T03:21:44.325Z,4.95
2018-12-13T03:24:13.590Z,4.88
2018-12-13T03:26:42.840Z,4.84
2018-12-13T03:29:31.968Z,4.79
2018-12-13T03:32:01.256Z,4.74
2018-12-13T03:34:30.514Z,4.68
2018-12-13T03:36:59.802Z,4.61
2018-12-13T03:39:29.062Z,4.55
2018-12-13T03:42:18.206Z,4.50
2018-12-13T03:44:47.463Z,4.44
2018-12-13T03:47:16.735Z,4.37
2018-12-13T03:49:45.998Z,4.29
2018-12-13T03:52:15.262Z,4.23
2018-12-13T03:54:44.519Z,4.16
2018-12-13T03:57:13.783Z,4.09
2018-12-13T03:59:43.035Z,4.04
2018-12-13T04:02:12.305Z,3.99
2018-12-13T04:05:00.640Z,3.93
2018-12-13T04:07:29.917Z,3.87
2018-12-13T04:09:59.182Z,3.82
2018-12-13T04:12:28.480Z,3.77
2018-12-13T04:14:57.743Z,3.73
2018-12-13T04:17:27.007Z,3.70
2018-12-13T04:19:56.260Z,3.66
2018-12-13T04:22:25.573Z,3.61
2018-12-13T04:24:54.875Z,3.56
2018-12-13T04:27:24.086Z,3.53
2018-12-13T04:29:53.335Z,3.48
2018-12-13T04:32:22.604Z,3.45
2018-12-13T04:34:51.857Z,3.41
2018-12-13T04:37:21.117Z,3.37
2018-12-13T04:39:50.403Z,3.33
2018-12-13T04:42:19.660Z,3.30
2018-12-13T04:44:48.923Z,3.27
2018-12-13T04:47:18.186Z,3.21
2018-12-13T04:49:47.462Z,3.17
2018-12-13T04:52:16.718Z,3.12
2018-12-13T04:54:45.976Z,3.08
2018-12-13T04:57:15.266Z,3.04
2018-12-13T04:59:44.546Z,3.03
2018-12-13T05:02:13.803Z,3.02
2018-12-13T05:04:43.072Z,3.02
2018-12-13T05:07:12.342Z,3.01
2018-12-13T05:09:41.611Z,2.98
2018-12-13T05:12:10.866Z,2.95
2018-12-13T05:14:40.142Z,2.94
2018-12-13T05:17:09.411Z,2.92
2018-12-13T05:19:38.673Z,2.91
2018-12-13T05:22:07.939Z,2.87
2018-12-13T05:24:37.206Z,2.87
2018-12-13T05:27:06.459Z,2.83
2018-12-13T05:29:35.738Z,2.83
2018-12-13T05:32:04.995Z,2.83
2018-12-13T05:34:34.264Z,2.82
2018-12-13T05:37:03.522Z,2.83
2018-12-13T05:39:32.823Z,2.85
2018-12-13T05:42:02.083Z,2.86
2018-12-13T05:44:31.355Z,2.88
2018-12-13T05:47:00.639Z,2.89
2018-12-13T05:49:29.919Z,2.93
2018-12-13T05:51:59.174Z,2.96
2018-12-13T05:54:28.450Z,2.99
2018-12-13T05:56:57.706Z,3.00
2018-12-13T05:59:26.971Z,3.03
2018-12-13T06:01:56.229Z,3.06
2018-12-13T06:04:25.508Z,3.10
2018-12-13T06:06:54.749Z,3.14
2018-12-13T06:09:24.020Z,3.16
2018-12-13T06:11:53.291Z,3.21
2018-12-13T06:14:22.551Z,3.21
2018-12-13T06:16:51.819Z,3.24
2018-12-13T06:19:26.558Z,3.22
2018-12-13T06:21:51.266Z,3.23
2018-12-13T06:24:20.515Z,3.28
2018-12-13T06:26:49.780Z,3.32
2018-12-13T06:29:19.029Z,3.29
2018-12-13T06:31:48.308Z,3.20
2018-12-13T06:34:17.573Z,3.15
2018-12-13T06:36:46.843Z,3.14
2018-12-13T06:39:16.117Z,3.11
2018-12-13T06:41:45.382Z,3.11
2018-12-13T06:44:14.639Z,3.13
2018-12-13T06:46:43.911Z,3.14
2018-12-13T06:49:13.174Z,3.15
2018-12-13T06:51:42.442Z,3.15
2018-12-13T06:54:11.710Z,3.15
2018-12-13T06:56:40.976Z,3.15
2018-12-13T06:59:29.346Z,3.19
2018-12-13T07:01:58.635Z,3.22
2018-12-13T07:04:27.893Z,3.22
2018-12-13T07:06:57.158Z,3.21
2018-12-13T07:09:26.416Z,3.18
2018-12-13T07:11:55.686Z,3.16
2018-12-13T07:14:24.946Z,3.15
2018-12-13T07:16:54.203Z,3.16
2018-12-13T07:19:23.449Z,3.16
2018-12-13T07:21:52.768Z,3.18
2018-12-13T07:24:22.019Z,3.21
2018-12-13T07:26:51.290Z,3.26
2018-12-13T07:29:20.545Z,3.32
2018-12-13T07:31:49.802Z,3.35
2018-12-13T07:34:19.058Z,3.40
2018-12-13T07:36:48.324Z,3.41
2018-12-13T07:39:17.597Z,3.37
2018-12-13T07:41:46.861Z,3.40
2018-12-13T07:44:16.119Z,3.42
2018-12-13T07:46:45.384Z,3.49
2018-12-13T07:49:14.645Z,3.56
2018-12-13T07:51:43.906Z,3.58
2018-12-13T07:54:13.161Z,3.56
2018-12-13T07:56:42.422Z,3.53
2018-12-13T07:59:11.679Z,3.51
2018-12-13T08:01:40.966Z,3.53
2018-12-13T08:04:30.107Z,3.58
2018-12-13T08:06:59.378Z,3.63
2018-12-13T08:09:28.708Z,3.68
2018-12-13T08:11:57.978Z,3.73
2018-12-13T08:14:27.235Z,3.73
2018-12-13T08:16:56.499Z,3.72
2018-12-13T08:19:25.761Z,3.71
2018-12-13T08:21:55.057Z,3.75
2018-12-13T08:24:24.301Z,3.81
2018-12-13T08:26:53.569Z,3.88
2018-12-13T08:29:22.819Z,3.86
2018-12-13T08:31:52.089Z,3.90
2018-12-13T08:34:21.350Z,3.95
2018-12-13T08:36:50.619Z,3.99
2018-12-13T08:39:19.880Z,4.01
2018-12-13T08:41:49.151Z,4.05
2018-12-13T08:44:18.407Z,4.22
2018-12-13T08:46:47.669Z,4.77
2018-12-13T08:49:16.929Z,5.39
2018-12-13T08:51:46.200Z,5.80
2018-12-13T08:54:15.467Z,5.86
2018-12-13T08:56:44.738Z,5.58
2018-12-13T08:59:13.996Z,5.30
2018-12-13T09:01:43.250Z,5.16
2018-12-13T09:04:12.520Z,4.97
2018-12-13T09:06:41.788Z,4.86
2018-12-13T09:09:11.085Z,4.68
2018-12-13T09:11:40.345Z,4.60
2018-12-13T09:14:09.598Z,4.59
2018-12-13T09:16:38.854Z,4.56
2018-12-13T09:19:08.122Z,4.47
2018-12-13T09:21:37.417Z,4.44
2018-12-13T09:24:06.680Z,4.41
2018-12-13T09:26:35.929Z,4.38
2018-12-13T09:29:25.079Z,4.44
2018-12-13T09:31:54.347Z,4.49
2018-12-13T09:34:23.596Z,4.49
2018-12-13T09:36:52.862Z,4.56
2018-12-13T09:39:22.129Z,4.60
2018-12-13T09:41:51.396Z,4.57
2018-12-13T09:44:20.667Z,4.56
2018-12-13T09:46:49.930Z,4.57
2018-12-13T09:49:19.190Z,4.61
2018-12-13T09:51:48.436Z,4.60
2018-12-13T09:54:17.707Z,4.61
2018-12-13T09:56:46.966Z,4.61
2018-12-13T09:59:16.247Z,4.61
2018-12-13T10:01:45.501Z,4.65
2018-12-13T10:04:14.782Z,4.73
2018-12-13T10:06:44.048Z,4.73
2018-12-13T10:09:13.355Z,4.76
2018-12-13T10:11:42.621Z,4.80
2018-12-13T10:14:11.920Z,4.84
2018-12-13T10:16:41.188Z,4.90
2018-12-13T10:19:10.480Z,4.86
2018-12-13T10:21:39.738Z,4.87
2018-12-13T10:24:09.007Z,4.82
2018-12-13T10:26:57.327Z,4.79
2018-12-13T10:29:26.627Z,4.86
2018-12-13T10:31:55.915Z,5.04
2018-12-13T10:34:25.178Z,5.23
2018-12-13T10:36:54.535Z,5.39
2018-12-13T10:39:23.813Z,5.52
2018-12-13T10:41:53.076Z,5.66
2018-12-13T10:44:41.069Z,5.79
2018-12-13T10:47:10.395Z,5.94
2018-12-13T10:49:39.665Z,6.01
2018-12-13T10:52:08.925Z,6.04
2018-12-13T10:54:38.205Z,5.94
2018-12-13T10:57:07.465Z,5.86
2018-12-13T10:59:36.738Z,5.85
2018-12-13T11:02:43.803Z,5.90
2018-12-13T11:05:13.074Z,5.77
2018-12-13T11:07:42.364Z,5.84
2018-12-13T11:10:11.639Z,5.70
2018-12-13T11:12:40.921Z,5.77
2018-12-13T11:15:10.260Z,5.75
2018-12-13T11:17:39.531Z,5.91
2018-12-13T11:20:08.790Z,5.82
2018-12-13T11:22:38.060Z,5.62
2018-12-13T11:25:07.326Z,5.56
2018-12-13T11:28:14.672Z,5.53
2018-12-13T11:30:43.946Z,5.53
2018-12-13T11:33:13.223Z,5.52
2018-12-13T11:35:42.552Z,5.54
2018-12-13T11:38:11.900Z,5.47
2018-12-13T11:40:41.178Z,5.46
2018-12-13T11:43:10.450Z,5.53
2018-12-13T11:45:39.718Z,5.61
2018-12-13T11:48:08.994Z,5.69
2018-12-13T11:50:45.810Z,5.72
2018-12-13T11:53:15.085Z,5.62
2018-12-13T11:55:44.346Z,5.57
2018-12-13T11:58:15.198Z,5.61
2018-12-13T12:00:44.411Z,5.68
2018-12-13T12:03:13.709Z,5.68
2018-12-13T12:05:43.243Z,5.74
2018-12-13T12:08:12.470Z,5.79
2018-12-13T12:10:41.737Z,5.82
2018-12-13T12:13:11.004Z,5.91
2018-12-13T12:15:40.280Z,6.01
2018-12-13T12:18:09.572Z,5.96
2018-12-13T12:20:38.845Z,5.93
2018-12-13T12:23:08.098Z,5.95
2018-12-13T12:25:37.362Z,5.98
2018-12-13T12:28:06.606Z,5.97
2018-12-13T12:30:35.889Z,5.98
2018-12-13T12:33:05.152Z,5.99
2018-12-13T12:35:34.430Z,6.00
2018-12-13T12:38:03.687Z,5.92
2018-12-13T12:40:32.958Z,5.94
2018-12-13T12:43:02.214Z,5.89
2018-12-13T12:45:31.509Z,5.90
2018-12-13T12:48:00.784Z,5.94
2018-12-13T12:50:40.489Z,6.01
2018-12-13T12:53:09.750Z,6.01
2018-12-13T12:55:39.016Z,5.98
2018-12-13T12:58:08.286Z,5.92
2018-12-13T13:00:37.576Z,5.87
2018-12-13T13:03:06.832Z,5.87
2018-12-13T13:05:36.111Z,5.92
2018-12-13T13:08:05.371Z,5.81
2018-12-13T13:10:34.632Z,5.79
2018-12-13T13:13:03.892Z,5.83
2018-12-13T13:15:33.159Z,5.89
2018-12-13T13:18:02.428Z,5.90
2018-12-13T13:20:31.703Z,5.84
2018-12-13T13:23:00.970Z,5.79
2018-12-13T13:25:30.225Z,5.76
2018-12-13T13:27:59.493Z,5.77
2018-12-13T13:30:28.758Z,5.78
2018-12-13T13:32:58.015Z,5.73
2018-12-13T13:35:27.260Z,5.65
2018-12-13T13:37:56.531Z,5.67
2018-12-13T13:40:25.779Z,5.55
2018-12-13T13:42:55.037Z,5.43
2018-12-13T13:48:13.622Z,5.28
2018-12-13T13:50:42.870Z,5.33
2018-12-13T13:53:12.142Z,5.42
2018-12-13T13:55:41.409Z,5.45
2018-12-13T13:58:10.664Z,5.52
2018-12-13T14:00:39.910Z,5.60
2018-12-13T14:03:09.232Z,5.63
2018-12-13T14:05:38.496Z,5.60
2018-12-13T14:08:07.783Z,5.53
2018-12-13T14:10:37.046Z,5.49
2018-12-13T14:13:06.326Z,5.51
2018-12-13T14:15:35.588Z,5.57
2018-12-13T14:18:04.906Z,5.64
2018-12-13T14:20:34.161Z,5.60
2018-12-13T14:23:03.612Z,5.54
2018-12-13T14:25:32.866Z,5.52
2018-12-13T14:28:02.231Z,5.58
2018-12-13T14:30:31.484Z,5.59
2018-12-13T14:33:00.756Z,5.63
2018-12-13T14:35:30.021Z,5.66
2018-12-13T14:37:59.287Z,5.65
2018-12-13T14:40:28.543Z,5.69
2018-12-13T14:42:57.817Z,5.74
2018-12-13T14:45:27.117Z,5.79
2018-12-13T14:47:56.391Z,5.82
2018-12-13T14:50:25.659Z,5.73
2018-12-13T14:52:54.931Z,5.74
2018-12-13T14:55:24.201Z,5.74
2018-12-13T14:57:53.463Z,5.77
2018-12-13T15:00:22.714Z,5.81
2018-12-13T15:02:51.958Z,5.75
2018-12-13T15:05:21.221Z,5.63
2018-12-13T15:07:50.473Z,5.59
2018-12-13T15:10:19.738Z,5.60
2018-12-13T15:12:48.989Z,5.59
2018-12-13T15:15:18.264Z,5.53
2018-12-13T15:17:47.514Z,5.48
2018-12-13T15:20:16.800Z,5.48
2018-12-13T15:22:46.062Z,5.47
2018-12-13T15:25:34.382Z,5.51
2018-12-13T15:28:03.645Z,5.54
2018-12-13T15:30:32.903Z,5.55
2018-12-13T15:33:02.162Z,5.51
2018-12-13T15:35:31.431Z,5.48
2018-12-13T15:38:00.689Z,5.43
2018-12-13T15:40:29.956Z,5.34
2018-12-13T15:42:59.211Z,5.30
2018-12-13T15:48:04.198Z,5.28
2018-12-13T15:50:33.461Z,5.29
2018-12-13T15:53:02.714Z,5.25
2018-12-13T15:55:31.984Z,5.26
2018-12-13T15:58:01.253Z,5.27
2018-12-13T16:00:30.524Z,5.24
2018-12-13T16:02:59.776Z,5.21
2018-12-13T16:05:29.037Z,5.20
2018-12-13T16:07:58.397Z,5.15
2018-12-13T16:13:03.264Z,5.19
2018-12-13T16:15:32.569Z,5.19
2018-12-13T16:18:01.827Z,5.18
2018-12-13T16:20:31.068Z,5.21
2018-12-13T16:23:00.337Z,5.17
2018-12-13T16:25:29.589Z,5.13
2018-12-13T16:27:58.855Z,5.15
2018-12-13T16:30:28.194Z,5.19
2018-12-13T16:32:57.473Z,5.19
2018-12-13T16:35:26.720Z,5.14
2018-12-13T16:38:15.620Z,5.17
2018-12-13T16:40:44.871Z,5.14
2018-12-13T16:43:14.141Z,5.11
2018-12-13T16:45:43.387Z,5.13
2018-12-13T16:48:12.669Z,5.11
2018-12-13T16:50:41.961Z,5.11
2018-12-13T16:53:30.829Z,5.13
2018-12-13T16:56:00.101Z,5.19
2018-12-13T16:58:29.372Z,5.23
2018-12-13T17:00:58.629Z,5.28
2018-12-13T17:03:46.964Z,5.34
2018-12-13T17:06:16.233Z,5.31
2018-12-13T17:08:45.512Z,5.29
2018-12-13T17:11:14.767Z,5.30
2018-12-13T17:13:44.093Z,5.33
2018-12-13T17:16:13.351Z,5.30
2018-12-13T17:18:42.618Z,5.29
2018-12-13T17:21:11.871Z,5.31
2018-12-13T17:23:41.186Z,5.30
2018-12-13T17:26:10.450Z,5.28
2018-12-13T17:28:39.728Z,5.28
2018-12-13T17:31:09.000Z,5.24
2018-12-13T17:33:38.272Z,5.22
2018-12-13T17:36:07.536Z,5.21
2018-12-13T17:38:36.809Z,5.21
2018-12-13T17:41:06.074Z,5.23
2018-12-13T17:43:35.435Z,5.23
2018-12-13T17:46:04.689Z,5.25
2018-12-13T17:48:53.577Z,5.25
2018-12-13T17:51:22.906Z,5.27
2018-12-13T17:53:52.171Z,5.28
2018-12-13T17:56:21.423Z,5.29
2018-12-13T17:58:50.698Z,5.33
2018-12-13T18:01:19.949Z,5.34
2018-12-13T18:03:49.219Z,5.30
2018-12-13T18:09:08.884Z,5.18
2018-12-13T18:11:38.118Z,5.13
2018-12-13T18:14:07.378Z,5.13
2018-12-13T18:16:36.635Z,5.09
2018-12-13T18:19:05.946Z,5.05
2018-12-13T18:21:35.208Z,5.02
2018-12-13T18:24:04.502Z,5.06
2018-12-13T18:26:33.833Z,5.10
2018-12-13T18:31:51.487Z,5.07
2018-12-13T18:34:20.814Z,6.58
2018-12-13T18:36:50.085Z,6.52
2018-12-13T18:39:19.335Z,6.03
2018-12-13T18:41:48.598Z,5.67
2018-12-13T18:44:17.866Z,5.45
2018-12-13T18:46:47.153Z,5.37
2018-12-13T18:49:16.414Z,5.29
2018-12-13T18:51:45.732Z,5.32
2018-12-13T18:54:14.992Z,5.69
2018-12-13T18:56:44.267Z,5.61
2018-12-13T18:59:13.525Z,5.42
2018-12-13T19:02:01.843Z,5.31
2018-12-13T19:04:31.124Z,5.23
2018-12-13T19:07:00.393Z,5.14
2018-12-13T19:09:29.656Z,5.11
2018-12-13T19:11:58.933Z,5.04
2018-12-13T19:14:28.185Z,5.01
2018-12-13T19:16:57.476Z,5.02
2018-12-13T19:19:26.735Z,5.03
2018-12-13T19:21:56.016Z,4.97
2018-12-13T19:24:25.277Z,4.93
2018-12-13T19:26:54.545Z,4.91
2018-12-13T19:29:23.802Z,4.88
2018-12-13T19:31:53.088Z,4.90
2018-12-13T19:34:22.343Z,4.90
2018-12-13T19:36:51.623Z,4.90
2018-12-13T19:39:20.899Z,4.94
2018-12-13T19:41:50.182Z,5.01
2018-12-13T19:44:19.443Z,5.04
2018-12-13T19:46:48.709Z,5.11
2018-12-13T19:49:17.974Z,5.13
2018-12-13T19:51:47.260Z,5.12
2018-12-13T19:54:16.527Z,5.12
2018-12-13T19:56:45.854Z,5.13
2018-12-13T19:59:15.112Z,5.07
2018-12-13T20:01:44.387Z,4.95
2018-12-13T20:04:13.666Z,4.85
2018-12-13T20:06:42.918Z,4.77
2018-12-13T20:09:12.188Z,4.77
2018-12-13T20:11:41.643Z,4.80
2018-12-13T20:14:10.904Z,4.86
2018-12-13T20:16:40.917Z,4.86
2018-12-13T20:19:11.043Z,4.88
2018-12-13T20:21:41.151Z,4.88
2018-12-13T20:24:11.089Z,4.87
2018-12-13T20:27:01.146Z,4.89
2018-12-13T20:29:34.540Z,4.89
2018-12-13T20:32:06.101Z,4.90
2018-12-13T20:34:39.288Z,4.88
2018-12-13T20:40:04.667Z,4.79
2018-12-13T20:42:35.588Z,4.75
2018-12-13T20:45:06.874Z,4.80
2018-12-13T20:47:37.562Z,4.80
2018-12-13T20:50:09.386Z,4.79
2018-12-13T20:52:58.540Z,4.75
2018-12-13T20:55:29.733Z,4.69
2018-12-13T20:58:03.380Z,4.67
2018-12-13T21:00:34.124Z,4.70
2018-12-13T21:03:03.403Z,4.70
2018-12-13T21:05:32.686Z,4.72
2018-12-13T21:08:21.556Z,4.73
2018-12-13T21:10:50.826Z,4.79
2018-12-13T21:13:20.174Z,4.86
2018-12-13T21:15:49.378Z,4.91
2018-12-13T21:18:18.661Z,4.94
2018-12-13T21:20:47.953Z,4.96
2018-12-13T21:23:17.219Z,4.99
2018-12-13T21:25:46.530Z,4.97
2018-12-13T21:28:15.992Z,4.97
2018-12-13T21:30:45.271Z,4.88
2018-12-13T21:33:14.534Z,4.84
2018-12-13T21:35:43.850Z,4.81
2018-12-13T21:38:13.137Z,4.79
2018-12-13T21:40:42.429Z,4.79
2018-12-13T21:43:11.690Z,4.78
2018-12-13T21:45:40.979Z,4.75
2018-12-13T21:48:10.250Z,4.77
2018-12-13T21:50:39.539Z,4.73
2018-12-13T21:53:08.810Z,4.74
2018-12-13T21:55:38.092Z,4.77
2018-12-13T21:58:07.367Z,4.82
2018-12-13T22:00:36.629Z,4.85
2018-12-13T22:03:05.882Z,4.85
2018-12-13T22:05:35.147Z,4.89
2018-12-13T22:08:23.995Z,4.90
2018-12-13T22:11:12.871Z,4.90
2018-12-13T22:13:42.126Z,4.94
2018-12-13T22:16:11.709Z,4.95
2018-12-13T22:18:40.964Z,4.95
2018-12-13T22:21:10.233Z,4.83
2018-12-13T22:23:39.485Z,4.82
2018-12-13T22:26:08.813Z,4.83
2018-12-13T22:28:38.089Z,4.85
2018-12-13T22:31:07.367Z,4.84
2018-12-13T22:33:36.715Z,4.83
2018-12-13T22:36:05.985Z,4.79
2018-12-13T22:38:35.232Z,4.74
2018-12-13T22:41:04.490Z,4.68
2018-12-13T22:43:33.743Z,4.67
2018-12-13T22:46:04.445Z,4.69
2018-12-13T22:48:34.194Z,4.64
2018-12-13T22:51:03.454Z,4.57
2018-12-13T22:53:32.717Z,4.50
2018-12-13T22:56:01.985Z,4.40
2018-12-13T22:58:31.233Z,4.36
2018-12-13T23:01:00.505Z,4.34
2018-12-13T23:03:29.760Z,4.37
2018-12-13T23:05:59.017Z,4.38
2018-12-13T23:08:28.269Z,4.41
2018-12-13T23:10:57.610Z,4.45
2018-12-13T23:13:26.865Z,4.49
2018-12-13T23:16:15.751Z,4.49
2018-12-13T23:18:45.001Z,4.52
2018-12-13T23:21:14.261Z,4.53
2018-12-13T23:23:43.528Z,4.53
2018-12-13T23:26:12.780Z,4.52
2018-12-13T23:28:42.052Z,4.53
2018-12-13T23:31:30.629Z,4.50
2018-12-13T23:33:59.876Z,4.49
2018-12-13T23:36:29.148Z,4.45
2018-12-13T23:38:58.393Z,4.43
2018-12-13T23:41:27.659Z,4.46
2018-12-13T23:43:56.902Z,4.51
2018-12-13T23:46:26.196Z,4.55
2018-12-13T23:48:55.456Z,4.55
2018-12-13T23:51:24.727Z,4.55
2018-12-13T23:53:53.983Z,4.54
2018-12-13T23:56:23.257Z,4.50
