createdAt,value
2018-12-20T01:23:17.797Z,100638.00
2018-12-20T01:31:44.526Z,100626.82
2018-12-20T01:40:08.503Z,100627.05
2018-12-20T01:45:46.197Z,100635.92
2018-12-20T01:48:31.755Z,100633.17
2018-12-20T01:59:48.884Z,100627.88
2018-12-20T02:02:39.366Z,100629.02
2018-12-20T02:05:38.744Z,100628.80
2018-12-20T02:08:24.383Z,100635.19
2018-12-20T02:11:23.606Z,100625.92
2018-12-20T02:17:01.361Z,100632.12
2018-12-20T02:22:39.148Z,100633.86
2018-12-20T02:25:25.863Z,100638.51
2018-12-20T02:28:24.786Z,100642.34
2018-12-20T02:31:10.522Z,100635.95
2018-12-20T02:36:19.278Z,100635.95
2018-12-20T02:38:59.333Z,100635.73
2018-12-20T02:41:41.617Z,100630.95
2018-12-20T02:44:23.053Z,100628.61
2018-12-20T02:47:07.440Z,100632.03
2018-12-20T02:49:35.001Z,100634.91
2018-12-20T02:52:02.633Z,100632.63
2018-12-20T02:54:30.386Z,100644.77
2018-12-20T03:00:02.889Z,100642.20
2018-12-20T03:02:30.655Z,100642.94
2018-12-20T03:05:10.782Z,100649.05
2018-12-20T03:07:51.413Z,100647.59
2018-12-20T03:10:19.137Z,100640.24
2018-12-20T03:13:00.245Z,100644.35
2018-12-20T03:15:40.484Z,100636.00
2018-12-20T03:18:20.718Z,100642.26
2018-12-20T03:23:58.257Z,100643.72
2018-12-20T03:26:38.824Z,100641.30
2018-12-20T03:32:12.837Z,100650.20
2018-12-20T03:34:53.135Z,100662.11
2018-12-20T03:37:33.319Z,100662.89
2018-12-20T03:40:14.046Z,100666.35
2018-12-20T03:42:54.563Z,100666.95
2018-12-20T03:45:28.626Z,100658.73
2018-12-20T05:16:47.422Z,100740.67
2018-12-20T05:19:27.560Z,100743.38
2018-12-20T05:22:07.968Z,100747.66
2018-12-20T05:24:48.390Z,100749.58
2018-12-20T05:27:28.977Z,100755.61
2018-12-20T05:36:00.313Z,100755.66
2018-12-20T05:38:27.946Z,100760.20
2018-12-20T05:40:55.663Z,100767.94
2018-12-20T05:43:36.287Z,100762.13
2018-12-20T05:46:16.431Z,100761.94
2018-12-20T05:51:57.510Z,100773.92
2018-12-20T05:54:25.247Z,100773.70
2018-12-20T05:57:06.252Z,100775.19
2018-12-20T05:59:33.876Z,100778.30
2018-12-20T06:02:13.935Z,100781.79
2018-12-20T06:04:41.482Z,100786.70
2018-12-20T06:07:21.874Z,100783.95
2018-12-20T06:10:02.389Z,100786.45
2018-12-20T06:12:29.969Z,100789.30
2018-12-20T06:14:57.615Z,100788.05
2018-12-20T06:17:37.869Z,100800.92
2018-12-20T06:20:05.667Z,100805.27
2018-12-20T06:22:46.962Z,100803.64
2018-12-20T06:25:26.611Z,100796.83
2018-12-20T06:27:54.444Z,100795.83
2018-12-20T06:30:23.878Z,100802.08
2018-12-20T06:32:52.915Z,100800.48
2018-12-20T06:35:20.716Z,100801.95
2018-12-20T06:37:48.515Z,100804.93
2018-12-20T06:40:16.467Z,100811.32
2018-12-20T06:42:50.367Z,100825.22
2018-12-20T06:45:17.916Z,100822.04
2018-12-20T06:47:45.513Z,100822.86
2018-12-20T06:50:13.135Z,100828.48
2018-12-20T06:52:41.453Z,100827.91
2018-12-20T06:55:10.074Z,100825.34
2018-12-20T06:57:37.675Z,100824.31
2018-12-20T07:00:09.747Z,100825.83
2018-12-20T07:02:38.540Z,100831.83
2018-12-20T07:05:06.539Z,100834.39
2018-12-20T07:07:34.087Z,100833.94
2018-12-20T07:10:01.675Z,100847.94
2018-12-20T07:12:29.543Z,100845.11
2018-12-20T07:14:57.160Z,100843.27
2018-12-20T07:17:24.957Z,100848.55
2018-12-20T07:19:52.521Z,100853.80
2018-12-20T07:22:21.661Z,100846.25
2018-12-20T07:24:50.331Z,100856.83
2018-12-20T07:27:17.966Z,100846.36
2018-12-20T07:29:46.652Z,100851.50
2018-12-20T07:32:14.234Z,100864.94
2018-12-20T07:34:47.872Z,100855.95
2018-12-20T07:37:11.641Z,100859.09
2018-12-20T07:39:39.237Z,100866.34
2018-12-20T07:42:07.032Z,100868.06
2018-12-20T07:44:37.557Z,100873.97
2018-12-20T07:47:05.053Z,100867.53
2018-12-20T07:49:32.716Z,100877.80
2018-12-20T07:52:00.373Z,100869.89
2018-12-20T07:54:27.972Z,100872.94
2018-12-20T07:56:55.525Z,100883.95
2018-12-20T07:59:23.649Z,100884.77
2018-12-20T08:01:52.623Z,100887.91
2018-12-20T08:04:21.115Z,100888.16
2018-12-20T08:06:48.665Z,100894.93
2018-12-20T08:09:17.021Z,100893.41
2018-12-20T08:11:45.566Z,100896.08
2018-12-20T08:14:13.108Z,100893.95
2018-12-20T08:16:45.983Z,100892.13
2018-12-20T08:19:10.239Z,100900.33
2018-12-20T08:21:39.656Z,100892.84
2018-12-20T08:24:10.265Z,100898.19
2018-12-20T08:26:38.351Z,100897.73
2018-12-20T08:29:15.202Z,100897.72
2018-12-20T08:31:44.261Z,100894.75
2018-12-20T08:34:12.314Z,100895.30
2018-12-20T08:36:41.932Z,100897.25
2018-12-20T08:39:09.831Z,100896.44
2018-12-20T08:41:38.966Z,100898.19
2018-12-20T08:44:09.140Z,100893.86
2018-12-20T08:46:39.802Z,100900.86
2018-12-20T08:49:09.834Z,100901.91
2018-12-20T08:51:38.781Z,100895.56
2018-12-20T08:54:08.283Z,100892.28
2018-12-20T08:56:38.519Z,100894.11
2018-12-20T08:59:06.380Z,100894.44
2018-12-20T09:01:34.913Z,100892.03
2018-12-20T09:04:04.545Z,100892.45
2018-12-20T09:06:32.510Z,100888.96
2018-12-20T09:09:00.577Z,100891.72
2018-12-20T09:11:28.396Z,100882.61
2018-12-20T09:13:56.115Z,100877.50
2018-12-20T09:16:27.923Z,100884.40
2018-12-20T09:18:55.668Z,100882.92
2018-12-20T09:21:25.284Z,100883.36
2018-12-20T09:23:54.892Z,100871.66
2018-12-20T09:26:23.378Z,100860.89
2018-12-20T09:28:53.928Z,100860.23
2018-12-20T09:31:22.101Z,100847.02
2018-12-20T09:33:50.925Z,100844.87
2018-12-20T09:36:18.620Z,100841.27
2018-12-20T09:38:49.019Z,100845.61
2018-12-20T09:41:20.003Z,100837.11
2018-12-20T09:43:48.093Z,100833.78
2018-12-20T09:46:16.067Z,100834.35
2018-12-20T09:48:46.411Z,100832.34
2018-12-20T09:51:15.228Z,100827.94
2018-12-20T09:53:44.664Z,100825.22
2018-12-20T09:56:13.798Z,100826.31
2018-12-20T09:58:42.293Z,100821.90
2018-12-20T10:01:12.466Z,100825.33
2018-12-20T10:03:41.266Z,100817.88
2018-12-20T10:06:11.167Z,100811.90
2018-12-20T10:08:38.727Z,100808.19
2018-12-20T10:11:06.331Z,100804.77
2018-12-20T10:13:33.877Z,100799.33
2018-12-20T10:16:01.505Z,100802.38
2018-12-20T10:18:29.132Z,100797.08
2018-12-20T10:20:56.693Z,100796.29
2018-12-20T10:23:25.214Z,100788.58
2018-12-20T10:25:52.806Z,100785.34
2018-12-20T10:28:20.360Z,100786.99
2018-12-20T10:30:48.256Z,100788.38
2018-12-20T10:33:17.707Z,100779.34
2018-12-20T10:35:46.650Z,100779.43
2018-12-20T10:38:15.517Z,100772.80
2018-12-20T10:40:45.754Z,100769.39
2018-12-20T10:43:15.210Z,100771.78
2018-12-20T10:45:44.240Z,100757.27
2018-12-20T10:48:13.265Z,100754.22
2018-12-20T10:50:42.337Z,100750.31
2018-12-20T10:53:11.153Z,100748.14
2018-12-20T10:55:40.583Z,100742.75
2018-12-20T10:58:08.443Z,100740.20
2018-12-20T11:00:44.035Z,100744.24
2018-12-20T11:03:17.368Z,100739.05
2018-12-20T11:05:51.066Z,100735.63
2018-12-20T11:08:23.914Z,100731.59
2018-12-20T11:10:53.856Z,100734.88
2018-12-20T11:13:25.756Z,100736.98
2018-12-20T11:15:53.488Z,100735.11
2018-12-20T11:18:22.349Z,100727.64
2018-12-20T11:20:50.150Z,100733.98
2018-12-20T11:23:17.911Z,100729.62
2018-12-20T11:25:46.691Z,100734.02
2018-12-20T11:28:16.137Z,100725.78
2018-12-20T11:30:43.920Z,100738.17
2018-12-20T11:33:12.677Z,100722.44
2018-12-20T11:35:40.294Z,100725.97
2018-12-20T11:38:08.147Z,100729.67
2018-12-20T11:40:36.817Z,100732.44
2018-12-20T11:43:05.577Z,100720.83
2018-12-20T11:45:33.149Z,100716.23
2018-12-20T11:48:00.803Z,100715.55
2018-12-20T11:50:28.371Z,100712.28
2018-12-20T11:52:56.757Z,100703.41
2018-12-20T11:55:37.110Z,100702.70
2018-12-20T11:58:04.719Z,100706.75
2018-12-20T12:00:34.285Z,100712.34
2018-12-20T12:03:01.834Z,100712.08
2018-12-20T12:05:29.687Z,100710.41
2018-12-20T12:07:57.236Z,100710.08
2018-12-20T12:10:24.796Z,100707.02
2018-12-20T12:12:52.354Z,100712.80
2018-12-20T12:15:19.943Z,100701.58
2018-12-20T12:17:54.237Z,100703.25
2018-12-20T12:20:18.137Z,100706.52
2018-12-20T12:22:45.671Z,100710.66
2018-12-20T12:25:13.221Z,100711.05
2018-12-20T12:27:40.812Z,100711.06
2018-12-20T12:30:09.164Z,100706.35
2018-12-20T12:32:36.757Z,100709.67
2018-12-20T12:35:04.724Z,100710.72
2018-12-20T12:37:32.317Z,100712.88
2018-12-20T12:39:59.869Z,100705.80
2018-12-20T12:42:27.396Z,100709.08
2018-12-20T12:44:55.211Z,100707.80
2018-12-20T12:47:24.778Z,100697.53
2018-12-20T12:49:52.386Z,100704.38
2018-12-20T12:52:20.019Z,100701.86
2018-12-20T12:54:47.697Z,100690.73
2018-12-20T12:57:15.452Z,100686.95
2018-12-20T12:59:42.993Z,100687.67
2018-12-20T13:02:10.654Z,100686.00
2018-12-20T13:04:38.258Z,100683.92
2018-12-20T13:07:05.807Z,100680.48
2018-12-20T13:09:33.386Z,100688.45
2018-12-20T13:12:00.947Z,100681.22
2018-12-20T13:14:28.495Z,100686.23
2018-12-20T13:16:56.055Z,100686.34
2018-12-20T13:19:24.281Z,100677.55
2018-12-20T13:21:51.945Z,100691.94
2018-12-20T13:24:19.495Z,100692.09
2018-12-20T13:26:47.088Z,100700.41
2018-12-20T13:29:14.637Z,100700.11
2018-12-20T13:31:42.196Z,100704.94
2018-12-20T13:34:09.785Z,100707.86
2018-12-20T13:36:38.237Z,100699.20
2018-12-20T13:39:06.532Z,100703.06
2018-12-20T13:41:34.102Z,100711.27
2018-12-20T13:44:01.699Z,100711.98
2018-12-20T13:46:29.301Z,100701.86
2018-12-20T13:48:56.882Z,100702.55
2018-12-20T13:51:24.571Z,100710.97
2018-12-20T13:53:52.173Z,100709.80
2018-12-20T13:56:19.782Z,100704.89
2018-12-20T13:58:47.426Z,100711.58
2018-12-20T14:01:14.999Z,100709.61
2018-12-20T14:03:42.589Z,100704.05
2018-12-20T14:06:10.260Z,100707.53
2018-12-20T14:08:37.793Z,100708.50
2018-12-20T14:11:06.961Z,100707.89
2018-12-20T14:13:34.700Z,100705.28
2018-12-20T14:16:02.255Z,100709.08
2018-12-20T14:18:31.087Z,100709.82
2018-12-20T14:20:59.109Z,100718.13
2018-12-20T14:23:26.817Z,100716.11
2018-12-20T14:25:54.627Z,100720.14
2018-12-20T14:28:22.185Z,100717.02
2018-12-20T14:30:49.777Z,100714.59
2018-12-20T14:33:17.473Z,100709.36
2018-12-20T14:35:45.018Z,100713.34
2018-12-20T14:38:13.941Z,100709.44
2018-12-20T14:40:41.496Z,100706.66
2018-12-20T14:43:09.717Z,100700.93
2018-12-20T14:45:37.277Z,100705.92
2018-12-20T14:48:04.805Z,100707.72
2018-12-20T14:50:32.365Z,100702.87
2018-12-20T14:52:59.921Z,100707.23
2018-12-20T14:55:27.595Z,100711.67
2018-12-20T14:57:55.171Z,100709.84
2018-12-20T15:00:22.807Z,100711.66
2018-12-20T15:02:50.354Z,100717.22
2018-12-20T15:05:18.883Z,100715.63
2018-12-20T15:07:46.512Z,100714.24
2018-12-20T15:10:14.195Z,100702.02
2018-12-20T15:12:41.822Z,100698.81
2018-12-20T15:15:09.383Z,100705.14
2018-12-20T15:17:37.186Z,100704.84
2018-12-20T15:20:06.816Z,100709.56
2018-12-20T15:22:34.367Z,100716.47
2018-12-20T15:25:01.954Z,100716.59
2018-12-20T15:27:29.514Z,100715.77
2018-12-20T15:29:57.067Z,100723.74
2018-12-20T15:32:24.613Z,100723.64
2018-12-20T15:34:52.206Z,100735.02
2018-12-20T15:37:20.558Z,100742.86
2018-12-20T15:39:48.109Z,100739.25
2018-12-20T15:42:15.736Z,100735.30
2018-12-20T15:44:43.311Z,100741.00
2018-12-20T15:47:10.912Z,100734.05
2018-12-20T15:49:42.027Z,100735.10
2018-12-20T15:52:08.453Z,100730.09
2018-12-20T15:54:36.044Z,100736.00
2018-12-20T15:57:03.627Z,100738.86
2018-12-20T15:59:31.187Z,100736.62
2018-12-20T16:01:58.775Z,100745.05
2018-12-20T16:04:26.353Z,100749.06
2018-12-20T16:06:53.892Z,100752.44
2018-12-20T16:09:21.450Z,100755.17
2018-12-20T16:11:48.992Z,100749.58
2018-12-20T16:14:16.588Z,100754.86
2018-12-20T16:16:44.147Z,100754.20
2018-12-20T16:19:11.737Z,100760.94
2018-12-20T16:21:39.285Z,100765.31
2018-12-20T16:24:06.823Z,100767.78
2018-12-20T16:26:34.418Z,100758.44
2018-12-20T16:29:02.044Z,100758.25
2018-12-20T16:31:29.677Z,100758.68
2018-12-20T16:33:57.234Z,100757.61
2018-12-20T16:36:24.829Z,100755.06
2018-12-20T16:38:53.219Z,100753.34
2018-12-20T16:41:20.850Z,100754.28
2018-12-20T16:43:49.441Z,100753.23
2018-12-20T16:46:17.969Z,100753.44
2018-12-20T16:48:45.517Z,100746.91
2018-12-20T16:51:14.010Z,100750.94
2018-12-20T16:53:41.571Z,100763.69
2018-12-20T16:56:09.230Z,100764.75
2018-12-20T16:58:36.793Z,100771.18
2018-12-20T17:01:05.305Z,100767.12
2018-12-20T17:03:32.852Z,100764.13
2018-12-20T17:06:00.448Z,100770.34
2018-12-20T17:08:27.989Z,100771.11
2018-12-20T17:10:55.575Z,100769.17
2018-12-20T17:13:23.121Z,100761.53
2018-12-20T17:15:50.714Z,100766.08
2018-12-20T17:18:18.298Z,100773.65
2018-12-20T17:20:45.878Z,100783.09
2018-12-20T17:23:13.468Z,100784.16
2018-12-20T17:25:41.063Z,100782.87
2018-12-20T17:28:09.431Z,100784.52
2018-12-20T17:30:36.991Z,100789.27
2018-12-20T17:33:05.525Z,100791.55
2018-12-20T17:35:33.156Z,100794.11
2018-12-20T17:38:00.718Z,100796.56
2018-12-20T17:40:28.952Z,100784.89
2018-12-20T17:42:56.867Z,100793.61
2018-12-20T17:45:30.254Z,100803.33
2018-12-20T17:47:57.810Z,100798.75
2018-12-20T17:50:25.409Z,100808.85
2018-12-20T17:52:52.966Z,100810.48
2018-12-20T17:55:20.560Z,100813.30
2018-12-20T17:57:48.140Z,100814.43
2018-12-20T18:00:15.920Z,100810.23
2018-12-20T18:02:43.499Z,100819.94
2018-12-20T18:05:11.056Z,100822.82
2018-12-20T18:07:38.633Z,100819.10
2018-12-20T18:10:08.915Z,100817.13
2018-12-20T18:12:36.520Z,100803.44
2018-12-20T18:15:05.047Z,100798.95
2018-12-20T18:17:32.617Z,100795.00
2018-12-20T18:20:03.919Z,100792.53
2018-12-20T18:22:33.475Z,100784.69
2018-12-20T18:25:01.712Z,100795.06
2018-12-20T18:27:29.251Z,100785.20
2018-12-20T18:29:56.851Z,100784.38
2018-12-20T18:32:24.482Z,100784.22
2018-12-20T18:34:52.042Z,100787.03
2018-12-20T18:37:19.584Z,100800.25
2018-12-20T18:39:48.102Z,100792.02
2018-12-20T18:42:15.653Z,100791.97
2018-12-20T18:44:43.281Z,100794.71
2018-12-20T18:47:10.818Z,100794.39
2018-12-20T18:49:38.404Z,100802.87
2018-12-20T18:52:06.012Z,100797.41
2018-12-20T18:54:33.589Z,100798.45
2018-12-20T18:57:01.152Z,100799.22
2018-12-20T18:59:30.409Z,100809.20
2018-12-20T19:01:57.944Z,100807.91
2018-12-20T19:04:26.263Z,100811.60
2018-12-20T19:06:53.820Z,100805.35
2018-12-20T19:09:21.417Z,100804.62
2018-12-20T19:11:49.789Z,100811.25
2018-12-20T19:14:18.317Z,100816.70
2018-12-20T19:16:45.887Z,100808.69
2018-12-20T19:19:15.275Z,100810.55
2018-12-20T19:21:42.838Z,100805.06
2018-12-20T19:24:10.434Z,100792.84
2018-12-20T19:26:37.999Z,100802.36
2018-12-20T19:29:07.373Z,100808.06
2018-12-20T19:31:34.956Z,100813.30
2018-12-20T19:34:02.512Z,100813.20
2018-12-20T19:36:30.103Z,100816.59
2018-12-20T19:38:58.629Z,100816.74
2018-12-20T19:41:26.997Z,100815.55
2018-12-20T19:43:54.559Z,100823.58
2018-12-20T19:46:22.105Z,100826.70
2018-12-20T19:48:49.663Z,100832.92
2018-12-20T19:51:17.261Z,100829.59
2018-12-20T19:53:45.738Z,100821.42
2018-12-20T19:56:13.329Z,100825.70
2018-12-20T19:58:40.878Z,100815.66
2018-12-20T20:01:08.495Z,100822.61
2018-12-20T20:03:36.959Z,100826.33
2018-12-20T20:06:05.469Z,100820.94
2018-12-20T20:08:33.112Z,100816.19
2018-12-20T20:11:01.481Z,100812.94
2018-12-20T20:13:30.913Z,100814.83
2018-12-20T20:15:58.637Z,100817.81
2018-12-20T20:18:26.185Z,100818.62
2018-12-20T20:20:53.772Z,100823.93
2018-12-20T20:23:21.316Z,100819.73
2018-12-20T20:25:49.798Z,100825.91
2018-12-20T20:28:17.378Z,100820.59
2018-12-20T20:30:44.913Z,100825.03
2018-12-20T20:33:12.456Z,100826.12
2018-12-20T20:35:40.024Z,100832.83
2018-12-20T20:38:07.592Z,100835.60
2018-12-20T20:40:35.181Z,100833.51
2018-12-20T20:43:02.748Z,100836.85
2018-12-20T20:45:31.358Z,100841.11
2018-12-20T20:47:58.970Z,100835.52
2018-12-20T20:50:26.528Z,100832.66
2018-12-20T20:52:54.080Z,100820.85
2018-12-20T20:55:24.314Z,100828.62
2018-12-20T20:57:51.856Z,100830.80
2018-12-20T21:00:19.455Z,100826.05
2018-12-20T21:02:46.999Z,100828.94
2018-12-20T21:05:14.567Z,100822.40
2018-12-20T21:07:42.163Z,100816.28
2018-12-20T21:10:09.925Z,100829.41
2018-12-20T21:12:37.498Z,100818.23
2018-12-20T21:15:07.374Z,100818.30
2018-12-20T21:17:34.955Z,100823.03
2018-12-20T21:20:02.554Z,100816.81
2018-12-20T21:22:30.217Z,100829.17
2018-12-20T22:33:01.919Z,100785.45
2018-12-20T22:42:05.164Z,100779.92
2018-12-20T22:47:41.141Z,100789.28
2018-12-20T22:53:28.083Z,100786.37
2018-12-20T22:59:10.807Z,100776.53
2018-12-20T23:13:25.412Z,100772.87
2018-12-20T23:19:04.458Z,100768.67
2018-12-20T23:24:35.508Z,100765.80
2018-12-20T23:27:03.112Z,100776.55
2018-12-20T23:29:30.700Z,100774.44
2018-12-20T23:31:58.239Z,100769.47
2018-12-20T23:34:25.930Z,100766.03
2018-12-20T23:36:53.575Z,100769.17
2018-12-20T23:39:21.993Z,100763.38
2018-12-20T23:41:49.583Z,100763.91
2018-12-20T23:44:17.173Z,100756.95
2018-12-20T23:46:51.763Z,100747.02
2018-12-20T23:49:19.313Z,100744.34
2018-12-20T23:51:46.888Z,100746.51
2018-12-20T23:54:14.435Z,100746.34
2018-12-20T23:56:41.979Z,100749.70
2018-12-20T23:59:09.515Z,100739.88
