createdAt,value
2018-07-07T00:00:46.913Z,29.2
2018-07-07T00:02:50.239Z,29.2
2018-07-07T00:04:53.566Z,29.2
2018-07-07T00:06:56.926Z,29.3
2018-07-07T00:09:00.255Z,29.3
2018-07-07T00:11:03.589Z,29.2
2018-07-07T00:13:06.921Z,29.3
2018-07-07T00:15:10.247Z,29.3
2018-07-07T00:17:13.578Z,29.3
2018-07-07T00:19:16.907Z,29.2
2018-07-07T00:21:20.237Z,29.3
2018-07-07T00:23:23.564Z,29.2
2018-07-07T00:25:26.894Z,29.2
2018-07-07T00:27:30.232Z,29.1
2018-07-07T00:29:33.558Z,29.1
2018-07-07T00:31:36.887Z,29.2
2018-07-07T00:33:40.215Z,29.2
2018-07-07T00:35:43.550Z,29.2
2018-07-07T00:37:46.876Z,29.2
2018-07-07T00:39:50.204Z,29.1
2018-07-07T00:41:53.572Z,29
2018-07-07T00:43:56.896Z,29
2018-07-07T00:46:00.221Z,28.9
2018-07-07T00:48:03.559Z,28.8
2018-07-07T00:50:06.887Z,28.8
2018-07-07T00:52:10.213Z,28.8
2018-07-07T00:54:13.545Z,28.7
2018-07-07T00:56:16.876Z,28.7
2018-07-07T00:58:20.202Z,28.7
2018-07-07T01:00:23.531Z,28.7
2018-07-07T01:02:26.858Z,28.7
2018-07-07T01:04:30.193Z,28.7
2018-07-07T01:06:33.521Z,28.7
2018-07-07T01:08:36.845Z,28.8
2018-07-07T01:10:40.220Z,28.8
2018-07-07T01:12:43.546Z,28.8
2018-07-07T01:14:46.877Z,28.7
2018-07-07T01:16:50.201Z,28.7
2018-07-07T01:18:53.539Z,28.8
2018-07-07T01:20:56.863Z,28.8
2018-07-07T01:23:00.189Z,28.8
2018-07-07T01:25:03.561Z,28.7
2018-07-07T01:27:06.884Z,28.7
2018-07-07T01:29:10.294Z,28.6
2018-07-07T01:31:13.628Z,28.6
2018-07-07T01:33:16.954Z,28.6
2018-07-07T01:35:20.282Z,28.3
2018-07-07T01:37:23.614Z,28.1
2018-07-07T01:39:26.942Z,28
2018-07-07T01:41:30.273Z,27.9
2018-07-07T01:43:33.597Z,27.7
2018-07-07T01:45:36.930Z,27.8
2018-07-07T01:47:40.257Z,28
2018-07-07T01:49:46.273Z,27.8
2018-07-07T01:51:49.609Z,27.7
2018-07-07T01:53:52.982Z,27.9
2018-07-07T01:55:56.302Z,27.9
2018-07-07T01:57:59.633Z,28
2018-07-07T02:00:02.961Z,28
2018-07-07T02:02:06.290Z,28.1
2018-07-07T02:04:09.702Z,28.1
2018-07-07T02:06:13.027Z,28.1
2018-07-07T02:08:16.351Z,28.1
2018-07-07T02:10:19.710Z,28.1
2018-07-07T02:12:23.071Z,28.1
2018-07-07T02:14:26.448Z,28.2
2018-07-07T02:16:29.773Z,28.1
2018-07-07T02:18:33.102Z,28.1
2018-07-07T02:20:36.432Z,28.1
2018-07-07T02:22:39.764Z,28.1
2018-07-07T02:24:43.087Z,28.1
2018-07-07T02:26:46.420Z,28.2
2018-07-07T02:28:49.748Z,28.2
2018-07-07T02:30:53.081Z,28.2
2018-07-07T02:32:56.411Z,28.2
2018-07-07T02:34:59.739Z,28.2
2018-07-07T02:37:03.070Z,28.2
2018-07-07T02:39:06.403Z,28.2
2018-07-07T02:41:09.730Z,28.2
2018-07-07T02:43:13.074Z,28.2
2018-07-07T02:45:16.404Z,28.2
2018-07-07T02:47:19.751Z,28.2
2018-07-07T02:49:23.089Z,28.2
2018-07-07T02:51:26.434Z,28.2
2018-07-07T02:53:29.767Z,28.2
2018-07-07T02:55:33.097Z,28.2
2018-07-07T02:57:36.491Z,28.2
2018-07-07T02:59:39.823Z,28.2
2018-07-07T03:01:43.161Z,28.2
2018-07-07T03:03:46.523Z,28.2
2018-07-07T03:05:49.846Z,28.2
2018-07-07T03:07:53.175Z,28.2
2018-07-07T03:09:56.505Z,28.2
2018-07-07T03:11:59.836Z,28.2
2018-07-07T03:14:03.166Z,28.2
2018-07-07T03:16:06.534Z,28.2
2018-07-07T03:18:09.856Z,28.2
2018-07-07T03:20:13.192Z,28.2
2018-07-07T03:22:16.521Z,28.3
2018-07-07T03:24:19.846Z,28.2
2018-07-07T03:26:23.185Z,28.2
2018-07-07T03:28:26.522Z,28.1
2018-07-07T03:30:29.854Z,28.1
2018-07-07T03:32:33.178Z,28
2018-07-07T03:34:36.506Z,28.1
2018-07-07T03:36:39.839Z,28
2018-07-07T03:38:43.165Z,28
2018-07-07T03:40:46.502Z,28
2018-07-07T03:42:49.874Z,28.1
2018-07-07T03:45:00.134Z,28.1
2018-07-07T03:47:03.466Z,28.1
2018-07-07T03:49:06.790Z,28
2018-07-07T03:51:10.159Z,28
2018-07-07T03:53:13.544Z,28
2018-07-07T03:55:16.872Z,28
2018-07-07T03:57:20.205Z,27.9
2018-07-07T03:59:23.535Z,27.9
2018-07-07T04:01:26.858Z,27.8
2018-07-07T04:03:30.184Z,27.9
2018-07-07T04:05:33.561Z,27.9
2018-07-07T04:07:36.903Z,27.9
2018-07-07T04:09:40.291Z,27.8
2018-07-07T04:11:43.616Z,27.9
2018-07-07T04:13:46.949Z,27.9
2018-07-07T04:15:50.275Z,27.9
2018-07-07T04:17:53.641Z,27.9
2018-07-07T04:19:56.978Z,27.9
2018-07-07T04:22:00.320Z,27.9
2018-07-07T04:24:03.651Z,27.9
2018-07-07T04:26:06.979Z,28
2018-07-07T04:28:10.358Z,28
2018-07-07T04:30:13.686Z,28
2018-07-07T04:32:17.010Z,28
2018-07-07T04:34:20.345Z,28
2018-07-07T04:36:23.679Z,28
2018-07-07T04:38:27.001Z,28.1
2018-07-07T04:40:30.328Z,28.1
2018-07-07T04:42:33.661Z,28.1
2018-07-07T04:44:36.988Z,28.1
2018-07-07T04:46:40.333Z,28.2
2018-07-07T04:48:43.662Z,28.2
2018-07-07T04:50:47.002Z,28.2
2018-07-07T04:52:50.339Z,28.1
2018-07-07T04:54:53.709Z,28.1
2018-07-07T04:56:57.038Z,28.1
2018-07-07T04:59:00.370Z,28.2
2018-07-07T05:01:03.696Z,28.2
2018-07-07T05:03:07.022Z,28.1
2018-07-07T05:05:11.765Z,28.1
2018-07-07T05:07:19.984Z,28
2018-07-07T05:09:23.309Z,28
2018-07-07T05:11:26.639Z,28
2018-07-07T05:13:29.970Z,27.8
2018-07-07T05:15:33.361Z,27.7
2018-07-07T05:17:37.011Z,27.6
2018-07-07T05:19:45.901Z,27.5
2018-07-07T05:21:58.197Z,27.7
2018-07-07T05:24:07.892Z,27.6
2018-07-07T05:26:11.219Z,27.4
2018-07-07T05:28:14.589Z,27.4
2018-07-07T05:30:17.914Z,27.4
2018-07-07T05:32:21.243Z,27.4
2018-07-07T05:34:24.569Z,27.2
2018-07-07T05:36:27.901Z,27.3
2018-07-07T05:38:31.231Z,27.4
2018-07-07T05:40:34.557Z,27.4
2018-07-07T05:42:37.901Z,27.6
2018-07-07T05:44:50.136Z,27.7
2018-07-07T05:46:53.479Z,27.8
2018-07-07T05:48:56.857Z,27.9
2018-07-07T05:51:20.217Z,28
2018-07-07T05:53:23.548Z,28
2018-07-07T05:55:26.877Z,28.1
2018-07-07T05:57:30.234Z,28.1
2018-07-07T05:59:34.171Z,28.2
2018-07-07T06:01:37.496Z,28.2
2018-07-07T06:03:40.827Z,28.2
2018-07-07T06:05:44.156Z,28.3
2018-07-07T06:07:47.483Z,28.3
2018-07-07T06:09:50.810Z,28.3
2018-07-07T06:11:54.143Z,28.3
2018-07-07T06:13:57.479Z,28.4
2018-07-07T06:16:10.611Z,28.4
2018-07-07T06:18:13.988Z,28.4
2018-07-07T06:20:18.400Z,28.4
2018-07-07T06:22:21.743Z,28.4
2018-07-07T06:24:46.866Z,28.4
2018-07-07T06:26:50.269Z,28.4
2018-07-07T06:28:56.701Z,28.5
2018-07-07T06:31:00.036Z,28.5
2018-07-07T06:33:03.475Z,28.5
2018-07-07T06:35:06.851Z,28.5
2018-07-07T06:37:10.172Z,28.5
2018-07-07T06:39:13.601Z,28.5
2018-07-07T06:41:16.922Z,28.5
2018-07-07T06:43:20.254Z,28.5
2018-07-07T06:45:23.624Z,28.5
2018-07-07T06:47:26.947Z,28.5
2018-07-07T06:49:30.278Z,28.5
2018-07-07T06:51:33.602Z,28.5
2018-07-07T06:53:37.000Z,28.5
2018-07-07T06:55:40.682Z,28.6
2018-07-07T06:57:44.003Z,28.5
2018-07-07T06:59:47.392Z,28.6
2018-07-07T07:01:50.743Z,28.5
2018-07-07T07:03:54.070Z,28.6
2018-07-07T07:06:00.137Z,28.6
2018-07-07T07:08:03.462Z,28.6
2018-07-07T07:10:06.804Z,28.6
2018-07-07T07:12:10.176Z,28.6
2018-07-07T07:14:13.543Z,28.6
2018-07-07T07:16:16.867Z,28.6
2018-07-07T07:18:20.194Z,28.6
2018-07-07T07:20:23.528Z,28.6
2018-07-07T07:22:26.854Z,28.6
2018-07-07T07:24:30.188Z,28.6
2018-07-07T07:26:33.516Z,28.6
2018-07-07T07:28:36.853Z,28.6
2018-07-07T07:30:40.186Z,28.7
2018-07-07T07:32:44.454Z,28.7
2018-07-07T07:34:50.450Z,28.7
2018-07-07T07:36:53.868Z,28.7
2018-07-07T07:39:04.888Z,28.7
2018-07-07T07:41:08.526Z,28.7
2018-07-07T07:43:14.350Z,28.7
2018-07-07T07:45:17.985Z,28.7
2018-07-07T07:47:21.353Z,28.7
2018-07-07T07:49:24.686Z,28.7
2018-07-07T07:51:28.035Z,28.7
2018-07-07T07:53:31.366Z,28.7
2018-07-07T07:55:34.715Z,28.7
2018-07-07T07:57:38.048Z,28.7
2018-07-07T07:59:41.369Z,28.7
2018-07-07T08:01:44.701Z,28.7
2018-07-07T08:03:48.026Z,28.7
2018-07-07T08:05:51.360Z,28.7
2018-07-07T08:07:54.689Z,28.7
2018-07-07T08:09:58.015Z,28.7
2018-07-07T08:12:01.347Z,28.7
2018-07-07T08:14:04.676Z,28.7
2018-07-07T08:16:08.064Z,28.8
2018-07-07T08:18:11.435Z,28.8
2018-07-07T08:20:14.757Z,28.8
2018-07-07T08:22:18.094Z,28.8
2018-07-07T08:24:21.426Z,28.8
2018-07-07T08:26:24.791Z,28.8
2018-07-07T08:28:28.282Z,28.8
2018-07-07T08:30:31.903Z,28.8
2018-07-07T08:32:35.229Z,28.9
2018-07-07T08:34:38.563Z,28.9
2018-07-07T08:36:41.899Z,28.9
2018-07-07T08:38:45.233Z,28.8
2018-07-07T08:40:48.558Z,28.8
2018-07-07T08:42:51.890Z,28.9
2018-07-07T08:44:55.216Z,28.8
2018-07-07T08:46:58.551Z,28.8
2018-07-07T08:49:01.877Z,28.8
2018-07-07T08:51:05.248Z,28.8
2018-07-07T08:53:08.570Z,28.9
2018-07-07T08:55:11.902Z,28.8
2018-07-07T08:57:15.229Z,28.9
2018-07-07T08:59:18.601Z,28.9
2018-07-07T09:01:21.924Z,28.9
2018-07-07T09:03:25.255Z,28.9
2018-07-07T09:05:28.612Z,28.9
2018-07-07T09:07:31.980Z,28.9
2018-07-07T09:09:35.314Z,28.9
2018-07-07T09:11:38.651Z,28.9
2018-07-07T09:13:41.976Z,28.9
2018-07-07T09:15:45.306Z,28.9
2018-07-07T09:17:48.646Z,28.9
2018-07-07T09:19:52.015Z,28.9
2018-07-07T09:21:55.339Z,28.9
2018-07-07T09:23:58.676Z,28.9
2018-07-07T09:26:01.999Z,29
2018-07-07T09:28:05.337Z,29
2018-07-07T09:30:08.661Z,29
2018-07-07T09:32:11.987Z,29
2018-07-07T09:34:15.320Z,29
2018-07-07T09:36:19.622Z,29
2018-07-07T09:38:22.949Z,28.9
2018-07-07T09:40:26.316Z,28.9
2018-07-07T09:42:29.642Z,28.9
2018-07-07T09:44:32.970Z,28.9
2018-07-07T09:46:36.297Z,28.9
2018-07-07T09:48:39.632Z,28.9
2018-07-07T09:50:42.954Z,29
2018-07-07T09:52:46.315Z,28.9
2018-07-07T09:54:49.648Z,28.9
2018-07-07T09:56:52.978Z,28.9
2018-07-07T09:58:56.303Z,28.9
2018-07-07T10:00:59.632Z,28.9
2018-07-07T10:03:02.965Z,28.9
2018-07-07T10:05:06.295Z,28.9
2018-07-07T10:07:09.661Z,28.9
2018-07-07T10:09:12.989Z,28.9
2018-07-07T10:11:19.060Z,29
2018-07-07T10:13:22.409Z,28.9
2018-07-07T10:15:25.749Z,28.9
2018-07-07T10:17:29.075Z,28.9
2018-07-07T10:19:32.474Z,28.9
2018-07-07T10:21:35.798Z,28.9
2018-07-07T10:23:39.134Z,29
2018-07-07T10:25:42.465Z,29
2018-07-07T10:27:45.817Z,29
2018-07-07T10:29:49.142Z,29
2018-07-07T10:31:52.496Z,28.9
2018-07-07T10:33:55.831Z,28.9
2018-07-07T10:35:59.159Z,28.9
2018-07-07T10:38:02.486Z,28.9
2018-07-07T10:40:05.886Z,28.9
2018-07-07T10:42:09.215Z,28.9
2018-07-07T10:44:12.592Z,28.9
2018-07-07T10:46:15.914Z,28.9
2018-07-07T10:48:19.241Z,28.9
2018-07-07T10:50:22.575Z,28.9
2018-07-07T10:52:25.902Z,28.9
2018-07-07T10:54:29.271Z,28.9
2018-07-07T10:56:35.741Z,28.9
2018-07-07T10:58:39.068Z,28.9
2018-07-07T11:00:42.394Z,28.9
2018-07-07T11:02:45.727Z,28.9
2018-07-07T11:04:49.054Z,28.9
2018-07-07T11:06:52.418Z,28.9
2018-07-07T11:08:55.751Z,28.9
2018-07-07T11:10:59.076Z,28.9
2018-07-07T11:13:02.409Z,28.9
2018-07-07T11:15:05.734Z,28.9
2018-07-07T11:17:09.069Z,28.9
2018-07-07T11:19:12.449Z,28.9
2018-07-07T11:21:15.768Z,28.9
2018-07-07T11:23:19.097Z,28.9
2018-07-07T11:25:22.449Z,28.9
2018-07-07T11:27:25.772Z,28.9
2018-07-07T11:29:29.108Z,28.9
2018-07-07T11:31:32.431Z,28.9
2018-07-07T11:33:35.764Z,28.9
2018-07-07T11:35:39.095Z,28.9
2018-07-07T11:37:42.420Z,29
2018-07-07T11:39:45.750Z,29
2018-07-07T11:41:49.079Z,28.9
2018-07-07T11:43:52.406Z,28.9
2018-07-07T11:45:55.742Z,28.9
2018-07-07T11:47:59.075Z,29
2018-07-07T11:50:02.419Z,28.9
2018-07-07T11:52:05.765Z,28.9
2018-07-07T11:54:09.098Z,28.9
2018-07-07T11:56:12.466Z,28.9
2018-07-07T11:58:15.789Z,29
2018-07-07T12:00:19.125Z,28.9
2018-07-07T12:02:22.569Z,29
2018-07-07T12:04:25.968Z,28.9
2018-07-07T12:06:29.576Z,28.9
2018-07-07T12:08:32.923Z,29
2018-07-07T12:10:36.371Z,29
2018-07-07T12:12:39.698Z,28.9
2018-07-07T12:14:43.067Z,29
2018-07-07T12:16:46.389Z,29
2018-07-07T12:18:49.909Z,29
2018-07-07T12:20:53.241Z,29
2018-07-07T12:22:56.577Z,29
2018-07-07T12:24:59.901Z,29
2018-07-07T12:27:03.233Z,29
2018-07-07T12:29:06.557Z,29
2018-07-07T12:31:09.889Z,29
2018-07-07T12:33:13.215Z,29
2018-07-07T12:35:16.555Z,29
2018-07-07T12:37:19.918Z,29
2018-07-07T12:39:23.238Z,29
2018-07-07T12:41:26.571Z,29
2018-07-07T12:43:29.952Z,29
2018-07-07T12:45:33.340Z,28.9
2018-07-07T12:47:36.665Z,28.9
2018-07-07T12:49:39.998Z,28.9
2018-07-07T12:51:43.324Z,28.9
2018-07-07T12:53:46.654Z,28.9
2018-07-07T12:55:49.980Z,28.9
2018-07-07T12:57:53.311Z,28.9
2018-07-07T12:59:56.644Z,28.9
2018-07-07T13:01:59.974Z,28.9
2018-07-07T13:04:03.309Z,28.9
2018-07-07T13:06:06.672Z,28.9
2018-07-07T13:08:09.995Z,28.9
2018-07-07T13:10:14.284Z,28.9
2018-07-07T13:12:17.611Z,28.9
2018-07-07T13:14:20.964Z,28.9
2018-07-07T13:16:24.288Z,28.9
2018-07-07T13:18:30.340Z,28.9
2018-07-07T13:20:33.662Z,28.9
2018-07-07T13:22:37.048Z,28.9
2018-07-07T13:24:40.374Z,29
2018-07-07T13:26:43.779Z,28.9
2018-07-07T13:28:47.479Z,28.9
2018-07-07T13:30:50.807Z,29
2018-07-07T13:32:54.185Z,29
2018-07-07T13:34:57.511Z,28.9
2018-07-07T13:37:00.840Z,28.9
2018-07-07T13:39:04.169Z,29
2018-07-07T13:41:07.494Z,28.9
2018-07-07T13:43:10.825Z,28.9
2018-07-07T13:45:14.171Z,29
2018-07-07T13:47:17.505Z,28.9
2018-07-07T13:49:20.830Z,29
2018-07-07T13:51:24.178Z,29
2018-07-07T13:53:27.555Z,29
2018-07-07T13:55:30.882Z,28.9
2018-07-07T13:57:34.209Z,28.9
2018-07-07T13:59:37.539Z,29
2018-07-07T14:01:41.916Z,29
2018-07-07T14:03:45.256Z,29
2018-07-07T14:05:48.588Z,29
2018-07-07T14:07:51.915Z,29
2018-07-07T14:09:55.246Z,29
2018-07-07T14:11:58.618Z,29
2018-07-07T14:14:01.942Z,29
2018-07-07T14:16:05.275Z,29
2018-07-07T14:18:08.607Z,29
2018-07-07T14:20:11.937Z,29
2018-07-07T14:22:15.268Z,29
2018-07-07T14:24:18.596Z,29
2018-07-07T14:26:21.930Z,29
2018-07-07T14:28:25.257Z,29
2018-07-07T14:30:28.626Z,28.9
2018-07-07T14:32:31.955Z,29
2018-07-07T14:34:35.303Z,29
2018-07-07T14:36:38.637Z,29
2018-07-07T14:38:42.307Z,29
2018-07-07T14:40:45.645Z,29
2018-07-07T14:42:48.972Z,29
2018-07-07T14:44:52.303Z,29
2018-07-07T14:46:55.657Z,29
2018-07-07T14:48:58.989Z,29
2018-07-07T14:51:02.320Z,29
2018-07-07T14:53:05.653Z,29
2018-07-07T14:55:08.978Z,29
2018-07-07T14:57:12.310Z,29.1
2018-07-07T14:59:15.642Z,29
2018-07-07T15:01:18.970Z,29.1
2018-07-07T15:03:22.342Z,29
2018-07-07T15:05:25.667Z,29
2018-07-07T15:07:29.038Z,29
2018-07-07T15:09:32.361Z,29
2018-07-07T15:11:35.703Z,29
2018-07-07T15:13:40.427Z,29
2018-07-07T15:15:43.760Z,29
2018-07-07T15:17:47.092Z,29.1
2018-07-07T15:19:50.415Z,29
2018-07-07T15:21:53.747Z,29.1
2018-07-07T15:23:57.073Z,29.1
2018-07-07T15:26:00.452Z,29.1
2018-07-07T15:28:03.781Z,29
2018-07-07T15:30:07.106Z,29
2018-07-07T15:32:10.442Z,29
2018-07-07T15:34:13.824Z,29
2018-07-07T15:36:17.254Z,29
2018-07-07T15:38:20.622Z,29
2018-07-07T15:40:23.994Z,29
2018-07-07T15:42:27.318Z,29
2018-07-07T15:44:30.658Z,29
2018-07-07T15:46:33.984Z,29
2018-07-07T15:48:37.309Z,29
2018-07-07T15:50:40.686Z,29
2018-07-07T15:52:44.097Z,29
2018-07-07T15:54:47.597Z,29
2018-07-07T15:56:50.946Z,29
2018-07-07T15:58:54.270Z,29
2018-07-07T16:00:57.716Z,29
2018-07-07T16:03:01.043Z,29
2018-07-07T16:05:04.371Z,29
2018-07-07T16:07:07.697Z,29
2018-07-07T16:09:11.027Z,29
2018-07-07T16:11:14.361Z,29
2018-07-07T16:13:17.686Z,29
2018-07-07T16:15:21.063Z,29
2018-07-07T16:17:24.617Z,29
2018-07-07T16:19:27.948Z,29
2018-07-07T16:21:31.274Z,29
2018-07-07T16:23:34.609Z,29
2018-07-07T16:25:37.953Z,29
2018-07-07T16:27:42.439Z,29
2018-07-07T16:29:48.690Z,29
2018-07-07T16:31:54.935Z,29
2018-07-07T16:33:58.307Z,29
2018-07-07T16:36:02.659Z,29
2018-07-07T16:38:05.984Z,29
2018-07-07T16:40:09.371Z,29
2018-07-07T16:42:13.147Z,29
2018-07-07T16:44:16.472Z,29
2018-07-07T16:46:19.804Z,29
2018-07-07T16:48:23.134Z,29
2018-07-07T16:50:26.459Z,29
2018-07-07T16:52:29.800Z,29
2018-07-07T16:54:33.119Z,29
2018-07-07T16:56:36.459Z,29
2018-07-07T16:58:39.784Z,29
2018-07-07T17:00:43.119Z,29
2018-07-07T17:02:46.443Z,29
2018-07-07T17:04:49.774Z,29
2018-07-07T17:06:53.100Z,29
2018-07-07T17:08:56.434Z,29
2018-07-07T17:10:59.758Z,29
2018-07-07T17:13:03.092Z,29
2018-07-07T17:15:06.420Z,29.1
2018-07-07T17:17:09.754Z,29.1
2018-07-07T17:19:13.084Z,29.1
2018-07-07T17:21:19.058Z,29.1
2018-07-07T17:23:22.386Z,29.1
2018-07-07T17:25:25.717Z,29.1
2018-07-07T17:27:29.042Z,29.1
2018-07-07T17:29:32.375Z,29.1
2018-07-07T17:31:35.701Z,29.1
2018-07-07T17:33:39.039Z,29.1
2018-07-07T17:35:42.370Z,29.1
2018-07-07T17:37:48.758Z,29.1
2018-07-07T17:39:52.081Z,29.1
2018-07-07T17:41:55.413Z,29.1
2018-07-07T17:44:01.450Z,29.1
2018-07-07T17:46:04.779Z,29.1
2018-07-07T17:48:08.109Z,29.1
2018-07-07T17:50:11.466Z,29.1
2018-07-07T17:52:14.834Z,29.1
2018-07-07T17:54:18.160Z,29.1
2018-07-07T17:56:21.496Z,29.1
2018-07-07T17:58:24.832Z,29
2018-07-07T18:00:28.160Z,29
2018-07-07T18:02:31.732Z,29.1
2018-07-07T18:04:35.060Z,29.1
2018-07-07T18:06:38.428Z,29.1
2018-07-07T18:08:41.750Z,29.1
2018-07-07T18:10:45.079Z,29.1
2018-07-07T18:12:48.410Z,29
2018-07-07T18:14:51.737Z,29
2018-07-07T18:16:55.261Z,29
2018-07-07T18:18:58.591Z,29
2018-07-07T18:21:01.920Z,29
2018-07-07T18:23:05.247Z,29
2018-07-07T18:25:08.604Z,29
2018-07-07T18:27:11.975Z,29
2018-07-07T18:29:15.301Z,29
2018-07-07T18:31:18.624Z,29
2018-07-07T18:33:21.960Z,29
2018-07-07T18:35:25.284Z,29
2018-07-07T18:37:28.651Z,29
2018-07-07T18:39:32.362Z,29
2018-07-07T18:41:35.686Z,29
2018-07-07T18:43:39.017Z,29
2018-07-07T18:45:42.342Z,29
2018-07-07T18:47:45.676Z,29
2018-07-07T18:49:49.014Z,29
2018-07-07T18:51:52.390Z,29
2018-07-07T18:53:55.719Z,29
2018-07-07T18:55:59.050Z,29
2018-07-07T18:58:02.389Z,29
2018-07-07T19:00:05.713Z,29
2018-07-07T19:02:09.045Z,29
2018-07-07T19:04:13.378Z,29
2018-07-07T19:06:16.704Z,29
2018-07-07T19:08:20.053Z,29
2018-07-07T19:10:23.393Z,29
2018-07-07T19:12:26.730Z,29
2018-07-07T19:14:30.082Z,29
2018-07-07T19:16:33.409Z,29
2018-07-07T19:18:36.738Z,29
2018-07-07T19:20:40.416Z,29
2018-07-07T19:22:43.738Z,29
2018-07-07T19:24:47.113Z,29
2018-07-07T19:26:50.442Z,29
2018-07-07T19:28:53.767Z,29
2018-07-07T19:30:57.141Z,29
2018-07-07T19:33:00.473Z,29
2018-07-07T19:35:03.831Z,29
2018-07-07T19:37:07.185Z,29
2018-07-07T19:39:10.511Z,29
2018-07-07T19:41:13.881Z,29
2018-07-07T19:43:17.219Z,29
2018-07-07T19:45:20.553Z,29
2018-07-07T19:47:23.878Z,29
2018-07-07T19:49:27.209Z,29
2018-07-07T19:51:30.567Z,29
2018-07-07T19:53:33.907Z,29
2018-07-07T19:55:37.635Z,29
2018-07-07T19:57:40.966Z,29
2018-07-07T19:59:44.293Z,29
2018-07-07T20:01:47.660Z,29
2018-07-07T20:03:50.997Z,29
2018-07-07T20:05:57.105Z,29
2018-07-07T20:08:00.434Z,29
2018-07-07T20:10:03.771Z,29
2018-07-07T20:12:07.771Z,29
2018-07-07T20:14:11.102Z,29
2018-07-07T20:16:14.434Z,29
2018-07-07T20:18:17.762Z,29
2018-07-07T20:20:21.092Z,29
2018-07-07T20:22:24.418Z,29
2018-07-07T20:24:27.793Z,29
2018-07-07T20:26:31.704Z,29
2018-07-07T20:28:35.098Z,29
2018-07-07T20:30:39.159Z,29
2018-07-07T20:32:42.493Z,29
2018-07-07T20:34:45.820Z,29
2018-07-07T20:36:49.149Z,29
2018-07-07T20:38:52.571Z,29
2018-07-07T20:40:55.959Z,29
2018-07-07T20:42:59.285Z,29
2018-07-07T20:45:02.616Z,29
2018-07-07T20:47:06.886Z,29
2018-07-07T20:49:10.213Z,29
2018-07-07T20:51:13.546Z,29
2018-07-07T20:53:16.872Z,29
2018-07-07T20:55:20.203Z,29
2018-07-07T20:57:23.532Z,29
2018-07-07T20:59:26.860Z,29
2018-07-07T21:01:30.193Z,29
2018-07-07T21:03:34.461Z,29
2018-07-07T21:05:37.790Z,29
2018-07-07T21:07:41.125Z,29
2018-07-07T21:09:44.454Z,29
2018-07-07T21:11:47.777Z,29
2018-07-07T21:13:51.110Z,29
2018-07-07T21:15:54.447Z,29
2018-07-07T21:17:57.806Z,29
2018-07-07T21:20:01.639Z,29
2018-07-07T21:22:04.970Z,29
2018-07-07T21:24:08.300Z,29
2018-07-07T21:26:11.627Z,29
2018-07-07T21:28:14.955Z,29
2018-07-07T21:30:18.286Z,29
2018-07-07T21:32:21.613Z,29
2018-07-07T21:34:24.959Z,29
2018-07-07T21:36:28.282Z,29
2018-07-07T21:38:31.668Z,29
2018-07-07T21:40:34.993Z,29
2018-07-07T21:42:41.412Z,29
2018-07-07T21:44:44.750Z,29
2018-07-07T21:46:48.074Z,29
2018-07-07T21:48:51.546Z,29
2018-07-07T21:50:54.869Z,29
2018-07-07T21:52:58.194Z,29
2018-07-07T21:55:01.529Z,29
2018-07-07T21:57:04.857Z,29
2018-07-07T21:59:08.183Z,29
2018-07-07T22:01:11.518Z,29
2018-07-07T22:03:14.848Z,29
2018-07-07T22:05:18.215Z,29
2018-07-07T22:07:21.546Z,29
2018-07-07T22:09:24.889Z,29
2018-07-07T22:11:28.224Z,29
2018-07-07T22:13:31.551Z,29
2018-07-07T22:15:34.885Z,29
2018-07-07T22:17:38.209Z,29
2018-07-07T22:19:41.540Z,29
2018-07-07T22:21:44.873Z,29
2018-07-07T22:23:48.199Z,29
2018-07-07T22:25:51.528Z,29
2018-07-07T22:27:54.858Z,29
2018-07-07T22:29:58.233Z,29
2018-07-07T22:32:01.587Z,29
2018-07-07T22:34:04.916Z,29
2018-07-07T22:36:08.267Z,29
2018-07-07T22:38:11.596Z,29
2018-07-07T22:40:14.925Z,29
2018-07-07T22:42:18.295Z,29
2018-07-07T22:44:21.628Z,29
2018-07-07T22:46:24.957Z,29
2018-07-07T22:48:28.285Z,29
2018-07-07T22:50:31.619Z,29
2018-07-07T22:52:34.947Z,29
2018-07-07T22:54:39.206Z,29
2018-07-07T22:56:42.715Z,29
2018-07-07T22:58:46.044Z,29
2018-07-07T23:00:49.441Z,29
2018-07-07T23:02:52.768Z,29
2018-07-07T23:04:56.093Z,29
2018-07-07T23:06:59.430Z,29
2018-07-07T23:09:02.759Z,29
2018-07-07T23:11:06.087Z,29
2018-07-07T23:13:09.417Z,29
2018-07-07T23:15:12.747Z,29
2018-07-07T23:17:16.078Z,29
2018-07-07T23:19:19.413Z,29
2018-07-07T23:21:22.741Z,29
2018-07-07T23:23:26.257Z,29
2018-07-07T23:25:29.631Z,29
2018-07-07T23:27:33.058Z,29
2018-07-07T23:29:36.383Z,29
2018-07-07T23:31:39.713Z,29
2018-07-07T23:33:43.043Z,29
2018-07-07T23:35:46.372Z,29
2018-07-07T23:37:49.704Z,29
2018-07-07T23:39:53.031Z,29
2018-07-07T23:41:56.358Z,29
2018-07-07T23:43:59.691Z,29
2018-07-07T23:46:03.022Z,29
2018-07-07T23:48:06.349Z,29
2018-07-07T23:50:09.674Z,29
2018-07-07T23:52:13.044Z,29
2018-07-07T23:54:16.371Z,29
2018-07-07T23:56:19.700Z,29
2018-07-07T23:58:23.024Z,29
