createdAt,value
2023-04-07T00:00:20.043Z,535.00
2023-04-07T00:01:20.043Z,511.00
2023-04-07T00:02:20.329Z,516.00
2023-04-07T00:03:21.130Z,534.00
2023-04-07T00:04:20.596Z,505.00
2023-04-07T00:05:20.016Z,510.00
2023-04-07T00:06:20.126Z,518.00
2023-04-07T00:07:19.977Z,525.00
2023-04-07T00:08:19.960Z,521.00
2023-04-07T00:09:19.975Z,503.00
2023-04-07T00:10:19.945Z,517.00
2023-04-07T00:11:19.933Z,508.00
2023-04-07T00:12:20.004Z,518.00
2023-04-07T00:13:19.943Z,520.00
2023-04-07T00:14:19.984Z,528.00
2023-04-07T00:15:20.522Z,522.00
2023-04-07T00:16:20.078Z,526.00
2023-04-07T00:17:20.006Z,522.00
2023-04-07T00:18:19.888Z,523.00
2023-04-07T00:19:19.917Z,509.00
2023-04-07T00:20:19.954Z,522.00
2023-04-07T00:21:19.889Z,519.00
2023-04-07T00:22:19.934Z,521.00
2023-04-07T00:23:19.997Z,511.00
2023-04-07T00:24:27.392Z,514.00
2023-04-07T00:25:20.996Z,514.00
2023-04-07T00:26:19.997Z,512.00
2023-04-07T00:27:19.968Z,500.00
2023-04-07T00:28:19.968Z,498.00
2023-04-07T00:29:19.997Z,516.00
2023-04-07T00:30:20.030Z,504.00
2023-04-07T00:31:19.982Z,500.00
2023-04-07T00:32:19.902Z,502.00
2023-04-07T00:33:19.910Z,513.00
2023-04-07T00:34:19.947Z,510.00
2023-04-07T00:35:19.902Z,515.00
2023-04-07T00:36:19.935Z,512.00
2023-04-07T00:37:19.897Z,504.00
2023-04-07T00:38:19.975Z,521.00
2023-04-07T00:39:19.986Z,521.00
2023-04-07T00:40:21.045Z,501.00
2023-04-07T00:41:20.044Z,522.00
2023-04-07T00:42:20.030Z,517.00
2023-04-07T00:43:20.091Z,513.00
2023-04-07T00:44:20.214Z,522.00
2023-04-07T00:45:20.193Z,504.00
2023-04-07T00:46:20.203Z,505.00
2023-04-07T00:47:20.261Z,506.00
2023-04-07T00:48:20.257Z,524.00
2023-04-07T00:49:20.284Z,515.00
2023-04-07T00:50:20.335Z,515.00
2023-04-07T00:51:20.367Z,512.00
2023-04-07T00:52:20.435Z,513.00
2023-04-07T00:53:20.427Z,508.00
2023-04-07T00:54:20.465Z,503.00
2023-04-07T00:55:20.535Z,514.00
2023-04-07T00:56:20.549Z,501.00
2023-04-07T00:57:20.569Z,506.00
2023-04-07T00:58:20.613Z,513.00
2023-04-07T00:59:20.667Z,524.00
2023-04-07T01:00:20.680Z,524.00
2023-04-07T01:01:20.736Z,529.00
2023-04-07T01:02:20.819Z,522.00
2023-04-07T01:03:21.126Z,513.00
2023-04-07T01:04:20.843Z,524.00
2023-04-07T01:05:20.812Z,510.00
2023-04-07T01:06:20.877Z,515.00
2023-04-07T01:07:20.913Z,506.00
2023-04-07T01:08:20.933Z,503.00
2023-04-07T01:09:21.044Z,508.00
2023-04-07T01:10:21.014Z,522.00
2023-04-07T01:11:21.047Z,517.00
2023-04-07T01:12:21.067Z,526.00
2023-04-07T01:13:21.126Z,524.00
2023-04-07T01:14:22.018Z,520.00
2023-04-07T01:15:21.156Z,524.00
2023-04-07T01:16:21.232Z,523.00
2023-04-07T01:17:21.235Z,516.00
2023-04-07T01:18:21.264Z,532.00
2023-04-07T01:19:21.333Z,511.00
2023-04-07T01:20:21.472Z,517.00
2023-04-07T01:21:21.364Z,527.00
2023-04-07T01:22:21.402Z,520.00
2023-04-07T01:23:21.414Z,517.00
2023-04-07T01:24:21.478Z,525.00
2023-04-07T01:25:21.518Z,507.00
2023-04-07T01:26:21.556Z,503.00
2023-04-07T01:27:21.582Z,506.00
2023-04-07T01:28:21.619Z,519.00
2023-04-07T01:29:21.620Z,514.00
2023-04-07T01:30:21.712Z,516.00
2023-04-07T01:31:21.703Z,512.00
2023-04-07T01:32:21.728Z,525.00
2023-04-07T01:33:21.748Z,521.00
2023-04-07T01:34:21.808Z,532.00
2023-04-07T01:35:21.837Z,528.00
2023-04-07T01:36:21.841Z,506.00
2023-04-07T01:37:22.584Z,510.00
2023-04-07T01:38:21.944Z,517.00
2023-04-07T01:39:21.977Z,513.00
2023-04-07T01:40:21.982Z,511.00
2023-04-07T01:41:22.013Z,509.00
2023-04-07T01:42:22.083Z,505.00
2023-04-07T01:43:22.086Z,507.00
2023-04-07T01:44:22.108Z,505.00
2023-04-07T01:45:23.039Z,517.00
2023-04-07T01:46:22.198Z,527.00
2023-04-07T01:47:22.300Z,530.00
2023-04-07T01:48:23.054Z,513.00
2023-04-07T01:49:22.325Z,527.00
2023-04-07T01:50:22.341Z,533.00
2023-04-07T01:51:22.348Z,530.00
2023-04-07T01:52:22.412Z,535.00
2023-04-07T01:53:22.418Z,530.00
2023-04-07T01:54:22.658Z,515.00
2023-04-07T01:55:22.531Z,524.00
2023-04-07T01:56:22.547Z,532.00
2023-04-07T01:57:22.599Z,528.00
2023-04-07T01:58:22.646Z,527.00
2023-04-07T01:59:22.641Z,515.00
2023-04-07T02:00:22.739Z,521.00
2023-04-07T02:01:22.778Z,526.00
2023-04-07T02:02:22.898Z,512.00
2023-04-07T02:03:22.914Z,521.00
2023-04-07T02:04:22.829Z,524.00
2023-04-07T02:05:22.974Z,503.00
2023-04-07T02:06:22.916Z,507.00
2023-04-07T02:07:22.943Z,508.00
2023-04-07T02:08:22.996Z,506.00
2023-04-07T02:09:23.031Z,515.00
2023-04-07T02:10:23.082Z,531.00
2023-04-07T02:11:23.104Z,536.00
2023-04-07T02:12:23.142Z,520.00
2023-04-07T02:13:23.163Z,506.00
2023-04-07T02:14:23.212Z,535.00
2023-04-07T02:15:23.281Z,517.00
2023-04-07T02:16:23.331Z,515.00
2023-04-07T02:17:23.399Z,509.00
2023-04-07T02:18:23.391Z,501.00
2023-04-07T02:19:24.073Z,500.00
2023-04-07T02:20:23.443Z,505.00
2023-04-07T02:21:23.494Z,522.00
2023-04-07T02:22:23.535Z,514.00
2023-04-07T02:23:23.603Z,505.00
2023-04-07T02:24:23.616Z,533.00
2023-04-07T02:25:23.629Z,533.00
2023-04-07T02:26:23.697Z,534.00
2023-04-07T02:27:23.731Z,537.00
2023-04-07T02:28:23.745Z,525.00
2023-04-07T02:29:23.786Z,529.00
2023-04-07T02:30:24.101Z,529.00
2023-04-07T02:31:23.865Z,526.00
2023-04-07T02:32:23.918Z,517.00
2023-04-07T02:33:23.938Z,506.00
2023-04-07T02:34:24.018Z,507.00
2023-04-07T02:35:24.035Z,514.00
2023-04-07T02:36:24.120Z,511.00
2023-04-07T02:37:24.114Z,520.00
2023-04-07T02:38:24.196Z,510.00
2023-04-07T02:39:24.249Z,510.00
2023-04-07T02:40:24.208Z,520.00
2023-04-07T02:41:24.272Z,526.00
2023-04-07T02:42:24.309Z,512.00
2023-04-07T02:43:24.387Z,504.00
2023-04-07T02:44:24.402Z,503.00
2023-04-07T02:45:24.449Z,522.00
2023-04-07T02:46:24.510Z,514.00
2023-04-07T02:47:24.661Z,522.00
2023-04-07T02:48:24.585Z,513.00
2023-04-07T02:49:24.591Z,509.00
2023-04-07T02:50:24.662Z,504.00
2023-04-07T02:51:24.682Z,519.00
2023-04-07T02:52:24.704Z,516.00
2023-04-07T02:53:24.800Z,504.00
2023-04-07T02:54:24.789Z,504.00
2023-04-07T02:55:24.835Z,521.00
2023-04-07T02:56:24.881Z,502.00
2023-04-07T02:57:24.950Z,507.00
2023-04-07T02:58:24.984Z,502.00
2023-04-07T02:59:25.056Z,511.00
2023-04-07T03:00:25.058Z,511.00
2023-04-07T03:01:26.188Z,514.00
2023-04-07T03:02:25.236Z,524.00
2023-04-07T03:03:25.284Z,507.00
2023-04-07T03:04:25.287Z,518.00
2023-04-07T03:05:25.228Z,518.00
2023-04-07T03:06:25.330Z,524.00
2023-04-07T03:07:25.300Z,513.00
2023-04-07T03:08:25.372Z,511.00
2023-04-07T03:09:25.376Z,508.00
2023-04-07T03:10:25.512Z,517.00
2023-04-07T03:11:25.477Z,523.00
2023-04-07T03:12:25.509Z,505.00
2023-04-07T03:13:25.625Z,505.00
2023-04-07T03:14:25.643Z,513.00
2023-04-07T03:15:25.636Z,520.00
2023-04-07T03:16:25.701Z,508.00
2023-04-07T03:17:25.775Z,502.00
2023-04-07T03:18:25.757Z,506.00
2023-04-07T03:19:25.832Z,513.00
2023-04-07T03:20:25.843Z,518.00
2023-04-07T03:21:25.864Z,509.00
2023-04-07T03:22:25.980Z,506.00
2023-04-07T03:23:25.935Z,503.00
2023-04-07T03:24:26.050Z,528.00
2023-04-07T03:25:26.039Z,513.00
2023-04-07T03:26:26.629Z,506.00
2023-04-07T03:27:26.183Z,503.00
2023-04-07T03:28:26.200Z,504.00
2023-04-07T03:29:26.236Z,517.00
2023-04-07T03:30:26.289Z,506.00
2023-04-07T03:31:26.360Z,514.00
2023-04-07T03:32:26.393Z,520.00
2023-04-07T03:33:26.435Z,516.00
2023-04-07T03:34:26.404Z,519.00
2023-04-07T03:35:26.470Z,514.00
2023-04-07T03:36:26.524Z,524.00
2023-04-07T03:37:26.613Z,517.00
2023-04-07T03:38:26.608Z,505.00
2023-04-07T03:39:26.714Z,519.00
2023-04-07T03:40:26.837Z,505.00
2023-04-07T03:41:26.754Z,502.00
2023-04-07T03:42:26.753Z,508.00
2023-04-07T03:43:26.920Z,513.00
2023-04-07T03:44:26.827Z,505.00
2023-04-07T03:45:26.982Z,508.00
2023-04-07T03:46:27.154Z,505.00
2023-04-07T03:47:27.012Z,504.00
2023-04-07T03:48:29.198Z,509.00
2023-04-07T03:49:27.046Z,520.00
2023-04-07T03:50:27.123Z,504.00
2023-04-07T03:51:27.177Z,515.00
2023-04-07T03:52:27.206Z,505.00
2023-04-07T03:53:27.220Z,504.00
2023-04-07T03:54:27.288Z,507.00
2023-04-07T03:55:27.326Z,514.00
2023-04-07T03:56:28.881Z,512.00
2023-04-07T03:57:27.458Z,500.00
2023-04-07T03:58:27.486Z,503.00
2023-04-07T03:59:27.531Z,505.00
2023-04-07T04:00:27.510Z,508.00
2023-04-07T04:01:27.564Z,521.00
2023-04-07T04:02:27.704Z,505.00
2023-04-07T04:03:27.787Z,510.00
2023-04-07T04:04:27.784Z,517.00
2023-04-07T04:05:27.751Z,504.00
2023-04-07T04:06:27.814Z,505.00
2023-04-07T04:07:27.823Z,501.00
2023-04-07T04:08:27.862Z,500.00
2023-04-07T04:09:27.936Z,504.00
2023-04-07T04:10:27.935Z,500.00
2023-04-07T04:11:27.965Z,506.00
2023-04-07T04:12:28.039Z,505.00
2023-04-07T04:13:28.075Z,501.00
2023-04-07T04:14:28.126Z,502.00
2023-04-07T04:15:28.241Z,505.00
2023-04-07T04:16:28.473Z,504.00
2023-04-07T04:17:28.315Z,507.00
2023-04-07T04:18:28.328Z,503.00
2023-04-07T04:19:28.349Z,516.00
2023-04-07T04:20:28.458Z,516.00
2023-04-07T04:21:28.453Z,511.00
2023-04-07T04:22:28.550Z,501.00
2023-04-07T04:23:28.546Z,503.00
2023-04-07T04:24:28.564Z,517.00
2023-04-07T04:25:28.650Z,508.00
2023-04-07T04:26:28.693Z,504.00
2023-04-07T04:27:28.732Z,507.00
2023-04-07T04:28:28.749Z,522.00
2023-04-07T04:29:29.220Z,519.00
2023-04-07T04:30:29.180Z,520.00
2023-04-07T04:31:28.916Z,508.00
2023-04-07T04:32:28.983Z,517.00
2023-04-07T04:33:28.982Z,517.00
2023-04-07T04:34:29.027Z,519.00
2023-04-07T04:35:29.145Z,509.00
2023-04-07T04:36:29.144Z,519.00
2023-04-07T04:37:29.177Z,520.00
2023-04-07T04:38:29.233Z,516.00
2023-04-07T04:39:29.261Z,513.00
2023-04-07T04:40:29.331Z,515.00
2023-04-07T04:41:29.408Z,514.00
2023-04-07T04:42:29.412Z,511.00
2023-04-07T04:43:29.466Z,512.00
2023-04-07T04:44:29.508Z,504.00
2023-04-07T04:45:29.552Z,527.00
2023-04-07T04:46:29.630Z,521.00
2023-04-07T04:47:29.681Z,505.00
2023-04-07T04:48:29.688Z,527.00
2023-04-07T04:49:29.755Z,508.00
2023-04-07T04:50:30.640Z,513.00
2023-04-07T04:51:29.834Z,512.00
2023-04-07T04:52:29.902Z,504.00
2023-04-07T04:53:29.990Z,505.00
2023-04-07T04:54:30.042Z,501.00
2023-04-07T04:55:30.081Z,501.00
2023-04-07T04:56:30.144Z,502.00
2023-04-07T04:57:30.212Z,521.00
2023-04-07T04:58:30.219Z,527.00
2023-04-07T04:59:30.288Z,520.00
2023-04-07T05:00:30.361Z,514.00
2023-04-07T05:01:32.791Z,521.00
2023-04-07T05:02:30.561Z,514.00
2023-04-07T05:03:30.575Z,513.00
2023-04-07T05:04:30.543Z,517.00
2023-04-07T05:05:30.403Z,516.00
2023-04-07T05:06:30.327Z,506.00
2023-04-07T05:07:30.337Z,529.00
2023-04-07T05:08:30.304Z,530.00
2023-04-07T05:09:30.339Z,513.00
2023-04-07T05:10:30.308Z,510.00
2023-04-07T05:11:30.300Z,509.00
2023-04-07T05:12:30.279Z,516.00
2023-04-07T05:13:31.146Z,511.00
2023-04-07T05:14:30.282Z,517.00
2023-04-07T05:15:30.313Z,524.00
2023-04-07T05:16:30.262Z,529.00
2023-04-07T05:17:30.251Z,517.00
2023-04-07T05:18:30.253Z,514.00
2023-04-07T05:19:30.323Z,521.00
2023-04-07T05:20:30.380Z,513.00
2023-04-07T05:21:30.241Z,508.00
2023-04-07T05:22:30.212Z,515.00
2023-04-07T05:23:30.299Z,515.00
2023-04-07T05:24:30.184Z,511.00
2023-04-07T05:25:30.230Z,530.00
2023-04-07T05:26:30.196Z,529.00
2023-04-07T05:27:30.174Z,520.00
2023-04-07T05:28:30.201Z,510.00
2023-04-07T05:29:30.150Z,510.00
2023-04-07T05:30:30.144Z,512.00
2023-04-07T05:31:30.220Z,507.00
2023-04-07T05:32:30.219Z,511.00
2023-04-07T05:33:30.113Z,508.00
2023-04-07T05:34:30.132Z,513.00
2023-04-07T05:35:30.146Z,517.00
2023-04-07T05:36:30.183Z,516.00
2023-04-07T05:37:30.116Z,521.00
2023-04-07T05:38:30.667Z,528.00
2023-04-07T05:39:30.206Z,525.00
2023-04-07T05:40:30.259Z,526.00
2023-04-07T05:41:30.308Z,518.00
2023-04-07T05:42:30.315Z,522.00
2023-04-07T05:43:30.348Z,523.00
2023-04-07T05:44:30.417Z,520.00
2023-04-07T05:45:30.441Z,522.00
2023-04-07T05:46:30.490Z,519.00
2023-04-07T05:47:30.529Z,518.00
2023-04-07T05:48:30.622Z,528.00
2023-04-07T05:49:30.600Z,523.00
2023-04-07T05:50:30.675Z,526.00
2023-04-07T05:51:30.691Z,522.00
2023-04-07T05:52:30.741Z,519.00
2023-04-07T05:53:30.810Z,523.00
2023-04-07T05:54:30.800Z,522.00
2023-04-07T05:55:30.817Z,523.00
2023-04-07T05:56:30.897Z,520.00
2023-04-07T05:57:30.889Z,518.00
2023-04-07T05:58:30.954Z,518.00
2023-04-07T05:59:31.015Z,518.00
2023-04-07T06:00:31.059Z,517.00
2023-04-07T06:01:31.052Z,517.00
2023-04-07T06:02:31.151Z,523.00
2023-04-07T06:03:31.222Z,527.00
2023-04-07T06:04:31.141Z,521.00
2023-04-07T06:05:31.273Z,521.00
2023-04-07T06:06:31.195Z,519.00
2023-04-07T06:07:31.240Z,515.00
2023-04-07T06:08:31.276Z,518.00
2023-04-07T06:09:31.281Z,524.00
2023-04-07T06:10:31.365Z,522.00
2023-04-07T06:11:31.398Z,516.00
2023-04-07T06:12:31.394Z,522.00
2023-04-07T06:13:31.462Z,519.00
2023-04-07T06:14:31.489Z,525.00
2023-04-07T06:15:31.500Z,521.00
2023-04-07T06:16:31.583Z,529.00
2023-04-07T06:17:31.645Z,521.00
2023-04-07T06:18:31.613Z,527.00
2023-04-07T06:19:31.642Z,520.00
2023-04-07T06:20:31.725Z,532.00
2023-04-07T06:21:31.717Z,531.00
2023-04-07T06:22:31.734Z,525.00
2023-04-07T06:23:31.808Z,530.00
2023-04-07T06:24:31.813Z,530.00
2023-04-07T06:25:31.837Z,522.00
2023-04-07T06:26:31.874Z,528.00
2023-04-07T06:27:31.876Z,528.00
2023-04-07T06:28:31.959Z,534.00
2023-04-07T06:29:31.969Z,526.00
2023-04-07T06:30:32.076Z,528.00
2023-04-07T06:31:32.054Z,538.00
2023-04-07T06:32:32.105Z,535.00
2023-04-07T06:33:32.100Z,524.00
2023-04-07T06:34:32.115Z,527.00
2023-04-07T06:35:32.235Z,526.00
2023-04-07T06:36:32.202Z,526.00
2023-04-07T06:37:32.229Z,537.00
2023-04-07T06:38:33.158Z,527.00
2023-04-07T06:39:32.281Z,526.00
2023-04-07T06:40:32.349Z,535.00
2023-04-07T06:41:32.350Z,527.00
2023-04-07T06:42:32.410Z,525.00
2023-04-07T06:43:32.429Z,523.00
2023-04-07T06:44:32.437Z,524.00
2023-04-07T06:45:32.469Z,536.00
2023-04-07T06:46:32.593Z,536.00
2023-04-07T06:47:32.633Z,526.00
2023-04-07T06:48:32.616Z,528.00
2023-04-07T06:49:32.764Z,525.00
2023-04-07T06:50:32.716Z,531.00
2023-04-07T06:51:32.720Z,528.00
2023-04-07T06:52:32.752Z,527.00
2023-04-07T06:53:32.811Z,530.00
2023-04-07T06:54:32.830Z,533.00
2023-04-07T06:55:32.875Z,536.00
2023-04-07T06:56:32.920Z,533.00
2023-04-07T06:57:32.953Z,522.00
2023-04-07T06:58:32.970Z,527.00
2023-04-07T06:59:33.042Z,530.00
2023-04-07T07:00:33.112Z,529.00
2023-04-07T07:01:33.200Z,525.00
2023-04-07T07:02:33.256Z,528.00
2023-04-07T07:03:33.213Z,533.00
2023-04-07T07:04:33.240Z,530.00
2023-04-07T07:05:33.257Z,524.00
2023-04-07T07:06:33.260Z,523.00
2023-04-07T07:07:33.284Z,532.00
2023-04-07T07:08:33.301Z,527.00
2023-04-07T07:09:33.333Z,526.00
2023-04-07T07:10:33.440Z,525.00
2023-04-07T07:11:33.406Z,525.00
2023-04-07T07:12:33.486Z,526.00
2023-04-07T07:13:33.480Z,525.00
2023-04-07T07:14:33.518Z,525.00
2023-04-07T07:15:33.566Z,529.00
2023-04-07T07:16:33.559Z,531.00
2023-04-07T07:17:33.845Z,526.00
2023-04-07T07:18:33.605Z,529.00
2023-04-07T07:19:33.614Z,532.00
2023-04-07T07:20:34.192Z,528.00
2023-04-07T07:21:33.692Z,536.00
2023-04-07T07:22:33.732Z,530.00
2023-04-07T07:23:33.748Z,528.00
2023-04-07T07:24:33.806Z,527.00
2023-04-07T07:25:33.826Z,529.00
2023-04-07T07:26:33.840Z,532.00
2023-04-07T07:27:33.863Z,532.00
2023-04-07T07:28:33.883Z,532.00
2023-04-07T07:29:35.697Z,530.00
2023-04-07T07:30:33.954Z,537.00
2023-04-07T07:31:33.959Z,538.00
2023-04-07T07:32:33.932Z,542.00
2023-04-07T07:33:33.979Z,542.00
2023-04-07T07:34:33.949Z,544.00
2023-04-07T07:35:34.013Z,549.00
2023-04-07T07:36:33.976Z,550.00
2023-04-07T07:37:33.998Z,543.00
2023-04-07T07:38:36.006Z,546.00
2023-04-07T07:39:33.999Z,553.00
2023-04-07T07:40:34.014Z,543.00
2023-04-07T07:41:33.968Z,550.00
2023-04-07T07:42:33.999Z,543.00
2023-04-07T07:43:33.970Z,545.00
2023-04-07T07:44:33.932Z,549.00
2023-04-07T07:45:33.958Z,547.00
2023-04-07T07:46:34.082Z,545.00
2023-04-07T07:47:33.984Z,550.00
2023-04-07T07:48:34.694Z,551.00
2023-04-07T07:49:33.913Z,550.00
2023-04-07T07:50:33.880Z,545.00
2023-04-07T07:51:34.259Z,553.00
2023-04-07T07:52:33.879Z,544.00
2023-04-07T07:53:33.887Z,551.00
2023-04-07T07:54:34.669Z,549.00
2023-04-07T07:55:33.844Z,554.00
2023-04-07T07:56:33.901Z,553.00
2023-04-07T07:57:33.876Z,555.00
2023-04-07T07:58:33.919Z,552.00
2023-04-07T07:59:34.213Z,547.00
2023-04-07T08:00:33.813Z,545.00
2023-04-07T08:01:33.866Z,552.00
2023-04-07T08:02:33.889Z,545.00
2023-04-07T08:03:33.944Z,551.00
2023-04-07T08:04:33.838Z,545.00
2023-04-07T08:05:33.801Z,545.00
2023-04-07T08:06:33.769Z,548.00
2023-04-07T08:07:34.866Z,544.00
2023-04-07T08:08:33.764Z,544.00
2023-04-07T08:09:33.789Z,541.00
2023-04-07T08:10:33.842Z,543.00
2023-04-07T08:11:33.776Z,548.00
2023-04-07T08:12:33.743Z,542.00
2023-04-07T08:13:33.742Z,543.00
2023-04-07T08:14:33.710Z,543.00
2023-04-07T08:15:33.782Z,542.00
2023-04-07T08:16:33.780Z,544.00
2023-04-07T08:17:33.734Z,541.00
2023-04-07T08:18:33.749Z,541.00
2023-04-07T08:19:33.853Z,546.00
2023-04-07T08:20:34.194Z,547.00
2023-04-07T08:21:33.947Z,544.00
2023-04-07T08:22:34.026Z,546.00
2023-04-07T08:23:34.072Z,541.00
2023-04-07T08:24:34.162Z,543.00
2023-04-07T08:25:34.177Z,545.00
2023-04-07T08:26:35.224Z,549.00
2023-04-07T08:27:34.279Z,547.00
2023-04-07T08:28:35.200Z,543.00
2023-04-07T08:29:34.365Z,545.00
2023-04-07T08:30:34.436Z,545.00
2023-04-07T08:31:34.477Z,545.00
2023-04-07T08:32:34.573Z,543.00
2023-04-07T08:33:34.558Z,541.00
2023-04-07T08:34:34.645Z,543.00
2023-04-07T08:35:34.668Z,538.00
2023-04-07T08:36:34.755Z,542.00
2023-04-07T08:37:35.805Z,541.00
2023-04-07T08:38:34.731Z,542.00
2023-04-07T08:39:34.796Z,546.00
2023-04-07T08:40:34.835Z,541.00
2023-04-07T08:41:34.876Z,541.00
2023-04-07T08:42:34.913Z,538.00
2023-04-07T08:43:35.704Z,538.00
2023-04-07T08:44:34.985Z,545.00
2023-04-07T08:45:35.045Z,541.00
2023-04-07T08:46:35.090Z,538.00
2023-04-07T08:47:35.111Z,537.00
2023-04-07T08:48:35.143Z,537.00
2023-04-07T08:49:35.131Z,534.00
2023-04-07T08:50:35.178Z,537.00
2023-04-07T08:51:35.222Z,539.00
2023-04-07T08:52:35.277Z,535.00
2023-04-07T08:53:35.326Z,535.00
2023-04-07T08:54:35.317Z,534.00
2023-04-07T08:55:35.368Z,534.00
2023-04-07T08:56:35.420Z,533.00
2023-04-07T08:57:35.423Z,526.00
2023-04-07T08:58:35.470Z,531.00
2023-04-07T08:59:35.544Z,536.00
2023-04-07T09:00:35.549Z,532.00
2023-04-07T09:01:35.757Z,533.00
2023-04-07T09:02:35.771Z,536.00
2023-04-07T09:03:35.757Z,534.00
2023-04-07T09:04:35.666Z,535.00
2023-04-07T09:05:35.680Z,534.00
2023-04-07T09:06:35.726Z,537.00
2023-04-07T09:07:35.748Z,532.00
2023-04-07T09:08:35.789Z,531.00
2023-04-07T09:09:35.808Z,534.00
2023-04-07T09:10:35.845Z,535.00
2023-04-07T09:11:35.930Z,529.00
2023-04-07T09:12:35.932Z,526.00
2023-04-07T09:13:36.070Z,528.00
2023-04-07T09:14:35.991Z,534.00
2023-04-07T09:15:38.514Z,527.00
2023-04-07T09:16:36.075Z,534.00
2023-04-07T09:17:36.086Z,535.00
2023-04-07T09:18:36.002Z,532.00
2023-04-07T09:19:36.043Z,534.00
2023-04-07T09:20:36.002Z,532.00
2023-04-07T09:21:36.010Z,528.00
2023-04-07T09:22:35.983Z,530.00
2023-04-07T09:23:38.747Z,530.00
2023-04-07T09:24:35.974Z,531.00
2023-04-07T09:25:36.043Z,530.00
2023-04-07T09:26:35.987Z,531.00
2023-04-07T09:27:35.979Z,528.00
2023-04-07T09:28:35.995Z,533.00
2023-04-07T09:29:35.954Z,530.00
2023-04-07T09:30:35.975Z,529.00
2023-04-07T09:31:35.996Z,536.00
2023-04-07T09:32:36.017Z,531.00
2023-04-07T09:33:35.930Z,536.00
2023-04-07T09:34:35.975Z,534.00
2023-04-07T09:35:36.735Z,533.00
2023-04-07T09:36:35.895Z,532.00
2023-04-07T09:37:35.964Z,534.00
2023-04-07T09:38:35.948Z,524.00
2023-04-07T09:39:35.869Z,534.00
2023-04-07T09:40:35.894Z,532.00
2023-04-07T09:41:35.928Z,535.00
2023-04-07T09:42:35.863Z,537.00
2023-04-07T09:43:35.883Z,534.00
2023-04-07T09:44:36.220Z,532.00
2023-04-07T09:45:37.138Z,532.00
2023-04-07T09:46:35.935Z,530.00
2023-04-07T09:47:35.843Z,537.00
2023-04-07T09:48:35.809Z,532.00
2023-04-07T09:49:37.258Z,530.00
2023-04-07T09:50:35.808Z,533.00
2023-04-07T09:51:35.947Z,528.00
2023-04-07T09:52:35.780Z,528.00
2023-04-07T09:53:35.760Z,528.00
2023-04-07T09:54:35.775Z,534.00
2023-04-07T09:55:35.813Z,535.00
2023-04-07T09:56:35.758Z,531.00
2023-04-07T09:57:35.774Z,532.00
2023-04-07T09:58:35.792Z,530.00
2023-04-07T09:59:36.296Z,526.00
2023-04-07T10:00:35.791Z,528.00
2023-04-07T10:01:35.980Z,534.00
2023-04-07T10:02:36.004Z,530.00
2023-04-07T10:03:36.056Z,528.00
2023-04-07T10:04:35.940Z,530.00
2023-04-07T10:05:35.965Z,527.00
2023-04-07T10:06:36.725Z,531.00
2023-04-07T10:07:36.066Z,521.00
2023-04-07T10:08:36.733Z,528.00
2023-04-07T10:09:36.154Z,525.00
2023-04-07T10:10:36.195Z,525.00
2023-04-07T10:11:36.268Z,529.00
2023-04-07T10:12:36.315Z,528.00
2023-04-07T10:13:36.397Z,526.00
2023-04-07T10:14:37.121Z,527.00
2023-04-07T10:15:36.525Z,528.00
2023-04-07T10:16:36.553Z,533.00
2023-04-07T10:17:36.673Z,527.00
2023-04-07T10:18:36.572Z,529.00
2023-04-07T10:19:36.836Z,529.00
2023-04-07T10:20:36.681Z,526.00
2023-04-07T10:21:36.746Z,527.00
2023-04-07T10:22:36.778Z,533.00
2023-04-07T10:23:36.956Z,532.00
2023-04-07T10:24:36.866Z,530.00
2023-04-07T10:25:36.924Z,531.00
2023-04-07T10:26:36.997Z,526.00
2023-04-07T10:27:37.139Z,522.00
2023-04-07T10:28:37.096Z,526.00
2023-04-07T10:29:37.144Z,533.00
2023-04-07T10:30:37.207Z,526.00
2023-04-07T10:31:37.276Z,528.00
2023-04-07T10:32:37.319Z,525.00
2023-04-07T10:33:37.328Z,527.00
2023-04-07T10:34:37.343Z,527.00
2023-04-07T10:35:37.532Z,528.00
2023-04-07T10:36:37.478Z,532.00
2023-04-07T10:37:37.654Z,527.00
2023-04-07T10:38:37.692Z,525.00
2023-04-07T10:39:37.656Z,525.00
2023-04-07T10:40:37.740Z,526.00
2023-04-07T10:41:37.806Z,525.00
2023-04-07T10:42:37.818Z,529.00
2023-04-07T10:43:37.878Z,528.00
2023-04-07T10:44:37.941Z,524.00
2023-04-07T10:45:37.973Z,528.00
2023-04-07T10:46:38.206Z,528.00
2023-04-07T10:47:38.173Z,528.00
2023-04-07T10:48:38.145Z,521.00
2023-04-07T10:49:38.206Z,522.00
2023-04-07T10:50:38.281Z,527.00
2023-04-07T10:51:38.292Z,529.00
2023-04-07T10:52:38.357Z,528.00
2023-04-07T10:53:38.432Z,526.00
2023-04-07T10:54:38.468Z,526.00
2023-04-07T10:55:38.523Z,528.00
2023-04-07T10:56:38.554Z,522.00
2023-04-07T10:57:38.637Z,525.00
2023-04-07T10:58:38.685Z,524.00
2023-04-07T10:59:38.748Z,515.00
2023-04-07T11:00:38.789Z,527.00
2023-04-07T11:01:38.949Z,522.00
2023-04-07T11:02:39.937Z,523.00
2023-04-07T11:03:39.216Z,519.00
2023-04-07T11:04:39.098Z,521.00
2023-04-07T11:05:39.065Z,523.00
2023-04-07T11:06:39.094Z,518.00
2023-04-07T11:07:39.165Z,529.00
2023-04-07T11:08:39.234Z,526.00
2023-04-07T11:09:39.247Z,526.00
2023-04-07T11:10:39.307Z,521.00
2023-04-07T11:11:39.418Z,524.00
2023-04-07T11:12:39.410Z,521.00
2023-04-07T11:13:39.493Z,527.00
2023-04-07T11:14:39.540Z,522.00
2023-04-07T11:15:40.878Z,522.00
2023-04-07T11:16:39.624Z,522.00
2023-04-07T11:17:39.721Z,519.00
2023-04-07T11:18:39.768Z,522.00
2023-04-07T11:19:39.831Z,524.00
2023-04-07T11:20:39.865Z,526.00
2023-04-07T11:21:39.984Z,519.00
2023-04-07T11:22:40.008Z,526.00
2023-04-07T11:23:40.027Z,523.00
2023-04-07T11:24:40.082Z,524.00
2023-04-07T11:25:40.149Z,525.00
2023-04-07T11:26:40.258Z,521.00
2023-04-07T11:27:40.284Z,522.00
2023-04-07T11:28:40.271Z,522.00
2023-04-07T11:29:40.364Z,528.00
2023-04-07T11:30:40.462Z,524.00
2023-04-07T11:31:40.490Z,521.00
2023-04-07T11:32:40.538Z,525.00
2023-04-07T11:33:40.605Z,523.00
2023-04-07T11:34:40.635Z,517.00
2023-04-07T11:35:40.705Z,526.00
2023-04-07T11:36:40.874Z,520.00
2023-04-07T11:37:40.822Z,520.00
2023-04-07T11:38:41.773Z,527.00
2023-04-07T11:39:40.934Z,523.00
2023-04-07T11:40:40.996Z,524.00
2023-04-07T11:41:41.160Z,518.00
2023-04-07T11:42:41.165Z,515.00
2023-04-07T11:43:41.211Z,516.00
2023-04-07T11:44:41.204Z,524.00
2023-04-07T11:45:41.278Z,522.00
2023-04-07T11:46:41.397Z,519.00
2023-04-07T11:47:41.404Z,519.00
2023-04-07T11:48:41.463Z,521.00
2023-04-07T11:49:41.523Z,517.00
2023-04-07T11:50:41.572Z,518.00
2023-04-07T11:51:41.795Z,522.00
2023-04-07T11:52:41.686Z,522.00
2023-04-07T11:53:41.755Z,524.00
2023-04-07T11:54:41.815Z,521.00
2023-04-07T11:55:41.871Z,522.00
2023-04-07T11:56:41.907Z,521.00
2023-04-07T11:57:41.972Z,520.00
2023-04-07T11:58:42.047Z,522.00
2023-04-07T11:59:42.146Z,521.00
2023-04-07T12:00:42.283Z,514.00
2023-04-07T12:01:42.362Z,517.00
2023-04-07T12:02:42.404Z,517.00
2023-04-07T12:03:43.441Z,514.00
2023-04-07T12:04:42.604Z,517.00
2023-04-07T12:05:42.459Z,518.00
2023-04-07T12:06:42.591Z,519.00
2023-04-07T12:07:42.577Z,512.00
2023-04-07T12:08:42.631Z,518.00
2023-04-07T12:09:42.708Z,514.00
2023-04-07T12:10:42.779Z,519.00
2023-04-07T12:11:42.844Z,524.00
2023-04-07T12:12:42.889Z,526.00
2023-04-07T12:13:42.946Z,525.00
2023-04-07T12:14:43.020Z,521.00
2023-04-07T12:15:43.069Z,528.00
2023-04-07T12:16:43.221Z,529.00
2023-04-07T12:17:43.271Z,522.00
2023-04-07T12:18:43.805Z,519.00
2023-04-07T12:19:43.368Z,516.00
2023-04-07T12:20:43.369Z,518.00
2023-04-07T12:21:43.478Z,515.00
2023-04-07T12:22:43.525Z,523.00
2023-04-07T12:23:43.578Z,514.00
2023-04-07T12:24:43.631Z,521.00
2023-04-07T12:25:43.683Z,516.00
2023-04-07T12:26:43.787Z,518.00
2023-04-07T12:27:44.120Z,520.00
2023-04-07T12:28:43.871Z,531.00