createdAt,value
2018-05-17T00:00:37.623Z,101427
2018-05-17T00:05:29.213Z,101433
2018-05-17T00:10:21.486Z,101437
2018-05-17T00:15:13.750Z,101446
2018-05-17T00:20:06.001Z,101452
2018-05-17T00:24:58.219Z,101454
2018-05-17T00:29:51.221Z,101460
2018-05-17T00:34:42.819Z,101458
2018-05-17T00:39:34.371Z,101458
2018-05-17T00:44:26.674Z,101465
2018-05-17T00:49:18.197Z,101462
2018-05-17T00:54:09.674Z,101466
2018-05-17T00:59:01.161Z,101467
2018-05-17T01:03:52.799Z,101473
2018-05-17T01:08:44.386Z,101470
2018-05-17T01:13:35.898Z,101479
2018-05-17T01:18:27.472Z,101483
2018-05-17T01:23:19.738Z,101482
2018-05-17T01:28:13.067Z,101484
2018-05-17T01:33:04.608Z,101492
2018-05-17T01:38:14.561Z,101496
2018-05-17T01:43:06.117Z,101506
2018-05-17T01:47:57.591Z,101508
2018-05-17T01:52:49.105Z,101503
2018-05-17T01:57:41.329Z,101503
2018-05-17T02:02:32.859Z,101508
2018-05-17T02:07:24.398Z,101507
2018-05-17T02:12:17.432Z,101520
2018-05-17T02:17:08.958Z,101520
2018-05-17T02:22:00.439Z,101520
2018-05-17T02:26:52.666Z,101519
2018-05-17T02:31:44.171Z,101522
2018-05-17T02:36:35.639Z,101517
2018-05-17T02:41:27.190Z,101531
2018-05-17T02:46:18.655Z,101528
2018-05-17T02:51:10.949Z,101526
2018-05-17T02:56:02.489Z,101522
2018-05-17T03:00:53.992Z,101531
2018-05-17T03:05:45.519Z,101536
2018-05-17T03:10:37.035Z,101538
2018-05-17T03:15:29.277Z,101543
2018-05-17T03:20:21.535Z,101552
2018-05-17T03:25:13.765Z,101550
2018-05-17T03:30:05.314Z,101553
2018-05-17T03:34:57.560Z,101551
2018-05-17T03:39:49.805Z,101559
2018-05-17T03:44:41.306Z,101553
2018-05-17T03:49:32.858Z,101562
2018-05-17T03:54:24.395Z,101562
2018-05-17T03:59:16.671Z,101566
2018-05-17T04:04:27.428Z,101565
2018-05-17T04:09:18.926Z,101568
2018-05-17T04:14:10.425Z,101572
2018-05-17T04:19:02.700Z,101569
2018-05-17T04:23:54.202Z,101578
2018-05-17T04:28:46.522Z,101571
2018-05-17T04:33:38.085Z,101581
2018-05-17T04:38:29.618Z,101586
2018-05-17T04:43:21.343Z,101586
2018-05-17T04:48:12.836Z,101588
2018-05-17T04:53:04.371Z,101598
2018-05-17T04:57:55.861Z,101594
2018-05-17T05:02:47.381Z,101596
2018-05-17T05:07:40.373Z,101591
2018-05-17T05:12:32.621Z,101594
2018-05-17T05:17:24.843Z,101586
2018-05-17T05:22:16.361Z,101588
2018-05-17T05:27:08.861Z,101595
2018-05-17T05:32:01.143Z,101596
2018-05-17T05:36:52.719Z,101594
2018-05-17T05:41:44.246Z,101596
2018-05-17T05:46:36.574Z,101599
2018-05-17T05:51:28.826Z,101604
2018-05-17T05:56:20.335Z,101611
2018-05-17T06:01:12.590Z,101610
2018-05-17T06:06:04.127Z,101604
2018-05-17T06:10:55.647Z,101607
2018-05-17T06:15:47.916Z,101614
2018-05-17T06:20:39.404Z,101618
2018-05-17T06:25:32.412Z,101617
2018-05-17T06:30:24.711Z,101618
2018-05-17T06:35:16.168Z,101613
2018-05-17T06:40:07.671Z,101614
2018-05-17T06:44:59.246Z,101617
2018-05-17T06:49:52.407Z,101616
2018-05-17T06:54:43.947Z,101621
2018-05-17T06:59:35.444Z,101616
2018-05-17T07:04:26.948Z,101622
2018-05-17T07:09:18.443Z,101628
2018-05-17T07:14:09.952Z,101622
2018-05-17T07:19:01.481Z,101631
2018-05-17T07:23:53.007Z,101622
2018-05-17T07:28:44.498Z,101626
2018-05-17T07:33:36.768Z,101621
2018-05-17T07:38:28.284Z,101633
2018-05-17T07:43:20.537Z,101631
2018-05-17T07:48:12.764Z,101633
2018-05-17T07:53:04.295Z,101631
2018-05-17T07:57:55.797Z,101629
2018-05-17T08:02:47.311Z,101623
2018-05-17T08:07:38.816Z,101620
2018-05-17T08:12:30.335Z,101620
2018-05-17T08:17:21.833Z,101623
2018-05-17T08:22:13.369Z,101622
2018-05-17T08:27:05.045Z,101635
2018-05-17T08:31:57.324Z,101624
2018-05-17T08:36:48.953Z,101607
2018-05-17T08:41:40.425Z,101609
2018-05-17T08:46:32.056Z,101611
2018-05-17T08:51:23.613Z,101614
2018-05-17T08:56:15.109Z,101613
2018-05-17T09:01:07.073Z,101608
2018-05-17T09:05:58.573Z,101616
2018-05-17T09:10:50.129Z,101618
2018-05-17T09:15:41.656Z,101614
2018-05-17T09:20:33.280Z,101618
2018-05-17T09:25:24.688Z,101614
2018-05-17T09:30:16.961Z,101625
2018-05-17T09:35:08.483Z,101611
2018-05-17T09:40:01.416Z,101621
2018-05-17T09:44:52.941Z,101624
2018-05-17T09:49:44.408Z,101624
2018-05-17T09:54:36.688Z,101614
2018-05-17T09:59:28.257Z,101607
2018-05-17T10:04:19.759Z,101619
2018-05-17T10:09:11.362Z,101619
2018-05-17T10:14:03.976Z,101615
2018-05-17T10:18:55.515Z,101607
2018-05-17T10:23:47.038Z,101622
2018-05-17T10:28:38.691Z,101613
2018-05-17T10:33:30.239Z,101614
2018-05-17T10:38:21.941Z,101609
2018-05-17T10:43:13.442Z,101600
2018-05-17T10:48:05.743Z,101595
2018-05-17T10:52:57.223Z,101596
2018-05-17T10:57:49.490Z,101602
2018-05-17T11:02:41.079Z,101605
2018-05-17T11:07:32.544Z,101602
2018-05-17T11:12:24.773Z,101599
2018-05-17T11:17:16.391Z,101598
2018-05-17T11:22:07.894Z,101587
2018-05-17T11:26:59.432Z,101592
2018-05-17T11:31:50.937Z,101582
2018-05-17T11:36:42.509Z,101577
2018-05-17T11:41:34.029Z,101582
2018-05-17T11:46:25.583Z,101584
2018-05-17T11:51:17.407Z,101582
2018-05-17T11:56:08.913Z,101590
2018-05-17T12:01:01.182Z,101579
2018-05-17T12:05:52.896Z,101580
2018-05-17T12:10:45.117Z,101569
2018-05-17T12:15:36.633Z,101581
2018-05-17T12:20:28.152Z,101574
2018-05-17T12:25:19.649Z,101571
2018-05-17T12:30:11.887Z,101561
2018-05-17T12:35:04.168Z,101563
2018-05-17T12:39:55.669Z,101557
2018-05-17T12:44:47.904Z,101564
2018-05-17T12:49:39.453Z,101551
2018-05-17T12:54:31.712Z,101557
2018-05-17T12:59:24.007Z,101560
2018-05-17T13:04:15.516Z,101557
2018-05-17T13:09:06.996Z,101549
2018-05-17T13:13:58.505Z,101546
2018-05-17T13:18:50.032Z,101530
2018-05-17T13:23:41.573Z,101534
2018-05-17T13:28:33.122Z,101540
2018-05-17T13:33:24.605Z,101527
2018-05-17T13:38:16.893Z,101529
2018-05-17T13:43:08.458Z,101525
2018-05-17T13:47:59.995Z,101529
2018-05-17T13:52:51.502Z,101522
2018-05-17T13:57:43.003Z,101512
2018-05-17T14:02:34.570Z,101510
2018-05-17T14:07:26.019Z,101510
2018-05-17T14:12:17.565Z,101514
2018-05-17T14:17:09.077Z,101491
2018-05-17T14:22:00.567Z,101482
2018-05-17T14:26:52.066Z,101490
2018-05-17T14:31:43.655Z,101491
2018-05-17T14:36:35.167Z,101501
2018-05-17T14:41:27.418Z,101485
2018-05-17T14:46:19.649Z,101484
2018-05-17T14:51:11.154Z,101482
2018-05-17T14:56:02.661Z,101478
2018-05-17T15:00:54.172Z,101480
2018-05-17T15:05:45.699Z,101483
2018-05-17T15:10:37.939Z,101484
2018-05-17T15:15:30.208Z,101490
2018-05-17T15:20:21.695Z,101482
2018-05-17T15:25:13.215Z,101479
2018-05-17T15:30:04.841Z,101474
2018-05-17T15:34:56.340Z,101458
2018-05-17T15:39:47.860Z,101470
2018-05-17T15:44:40.157Z,101462
2018-05-17T15:49:31.738Z,101471
2018-05-17T15:54:23.241Z,101465
2018-05-17T15:59:14.743Z,101460
2018-05-17T16:04:06.240Z,101447
2018-05-17T16:08:57.755Z,101453
2018-05-17T16:13:49.280Z,101449
2018-05-17T16:18:40.810Z,101449
2018-05-17T16:23:32.320Z,101458
2018-05-17T16:28:23.909Z,101446
2018-05-17T16:33:15.433Z,101445
2018-05-17T16:38:06.988Z,101448
2018-05-17T16:42:59.228Z,101449
2018-05-17T16:47:50.767Z,101446
2018-05-17T16:52:42.360Z,101458
2018-05-17T16:57:33.810Z,101460
2018-05-17T17:02:25.327Z,101460
2018-05-17T17:07:16.877Z,101460
2018-05-17T17:12:08.415Z,101459
2018-05-17T17:16:59.980Z,101449
2018-05-17T17:21:51.553Z,101470
2018-05-17T17:26:43.101Z,101484
2018-05-17T17:31:34.641Z,101485
2018-05-17T17:36:26.264Z,101484
2018-05-17T17:41:17.755Z,101473
2018-05-17T17:46:10.060Z,101492
2018-05-17T17:51:01.591Z,101490
2018-05-17T17:55:53.848Z,101484
2018-05-17T18:00:45.370Z,101487
2018-05-17T18:05:36.927Z,101499
2018-05-17T18:10:28.458Z,101499
2018-05-17T18:15:19.983Z,101499
2018-05-17T18:20:12.372Z,101499
2018-05-17T18:25:04.661Z,101499
2018-05-17T18:29:56.255Z,101513
2018-05-17T18:34:47.774Z,101505
2018-05-17T18:39:39.317Z,101509
2018-05-17T18:44:30.841Z,101521
2018-05-17T18:49:22.326Z,101529
2018-05-17T18:54:13.848Z,101528
2018-05-17T18:59:06.170Z,101537
2018-05-17T19:03:57.675Z,101545
2018-05-17T19:08:50.350Z,101545
2018-05-17T19:13:41.841Z,101555
2018-05-17T19:18:33.403Z,101567
2018-05-17T19:23:25.045Z,101573
2018-05-17T19:28:16.550Z,101580
2018-05-17T19:33:08.070Z,101585
2018-05-17T19:38:00.469Z,101592
2018-05-17T19:42:52.023Z,101604
2018-05-17T19:47:43.521Z,101604
2018-05-17T19:52:35.029Z,101610
2018-05-17T19:57:27.317Z,101616
2018-05-17T20:02:19.577Z,101622
2018-05-17T20:07:11.087Z,101627
2018-05-17T20:12:03.625Z,101631
2018-05-17T20:16:55.127Z,101638
2018-05-17T20:21:46.646Z,101643
2018-05-17T20:26:38.915Z,101643
2018-05-17T20:31:30.402Z,101645
2018-05-17T20:36:21.923Z,101645
2018-05-17T20:41:13.448Z,101648
2018-05-17T20:46:04.988Z,101656
2018-05-17T20:50:56.501Z,101658
2018-05-17T20:55:48.758Z,101655
2018-05-17T21:00:40.266Z,101661
2018-05-17T21:05:32.548Z,101660
2018-05-17T21:10:24.079Z,101662
2018-05-17T21:15:16.299Z,101669
2018-05-17T21:20:07.811Z,101672
2018-05-17T21:24:59.314Z,101670
2018-05-17T21:29:50.835Z,101658
2018-05-17T21:34:42.353Z,101680
2018-05-17T21:39:34.663Z,101683
2018-05-17T21:44:26.153Z,101682
2018-05-17T21:49:17.738Z,101685
2018-05-17T21:54:09.256Z,101687
2018-05-17T21:59:00.757Z,101692
2018-05-17T22:03:52.247Z,101691
2018-05-17T22:08:43.793Z,101695
2018-05-17T22:13:35.305Z,101700
2018-05-17T22:18:26.948Z,101705
2018-05-17T22:23:18.498Z,101711
2018-05-17T22:28:10.536Z,101709
2018-05-17T22:33:02.049Z,101705
2018-05-17T22:37:53.573Z,101705
2018-05-17T22:42:46.089Z,101700
2018-05-17T22:47:38.371Z,101703
2018-05-17T22:52:29.858Z,101708
2018-05-17T22:57:39.719Z,101703
2018-05-17T23:02:31.231Z,101702
2018-05-17T23:07:22.725Z,101703
2018-05-17T23:12:14.269Z,101701
2018-05-17T23:17:05.785Z,101696
2018-05-17T23:21:57.311Z,101697
2018-05-17T23:26:49.588Z,101696
2018-05-17T23:31:41.110Z,101698
2018-05-17T23:36:32.651Z,101692
2018-05-17T23:41:34.154Z,101693
2018-05-17T23:46:25.677Z,101696
2018-05-17T23:51:17.195Z,101692
2018-05-17T23:56:08.710Z,101691
