createdAt,value
2023-03-13T00:00:27.609Z,-1.13
2023-03-13T00:02:54.115Z,-1.16
2023-03-13T00:05:20.668Z,-1.18
2023-03-13T00:07:47.269Z,-1.15
2023-03-13T00:10:13.804Z,-1.12
2023-03-13T00:12:40.322Z,-1.13
2023-03-13T00:15:07.455Z,-1.11
2023-03-13T00:17:34.025Z,-1.14
2023-03-13T00:20:01.448Z,-1.11
2023-03-13T00:22:28.003Z,-1.13
2023-03-13T00:24:54.507Z,-1.14
2023-03-13T00:27:21.051Z,-1.19
2023-03-13T00:29:47.668Z,-1.19
2023-03-13T00:32:14.226Z,-1.21
2023-03-13T00:34:40.749Z,-1.24
2023-03-13T00:37:07.252Z,-1.26
2023-03-13T00:39:33.814Z,-1.27
2023-03-13T00:42:03.814Z,-1.30
2023-03-13T00:44:30.509Z,-1.33
2023-03-13T00:46:57.049Z,-1.32
2023-03-13T00:49:23.556Z,-1.34
2023-03-13T00:51:50.173Z,-1.35
2023-03-13T00:54:16.683Z,-1.38
2023-03-13T00:56:43.185Z,-1.37
2023-03-13T00:59:09.871Z,-1.39
2023-03-13T01:01:36.753Z,-1.42
2023-03-13T01:04:07.612Z,-1.42
2023-03-13T01:06:36.923Z,-1.46
2023-03-13T01:09:05.742Z,-1.51
2023-03-13T01:11:35.354Z,-1.54
2023-03-13T01:14:04.871Z,-1.52
2023-03-13T01:16:34.246Z,-1.52
2023-03-13T01:19:03.333Z,-1.50
2023-03-13T01:21:30.581Z,-1.48
2023-03-13T01:23:57.308Z,-1.40
2023-03-13T01:26:24.507Z,-1.38
2023-03-13T01:28:51.480Z,-1.33
2023-03-13T01:31:23.756Z,-1.36
2023-03-13T01:33:54.576Z,-1.39
2023-03-13T01:36:21.757Z,-1.42
2023-03-13T01:38:50.175Z,-1.44
2023-03-13T01:41:17.286Z,-1.51
2023-03-13T01:43:44.754Z,-1.56
2023-03-13T01:46:18.537Z,-1.65
2023-03-13T01:49:22.795Z,-1.67
2023-03-13T01:51:55.615Z,-1.70
2023-03-13T01:54:32.617Z,-1.75
2023-03-13T01:57:25.615Z,-1.81
2023-03-13T02:00:22.545Z,-1.87
2023-03-13T02:02:54.683Z,-1.95
2023-03-13T02:05:25.467Z,-1.97
2023-03-13T02:08:01.027Z,-2.00
2023-03-13T02:10:31.173Z,-2.02
2023-03-13T02:13:01.134Z,-2.03
2023-03-13T02:15:29.014Z,-2.04
2023-03-13T02:17:56.293Z,-2.12
2023-03-13T02:20:23.314Z,-2.20
2023-03-13T02:23:20.355Z,-2.20
2023-03-13T02:25:49.521Z,-2.22
2023-03-13T02:28:27.551Z,-2.25
2023-03-13T02:30:56.243Z,-2.22
2023-03-13T02:33:27.721Z,-2.27
2023-03-13T02:35:55.063Z,-2.33
2023-03-13T02:38:25.811Z,-2.45
2023-03-13T02:40:53.865Z,-2.53
2023-03-13T02:43:29.485Z,-2.59
2023-03-13T02:46:06.960Z,-2.66
2023-03-13T02:48:41.192Z,-2.72
2023-03-13T02:51:26.093Z,-2.75
2023-03-13T02:53:55.610Z,-2.80
2023-03-13T02:56:25.802Z,-2.82
2023-03-13T02:58:52.356Z,-2.87
2023-03-13T03:01:18.940Z,-2.90
2023-03-13T03:03:45.605Z,-2.96
2023-03-13T03:06:12.311Z,-2.98
2023-03-13T03:08:41.525Z,-3.05
2023-03-13T03:11:08.294Z,-3.03
2023-03-13T03:13:34.962Z,-3.05
2023-03-13T03:16:11.278Z,-3.08
2023-03-13T03:18:38.587Z,-3.16
2023-03-13T03:21:06.435Z,-3.17
2023-03-13T03:23:34.045Z,-3.25
2023-03-13T03:26:01.379Z,-3.31
2023-03-13T03:28:27.993Z,-3.34
2023-03-13T03:30:54.959Z,-3.33
2023-03-13T03:33:23.115Z,-3.21
2023-03-13T03:35:50.818Z,-3.08
2023-03-13T03:38:17.579Z,-3.01
2023-03-13T03:40:44.109Z,-3.00
2023-03-13T03:43:11.010Z,-2.98
2023-03-13T03:45:37.605Z,-3.01
2023-03-13T03:48:04.363Z,-3.05
2023-03-13T03:50:30.895Z,-3.10
2023-03-13T03:52:57.420Z,-3.19
2023-03-13T03:55:23.966Z,-3.25
2023-03-13T03:57:50.882Z,-3.26
2023-03-13T04:00:19.227Z,-3.30
2023-03-13T04:02:45.790Z,-3.35
2023-03-13T04:05:12.317Z,-3.34
2023-03-13T04:07:38.836Z,-3.34
2023-03-13T04:10:06.086Z,-3.35
2023-03-13T04:12:32.637Z,-3.31
2023-03-13T04:14:59.195Z,-3.16
2023-03-13T04:17:26.161Z,-3.06
2023-03-13T04:19:52.663Z,-2.98
2023-03-13T04:22:19.186Z,-2.97
2023-03-13T04:24:45.742Z,-2.92
2023-03-13T04:27:12.284Z,-2.86
2023-03-13T04:29:38.809Z,-2.87
2023-03-13T04:32:05.565Z,-2.81
2023-03-13T04:34:32.531Z,-2.68
2023-03-13T04:36:59.176Z,-2.53
2023-03-13T04:39:25.780Z,-2.42
2023-03-13T04:41:53.605Z,-2.35
2023-03-13T04:44:21.082Z,-2.30
2023-03-13T04:46:48.016Z,-2.24
2023-03-13T04:49:15.370Z,-2.19
2023-03-13T04:51:42.943Z,-2.16
2023-03-13T04:54:10.500Z,-2.15
2023-03-13T04:56:43.736Z,-2.13
2023-03-13T04:59:15.608Z,-2.08
2023-03-13T05:01:43.395Z,-1.95
2023-03-13T05:04:10.399Z,-1.82
2023-03-13T05:06:36.915Z,-1.70
2023-03-13T05:09:03.717Z,-1.59
2023-03-13T05:11:30.463Z,-1.50
2023-03-13T05:13:57.061Z,-1.40
2023-03-13T05:16:23.623Z,-1.34
2023-03-13T05:18:50.276Z,-1.28
2023-03-13T05:21:17.021Z,-1.24
2023-03-13T05:23:43.547Z,-1.21
2023-03-13T05:26:10.187Z,-1.16
2023-03-13T05:28:36.838Z,-1.10
2023-03-13T05:31:03.509Z,-1.06
2023-03-13T05:33:30.101Z,-1.00
2023-03-13T05:35:56.678Z,-0.93
2023-03-13T05:38:23.317Z,-0.82
2023-03-13T05:40:49.903Z,-0.70
2023-03-13T05:43:16.413Z,-0.64
2023-03-13T05:45:43.225Z,-0.58
2023-03-13T05:48:09.793Z,-0.55
2023-03-13T05:50:36.311Z,-0.51
2023-03-13T05:53:02.891Z,-0.45
2023-03-13T05:55:29.563Z,-0.40
2023-03-13T05:57:56.211Z,-0.33
2023-03-13T06:00:23.001Z,-0.27
2023-03-13T06:02:49.554Z,-0.25
2023-03-13T06:05:16.269Z,-0.17
2023-03-13T06:07:42.934Z,-0.11
2023-03-13T06:10:10.417Z,0.02
2023-03-13T06:12:36.978Z,0.15
2023-03-13T06:15:03.849Z,0.30
2023-03-13T06:17:30.497Z,0.41
2023-03-13T06:19:57.030Z,0.54
2023-03-13T06:22:23.613Z,0.63
2023-03-13T06:24:50.192Z,0.70
2023-03-13T06:27:17.362Z,0.75
2023-03-13T06:29:43.926Z,0.84
2023-03-13T06:32:10.602Z,0.90
2023-03-13T06:34:37.596Z,0.94
2023-03-13T06:37:04.266Z,1.01
2023-03-13T06:39:30.932Z,1.04
2023-03-13T06:41:57.488Z,1.19
2023-03-13T06:44:24.136Z,1.26
2023-03-13T06:46:50.803Z,1.35
2023-03-13T06:49:17.343Z,1.45
2023-03-13T06:51:43.872Z,1.50
2023-03-13T06:54:10.436Z,1.60
2023-03-13T06:56:36.975Z,1.75
2023-03-13T06:59:03.509Z,1.86
2023-03-13T07:01:30.292Z,1.93
2023-03-13T07:03:56.883Z,2.02
2023-03-13T07:06:23.624Z,2.07
2023-03-13T07:08:50.163Z,2.11
2023-03-13T07:11:16.817Z,2.19
2023-03-13T07:13:43.394Z,2.26
2023-03-13T07:16:12.590Z,2.36
2023-03-13T07:18:41.918Z,2.41
2023-03-13T07:21:10.261Z,2.41
2023-03-13T07:23:36.996Z,2.46
2023-03-13T07:26:15.059Z,2.54
2023-03-13T07:28:41.944Z,2.60
2023-03-13T07:31:12.956Z,2.65
2023-03-13T07:33:40.041Z,2.73
2023-03-13T07:36:07.145Z,2.80
2023-03-13T07:38:34.225Z,2.86
2023-03-13T07:41:01.257Z,2.91
2023-03-13T07:43:29.438Z,3.01
2023-03-13T07:45:58.775Z,3.13
2023-03-13T07:48:32.675Z,3.19
2023-03-13T07:51:00.232Z,3.25
2023-03-13T07:53:27.999Z,3.43
2023-03-13T07:56:03.567Z,3.65
2023-03-13T07:58:32.841Z,3.74
2023-03-13T08:00:59.742Z,3.75
2023-03-13T08:03:26.792Z,3.75
2023-03-13T08:06:07.048Z,3.88
2023-03-13T08:08:33.887Z,3.90
2023-03-13T08:11:13.866Z,3.96
2023-03-13T08:13:41.453Z,4.06
2023-03-13T08:16:09.627Z,4.12
2023-03-13T08:18:38.004Z,4.20
2023-03-13T08:21:12.857Z,4.29
2023-03-13T08:23:39.387Z,4.34
2023-03-13T08:26:05.897Z,4.40
2023-03-13T08:28:32.676Z,4.56
2023-03-13T08:30:59.245Z,4.55
2023-03-13T08:33:25.893Z,4.58
2023-03-13T08:35:52.507Z,4.62
2023-03-13T08:38:19.123Z,4.75
2023-03-13T08:40:45.714Z,4.78
2023-03-13T08:43:12.342Z,4.85
2023-03-13T08:45:38.848Z,4.89
2023-03-13T08:48:05.502Z,4.89
2023-03-13T08:50:32.057Z,4.88
2023-03-13T08:52:58.602Z,4.94
2023-03-13T08:55:26.568Z,4.88
2023-03-13T08:57:53.178Z,4.88
2023-03-13T09:00:20.067Z,4.96
2023-03-13T09:02:46.707Z,4.94
2023-03-13T09:05:13.339Z,5.00
2023-03-13T09:07:39.984Z,5.09
2023-03-13T09:10:07.099Z,5.10
2023-03-13T09:12:33.691Z,5.20
2023-03-13T09:15:00.281Z,5.27
2023-03-13T09:17:26.795Z,5.39
2023-03-13T09:20:00.012Z,5.47
2023-03-13T09:22:27.604Z,5.56
2023-03-13T09:24:54.134Z,5.62
2023-03-13T09:27:20.700Z,5.68
2023-03-13T09:29:47.211Z,5.75
2023-03-13T09:32:13.785Z,5.79
2023-03-13T09:34:40.418Z,5.82
2023-03-13T09:37:07.100Z,6.01
2023-03-13T09:39:33.658Z,6.13
2023-03-13T09:42:02.908Z,6.26
2023-03-13T09:44:37.169Z,6.28
2023-03-13T09:47:12.648Z,6.52
2023-03-13T09:50:03.374Z,6.66
2023-03-13T09:52:43.882Z,6.78
2023-03-13T09:55:22.892Z,6.86
2023-03-13T09:58:02.334Z,7.02
2023-03-13T10:00:48.265Z,6.94
2023-03-13T10:03:22.989Z,6.95
2023-03-13T10:05:57.195Z,6.79
2023-03-13T10:08:30.226Z,6.71
2023-03-13T10:11:15.557Z,6.60
2023-03-13T10:14:11.944Z,6.54
2023-03-13T10:16:44.860Z,6.57
2023-03-13T10:19:17.335Z,6.54
2023-03-13T10:21:47.925Z,6.56
2023-03-13T10:24:36.758Z,6.61
2023-03-13T10:27:03.447Z,6.61
2023-03-13T10:29:31.742Z,6.53
2023-03-13T10:32:01.172Z,6.55
2023-03-13T10:34:30.457Z,6.55
2023-03-13T10:37:00.485Z,6.47
2023-03-13T10:39:29.849Z,6.59
2023-03-13T10:42:19.266Z,6.67
2023-03-13T10:44:45.879Z,6.74
2023-03-13T10:47:16.005Z,6.79
2023-03-13T10:49:51.331Z,6.82
2023-03-13T10:52:44.009Z,6.94
2023-03-13T10:55:19.287Z,7.09
2023-03-13T10:58:04.688Z,7.24
2023-03-13T11:00:41.263Z,7.22
2023-03-13T11:03:19.805Z,7.18
2023-03-13T11:05:58.607Z,7.11
2023-03-13T11:08:34.870Z,7.15
2023-03-13T11:11:04.218Z,7.17
2023-03-13T11:13:39.402Z,7.16
2023-03-13T11:16:27.933Z,7.35
2023-03-13T11:19:11.820Z,7.57
2023-03-13T11:21:44.234Z,7.97
2023-03-13T11:24:22.693Z,8.36
2023-03-13T11:27:31.118Z,8.54
2023-03-13T11:30:25.373Z,8.71
2023-03-13T11:33:05.548Z,8.97
2023-03-13T11:35:50.494Z,9.10
2023-03-13T11:38:32.978Z,9.05
2023-03-13T11:41:29.653Z,8.86
2023-03-13T11:44:10.760Z,8.60
2023-03-13T11:46:55.866Z,8.38
2023-03-13T11:49:40.833Z,8.21
2023-03-13T11:52:13.418Z,8.16
2023-03-13T11:55:18.472Z,8.02
2023-03-13T11:58:12.128Z,7.85
2023-03-13T12:00:48.017Z,7.78
2023-03-13T12:03:14.455Z,7.67
2023-03-13T12:05:51.878Z,7.79
2023-03-13T12:08:25.640Z,7.71
2023-03-13T12:11:22.291Z,7.55
2023-03-13T12:14:00.421Z,7.46
2023-03-13T12:16:40.740Z,7.40
2023-03-13T12:19:11.957Z,7.54
2023-03-13T12:21:53.489Z,7.65
2023-03-13T12:24:29.946Z,7.69
2023-03-13T12:27:08.574Z,7.83
2023-03-13T12:29:43.989Z,8.25
2023-03-13T12:32:37.160Z,8.80
2023-03-13T12:35:12.887Z,8.78
2023-03-13T12:37:44.243Z,8.53
2023-03-13T12:40:23.064Z,8.25
2023-03-13T12:42:55.667Z,7.96
2023-03-13T12:45:26.119Z,7.74
2023-03-13T12:48:08.346Z,7.72
2023-03-13T12:50:59.320Z,7.68
2023-03-13T12:53:28.682Z,7.60
2023-03-13T12:56:07.363Z,7.59
2023-03-13T12:58:55.652Z,7.59
2023-03-13T13:01:46.924Z,7.82
2023-03-13T13:04:24.239Z,7.97
2023-03-13T13:07:02.160Z,8.09
2023-03-13T13:09:33.229Z,8.21
2023-03-13T13:12:19.924Z,8.21
2023-03-13T13:14:49.171Z,8.51
2023-03-13T13:17:40.691Z,8.64
2023-03-13T13:20:30.444Z,8.62
2023-03-13T13:23:16.155Z,8.53
2023-03-13T13:25:42.709Z,8.28
2023-03-13T13:28:21.952Z,8.08
2023-03-13T13:30:50.110Z,7.86
2023-03-13T13:33:35.959Z,7.71
2023-03-13T13:36:23.545Z,7.55
2023-03-13T13:38:57.266Z,7.46
2023-03-13T13:41:28.197Z,7.39
2023-03-13T13:44:21.819Z,7.30
2023-03-13T13:46:48.797Z,7.24
2023-03-13T13:49:19.224Z,7.12
2023-03-13T13:52:06.064Z,7.00
2023-03-13T15:14:32.501Z,5.78
2023-03-13T15:16:59.042Z,5.82
2023-03-13T15:19:25.564Z,5.83
2023-03-13T15:21:52.596Z,5.85
2023-03-13T15:24:19.108Z,5.83
2023-03-13T15:26:47.848Z,5.84
2023-03-13T15:29:18.220Z,5.83
2023-03-13T15:31:44.957Z,5.82
2023-03-13T15:34:14.049Z,5.82
2023-03-13T15:36:42.481Z,5.81
2023-03-13T15:39:22.929Z,5.78
2023-03-13T15:41:49.448Z,5.76
2023-03-13T15:44:16.037Z,5.73
2023-03-13T15:46:42.888Z,5.72
2023-03-13T15:49:12.955Z,5.71
2023-03-13T15:51:39.580Z,5.68
2023-03-13T15:54:06.184Z,5.68
2023-03-13T15:56:36.398Z,5.68
2023-03-13T15:59:09.962Z,5.64
2023-03-13T16:01:36.541Z,5.65
2023-03-13T16:04:03.630Z,5.62
2023-03-13T16:06:33.047Z,5.58
2023-03-13T16:09:01.338Z,5.57
2023-03-13T16:11:28.959Z,5.56
2023-03-13T16:13:56.867Z,5.55
2023-03-13T16:16:36.477Z,5.55
2023-03-13T16:19:04.451Z,5.53
2023-03-13T16:21:34.470Z,5.49
2023-03-13T16:24:01.055Z,5.47
2023-03-13T16:26:30.277Z,5.46
2023-03-13T16:28:57.756Z,5.47
2023-03-13T16:31:30.068Z,5.44
2023-03-13T16:33:58.627Z,5.42
2023-03-13T16:36:30.126Z,5.41
2023-03-13T16:39:01.839Z,5.37
2023-03-13T16:41:29.391Z,5.31
2023-03-13T16:43:56.401Z,5.24
2023-03-13T16:46:32.712Z,5.13
2023-03-13T16:48:59.808Z,5.06
2023-03-13T16:51:28.667Z,5.04
2023-03-13T16:53:56.712Z,4.97
2023-03-13T16:56:35.571Z,4.91
2023-03-13T16:59:05.957Z,4.87
2023-03-13T17:01:33.555Z,4.82
2023-03-13T17:04:00.291Z,4.78
2023-03-13T17:06:36.047Z,4.79
2023-03-13T17:09:03.585Z,4.77
2023-03-13T17:11:30.194Z,4.74
2023-03-13T17:13:56.782Z,4.72
2023-03-13T17:16:29.424Z,4.70
2023-03-13T17:18:56.556Z,4.69
2023-03-13T17:21:24.888Z,4.68
2023-03-13T17:23:52.142Z,4.65
2023-03-13T17:26:18.648Z,4.63
2023-03-13T17:28:46.954Z,4.62
2023-03-13T17:31:13.864Z,4.58
2023-03-13T17:33:40.895Z,4.55
2023-03-13T17:36:27.980Z,4.53
2023-03-13T17:38:57.349Z,4.55
2023-03-13T17:41:26.788Z,4.59
2023-03-13T17:43:54.120Z,4.60
2023-03-13T17:46:30.256Z,4.60
2023-03-13T17:48:56.772Z,4.59
2023-03-13T17:51:28.995Z,4.56
2023-03-13T17:53:57.958Z,4.58
2023-03-13T17:56:26.850Z,4.60
2023-03-13T17:58:58.071Z,4.59
2023-03-13T18:01:30.646Z,4.57
2023-03-13T18:03:57.614Z,4.56
2023-03-13T18:06:25.313Z,4.54
2023-03-13T18:08:53.911Z,4.50
2023-03-13T18:11:21.614Z,4.46
2023-03-13T18:13:48.753Z,4.40
2023-03-13T18:16:26.308Z,4.39
2023-03-13T18:18:54.157Z,4.38
2023-03-13T18:21:22.622Z,4.35
2023-03-13T18:23:49.569Z,4.35
2023-03-13T18:26:38.119Z,4.32
2023-03-13T18:29:13.376Z,4.27
2023-03-13T18:31:42.547Z,4.24
2023-03-13T18:34:10.706Z,4.23
2023-03-13T18:36:38.505Z,4.21
2023-03-13T18:39:06.210Z,4.18
2023-03-13T18:41:33.524Z,4.17
2023-03-13T18:44:03.409Z,4.17
2023-03-13T18:46:32.029Z,4.15
2023-03-13T18:49:00.330Z,4.13
2023-03-13T18:51:28.140Z,4.13
2023-03-13T18:53:55.262Z,4.14
2023-03-13T18:56:23.158Z,4.17
2023-03-13T18:58:51.905Z,4.16
2023-03-13T19:01:22.028Z,4.17
2023-03-13T19:03:49.099Z,4.16
2023-03-13T19:06:15.581Z,4.17
2023-03-13T19:08:42.088Z,4.13
2023-03-13T19:11:13.439Z,4.09
2023-03-13T19:13:39.981Z,4.08
2023-03-13T19:16:14.349Z,4.06
2023-03-13T19:18:41.226Z,4.04
2023-03-13T19:21:16.476Z,4.01
2023-03-13T19:23:43.466Z,3.95
2023-03-13T19:26:15.962Z,3.88
2023-03-13T19:28:42.622Z,3.87
2023-03-13T19:31:11.323Z,3.86
2023-03-13T19:33:37.847Z,3.86
2023-03-13T19:36:10.817Z,3.84
2023-03-13T19:38:39.834Z,3.81
2023-03-13T19:41:09.847Z,3.80
2023-03-13T19:43:37.660Z,3.78
2023-03-13T19:46:23.115Z,3.80
2023-03-13T19:48:53.790Z,3.80
2023-03-13T19:51:20.995Z,3.77
2023-03-13T19:53:47.997Z,3.77
2023-03-13T19:56:17.260Z,3.74
2023-03-13T19:58:45.859Z,3.71
2023-03-13T20:01:17.469Z,3.68
2023-03-13T20:03:45.893Z,3.67
2023-03-13T20:06:17.409Z,3.64
2023-03-13T20:08:44.425Z,3.60
2023-03-13T20:11:11.514Z,3.59
2023-03-13T20:13:38.745Z,3.56
2023-03-13T20:16:05.640Z,3.55
2023-03-13T20:18:32.870Z,3.49
2023-03-13T20:20:59.832Z,3.48
2023-03-13T20:23:26.352Z,3.46
2023-03-13T20:25:53.036Z,3.44
2023-03-13T20:28:19.605Z,3.42
2023-03-13T20:30:48.400Z,3.39
2023-03-13T20:33:15.668Z,3.40
2023-03-13T20:35:42.475Z,3.39
2023-03-13T20:38:09.171Z,3.39
2023-03-13T20:40:35.952Z,3.37
2023-03-13T20:43:02.753Z,3.36
2023-03-13T20:45:30.396Z,3.36
2023-03-13T20:47:57.403Z,3.38
2023-03-13T20:50:24.097Z,3.40
2023-03-13T20:52:50.992Z,3.45
2023-03-13T20:55:17.682Z,3.51
2023-03-13T20:57:44.256Z,3.53
2023-03-13T21:00:12.390Z,3.54
2023-03-13T21:02:38.976Z,3.58
2023-03-13T21:05:05.906Z,3.59
2023-03-13T21:07:32.415Z,3.59
2023-03-13T21:09:58.994Z,3.60
2023-03-13T21:12:25.518Z,3.57
2023-03-13T21:14:54.862Z,3.55
2023-03-13T21:17:21.592Z,3.54
2023-03-13T21:19:48.124Z,3.51
2023-03-13T21:22:14.713Z,3.49
2023-03-13T21:24:41.467Z,3.47
2023-03-13T21:27:07.998Z,3.46
2023-03-13T21:29:34.665Z,3.47
2023-03-13T21:32:01.286Z,3.50
2023-03-13T21:34:27.987Z,3.52
2023-03-13T21:36:54.528Z,3.53
2023-03-13T21:39:21.487Z,3.56
2023-03-13T21:41:48.083Z,3.56
2023-03-13T21:44:19.540Z,3.62
2023-03-13T21:46:48.519Z,3.64
2023-03-13T21:49:15.164Z,3.67
2023-03-13T21:51:41.776Z,3.67
2023-03-13T21:54:08.322Z,3.68
2023-03-13T21:56:34.854Z,3.70
2023-03-13T21:59:01.449Z,3.74
2023-03-13T22:01:28.085Z,3.75
2023-03-13T22:03:54.673Z,3.75
2023-03-13T22:06:22.598Z,3.75
2023-03-13T22:08:49.725Z,3.76
2023-03-13T22:11:16.643Z,3.75
2023-03-13T22:13:43.311Z,3.75
2023-03-13T22:16:12.960Z,3.74
2023-03-13T22:18:41.824Z,3.71
2023-03-13T22:21:08.512Z,3.72
2023-03-13T22:23:35.088Z,3.70
2023-03-13T22:26:01.666Z,3.68
2023-03-13T22:28:28.292Z,3.66
2023-03-13T22:30:54.916Z,3.64
2023-03-13T22:33:21.491Z,3.64
2023-03-13T22:35:52.371Z,3.66
2023-03-13T22:38:20.438Z,3.66
2023-03-13T22:40:48.438Z,3.69
2023-03-13T22:43:15.015Z,3.68
2023-03-13T22:45:41.651Z,3.69
2023-03-13T22:48:08.214Z,3.72
2023-03-13T22:50:35.834Z,3.71
2023-03-13T22:53:03.015Z,3.68
2023-03-13T22:55:29.568Z,3.71
2023-03-13T22:57:56.183Z,3.67
2023-03-13T23:00:22.950Z,3.69
2023-03-13T23:02:49.675Z,3.69
2023-03-13T23:05:16.540Z,3.67
2023-03-13T23:07:44.575Z,3.68
2023-03-13T23:10:12.626Z,3.66
2023-03-13T23:12:39.640Z,3.66
2023-03-13T23:15:07.013Z,3.68
2023-03-13T23:17:34.977Z,3.67
2023-03-13T23:20:02.005Z,3.66
2023-03-13T23:22:32.792Z,3.69
2023-03-13T23:24:59.408Z,3.68
2023-03-13T23:27:27.128Z,3.68
2023-03-13T23:29:54.245Z,3.69
2023-03-13T23:32:20.782Z,3.69
2023-03-13T23:34:47.328Z,3.72
2023-03-13T23:37:13.905Z,3.71
2023-03-13T23:39:40.461Z,3.73
2023-03-13T23:42:07.465Z,3.76
2023-03-13T23:44:36.164Z,3.75
2023-03-13T23:47:02.739Z,3.76
2023-03-13T23:49:29.255Z,3.77
2023-03-13T23:51:55.915Z,3.77
2023-03-13T23:54:23.120Z,3.77
2023-03-13T23:56:49.646Z,3.77
2023-03-13T23:59:16.450Z,3.76
