createdAt,value
2019-04-20T00:01:05.518Z,3.10
2019-04-20T00:03:40.113Z,4.53
2019-04-20T00:06:06.954Z,3.97
2019-04-20T00:08:40.751Z,4.53
2019-04-20T00:11:17.684Z,3.97
2019-04-20T00:13:48.960Z,3.20
2019-04-20T00:16:10.859Z,2.97
2019-04-20T00:18:47.980Z,3.40
2019-04-20T00:21:30.833Z,3.47
2019-04-20T00:24:10.094Z,3.43
2019-04-20T00:27:04.758Z,3.40
2019-04-20T00:29:25.342Z,3.87
2019-04-20T00:31:50.393Z,4.60
2019-04-20T00:34:17.045Z,4.00
2019-04-20T00:36:41.099Z,4.47
2019-04-20T00:39:13.189Z,4.00
2019-04-20T00:41:49.012Z,4.03
2019-04-20T00:44:21.960Z,3.40
2019-04-20T00:46:55.583Z,3.47
2019-04-20T00:49:32.217Z,3.40
2019-04-20T00:52:13.030Z,3.87
2019-04-20T00:54:20.141Z,3.80
2019-04-20T00:56:49.934Z,4.33
2019-04-20T00:59:32.333Z,3.80
2019-04-20T01:02:10.816Z,5.40
2019-04-20T01:04:46.237Z,3.93
2019-04-20T01:07:17.523Z,3.43
2019-04-20T01:09:54.201Z,6.70
2019-04-20T01:12:28.014Z,6.30
2019-04-20T01:15:02.293Z,3.27
2019-04-20T01:17:26.810Z,6.13
2019-04-20T01:19:56.856Z,3.53
2019-04-20T01:22:28.681Z,5.80
2019-04-20T01:25:05.029Z,3.50
2019-04-20T01:27:42.462Z,4.37
2019-04-20T01:30:10.811Z,3.20
2019-04-20T01:32:51.736Z,3.60
2019-04-20T01:35:27.247Z,4.00
2019-04-20T01:37:57.475Z,3.67
2019-04-20T01:40:09.913Z,4.20
2019-04-20T01:42:40.359Z,4.03
2019-04-20T01:45:18.035Z,4.87
2019-04-20T01:47:46.196Z,4.27
2019-04-20T01:50:19.174Z,4.43
2019-04-20T01:52:56.936Z,5.17
2019-04-20T01:55:40.057Z,5.10
2019-04-20T01:58:17.604Z,6.60
2019-04-20T02:00:36.173Z,4.77
2019-04-20T02:03:24.049Z,5.17
2019-04-20T02:05:59.138Z,8.10
2019-04-20T02:08:28.149Z,6.87
2019-04-20T02:11:00.325Z,4.87
2019-04-20T02:13:34.752Z,6.47
2019-04-20T02:16:10.235Z,5.00
2019-04-20T02:18:42.098Z,3.70
2019-04-20T02:21:19.818Z,3.50
2019-04-20T02:23:45.528Z,4.30
2019-04-20T02:26:05.514Z,4.87
2019-04-20T02:29:03.315Z,5.73
2019-04-20T02:34:28.513Z,5.53
2019-04-20T02:39:51.365Z,4.70
2019-04-20T02:42:24.895Z,4.57
2019-04-20T02:47:36.196Z,4.03
2019-04-20T02:50:09.212Z,3.70
2019-04-20T02:52:32.705Z,6.43
2019-04-20T02:55:02.167Z,3.80
2019-04-20T02:57:34.040Z,4.23
2019-04-20T03:00:07.061Z,3.67
2019-04-20T03:02:16.748Z,4.00
2019-04-20T03:04:40.262Z,3.90
2019-04-20T03:07:14.889Z,4.20
2019-04-20T03:09:51.098Z,5.70
2019-04-20T03:12:29.146Z,5.80
2019-04-20T03:14:52.707Z,3.50
2019-04-20T03:17:32.715Z,4.33
2019-04-20T03:19:55.038Z,3.60
2019-04-20T03:22:47.891Z,10.13
2019-04-20T03:25:06.277Z,4.83
2019-04-20T03:27:32.943Z,5.27
2019-04-20T03:31:04.075Z,4.37
2019-04-20T03:33:12.058Z,5.50
2019-04-20T03:35:37.151Z,6.50
2019-04-20T03:38:04.649Z,4.60
2019-04-20T03:40:32.376Z,4.70
2019-04-20T03:42:44.690Z,5.97
2019-04-20T03:45:18.374Z,4.60
2019-04-20T03:47:56.111Z,5.87
2019-04-20T03:50:44.397Z,5.03
2019-04-20T03:53:19.831Z,7.30
2019-04-20T03:55:47.490Z,5.07
2019-04-20T03:58:19.822Z,4.90
2019-04-20T04:00:49.892Z,4.70
2019-04-20T04:03:47.532Z,4.40
2019-04-20T04:06:04.135Z,6.07
2019-04-20T04:08:32.245Z,4.80
2019-04-20T04:11:12.462Z,6.10
2019-04-20T04:13:26.945Z,7.20
2019-04-20T04:16:02.832Z,5.00
2019-04-20T04:18:35.415Z,5.23
2019-04-20T04:21:06.302Z,6.03
2019-04-20T04:23:50.296Z,5.23
2019-04-20T04:26:22.332Z,5.07
2019-04-20T04:28:49.036Z,6.03
2019-04-20T04:31:22.958Z,5.73
2019-04-20T04:36:21.139Z,4.90
2019-04-20T04:39:05.462Z,6.30
2019-04-20T04:41:35.032Z,7.43
2019-04-20T04:44:00.691Z,7.97
2019-04-20T04:46:14.457Z,5.07
2019-04-20T04:48:47.478Z,4.70
2019-04-20T04:51:21.211Z,5.63
2019-04-20T04:53:55.185Z,6.73
2019-04-20T04:56:20.578Z,4.30
2019-04-20T04:58:49.644Z,4.80
2019-04-20T05:01:25.283Z,6.93
2019-04-20T05:04:18.424Z,6.93
2019-04-20T05:06:34.429Z,7.67
2019-04-20T05:09:00.135Z,6.50
2019-04-20T05:11:25.912Z,7.10
2019-04-20T05:14:02.194Z,7.13
2019-04-20T05:16:46.357Z,6.60
2019-04-20T05:19:19.595Z,5.50
2019-04-20T05:22:01.386Z,6.03
2019-04-20T05:24:27.035Z,5.60
2019-04-20T05:27:06.012Z,5.53
2019-04-20T05:29:19.660Z,5.00
2019-04-20T05:31:51.791Z,4.90
2019-04-20T05:34:38.706Z,6.90
2019-04-20T05:37:17.952Z,7.30
2019-04-20T05:39:38.228Z,8.20
2019-04-20T05:42:09.303Z,6.63
2019-04-20T05:44:45.776Z,7.37
2019-04-20T05:47:16.908Z,7.30
2019-04-20T05:49:48.444Z,6.17
2019-04-20T05:52:31.634Z,7.57
2019-04-20T05:54:51.308Z,6.53
2019-04-20T05:57:25.255Z,7.33
2019-04-20T06:00:00.617Z,5.80
2019-04-20T06:02:22.891Z,9.33
2019-04-20T06:05:06.942Z,6.73
2019-04-20T06:10:00.492Z,6.43
2019-04-20T06:12:31.702Z,5.30
2019-04-20T06:15:09.420Z,4.80
2019-04-20T06:18:01.010Z,6.10
2019-04-20T06:20:36.597Z,8.43
2019-04-20T06:23:14.257Z,10.33
2019-04-20T06:25:53.000Z,7.40
2019-04-20T06:28:12.853Z,6.33
2019-04-20T06:30:45.537Z,7.20
2019-04-20T06:34:09.753Z,11.63
2019-04-20T06:36:35.359Z,9.70
2019-04-20T06:41:56.768Z,10.77
2019-04-20T06:44:08.794Z,9.10
2019-04-20T06:46:37.489Z,7.73
2019-04-20T06:49:11.845Z,12.00
2019-04-20T06:51:45.276Z,10.90
2019-04-20T06:54:07.294Z,6.27
2019-04-20T06:56:55.729Z,10.90
2019-04-20T06:59:28.964Z,9.43
2019-04-20T07:02:17.213Z,9.43
2019-04-20T07:07:02.394Z,9.77
2019-04-20T07:09:45.208Z,7.80
2019-04-20T07:11:56.810Z,10.70
2019-04-20T07:14:25.748Z,12.43
2019-04-20T07:17:20.546Z,8.23
2019-04-20T07:19:46.571Z,16.47
2019-04-20T07:22:33.757Z,7.00
2019-04-20T07:25:01.286Z,9.00
2019-04-20T07:27:30.800Z,13.10
2019-04-20T07:30:03.485Z,13.20
2019-04-20T07:32:32.608Z,11.83
2019-04-20T07:35:03.076Z,10.47
2019-04-20T07:40:13.836Z,8.57
2019-04-20T07:42:40.997Z,7.77
2019-04-20T07:45:19.923Z,8.80
2019-04-20T07:48:02.789Z,18.27
2019-04-20T07:50:07.513Z,13.53
2019-04-20T07:52:33.915Z,10.87
2019-04-20T07:57:46.089Z,9.60
2019-04-20T08:00:21.421Z,9.07
2019-04-20T08:03:11.696Z,7.90
2019-04-20T08:05:33.626Z,16.80
2019-04-20T08:08:17.175Z,13.00
2019-04-20T08:10:39.394Z,15.53
2019-04-20T08:13:30.571Z,12.77
2019-04-20T08:18:27.136Z,12.27
2019-04-20T08:20:52.894Z,9.67
2019-04-20T08:23:23.597Z,8.80
2019-04-20T08:25:46.818Z,9.27
2019-04-20T08:28:28.397Z,10.33
2019-04-20T08:31:07.411Z,11.53
2019-04-20T08:33:47.081Z,10.30
2019-04-20T08:36:16.842Z,10.73
2019-04-20T08:39:11.509Z,10.50
2019-04-20T08:41:31.623Z,9.40
2019-04-20T08:44:30.896Z,11.60
2019-04-20T08:46:53.633Z,12.00
2019-04-20T08:49:22.419Z,15.27
2019-04-20T08:51:49.780Z,12.17
2019-04-20T08:54:14.352Z,12.67
2019-04-20T08:56:35.990Z,10.70
2019-04-20T08:58:57.842Z,10.13
2019-04-20T09:01:30.856Z,14.17
2019-04-20T09:04:07.728Z,11.63
2019-04-20T09:06:47.099Z,15.33
2019-04-20T09:09:31.825Z,12.57
2019-04-20T09:11:57.634Z,11.50
2019-04-20T09:14:25.322Z,13.00
2019-04-20T09:17:07.073Z,11.57
2019-04-20T09:19:44.565Z,13.53
2019-04-20T09:22:28.307Z,11.33
2019-04-20T09:25:24.962Z,12.23
2019-04-20T09:27:33.975Z,9.03
2019-04-20T09:30:09.155Z,8.87
2019-04-20T09:32:48.845Z,8.30
2019-04-20T09:35:25.390Z,9.20
2019-04-20T09:38:09.276Z,7.57
2019-04-20T09:40:41.649Z,8.63
2019-04-20T09:42:55.003Z,12.67
2019-04-20T09:45:33.906Z,12.17
2019-04-20T09:47:58.781Z,6.80
2019-04-20T09:50:47.588Z,7.70
2019-04-20T09:53:14.110Z,12.03
2019-04-20T09:55:53.306Z,10.10
2019-04-20T09:58:18.039Z,6.73
2019-04-20T10:00:59.466Z,8.10
2019-04-20T10:03:16.576Z,7.10
2019-04-20T10:05:47.592Z,6.77
2019-04-20T10:08:19.611Z,7.20
2019-04-20T10:10:51.185Z,9.13
2019-04-20T10:13:21.612Z,7.00
2019-04-20T10:15:51.519Z,9.00
2019-04-20T10:18:21.905Z,47.60
2019-04-20T10:20:51.690Z,83.37
2019-04-20T10:23:22.692Z,149.13
2019-04-20T10:25:52.558Z,163.70
2019-04-20T10:28:23.451Z,149.50
2019-04-20T10:30:54.738Z,210.30
2019-04-20T10:33:25.701Z,230.57
2019-04-20T10:35:55.505Z,256.80
2019-04-20T10:38:27.589Z,234.50
2019-04-20T10:41:08.198Z,273.27
2019-04-20T10:43:30.212Z,259.03
2019-04-20T10:46:00.466Z,228.23
2019-04-20T10:48:32.042Z,217.00
2019-04-20T10:51:03.050Z,181.93
2019-04-20T10:53:34.007Z,173.10
2019-04-20T10:56:03.787Z,163.20
2019-04-20T10:58:33.945Z,132.60
2019-04-20T11:01:03.936Z,125.00
2019-04-20T11:03:34.591Z,106.37
2019-04-20T11:06:04.820Z,99.50
2019-04-20T11:08:35.053Z,102.03
2019-04-20T11:11:13.101Z,85.63
2019-04-20T11:13:37.485Z,94.30
2019-04-20T11:16:08.494Z,65.73
2019-04-20T11:18:39.629Z,44.87
2019-04-20T11:21:11.276Z,35.67
2019-04-20T11:23:44.413Z,37.23
2019-04-20T11:26:16.073Z,31.73
2019-04-20T11:28:46.227Z,26.57
2019-04-20T11:31:16.619Z,20.33
2019-04-20T11:33:46.465Z,17.40
2019-04-20T11:36:17.145Z,10.90
2019-04-20T11:38:47.073Z,11.43
2019-04-20T11:41:23.546Z,8.70
2019-04-20T11:43:49.390Z,9.27
2019-04-20T11:46:19.183Z,7.50
2019-04-20T11:48:49.596Z,8.13
2019-04-20T11:51:19.337Z,6.90
2019-04-20T11:53:50.164Z,6.43
2019-04-20T11:56:24.898Z,7.77
2019-04-20T11:58:53.061Z,7.73
2019-04-20T12:01:47.906Z,6.70
2019-04-20T12:04:26.170Z,10.47
2019-04-20T12:06:44.603Z,6.87
2019-04-20T12:09:14.904Z,7.47
2019-04-20T12:11:56.009Z,6.37
2019-04-20T12:14:16.671Z,5.20
2019-04-20T12:16:47.787Z,5.23
2019-04-20T12:19:18.662Z,6.73
2019-04-20T12:21:49.569Z,5.50
2019-04-20T12:24:20.450Z,5.00
2019-04-20T12:26:51.017Z,4.30
2019-04-20T12:29:21.691Z,4.70
2019-04-20T12:31:56.292Z,7.37
2019-04-20T12:34:23.210Z,4.40
2019-04-20T12:36:55.296Z,4.23
2019-04-20T12:39:25.111Z,4.57
2019-04-20T12:41:58.866Z,4.40
2019-04-20T12:44:26.250Z,4.00
2019-04-20T12:46:57.100Z,4.37
2019-04-20T12:49:27.596Z,4.07
2019-04-20T12:52:00.226Z,4.30
2019-04-20T12:54:29.068Z,5.70
2019-04-20T12:56:58.930Z,5.80
2019-04-20T12:59:29.664Z,5.13
2019-04-20T13:01:59.515Z,3.67
2019-04-20T13:04:30.169Z,3.60
2019-04-20T13:07:01.667Z,4.27
2019-04-20T13:09:34.655Z,4.10
2019-04-20T13:12:19.330Z,4.80
2019-04-20T13:15:02.431Z,6.10
2019-04-20T13:17:32.399Z,3.80
2019-04-20T13:20:02.011Z,4.60
2019-04-20T13:22:32.808Z,3.97
2019-04-20T13:25:05.253Z,4.37
2019-04-20T13:27:34.614Z,3.57
2019-04-20T13:30:07.019Z,4.00
2019-04-20T13:32:38.140Z,3.97
2019-04-20T13:35:09.945Z,4.40
2019-04-20T13:37:41.764Z,3.60
2019-04-20T13:40:12.265Z,4.07
2019-04-20T13:42:42.030Z,3.30
2019-04-20T13:45:12.899Z,4.30
2019-04-20T13:47:43.245Z,3.80
2019-04-20T13:50:14.330Z,4.03
2019-04-20T13:52:44.671Z,3.60
2019-04-20T13:55:15.705Z,3.90
2019-04-20T13:57:57.935Z,6.00
2019-04-20T14:00:45.061Z,3.60
2019-04-20T14:03:16.809Z,3.80
2019-04-20T14:05:46.871Z,4.10
2019-04-20T14:08:19.588Z,6.63
2019-04-20T14:10:49.783Z,4.00
2019-04-20T14:13:21.883Z,3.80
2019-04-20T14:15:51.254Z,4.03
2019-04-20T14:18:21.105Z,3.80
2019-04-20T14:20:52.073Z,4.03
2019-04-20T14:23:23.103Z,3.53
2019-04-20T14:25:54.567Z,3.80
2019-04-20T14:28:24.916Z,3.53
2019-04-20T14:30:56.017Z,3.87
2019-04-20T14:33:26.587Z,3.80
2019-04-20T14:35:56.974Z,4.10
2019-04-20T14:38:26.730Z,3.47
2019-04-20T14:40:58.059Z,4.10
2019-04-20T14:43:30.166Z,4.30
2019-04-20T14:45:59.051Z,5.60
2019-04-20T14:48:28.963Z,8.83
2019-04-20T14:50:59.361Z,4.20
2019-04-20T14:53:29.509Z,3.93
2019-04-20T14:55:59.727Z,4.00
2019-04-20T14:58:43.937Z,5.37
2019-04-20T15:01:22.769Z,4.10
2019-04-20T15:03:59.800Z,3.90
2019-04-20T15:06:25.425Z,4.53
2019-04-20T15:08:56.611Z,6.53
2019-04-20T15:11:27.138Z,5.63
2019-04-20T15:13:58.505Z,4.27
2019-04-20T15:16:28.745Z,9.43
2019-04-20T15:19:00.345Z,4.87
2019-04-20T15:21:35.520Z,4.40
2019-04-20T15:24:24.850Z,4.40
2019-04-20T15:26:54.473Z,4.33
2019-04-20T15:29:24.314Z,6.00
2019-04-20T15:31:54.315Z,5.30
2019-04-20T15:34:24.776Z,4.70
2019-04-20T15:36:55.742Z,4.93
2019-04-20T15:39:27.253Z,4.37
2019-04-20T15:41:57.181Z,5.77
2019-04-20T15:44:27.219Z,5.60
2019-04-20T15:46:57.495Z,3.73
2019-04-20T15:49:28.170Z,3.60
2019-04-20T15:51:59.758Z,3.70
2019-04-20T15:54:29.661Z,5.07
2019-04-20T15:57:04.601Z,4.20
2019-04-20T15:59:30.721Z,3.70
2019-04-20T16:02:11.619Z,3.80
2019-04-20T16:04:52.607Z,3.63
2019-04-20T16:07:23.461Z,5.00
2019-04-20T16:09:53.193Z,3.73
2019-04-20T16:12:24.644Z,4.80
2019-04-20T16:14:55.499Z,3.57
2019-04-20T16:17:33.732Z,3.53
2019-04-20T16:20:02.888Z,5.30
2019-04-20T16:22:29.161Z,3.20
2019-04-20T16:25:01.254Z,3.90
2019-04-20T16:27:36.051Z,4.87
2019-04-20T16:30:09.649Z,3.50
2019-04-20T16:32:40.656Z,2.97
2019-04-20T16:35:16.256Z,3.77
2019-04-20T16:45:01.262Z,4.17
2019-04-20T16:45:59.280Z,4.60
2019-04-20T16:48:30.393Z,4.90
2019-04-20T16:51:00.778Z,5.80
2019-04-20T16:53:30.953Z,6.33
2019-04-20T16:56:01.232Z,3.80
2019-04-20T16:58:31.516Z,3.47
2019-04-20T17:01:01.532Z,3.20
2019-04-20T17:03:41.101Z,3.20
2019-04-20T17:06:04.345Z,5.47
2019-04-20T17:08:34.227Z,3.17
2019-04-20T17:11:04.018Z,3.20
2019-04-20T17:13:40.486Z,3.90
2019-04-20T17:16:05.912Z,3.13
2019-04-20T17:18:37.239Z,5.33
2019-04-20T17:21:14.657Z,3.57
2019-04-20T17:23:41.770Z,5.10
2019-04-20T17:26:12.080Z,3.23
2019-04-20T17:28:46.944Z,4.43
2019-04-20T17:31:25.237Z,4.00
2019-04-20T17:34:06.598Z,3.83
2019-04-20T17:36:32.716Z,4.90
2019-04-20T17:39:06.741Z,4.03
2019-04-20T17:41:48.887Z,3.73
2019-04-20T17:44:19.925Z,3.70
2019-04-20T17:46:44.932Z,4.70
2019-04-20T17:49:24.438Z,8.20
2019-04-20T17:51:58.066Z,3.90
2019-04-20T17:54:27.688Z,4.80
2019-04-20T17:56:58.194Z,5.53
2019-04-20T17:59:28.389Z,4.47
2019-04-20T18:02:19.057Z,3.80
2019-04-20T18:05:11.515Z,4.30
2019-04-20T18:07:36.250Z,5.37
2019-04-20T18:10:05.800Z,4.30
2019-04-20T18:12:25.207Z,3.77
2019-04-20T18:14:58.066Z,6.10
2019-04-20T18:17:32.660Z,5.70
2019-04-20T18:19:54.500Z,4.37
2019-04-20T18:22:25.759Z,5.97
2019-04-20T18:25:12.193Z,5.13
2019-04-20T18:27:41.095Z,3.87
2019-04-20T18:30:16.018Z,5.10
2019-04-20T18:32:37.634Z,5.57
2019-04-20T18:35:22.511Z,4.87
2019-04-20T18:37:59.315Z,4.27
2019-04-20T18:40:32.381Z,3.93
2019-04-20T18:43:05.254Z,5.20
2019-04-20T18:45:42.395Z,3.83
2019-04-20T18:48:15.968Z,4.33
2019-04-20T18:50:37.208Z,3.90
2019-04-20T18:53:01.035Z,6.40
2019-04-20T18:55:43.141Z,4.60
2019-04-20T18:58:02.228Z,4.40
2019-04-20T19:00:36.393Z,8.53
2019-04-20T19:03:14.576Z,5.37
2019-04-20T19:05:35.895Z,5.60
2019-04-20T19:08:10.472Z,5.27
2019-04-20T19:10:40.381Z,5.33
2019-04-20T19:13:23.376Z,6.43
2019-04-20T19:16:14.783Z,4.77
2019-04-20T19:19:04.253Z,5.60
2019-04-20T19:21:22.429Z,8.67
2019-04-20T19:24:01.448Z,4.77
2019-04-20T19:26:25.026Z,6.20
2019-04-20T19:28:59.400Z,12.93
2019-04-20T19:31:42.571Z,7.53
2019-04-20T19:34:15.248Z,7.30
2019-04-20T19:36:36.955Z,6.17
2019-04-20T19:39:19.698Z,5.53
2019-04-20T19:41:44.391Z,6.40
2019-04-20T19:44:16.068Z,6.30
2019-04-20T19:46:56.677Z,7.30
2019-04-20T19:49:19.261Z,8.10
2019-04-20T19:52:02.828Z,7.90
2019-04-20T19:54:30.823Z,7.07
2019-04-20T19:57:00.508Z,6.67
2019-04-20T19:59:23.320Z,7.80
2019-04-20T20:01:47.547Z,7.13
2019-04-20T20:04:17.595Z,9.27
2019-04-20T20:06:53.249Z,7.30
2019-04-20T20:09:20.043Z,6.53
2019-04-20T20:11:51.429Z,5.87
2019-04-20T20:14:31.973Z,6.10
2019-04-20T20:17:08.441Z,5.37
2019-04-20T20:19:37.164Z,8.67
2019-04-20T20:22:05.590Z,6.07
2019-04-20T20:24:27.206Z,5.60
2019-04-20T20:27:05.470Z,7.10
2019-04-20T20:33:04.694Z,6.73
2019-04-20T20:35:23.877Z,7.50
2019-04-20T20:37:57.068Z,5.27
2019-04-20T20:40:30.293Z,6.37
2019-04-20T20:43:09.699Z,6.03
2019-04-20T20:45:33.730Z,7.20
2019-04-20T20:48:15.825Z,5.67
2019-04-20T20:50:50.169Z,5.50
2019-04-20T20:53:12.563Z,8.50
2019-04-20T20:55:42.106Z,5.83
2019-04-20T20:58:11.380Z,8.77
2019-04-20T21:00:45.687Z,7.03
2019-04-20T21:03:14.581Z,7.80
2019-04-20T21:05:39.790Z,6.23
2019-04-20T21:08:09.638Z,9.67
2019-04-20T21:10:42.357Z,7.77
2019-04-20T21:13:12.613Z,6.57
2019-04-20T21:15:45.437Z,6.33
2019-04-20T21:18:35.111Z,5.03
2019-04-20T21:21:04.543Z,5.13
2019-04-20T21:23:32.654Z,4.93
2019-04-20T21:26:22.842Z,6.20
2019-04-20T21:28:43.786Z,5.80
2019-04-20T21:31:20.391Z,5.87
2019-04-20T21:33:47.015Z,4.93
2019-04-20T21:36:21.808Z,4.83
2019-04-20T21:38:50.108Z,6.37
2019-04-20T21:41:23.928Z,5.70
2019-04-20T21:43:54.058Z,5.10
2019-04-20T21:46:24.905Z,5.03
2019-04-20T21:49:09.711Z,5.77
2019-04-20T21:51:37.050Z,5.53
2019-04-20T21:54:04.954Z,5.70
2019-04-20T21:56:46.137Z,5.77
2019-04-20T21:59:16.440Z,5.03
2019-04-20T22:01:55.022Z,5.50
2019-04-20T22:04:16.420Z,4.63
2019-04-20T22:06:50.011Z,5.50
2019-04-20T22:09:25.087Z,6.40
2019-04-20T22:11:58.013Z,4.30
2019-04-20T22:14:32.227Z,7.50
2019-04-20T22:17:03.946Z,8.40
2019-04-20T22:19:44.064Z,5.63
2019-04-20T22:22:18.547Z,6.10
2019-04-20T22:24:56.387Z,4.07
2019-04-20T22:27:21.128Z,3.40
2019-04-20T22:29:48.161Z,5.37
2019-04-20T22:32:23.551Z,11.37
2019-04-20T22:35:01.359Z,4.53
2019-04-20T22:37:31.495Z,4.43
2019-04-20T22:40:03.283Z,3.83
2019-04-20T22:42:40.130Z,3.93
2019-04-20T22:45:12.368Z,6.70
2019-04-20T22:47:42.665Z,3.50
2019-04-20T22:50:31.351Z,5.60
2019-04-20T22:52:56.928Z,3.80
2019-04-20T22:55:42.843Z,5.30
2019-04-20T22:58:01.304Z,3.83
2019-04-20T23:00:36.564Z,5.47
2019-04-20T23:02:54.691Z,3.50
2019-04-20T23:05:24.717Z,3.50
2019-04-20T23:07:54.772Z,3.67
2019-04-20T23:10:33.583Z,3.10
2019-04-20T23:12:59.493Z,3.50
2019-04-20T23:15:28.049Z,4.77
2019-04-20T23:17:58.074Z,4.97
2019-04-20T23:20:32.637Z,3.50
2019-04-20T23:22:59.132Z,3.13
2019-04-20T23:25:29.270Z,5.80
2019-04-20T23:28:06.473Z,7.13
2019-04-20T23:30:35.764Z,4.30
2019-04-20T23:33:02.239Z,4.03
2019-04-20T23:35:33.368Z,3.10
2019-04-20T23:38:11.022Z,4.90
2019-04-20T23:40:34.629Z,3.60
2019-04-20T23:43:25.428Z,4.07
2019-04-20T23:45:54.786Z,3.77
2019-04-20T23:48:40.962Z,4.50
2019-04-20T23:51:28.975Z,9.90
2019-04-20T23:53:52.204Z,3.73
2019-04-20T23:56:15.564Z,10.33
2019-04-20T23:58:46.438Z,3.40
