createdAt,value
2019-04-04T00:02:23.242Z,12.23
2019-04-04T00:04:52.994Z,14.07
2019-04-04T00:07:22.352Z,12.63
2019-04-04T00:09:51.634Z,12.23
2019-04-04T00:12:20.957Z,12.93
2019-04-04T00:14:50.286Z,13.40
2019-04-04T00:17:22.923Z,15.33
2019-04-04T00:19:50.574Z,16.03
2019-04-04T00:22:19.827Z,12.40
2019-04-04T00:24:49.099Z,13.23
2019-04-04T00:27:18.311Z,12.57
2019-04-04T00:29:47.971Z,13.40
2019-04-04T00:32:20.718Z,10.80
2019-04-04T00:34:48.860Z,13.45
2019-04-04T00:37:18.193Z,12.28
2019-04-04T00:39:47.513Z,12.47
2019-04-04T00:42:16.984Z,13.23
2019-04-04T00:44:46.786Z,11.17
2019-04-04T00:47:16.066Z,13.40
2019-04-04T00:49:45.331Z,11.37
2019-04-04T00:52:14.812Z,13.67
2019-04-04T00:54:44.890Z,11.43
2019-04-04T00:57:14.758Z,11.87
2019-04-04T00:59:43.956Z,10.60
2019-04-04T01:02:13.224Z,10.40
2019-04-04T01:04:42.588Z,12.10
2019-04-04T01:07:11.869Z,11.90
2019-04-04T01:09:41.172Z,12.23
2019-04-04T01:12:10.637Z,14.33
2019-04-04T01:14:39.934Z,12.57
2019-04-04T01:17:09.207Z,10.33
2019-04-04T01:19:38.443Z,13.50
2019-04-04T01:22:07.738Z,13.10
2019-04-04T01:24:37.000Z,13.87
2019-04-04T01:27:06.928Z,11.50
2019-04-04T01:29:36.351Z,12.07
2019-04-04T01:32:05.626Z,13.17
2019-04-04T01:34:34.814Z,11.93
2019-04-04T01:37:04.107Z,12.10
2019-04-04T01:39:33.399Z,11.90
2019-04-04T01:42:02.602Z,12.57
2019-04-04T01:44:31.831Z,13.80
2019-04-04T01:47:01.107Z,14.33
2019-04-04T01:49:30.267Z,13.87
2019-04-04T01:51:59.571Z,14.13
2019-04-04T01:54:29.953Z,13.60
2019-04-04T01:56:59.668Z,15.57
2019-04-04T01:59:29.006Z,14.70
2019-04-04T02:01:58.231Z,14.97
2019-04-04T02:04:27.382Z,12.85
2019-04-04T02:06:58.886Z,14.00
2019-04-04T02:09:27.600Z,13.30
2019-04-04T02:11:56.759Z,13.87
2019-04-04T02:14:26.006Z,13.70
2019-04-04T02:16:55.168Z,12.53
2019-04-04T02:19:24.819Z,15.50
2019-04-04T02:21:54.695Z,16.50
2019-04-04T02:24:23.946Z,14.73
2019-04-04T02:26:53.175Z,15.40
2019-04-04T02:29:22.372Z,17.20
2019-04-04T02:31:54.704Z,15.23
2019-04-04T02:34:24.005Z,18.87
2019-04-04T02:36:53.322Z,15.10
2019-04-04T02:39:22.594Z,17.00
2019-04-04T02:41:51.786Z,16.00
2019-04-04T02:44:21.091Z,15.17
2019-04-04T02:46:50.326Z,16.33
2019-04-04T02:49:19.596Z,18.80
2019-04-04T02:51:48.825Z,16.57
2019-04-04T02:54:18.055Z,15.90
2019-04-04T02:56:47.351Z,16.97
2019-04-04T02:59:20.218Z,14.43
2019-04-04T03:01:47.477Z,16.73
2019-04-04T03:04:16.667Z,15.47
2019-04-04T03:06:45.916Z,16.57
2019-04-04T03:09:15.307Z,15.80
2019-04-04T03:11:44.643Z,18.23
2019-04-04T03:14:14.171Z,20.63
2019-04-04T03:16:43.489Z,30.03
2019-04-04T03:19:12.751Z,18.83
2019-04-04T03:21:42.019Z,19.33
2019-04-04T03:24:11.189Z,16.40
2019-04-04T03:26:40.468Z,18.40
2019-04-04T03:29:10.622Z,17.27
2019-04-04T03:31:40.101Z,19.60
2019-04-04T03:34:12.187Z,23.93
2019-04-04T03:36:40.225Z,22.33
2019-04-04T03:39:09.440Z,21.13
2019-04-04T03:41:38.659Z,21.00
2019-04-04T03:44:07.975Z,21.33
2019-04-04T03:46:38.754Z,22.23
2019-04-04T03:49:08.109Z,23.37
2019-04-04T03:51:38.141Z,25.03
2019-04-04T03:54:12.314Z,22.60
2019-04-04T03:56:41.569Z,21.83
2019-04-04T03:59:10.942Z,23.27
2019-04-04T04:01:40.163Z,22.50
2019-04-04T04:04:09.376Z,26.10
2019-04-04T04:06:41.343Z,20.90
2019-04-04T04:09:09.483Z,23.27
2019-04-04T04:11:38.695Z,25.37
2019-04-04T04:14:07.994Z,24.60
2019-04-04T04:16:37.301Z,22.90
2019-04-04T04:19:06.568Z,24.10
2019-04-04T04:21:35.793Z,23.10
2019-04-04T04:24:05.025Z,25.40
2019-04-04T04:26:34.380Z,25.43
2019-04-04T04:29:03.721Z,26.00
2019-04-04T04:31:33.049Z,25.87
2019-04-04T04:34:02.327Z,28.30
2019-04-04T04:36:31.684Z,27.10
2019-04-04T04:39:00.986Z,28.57
2019-04-04T04:41:30.168Z,25.63
2019-04-04T04:43:59.410Z,29.87
2019-04-04T04:46:28.707Z,24.37
2019-04-04T04:48:57.915Z,24.53
2019-04-04T04:51:27.280Z,23.93
2019-04-04T04:53:56.569Z,20.90
2019-04-04T04:56:25.822Z,24.47
2019-04-04T04:58:55.591Z,24.87
2019-04-04T05:01:25.880Z,23.65
2019-04-04T05:03:56.539Z,20.83
2019-04-04T05:06:26.079Z,21.97
2019-04-04T05:08:55.335Z,19.40
2019-04-04T05:11:24.635Z,23.40
2019-04-04T05:13:53.895Z,25.87
2019-04-04T05:16:23.149Z,25.10
2019-04-04T05:18:52.432Z,23.70
2019-04-04T05:21:25.488Z,22.02
2019-04-04T05:23:52.686Z,24.00
2019-04-04T05:26:21.851Z,22.43
2019-04-04T05:28:51.128Z,24.10
2019-04-04T05:31:20.679Z,20.80
2019-04-04T05:33:49.927Z,21.60
2019-04-04T05:36:19.182Z,20.80
2019-04-04T05:38:48.542Z,19.80
2019-04-04T05:41:17.869Z,28.27
2019-04-04T05:43:47.597Z,23.12
2019-04-04T05:46:19.018Z,21.43
2019-04-04T05:48:47.885Z,19.92
2019-04-04T05:51:17.041Z,18.33
2019-04-04T05:53:46.231Z,18.67
2019-04-04T05:56:15.873Z,18.60
2019-04-04T05:58:45.084Z,18.07
2019-04-04T06:01:16.208Z,22.70
2019-04-04T06:03:47.803Z,17.35
2019-04-04T06:06:17.013Z,18.27
2019-04-04T06:08:46.423Z,18.40
2019-04-04T06:11:15.735Z,17.60
2019-04-04T06:13:44.886Z,18.27
2019-04-04T06:16:14.052Z,16.93
2019-04-04T06:18:43.636Z,17.00
2019-04-04T06:21:12.896Z,20.50
2019-04-04T06:23:42.094Z,18.42
2019-04-04T06:26:11.432Z,15.43
2019-04-04T06:28:40.672Z,18.90
2019-04-04T06:31:09.955Z,21.83
2019-04-04T06:33:39.102Z,20.43
2019-04-04T06:36:08.289Z,18.57
2019-04-04T06:38:37.449Z,21.23
2019-04-04T06:41:06.696Z,18.30
2019-04-04T06:43:35.952Z,19.03
2019-04-04T06:46:05.309Z,20.87
2019-04-04T06:48:35.345Z,20.50
2019-04-04T06:51:04.585Z,17.32
2019-04-04T06:53:34.377Z,19.10
2019-04-04T06:56:03.571Z,20.63
2019-04-04T06:58:32.805Z,19.97
2019-04-04T07:01:02.008Z,20.00
2019-04-04T07:03:31.190Z,17.30
2019-04-04T07:06:00.342Z,19.60
2019-04-04T07:08:29.548Z,17.27
2019-04-04T07:11:02.763Z,22.63
2019-04-04T07:13:41.416Z,15.63
2019-04-04T07:16:06.643Z,18.67
2019-04-04T07:18:31.435Z,14.67
2019-04-04T07:21:03.457Z,17.17
2019-04-04T07:23:31.612Z,17.30
2019-04-04T07:26:00.944Z,15.80
2019-04-04T07:28:31.016Z,18.43
2019-04-04T07:31:01.629Z,17.53
2019-04-04T07:33:31.366Z,16.73
2019-04-04T07:36:00.596Z,13.70
2019-04-04T07:38:29.774Z,13.10
2019-04-04T07:40:59.064Z,14.17
2019-04-04T07:43:28.302Z,15.17
2019-04-04T07:45:59.905Z,11.73
2019-04-04T07:48:28.664Z,13.47
2019-04-04T07:50:58.535Z,16.30
2019-04-04T07:53:28.471Z,14.27
2019-04-04T07:55:57.735Z,10.60
2019-04-04T07:58:26.991Z,14.70
2019-04-04T08:00:56.192Z,14.75
2019-04-04T08:03:25.443Z,24.90
2019-04-04T08:05:54.604Z,16.87
2019-04-04T08:08:23.878Z,12.73
2019-04-04T08:10:53.036Z,12.90
2019-04-04T08:13:22.309Z,10.40
2019-04-04T08:15:51.484Z,12.27
2019-04-04T08:18:20.659Z,15.23
2019-04-04T08:20:49.910Z,10.13
2019-04-04T08:23:19.145Z,11.03
2019-04-04T08:25:48.316Z,13.10
2019-04-04T08:28:17.548Z,9.90
2019-04-04T08:30:46.722Z,13.53
2019-04-04T08:33:15.910Z,12.73
2019-04-04T08:35:45.133Z,9.23
2019-04-04T08:38:14.442Z,10.47
2019-04-04T08:40:46.088Z,10.23
2019-04-04T08:43:14.622Z,11.07
2019-04-04T08:45:43.827Z,8.50
2019-04-04T08:48:12.999Z,7.57
2019-04-04T08:50:42.250Z,6.33
2019-04-04T08:53:11.402Z,8.87
2019-04-04T08:55:40.629Z,7.23
2019-04-04T08:58:09.839Z,8.53
2019-04-04T09:00:39.084Z,6.30
2019-04-04T09:03:08.274Z,4.90
2019-04-04T09:05:37.502Z,4.60
2019-04-04T09:08:06.737Z,8.23
2019-04-04T09:10:36.080Z,7.40
2019-04-04T09:13:05.337Z,2.80
2019-04-04T09:15:34.471Z,2.70
2019-04-04T09:18:03.745Z,3.20
2019-04-04T09:20:32.991Z,2.23
2019-04-04T09:23:02.200Z,4.27
2019-04-04T09:25:31.468Z,4.37
2019-04-04T09:28:00.698Z,2.12
2019-04-04T09:30:29.874Z,2.50
2019-04-04T09:32:59.049Z,2.70
2019-04-04T09:35:28.326Z,2.47
2019-04-04T09:37:57.583Z,1.73
2019-04-04T09:40:26.534Z,10.03
2019-04-04T09:42:55.829Z,1.50
2019-04-04T09:45:25.123Z,4.00
2019-04-04T09:47:54.294Z,3.53
2019-04-04T09:50:23.570Z,1.63
2019-04-04T09:52:52.834Z,2.77
2019-04-04T09:55:21.977Z,3.07
2019-04-04T09:57:51.123Z,2.87
2019-04-04T10:00:21.908Z,1.80
2019-04-04T10:02:51.157Z,5.10
2019-04-04T10:05:20.839Z,2.53
2019-04-04T10:07:50.111Z,1.93
2019-04-04T10:10:19.706Z,6.90
2019-04-04T10:12:49.000Z,3.40
2019-04-04T10:15:18.195Z,1.63
2019-04-04T10:17:49.299Z,4.03
2019-04-04T10:20:18.307Z,4.20
2019-04-04T10:22:47.538Z,2.10
2019-04-04T10:25:16.808Z,2.47
2019-04-04T10:27:46.013Z,2.40
2019-04-04T10:30:15.483Z,12.15
2019-04-04T10:32:44.746Z,1.97
2019-04-04T10:35:13.914Z,2.50
2019-04-04T10:37:43.176Z,1.33
2019-04-04T10:40:13.313Z,2.00
2019-04-04T10:42:42.545Z,3.40
2019-04-04T10:45:12.752Z,1.83
2019-04-04T10:47:41.940Z,1.80
2019-04-04T10:50:13.359Z,3.45
2019-04-04T10:52:42.574Z,2.10
2019-04-04T10:55:12.222Z,3.27
2019-04-04T10:57:41.397Z,2.43
2019-04-04T11:00:11.320Z,2.60
2019-04-04T11:02:40.490Z,3.05
2019-04-04T11:05:09.814Z,2.10
2019-04-04T11:07:39.023Z,1.33
2019-04-04T11:10:09.166Z,1.13
2019-04-04T11:12:38.382Z,1.40
2019-04-04T11:15:07.837Z,2.30
2019-04-04T11:17:37.135Z,1.87
2019-04-04T11:20:06.659Z,7.87
2019-04-04T11:22:35.809Z,1.30
2019-04-04T11:25:05.543Z,4.20
2019-04-04T11:27:34.792Z,2.60
2019-04-04T11:30:04.900Z,1.23
2019-04-04T11:32:34.132Z,1.23
2019-04-04T11:35:03.376Z,3.07
2019-04-04T11:37:32.549Z,1.30
2019-04-04T11:40:02.416Z,2.70
2019-04-04T11:42:31.663Z,3.77
2019-04-04T11:45:00.894Z,10.67
2019-04-04T11:47:30.171Z,2.83
2019-04-04T11:49:59.331Z,3.43
2019-04-04T11:52:28.687Z,6.90
2019-04-04T11:54:59.146Z,10.33
2019-04-04T11:57:28.389Z,14.23
2019-04-04T11:59:57.611Z,7.40
2019-04-04T12:02:28.786Z,11.70
2019-04-04T12:04:58.044Z,9.40
2019-04-04T12:07:27.303Z,10.77
2019-04-04T12:10:06.797Z,5.60
2019-04-04T12:12:27.461Z,10.40
2019-04-04T12:14:56.977Z,8.33
2019-04-04T12:17:26.218Z,8.03
2019-04-04T12:19:55.484Z,11.43
2019-04-04T12:22:24.765Z,12.67
2019-04-04T12:24:53.966Z,12.10
2019-04-04T12:27:23.206Z,16.50
2019-04-04T12:29:52.732Z,14.03
2019-04-04T12:32:21.960Z,19.57
2019-04-04T12:34:51.145Z,13.30
2019-04-04T12:37:20.346Z,11.97
2019-04-04T12:39:49.544Z,33.83
2019-04-04T12:42:18.802Z,14.00
2019-04-04T12:44:48.042Z,18.60
2019-04-04T12:47:17.302Z,11.90
2019-04-04T12:49:46.666Z,11.70
2019-04-04T12:52:15.990Z,14.83
2019-04-04T12:54:45.161Z,16.27
2019-04-04T12:57:14.469Z,13.80
2019-04-04T12:59:43.743Z,11.73
2019-04-04T13:02:12.983Z,17.50
2019-04-04T13:04:42.285Z,15.90
2019-04-04T13:07:11.559Z,15.00
2019-04-04T13:09:40.805Z,18.07
2019-04-04T13:12:10.081Z,14.93
2019-04-04T13:14:39.417Z,15.30
2019-04-04T13:17:08.693Z,20.03
2019-04-04T13:19:37.855Z,20.53
2019-04-04T13:22:07.335Z,16.50
2019-04-04T13:24:36.591Z,16.27
2019-04-04T13:27:05.972Z,21.50
2019-04-04T13:29:35.291Z,16.43
2019-04-04T13:32:04.606Z,22.40
2019-04-04T13:34:33.916Z,15.83
2019-04-04T13:37:03.172Z,15.43
2019-04-04T13:39:32.478Z,20.50
2019-04-04T13:42:01.785Z,28.27
2019-04-04T13:44:30.970Z,22.00
2019-04-04T13:47:02.910Z,23.10
2019-04-04T13:49:31.254Z,18.02
2019-04-04T13:52:00.415Z,19.93
2019-04-04T13:54:29.654Z,22.60
2019-04-04T13:56:58.941Z,21.13
2019-04-04T13:59:28.204Z,19.55
2019-04-04T14:01:57.452Z,20.70
2019-04-04T14:04:26.732Z,22.73
2019-04-04T14:06:56.225Z,18.00
2019-04-04T14:09:25.421Z,25.63
2019-04-04T14:11:54.623Z,21.33
2019-04-04T14:14:23.913Z,27.57
2019-04-04T14:16:53.183Z,24.20
2019-04-04T14:19:22.471Z,32.97
2019-04-04T14:21:51.660Z,31.53
2019-04-04T14:24:20.909Z,24.93
2019-04-04T14:26:50.111Z,21.37
2019-04-04T14:29:27.359Z,24.12
2019-04-04T14:31:51.043Z,23.30
2019-04-04T14:34:20.380Z,21.33
2019-04-04T14:36:49.540Z,28.40
2019-04-04T14:39:18.797Z,22.73
2019-04-04T14:41:48.086Z,24.43
2019-04-04T14:44:17.301Z,23.87
2019-04-04T14:46:46.474Z,27.70
2019-04-04T14:49:15.730Z,25.20
2019-04-04T14:51:44.995Z,25.27
2019-04-04T14:54:14.280Z,23.50
2019-04-04T14:56:43.444Z,27.27
2019-04-04T14:59:12.694Z,20.50
2019-04-04T15:01:42.003Z,21.57
2019-04-04T15:04:11.341Z,34.87
2019-04-04T15:06:40.596Z,27.13
2019-04-04T15:09:11.285Z,21.43
2019-04-04T15:11:40.528Z,19.80
2019-04-04T15:14:09.779Z,22.60
2019-04-04T15:16:38.957Z,21.75
2019-04-04T15:19:08.200Z,19.53
2019-04-04T15:21:37.530Z,21.37
2019-04-04T15:24:06.764Z,25.20
2019-04-04T15:26:35.943Z,21.00
2019-04-04T15:29:05.138Z,21.10
2019-04-04T15:31:34.297Z,19.60
2019-04-04T15:34:03.529Z,18.10
2019-04-04T15:36:32.735Z,18.57
2019-04-04T15:39:01.899Z,24.27
2019-04-04T15:41:36.769Z,20.47
2019-04-04T15:44:02.134Z,20.07
2019-04-04T15:46:31.307Z,19.70
2019-04-04T15:49:01.516Z,17.00
2019-04-04T15:51:30.826Z,21.17
2019-04-04T15:54:00.099Z,22.87
2019-04-04T15:56:29.376Z,25.30
2019-04-04T15:58:58.573Z,19.13
2019-04-04T16:01:28.771Z,23.07
2019-04-04T16:03:58.018Z,22.30
2019-04-04T16:06:27.281Z,25.53
2019-04-04T16:08:56.546Z,20.07
2019-04-04T16:11:25.782Z,30.07
2019-04-04T16:13:55.355Z,26.00
2019-04-04T16:16:24.615Z,26.47
2019-04-04T16:18:53.824Z,20.77
2019-04-04T16:21:23.097Z,23.03
2019-04-04T16:23:52.322Z,21.80
2019-04-04T16:26:21.566Z,23.43
2019-04-04T16:28:50.748Z,28.73
2019-04-04T16:31:19.935Z,25.23
2019-04-04T16:33:49.099Z,28.40
2019-04-04T16:36:18.381Z,27.13
2019-04-04T16:38:47.671Z,25.30
2019-04-04T16:41:16.993Z,22.03
2019-04-04T16:43:46.184Z,22.33
2019-04-04T16:46:15.490Z,18.10
2019-04-04T16:48:44.818Z,26.97
2019-04-04T16:51:14.046Z,22.60
2019-04-04T16:53:43.466Z,19.90
2019-04-04T16:56:12.716Z,21.00
2019-04-04T16:58:41.896Z,20.03
2019-04-04T17:01:11.177Z,18.83
2019-04-04T17:03:40.427Z,19.60
2019-04-04T17:06:09.748Z,18.27
2019-04-04T17:08:39.047Z,14.73
2019-04-04T17:11:08.330Z,13.97
2019-04-04T17:13:37.626Z,16.80
2019-04-04T17:16:06.867Z,12.20
2019-04-04T17:18:36.094Z,12.40
2019-04-04T17:21:05.401Z,14.83
2019-04-04T17:23:34.703Z,11.80
2019-04-04T17:26:04.587Z,8.23
2019-04-04T17:28:34.121Z,11.93
2019-04-04T17:31:03.588Z,8.13
2019-04-04T17:33:32.831Z,11.53
2019-04-04T17:36:02.586Z,6.70
2019-04-04T17:38:31.957Z,7.00
2019-04-04T17:41:01.135Z,5.93
2019-04-04T17:43:30.397Z,7.17
2019-04-04T17:45:59.937Z,6.90
2019-04-04T17:48:31.590Z,8.23
2019-04-04T17:51:00.104Z,8.47
2019-04-04T17:53:29.611Z,4.47
2019-04-04T17:55:58.812Z,4.60
2019-04-04T17:58:28.181Z,4.87
2019-04-04T18:00:57.875Z,3.83
2019-04-04T18:03:27.048Z,3.00
2019-04-04T18:05:56.299Z,5.40
2019-04-04T18:08:25.443Z,3.13
2019-04-04T18:10:54.638Z,5.10
2019-04-04T18:13:23.801Z,3.47
2019-04-04T18:15:53.043Z,5.33
2019-04-04T18:18:22.353Z,4.63
2019-04-04T18:20:51.583Z,5.53
2019-04-04T18:23:20.791Z,4.33
2019-04-04T18:25:50.053Z,6.03
2019-04-04T18:28:19.347Z,5.47
2019-04-04T18:30:48.574Z,4.83
2019-04-04T18:33:19.245Z,7.43
2019-04-04T18:35:48.629Z,4.47
2019-04-04T18:38:18.347Z,5.00
2019-04-04T18:40:47.549Z,5.05
2019-04-04T18:43:16.977Z,3.47
2019-04-04T18:45:46.274Z,2.80
2019-04-04T18:48:15.624Z,7.53
2019-04-04T18:50:44.992Z,3.63
2019-04-04T18:53:14.237Z,2.90
2019-04-04T18:55:43.563Z,2.83
2019-04-04T18:58:12.876Z,3.73
2019-04-04T19:00:42.857Z,4.10
2019-04-04T19:03:12.250Z,1.77
2019-04-04T19:05:41.535Z,1.93
2019-04-04T19:08:10.714Z,2.83
2019-04-04T19:10:39.925Z,1.70
2019-04-04T19:13:09.213Z,4.53
2019-04-04T19:15:38.388Z,5.10
2019-04-04T19:18:07.597Z,4.67
2019-04-04T19:20:36.870Z,10.53
2019-04-04T19:23:06.167Z,2.20
2019-04-04T19:25:35.427Z,5.30
2019-04-04T19:28:04.729Z,2.20
2019-04-04T19:30:33.915Z,2.40
2019-04-04T19:33:03.148Z,3.80
2019-04-04T19:35:32.326Z,2.43
2019-04-04T19:38:01.579Z,2.70
2019-04-04T19:40:30.816Z,5.43
2019-04-04T19:43:00.096Z,8.10
2019-04-04T19:45:29.326Z,3.80
2019-04-04T19:47:58.607Z,8.58
2019-04-04T19:50:27.826Z,4.00
2019-04-04T19:52:57.080Z,17.32
2019-04-04T19:55:26.489Z,4.37
2019-04-04T19:57:55.775Z,5.87
2019-04-04T20:00:25.033Z,5.83
2019-04-04T20:02:54.272Z,2.50
2019-04-04T20:05:23.573Z,9.20
2019-04-04T20:07:52.841Z,10.37
2019-04-04T20:10:22.152Z,7.53
2019-04-04T20:12:51.478Z,6.60
2019-04-04T20:15:20.779Z,11.30
2019-04-04T20:17:50.046Z,20.92
2019-04-04T20:20:21.289Z,10.50
2019-04-04T20:22:50.341Z,11.03
2019-04-04T20:25:19.494Z,64.70
2019-04-04T20:27:54.716Z,21.60
2019-04-04T20:30:23.157Z,14.57
2019-04-04T20:32:52.405Z,9.93
2019-04-04T20:35:21.647Z,8.20
2019-04-04T20:37:50.810Z,9.17
2019-04-04T20:40:20.183Z,6.87
2019-04-04T20:42:49.400Z,10.27
2019-04-04T20:45:18.566Z,12.60
2019-04-04T20:47:47.783Z,11.93
2019-04-04T20:50:17.014Z,12.73
2019-04-04T20:52:46.259Z,11.93
2019-04-04T20:55:15.476Z,10.87
2019-04-04T20:57:44.718Z,9.07
2019-04-04T21:00:14.186Z,8.27
2019-04-04T21:02:43.433Z,8.00
2019-04-04T21:05:12.611Z,7.17
2019-04-04T21:07:41.859Z,7.70
2019-04-04T21:10:11.920Z,11.30
2019-04-04T21:12:41.182Z,6.10
2019-04-04T21:15:10.560Z,7.50
2019-04-04T21:17:39.805Z,8.10
2019-04-04T21:20:09.146Z,7.70
2019-04-04T21:22:38.329Z,7.70
2019-04-04T21:25:07.804Z,12.20
2019-04-04T21:27:37.149Z,11.40
2019-04-04T21:30:07.650Z,12.23
2019-04-04T21:32:36.948Z,9.70
2019-04-04T21:35:06.417Z,10.00
2019-04-04T21:37:35.617Z,6.90
2019-04-04T21:40:05.933Z,7.07
2019-04-04T21:42:35.275Z,11.70
2019-04-04T21:45:04.929Z,10.78
2019-04-04T21:47:34.170Z,10.63
2019-04-04T21:50:03.448Z,13.13
2019-04-04T21:52:32.611Z,10.07
2019-04-04T21:55:01.888Z,16.20
2019-04-04T21:57:31.074Z,14.10
2019-04-04T22:00:00.260Z,12.33
2019-04-04T22:02:29.536Z,15.40
2019-04-04T22:04:58.766Z,16.73
2019-04-04T22:07:28.036Z,12.87
2019-04-04T22:09:57.348Z,11.27
2019-04-04T22:12:26.578Z,10.70
2019-04-04T22:14:56.413Z,10.63
2019-04-04T22:17:25.715Z,11.07
2019-04-04T22:19:54.992Z,10.33
2019-04-04T22:22:24.189Z,8.73
2019-04-04T22:24:53.428Z,9.80
2019-04-04T22:27:22.696Z,9.07
2019-04-04T22:29:51.961Z,9.17
2019-04-04T22:32:21.359Z,8.83
2019-04-04T22:34:50.612Z,7.83
2019-04-04T22:37:19.802Z,10.10
2019-04-04T22:39:48.978Z,9.47
2019-04-04T22:42:18.231Z,5.97
2019-04-04T22:44:47.467Z,7.50
2019-04-04T22:47:16.774Z,9.23
2019-04-04T22:49:46.049Z,9.03
2019-04-04T22:52:15.403Z,7.83
2019-04-04T22:54:44.675Z,8.40
2019-04-04T22:57:13.841Z,8.23
2019-04-04T22:59:43.099Z,11.07
2019-04-04T23:02:12.399Z,10.88
2019-04-04T23:04:41.724Z,14.50
2019-04-04T23:07:10.984Z,9.40
2019-04-04T23:09:40.309Z,8.30
2019-04-04T23:12:09.604Z,11.70
2019-04-04T23:14:47.799Z,11.10
2019-04-04T23:17:09.876Z,12.80
2019-04-04T23:19:39.136Z,12.30
2019-04-04T23:22:08.410Z,13.05
2019-04-04T23:24:37.702Z,9.50
2019-04-04T23:27:06.868Z,13.32
2019-04-04T23:29:36.143Z,17.33
2019-04-04T23:32:05.373Z,10.60
2019-04-04T23:34:34.672Z,8.27
2019-04-04T23:37:03.858Z,10.60
2019-04-04T23:39:33.234Z,13.30
2019-04-04T23:42:02.685Z,11.13
2019-04-04T23:44:31.868Z,8.27
2019-04-04T23:47:01.044Z,10.00
2019-04-04T23:49:30.341Z,9.40
2019-04-04T23:51:59.570Z,8.93
2019-04-04T23:54:28.871Z,11.73
2019-04-04T23:56:58.167Z,9.18
2019-04-04T23:59:27.391Z,7.33
