createdAt,value
2022-07-30T00:04:52.709Z,6.85
2022-07-30T00:09:56.553Z,7.25
2022-07-30T00:15:00.274Z,7.65
2022-07-30T00:20:06.301Z,8.30
2022-07-30T00:25:10.573Z,8.40
2022-07-30T00:30:14.823Z,8.00
2022-07-30T00:35:21.122Z,7.97
2022-07-30T00:40:25.057Z,7.55
2022-07-30T00:45:28.916Z,7.10
2022-07-30T00:50:34.190Z,7.60
2022-07-30T00:55:39.169Z,7.53
2022-07-30T01:00:43.240Z,6.95
2022-07-30T01:05:48.673Z,8.00
2022-07-30T01:10:52.408Z,8.07
2022-07-30T01:15:58.102Z,7.35
2022-07-30T01:21:13.345Z,7.70
2022-07-30T01:26:22.195Z,7.25
2022-07-30T01:31:28.369Z,7.28
2022-07-30T01:36:33.652Z,7.45
2022-07-30T01:41:39.672Z,7.90
2022-07-30T01:46:43.734Z,7.32
2022-07-30T01:51:49.894Z,7.72
2022-07-30T01:56:57.683Z,8.20
2022-07-30T02:02:03.156Z,7.90
2022-07-30T02:07:14.839Z,7.05
2022-07-30T02:12:29.457Z,7.32
2022-07-30T02:17:42.935Z,6.57
2022-07-30T02:22:50.084Z,7.37
2022-07-30T02:28:06.136Z,7.87
2022-07-30T02:33:12.746Z,7.72
2022-07-30T02:38:18.803Z,6.95
2022-07-30T02:43:27.539Z,7.78
2022-07-30T02:48:42.079Z,7.33
2022-07-30T02:53:48.549Z,5.95
2022-07-30T02:58:55.325Z,6.97
2022-07-30T03:04:00.010Z,7.40
2022-07-30T03:09:05.419Z,6.78
2022-07-30T03:14:12.163Z,6.62
2022-07-30T03:19:18.331Z,6.12
2022-07-30T03:24:25.554Z,6.97
2022-07-30T03:29:32.455Z,6.78
2022-07-30T03:34:36.817Z,7.47
2022-07-30T03:39:41.699Z,7.45
2022-07-30T03:44:47.562Z,7.20
2022-07-30T03:49:52.363Z,7.87
2022-07-30T03:54:56.352Z,7.40
2022-07-30T04:00:02.704Z,9.32
2022-07-30T04:05:18.077Z,9.10
2022-07-30T04:10:22.747Z,8.93
2022-07-30T04:16:05.995Z,11.93
2022-07-30T04:20:55.739Z,10.27
2022-07-30T04:26:00.657Z,10.18
2022-07-30T04:31:06.647Z,12.40
2022-07-30T04:36:13.895Z,11.35
2022-07-30T04:41:20.153Z,12.70
2022-07-30T04:46:27.349Z,12.13
2022-07-30T04:51:35.179Z,12.20
2022-07-30T04:56:39.452Z,12.35
2022-07-30T05:01:58.388Z,13.45
2022-07-30T05:07:04.321Z,13.18
2022-07-30T05:12:09.139Z,13.95
2022-07-30T05:17:14.243Z,14.85
2022-07-30T05:22:17.954Z,13.68
2022-07-30T05:27:21.747Z,13.20
2022-07-30T05:32:27.195Z,12.70
2022-07-30T05:37:31.234Z,13.38
2022-07-30T05:42:35.132Z,13.52
2022-07-30T05:47:40.264Z,13.07
2022-07-30T05:52:43.997Z,12.80
2022-07-30T05:57:50.216Z,11.98
2022-07-30T06:02:55.839Z,11.45
2022-07-30T06:13:06.825Z,9.13
2022-07-30T06:18:11.970Z,9.23
2022-07-30T06:23:16.823Z,8.00
2022-07-30T06:28:39.006Z,8.68
2022-07-30T06:33:46.561Z,7.72
2022-07-30T06:38:51.253Z,5.03
2022-07-30T06:43:56.709Z,4.95
2022-07-30T06:49:02.794Z,5.40
2022-07-30T06:54:08.452Z,5.12
2022-07-30T06:59:27.592Z,4.10
2022-07-30T07:04:43.399Z,3.60
2022-07-30T07:09:47.406Z,3.50
2022-07-30T07:14:54.314Z,3.60
2022-07-30T07:20:02.326Z,3.75
2022-07-30T07:25:08.664Z,3.33
2022-07-30T07:30:13.513Z,4.30
2022-07-30T07:35:18.837Z,2.97
2022-07-30T07:40:24.786Z,3.78
2022-07-30T07:45:28.946Z,2.33
2022-07-30T07:50:34.790Z,2.00
2022-07-30T07:55:39.608Z,2.47
2022-07-30T08:00:43.569Z,2.83
2022-07-30T08:06:01.779Z,2.12
2022-07-30T08:11:16.017Z,1.92
2022-07-30T08:16:23.108Z,1.62
2022-07-30T08:21:30.827Z,1.50
2022-07-30T08:26:34.589Z,2.58
2022-07-30T08:31:38.372Z,1.65
2022-07-30T08:36:43.693Z,2.03
2022-07-30T08:41:47.944Z,1.80
2022-07-30T08:46:53.378Z,1.42
2022-07-30T08:51:59.179Z,1.60
2022-07-30T08:57:06.308Z,2.42
2022-07-30T09:02:13.041Z,1.00
2022-07-30T09:07:20.201Z,1.30
2022-07-30T09:12:38.984Z,1.60
2022-07-30T09:17:48.418Z,2.22
2022-07-30T09:22:55.616Z,1.50
2022-07-30T09:28:02.307Z,1.27
2022-07-30T09:33:40.597Z,1.58
2022-07-30T09:38:51.612Z,1.48
2022-07-30T09:43:59.828Z,1.75
2022-07-30T09:49:15.775Z,1.65
2022-07-30T09:54:21.327Z,1.40
2022-07-30T09:59:35.261Z,1.70
2022-07-30T10:04:41.016Z,1.58
2022-07-30T10:09:49.147Z,1.20
2022-07-30T10:14:55.129Z,1.40
2022-07-30T10:19:59.836Z,1.45
2022-07-30T10:25:23.053Z,1.48
2022-07-30T10:30:35.293Z,1.70
2022-07-30T10:35:39.540Z,1.45
2022-07-30T10:40:51.807Z,1.48
2022-07-30T10:46:04.494Z,1.40
2022-07-30T10:51:09.360Z,1.30
2022-07-30T10:56:25.763Z,1.52
2022-07-30T11:02:03.798Z,1.35
2022-07-30T11:07:29.332Z,1.55
2022-07-30T11:12:55.574Z,1.40
2022-07-30T11:18:12.043Z,1.20
2022-07-30T11:23:37.673Z,1.65
2022-07-30T11:28:49.615Z,1.65
2022-07-30T11:33:53.583Z,1.62
2022-07-30T11:39:06.933Z,1.40
2022-07-30T11:44:29.977Z,1.42
2022-07-30T11:49:36.733Z,1.50
2022-07-30T11:54:52.872Z,1.13
2022-07-30T11:59:58.487Z,1.62
2022-07-30T12:05:02.207Z,1.50
2022-07-30T12:10:16.717Z,1.90
2022-07-30T12:15:33.990Z,2.08
2022-07-30T12:20:38.005Z,1.70
2022-07-30T12:25:47.871Z,1.80
2022-07-30T12:30:57.450Z,1.50
2022-07-30T12:36:02.047Z,1.40
2022-07-30T12:41:06.894Z,1.73
2022-07-30T12:46:15.040Z,1.90
2022-07-30T12:51:19.772Z,1.60
2022-07-30T12:56:27.152Z,1.65
2022-07-30T13:01:47.011Z,1.45
2022-07-30T13:07:08.015Z,1.20
2022-07-30T13:12:13.362Z,1.70
2022-07-30T13:17:19.571Z,1.20
2022-07-30T13:22:23.324Z,1.42
2022-07-30T13:27:27.027Z,1.17
2022-07-30T13:32:32.906Z,1.48
2022-07-30T13:37:38.386Z,1.55
2022-07-30T13:42:42.503Z,1.27
2022-07-30T13:47:48.442Z,1.20
2022-07-30T13:52:52.310Z,1.10
2022-07-30T13:57:56.054Z,1.62
2022-07-30T14:03:02.135Z,1.50
2022-07-30T14:08:07.772Z,1.60
2022-07-30T14:13:19.097Z,1.42
2022-07-30T14:18:26.324Z,1.50
2022-07-30T14:23:31.089Z,1.50
2022-07-30T14:28:34.922Z,1.70
2022-07-30T14:33:40.083Z,1.37
2022-07-30T14:38:44.365Z,1.23
2022-07-30T14:43:48.094Z,1.70
2022-07-30T14:48:53.208Z,1.40
2022-07-30T14:53:59.063Z,1.35
2022-07-30T14:59:02.910Z,1.80
2022-07-30T15:04:09.537Z,1.77
2022-07-30T15:09:13.296Z,1.42
2022-07-30T15:14:17.246Z,1.45
2022-07-30T15:19:26.796Z,1.50
2022-07-30T15:24:30.551Z,1.40
2022-07-30T15:29:34.421Z,1.20
2022-07-30T15:34:39.520Z,1.30
2022-07-30T15:39:43.286Z,1.65
2022-07-30T15:44:48.987Z,1.10
2022-07-30T15:49:54.362Z,1.55
2022-07-30T15:54:58.168Z,1.80
2022-07-30T16:00:01.881Z,1.73
2022-07-30T16:05:16.608Z,1.52
2022-07-30T16:10:20.303Z,1.55
2022-07-30T16:15:25.640Z,1.92
2022-07-30T16:20:30.726Z,2.12
2022-07-30T16:25:34.566Z,1.85
2022-07-30T16:30:50.976Z,2.00
2022-07-30T16:35:56.795Z,2.15
2022-07-30T16:41:00.571Z,1.52
2022-07-30T16:46:04.380Z,1.80
2022-07-30T16:51:09.456Z,2.12
2022-07-30T16:56:14.126Z,1.60
2022-07-30T17:01:17.941Z,1.65
2022-07-30T17:06:23.164Z,1.83
2022-07-30T17:11:46.752Z,1.48
2022-07-30T17:16:51.425Z,1.40
2022-07-30T17:21:56.514Z,1.55
2022-07-30T17:27:00.248Z,1.87
2022-07-30T17:32:04.456Z,1.40
2022-07-30T17:37:09.894Z,1.83
2022-07-30T17:42:13.972Z,1.40
2022-07-30T17:47:17.956Z,1.52
2022-07-30T17:52:26.718Z,1.60
2022-07-30T17:57:30.941Z,1.60
2022-07-30T18:02:34.686Z,1.65
2022-07-30T18:07:39.806Z,1.58
2022-07-30T18:12:49.040Z,2.35
2022-07-30T18:17:53.463Z,2.05
2022-07-30T18:22:58.511Z,1.83
2022-07-30T18:28:03.798Z,1.67
2022-07-30T18:33:07.567Z,2.00
2022-07-30T18:38:14.312Z,1.58
2022-07-30T18:43:19.000Z,2.22
2022-07-30T18:48:23.298Z,2.10
2022-07-30T18:53:28.463Z,2.17
2022-07-30T18:58:32.631Z,2.00
2022-07-30T19:03:36.432Z,2.05
2022-07-30T19:08:41.497Z,2.00
2022-07-30T19:13:45.231Z,1.62
2022-07-30T19:18:48.998Z,2.05
2022-07-30T19:23:54.141Z,2.03
2022-07-30T19:28:58.803Z,1.92
2022-07-30T19:34:02.879Z,2.53
2022-07-30T19:39:11.040Z,2.45
2022-07-30T19:44:19.931Z,2.20
2022-07-30T19:49:23.712Z,2.28
2022-07-30T19:54:34.879Z,2.60
2022-07-30T19:59:57.868Z,2.28
2022-07-30T20:05:05.959Z,2.30
2022-07-30T20:10:12.631Z,2.47
2022-07-30T20:15:16.460Z,2.58
2022-07-30T20:20:26.498Z,2.20
2022-07-30T20:25:37.398Z,2.37
2022-07-30T20:30:41.333Z,2.55
2022-07-30T20:35:45.349Z,2.47
2022-07-30T20:40:52.771Z,2.08
2022-07-30T20:45:56.652Z,2.27
2022-07-30T20:51:00.529Z,2.47
2022-07-30T20:56:06.226Z,2.10
2022-07-30T21:01:17.713Z,2.15
2022-07-30T21:06:22.620Z,2.30
2022-07-30T21:11:32.013Z,2.30
2022-07-30T21:16:41.417Z,2.65
2022-07-30T21:21:48.714Z,2.80
2022-07-30T21:26:53.931Z,3.07
2022-07-30T21:32:02.664Z,3.08
2022-07-30T21:37:07.347Z,3.10
2022-07-30T21:42:12.764Z,3.15
2022-07-30T21:47:16.557Z,3.40
2022-07-30T21:52:20.265Z,3.65
2022-07-30T21:57:26.706Z,2.92
2022-07-30T22:02:34.025Z,3.33
2022-07-30T22:07:38.280Z,3.25
2022-07-30T22:12:43.716Z,3.40
2022-07-30T22:17:58.463Z,4.28
2022-07-30T22:23:11.307Z,3.70
2022-07-30T22:28:16.799Z,3.70
2022-07-30T22:33:20.905Z,3.92
2022-07-30T22:38:24.798Z,3.37
2022-07-30T22:43:35.609Z,4.00
2022-07-30T22:48:44.949Z,3.70
2022-07-30T22:54:11.403Z,4.07
2022-07-30T22:59:14.095Z,3.55
2022-07-30T23:04:18.852Z,3.67
2022-07-30T23:09:22.783Z,3.80
2022-07-30T23:14:28.768Z,3.70
2022-07-30T23:19:32.876Z,3.17
2022-07-30T23:24:36.682Z,3.65
2022-07-30T23:29:41.753Z,3.20
2022-07-30T23:34:45.440Z,3.40
2022-07-30T23:39:49.295Z,3.05
2022-07-30T23:44:54.400Z,2.85
2022-07-30T23:49:58.252Z,3.22
2022-07-30T23:55:02.006Z,2.92
