createdAt,value
2023-07-01T00:00:44.849Z,2.03
2023-07-01T00:01:44.791Z,1.99
2023-07-01T00:02:44.800Z,1.98
2023-07-01T00:03:44.854Z,1.96
2023-07-01T00:04:44.829Z,1.97
2023-07-01T00:05:44.800Z,1.93
2023-07-01T00:06:44.854Z,1.94
2023-07-01T00:07:44.853Z,1.94
2023-07-01T00:08:44.893Z,1.90
2023-07-01T00:09:44.929Z,1.90
2023-07-01T00:10:45.096Z,1.92
2023-07-01T00:11:44.970Z,1.94
2023-07-01T00:12:45.027Z,1.87
2023-07-01T00:13:45.052Z,1.90
2023-07-01T00:14:45.098Z,1.88
2023-07-01T00:15:45.119Z,1.90
2023-07-01T00:16:45.231Z,1.85
2023-07-01T00:17:45.181Z,1.85
2023-07-01T00:18:45.169Z,1.89
2023-07-01T00:19:45.215Z,1.86
2023-07-01T00:20:45.461Z,1.81
2023-07-01T00:21:45.336Z,1.81
2023-07-01T00:22:45.391Z,1.84
2023-07-01T00:23:45.457Z,1.78
2023-07-01T00:24:45.521Z,1.79
2023-07-01T00:25:45.509Z,1.79
2023-07-01T00:26:45.593Z,1.78
2023-07-01T00:27:45.636Z,1.77
2023-07-01T00:28:45.715Z,1.76
2023-07-01T00:29:45.674Z,1.80
2023-07-01T00:30:46.035Z,1.77
2023-07-01T00:31:45.943Z,1.76
2023-07-01T00:32:45.787Z,1.76
2023-07-01T00:33:45.794Z,1.80
2023-07-01T00:34:45.780Z,1.77
2023-07-01T00:35:45.822Z,1.75
2023-07-01T00:36:45.844Z,1.74
2023-07-01T00:37:45.854Z,1.76
2023-07-01T00:38:45.853Z,1.74
2023-07-01T00:39:45.929Z,1.72
2023-07-01T00:40:46.290Z,1.74
2023-07-01T00:41:46.096Z,1.75
2023-07-01T00:42:46.041Z,1.74
2023-07-01T00:43:46.083Z,1.71
2023-07-01T00:44:46.107Z,1.73
2023-07-01T00:45:46.243Z,1.70
2023-07-01T00:46:46.187Z,1.69
2023-07-01T00:47:46.186Z,1.66
2023-07-01T00:48:46.188Z,1.72
2023-07-01T00:49:46.235Z,1.68
2023-07-01T00:50:46.577Z,1.71
2023-07-01T00:51:46.342Z,1.70
2023-07-01T00:52:46.336Z,1.70
2023-07-01T00:53:46.308Z,1.68
2023-07-01T00:54:46.370Z,1.68
2023-07-01T00:55:46.437Z,1.68
2023-07-01T00:56:46.494Z,1.65
2023-07-01T00:57:46.511Z,1.66
2023-07-01T00:58:46.494Z,1.67
2023-07-01T00:59:46.492Z,1.71
2023-07-01T01:00:46.663Z,1.65
2023-07-01T01:01:46.625Z,1.68
2023-07-01T01:02:46.609Z,1.63
2023-07-01T01:03:46.624Z,1.65
2023-07-01T01:04:46.614Z,1.66
2023-07-01T01:05:46.631Z,1.65
2023-07-01T01:06:46.662Z,1.64
2023-07-01T01:07:46.596Z,1.65
2023-07-01T01:08:46.599Z,1.66
2023-07-01T01:09:46.649Z,1.62
2023-07-01T01:10:46.720Z,1.62
2023-07-01T01:11:46.633Z,1.63
2023-07-01T01:12:46.611Z,1.63
2023-07-01T01:13:46.635Z,1.63
2023-07-01T01:14:46.642Z,1.59
2023-07-01T01:15:46.618Z,1.60
2023-07-01T01:16:46.592Z,1.59
2023-07-01T01:17:46.692Z,1.60
2023-07-01T01:18:46.624Z,1.61
2023-07-01T01:19:46.597Z,1.61
2023-07-01T01:20:46.934Z,1.58
2023-07-01T01:21:46.579Z,1.61
2023-07-01T01:22:54.802Z,1.58
2023-07-01T01:23:47.571Z,1.58
2023-07-01T01:24:46.572Z,1.59
2023-07-01T01:25:46.581Z,1.60
2023-07-01T01:26:46.556Z,1.59
2023-07-01T01:27:46.588Z,1.58
2023-07-01T01:28:46.538Z,1.60
2023-07-01T01:29:46.531Z,1.57
2023-07-01T01:30:46.748Z,1.57
2023-07-01T01:31:46.632Z,1.58
2023-07-01T01:32:46.494Z,1.59
2023-07-01T01:33:46.521Z,1.54
2023-07-01T01:34:46.477Z,1.55
2023-07-01T01:35:46.484Z,1.55
2023-07-01T01:36:46.487Z,1.56
2023-07-01T01:37:46.512Z,1.54
2023-07-01T01:38:46.461Z,1.52
2023-07-01T01:39:46.468Z,1.49
2023-07-01T01:40:46.776Z,1.51
2023-07-01T01:41:46.436Z,1.51
2023-07-01T01:42:46.451Z,1.52
2023-07-01T01:43:46.450Z,1.52
2023-07-01T01:44:46.493Z,1.49
2023-07-01T01:45:46.399Z,1.53
2023-07-01T01:46:46.437Z,1.53
2023-07-01T01:47:46.633Z,1.53
2023-07-01T01:48:46.431Z,1.50
2023-07-01T01:49:46.432Z,1.51
2023-07-01T01:50:46.604Z,1.50
2023-07-01T01:51:46.372Z,1.49
2023-07-01T01:52:46.576Z,1.53
2023-07-01T01:53:46.410Z,1.50
2023-07-01T01:54:46.431Z,1.50
2023-07-01T01:55:46.434Z,1.51
2023-07-01T01:56:46.434Z,1.49
2023-07-01T01:57:46.611Z,1.51
2023-07-01T01:58:46.502Z,1.48
2023-07-01T01:59:46.465Z,1.50
2023-07-01T02:00:46.757Z,1.48
2023-07-01T02:01:46.494Z,1.48
2023-07-01T02:02:46.786Z,1.49
2023-07-01T02:03:46.763Z,1.47
2023-07-01T02:04:46.713Z,1.47
2023-07-01T02:05:46.632Z,1.48
2023-07-01T02:06:46.594Z,1.46
2023-07-01T02:07:47.161Z,1.47
2023-07-01T02:08:46.656Z,1.50
2023-07-01T02:09:46.680Z,1.48
2023-07-01T02:10:46.884Z,1.48
2023-07-01T02:11:46.739Z,1.48
2023-07-01T02:12:47.062Z,1.47
2023-07-01T02:13:46.771Z,1.50
2023-07-01T02:14:46.782Z,1.46
2023-07-01T02:15:46.835Z,1.50
2023-07-01T02:16:46.916Z,1.48
2023-07-01T02:17:47.199Z,1.46
2023-07-01T02:18:46.874Z,1.48
2023-07-01T02:19:46.892Z,1.46
2023-07-01T02:20:47.286Z,1.46
2023-07-01T02:21:46.888Z,1.49
2023-07-01T02:22:47.118Z,1.48
2023-07-01T02:23:46.940Z,1.44
2023-07-01T02:24:46.988Z,1.47
2023-07-01T02:25:46.997Z,1.45
2023-07-01T02:26:47.009Z,1.46
2023-07-01T02:27:47.041Z,1.46
2023-07-01T02:28:47.041Z,1.46
2023-07-01T02:29:47.073Z,1.46
2023-07-01T02:30:47.416Z,1.43
2023-07-01T02:31:47.098Z,1.43
2023-07-01T02:32:47.633Z,1.45
2023-07-01T02:33:47.157Z,1.44
2023-07-01T02:34:47.156Z,1.44
2023-07-01T02:35:47.199Z,1.45
2023-07-01T02:36:47.232Z,1.44
2023-07-01T02:37:47.588Z,1.43
2023-07-01T02:38:47.218Z,1.44
2023-07-01T02:39:47.271Z,1.45
2023-07-01T02:40:47.568Z,1.45
2023-07-01T02:41:47.334Z,1.44
2023-07-01T02:42:47.622Z,1.45
2023-07-01T02:43:47.329Z,1.44
2023-07-01T02:44:47.383Z,1.46
2023-07-01T02:45:47.351Z,1.46
2023-07-01T02:46:47.453Z,1.43
2023-07-01T02:47:47.433Z,1.41
2023-07-01T02:48:47.424Z,1.41
2023-07-01T02:49:49.562Z,1.43
2023-07-01T02:50:47.785Z,1.45
2023-07-01T02:51:47.479Z,1.47
2023-07-01T02:52:47.534Z,1.41
2023-07-01T02:53:47.560Z,1.41
2023-07-01T02:54:47.603Z,1.42
2023-07-01T02:55:47.614Z,1.43
2023-07-01T02:56:47.668Z,1.43
2023-07-01T02:57:47.650Z,1.41
2023-07-01T02:58:47.687Z,1.42
2023-07-01T02:59:47.705Z,1.44
2023-07-01T03:00:48.072Z,1.39
2023-07-01T03:01:48.440Z,1.40
2023-07-01T03:02:47.830Z,1.43
2023-07-01T03:03:47.875Z,1.41
2023-07-01T03:04:47.951Z,1.38
2023-07-01T03:05:47.882Z,1.38
2023-07-01T03:06:47.901Z,1.40
2023-07-01T03:07:47.928Z,1.42
2023-07-01T03:08:47.960Z,1.43
2023-07-01T03:09:47.960Z,1.37
2023-07-01T03:10:48.223Z,1.41
2023-07-01T03:11:47.992Z,1.40
2023-07-01T03:12:48.043Z,1.35
2023-07-01T03:13:48.045Z,1.38
2023-07-01T03:14:48.055Z,1.40
2023-07-01T03:15:48.103Z,1.40
2023-07-01T03:16:48.098Z,1.41
2023-07-01T03:17:48.102Z,1.40
2023-07-01T03:18:48.126Z,1.41
2023-07-01T03:19:48.113Z,1.40
2023-07-01T03:20:48.577Z,1.38
2023-07-01T03:21:48.161Z,1.37
2023-07-01T03:22:48.623Z,1.38
2023-07-01T03:23:48.217Z,1.36
2023-07-01T03:24:48.228Z,1.37
2023-07-01T03:25:48.269Z,1.38
2023-07-01T03:26:48.276Z,1.40
2023-07-01T03:27:48.651Z,1.37
2023-07-01T03:28:48.315Z,1.38
2023-07-01T03:29:48.373Z,1.38
2023-07-01T03:30:48.589Z,1.39
2023-07-01T03:31:48.427Z,1.40
2023-07-01T03:32:48.669Z,1.38
2023-07-01T03:33:48.423Z,1.35
2023-07-01T03:34:48.451Z,1.35
2023-07-01T03:35:48.461Z,1.32
2023-07-01T03:36:48.520Z,1.34
2023-07-01T03:37:48.628Z,1.36
2023-07-01T03:38:48.543Z,1.34
2023-07-01T03:39:48.572Z,1.37
2023-07-01T03:40:48.698Z,1.33
2023-07-01T03:41:48.616Z,1.35
2023-07-01T03:42:49.218Z,1.33
2023-07-01T03:43:48.673Z,1.31
2023-07-01T03:44:48.695Z,1.32
2023-07-01T03:45:48.751Z,1.33
2023-07-01T03:46:48.732Z,1.31
2023-07-01T03:47:48.772Z,1.30
2023-07-01T03:48:48.804Z,1.31
2023-07-01T03:49:48.823Z,1.31
2023-07-01T03:50:49.307Z,1.29
2023-07-01T03:51:48.868Z,1.29
2023-07-01T03:52:49.141Z,1.30
2023-07-01T03:53:48.968Z,1.27
2023-07-01T03:54:48.910Z,1.28
2023-07-01T03:55:48.962Z,1.28
2023-07-01T03:56:48.961Z,1.29
2023-07-01T03:57:49.008Z,1.28
2023-07-01T03:58:49.017Z,1.27
2023-07-01T03:59:49.042Z,1.26
2023-07-01T04:00:49.307Z,1.27
2023-07-01T04:01:49.280Z,1.28
2023-07-01T04:02:49.147Z,1.28
2023-07-01T04:03:49.214Z,1.26
2023-07-01T04:04:49.197Z,1.28
2023-07-01T04:05:50.125Z,1.25
2023-07-01T04:06:49.244Z,1.25
2023-07-01T04:07:49.255Z,1.26
2023-07-01T04:08:49.290Z,1.28
2023-07-01T04:09:49.279Z,1.27
2023-07-01T04:10:49.457Z,1.28
2023-07-01T04:11:49.412Z,1.27
2023-07-01T04:12:49.398Z,1.25
2023-07-01T04:13:50.143Z,1.27
2023-07-01T04:14:49.452Z,1.28
2023-07-01T04:15:49.448Z,1.26
2023-07-01T04:16:50.471Z,1.23
2023-07-01T04:17:49.642Z,1.25
2023-07-01T04:18:49.632Z,1.21
2023-07-01T04:19:50.147Z,1.21
2023-07-01T04:20:49.805Z,1.21
2023-07-01T04:21:49.718Z,1.21
2023-07-01T04:22:50.171Z,1.21
2023-07-01T04:23:49.788Z,1.22
2023-07-01T04:24:49.822Z,1.23
2023-07-01T04:25:49.839Z,1.22
2023-07-01T04:26:49.843Z,1.21
2023-07-01T04:27:50.145Z,1.21
2023-07-01T04:28:49.917Z,1.24
2023-07-01T04:29:49.973Z,1.17
2023-07-01T04:30:50.478Z,1.20
2023-07-01T04:31:50.084Z,1.21
2023-07-01T04:32:50.172Z,1.19
2023-07-01T04:33:50.054Z,1.19
2023-07-01T04:34:50.100Z,1.17
2023-07-01T04:35:50.101Z,1.18
2023-07-01T04:36:50.120Z,1.18
2023-07-01T04:37:50.695Z,1.16
2023-07-01T04:38:50.165Z,1.16
2023-07-01T04:39:50.185Z,1.14
2023-07-01T04:40:52.975Z,1.15
2023-07-01T04:41:50.245Z,1.17
2023-07-01T04:42:50.845Z,1.15
2023-07-01T04:43:50.192Z,1.14
2023-07-01T04:44:50.198Z,1.14
2023-07-01T04:45:50.176Z,1.14
2023-07-01T04:46:50.318Z,1.13
2023-07-01T04:47:50.660Z,1.13
2023-07-01T04:48:50.193Z,1.14
2023-07-01T04:49:50.197Z,1.10
2023-07-01T04:50:50.165Z,1.15
2023-07-01T04:51:50.163Z,1.11
2023-07-01T04:52:50.182Z,1.12
2023-07-01T04:53:50.195Z,1.08
2023-07-01T04:54:50.190Z,1.11
2023-07-01T04:55:50.101Z,1.10
2023-07-01T04:56:50.155Z,1.09
2023-07-01T04:57:50.156Z,1.10
2023-07-01T04:58:50.117Z,1.10
2023-07-01T04:59:50.083Z,1.07
2023-07-01T05:00:50.116Z,1.08
2023-07-01T05:01:50.243Z,1.08
2023-07-01T05:02:50.354Z,1.07
2023-07-01T05:03:50.137Z,1.07
2023-07-01T05:04:50.169Z,1.04
2023-07-01T05:05:50.061Z,1.06
2023-07-01T05:06:50.020Z,1.06
2023-07-01T05:07:50.276Z,1.07
2023-07-01T05:08:50.027Z,1.07
2023-07-01T05:09:50.036Z,1.08
2023-07-01T05:10:50.072Z,1.06
2023-07-01T05:11:50.042Z,1.06
2023-07-01T05:12:50.214Z,1.08
2023-07-01T05:13:49.992Z,1.05
2023-07-01T05:14:50.043Z,1.09
2023-07-01T05:15:49.975Z,1.04
2023-07-01T05:16:50.068Z,1.07
2023-07-01T05:17:50.215Z,1.06
2023-07-01T05:18:49.993Z,1.06
2023-07-01T05:19:49.943Z,1.06
2023-07-01T05:20:50.271Z,1.06
2023-07-01T05:21:49.927Z,1.06
2023-07-01T05:22:49.947Z,1.05
2023-07-01T05:23:49.961Z,1.05
2023-07-01T05:24:49.930Z,1.06
2023-07-01T05:25:49.911Z,1.07
2023-07-01T05:26:49.927Z,1.08
2023-07-01T05:27:49.912Z,1.06
2023-07-01T05:28:49.918Z,1.07
2023-07-01T05:29:49.878Z,1.06
2023-07-01T05:30:50.202Z,1.04
2023-07-01T05:31:49.905Z,1.05
2023-07-01T05:32:49.903Z,1.04
2023-07-01T05:33:49.885Z,1.05
2023-07-01T05:34:49.885Z,1.04
2023-07-01T05:35:49.883Z,1.04
2023-07-01T05:36:49.866Z,1.06
2023-07-01T05:37:49.992Z,1.07
2023-07-01T05:38:50.890Z,1.04
2023-07-01T05:39:49.967Z,1.02
2023-07-01T05:40:50.156Z,1.06
2023-07-01T05:41:50.039Z,1.03
2023-07-01T05:42:50.090Z,1.01
2023-07-01T05:43:50.105Z,1.02
2023-07-01T05:44:50.155Z,1.02
2023-07-01T05:45:50.227Z,1.01
2023-07-01T05:46:50.224Z,1.02
2023-07-01T05:47:50.262Z,1.03
2023-07-01T05:48:51.132Z,1.00
2023-07-01T05:49:50.270Z,1.01
2023-07-01T05:50:50.340Z,1.01
2023-07-01T05:51:50.330Z,0.96
2023-07-01T05:52:50.332Z,0.96
2023-07-01T05:53:50.384Z,0.97
2023-07-01T05:54:50.372Z,0.95
2023-07-01T05:55:50.374Z,0.98
2023-07-01T05:56:50.425Z,0.96
2023-07-01T05:57:50.708Z,0.99
2023-07-01T05:58:50.512Z,0.95
2023-07-01T05:59:50.542Z,0.92
2023-07-01T06:00:50.561Z,0.94
2023-07-01T06:01:50.607Z,0.95
2023-07-01T06:02:50.716Z,0.93
2023-07-01T06:03:50.666Z,0.94
2023-07-01T06:04:50.682Z,0.94
2023-07-01T06:05:50.691Z,0.94
2023-07-01T06:06:50.717Z,0.90
2023-07-01T06:07:51.232Z,0.90
2023-07-01T06:08:50.783Z,0.90
2023-07-01T06:09:50.829Z,0.91
2023-07-01T06:10:50.865Z,0.90
2023-07-01T06:11:50.849Z,0.91
2023-07-01T06:12:50.878Z,0.89
2023-07-01T06:13:50.880Z,0.89
2023-07-01T06:14:50.946Z,0.91
2023-07-01T06:15:50.965Z,0.89
2023-07-01T06:16:51.006Z,0.87
2023-07-01T06:17:51.127Z,0.89
2023-07-01T06:18:50.997Z,0.90
2023-07-01T06:19:51.083Z,0.88
2023-07-01T06:20:51.075Z,0.88
2023-07-01T06:21:51.119Z,0.89
2023-07-01T06:22:51.153Z,0.89
2023-07-01T06:23:51.167Z,0.88
2023-07-01T06:24:51.203Z,0.89
2023-07-01T06:25:51.203Z,0.85
2023-07-01T06:26:51.201Z,0.88
2023-07-01T06:27:51.270Z,0.86
2023-07-01T06:28:51.270Z,0.85
2023-07-01T06:29:51.284Z,0.85
2023-07-01T06:30:51.372Z,0.85
2023-07-01T06:31:51.463Z,0.84
2023-07-01T06:32:51.406Z,0.86
2023-07-01T06:33:51.382Z,0.83
2023-07-01T06:34:51.387Z,0.83
2023-07-01T06:35:51.367Z,0.82
2023-07-01T06:36:51.376Z,0.83
2023-07-01T06:37:51.436Z,0.84
2023-07-01T06:38:51.455Z,0.82
2023-07-01T06:39:51.503Z,0.83
2023-07-01T06:40:51.520Z,0.82
2023-07-01T06:41:51.549Z,0.81
2023-07-01T06:42:51.553Z,0.84
2023-07-01T06:43:51.556Z,0.80
2023-07-01T06:44:51.601Z,0.80
2023-07-01T06:45:51.610Z,0.80
2023-07-01T06:46:51.629Z,0.78
2023-07-01T06:47:51.729Z,0.80
2023-07-01T06:48:51.666Z,0.78
2023-07-01T06:49:51.720Z,0.77
2023-07-01T06:50:51.715Z,0.78
2023-07-01T06:51:51.728Z,0.78
2023-07-01T06:52:51.742Z,0.79
2023-07-01T06:53:51.758Z,0.77
2023-07-01T06:54:51.820Z,0.77
2023-07-01T06:55:51.828Z,0.78
2023-07-01T06:56:51.826Z,0.78
2023-07-01T06:57:51.838Z,0.79
2023-07-01T06:58:51.865Z,0.76
2023-07-01T06:59:51.896Z,0.77
2023-07-01T07:00:51.910Z,0.79
2023-07-01T07:01:51.945Z,0.79
2023-07-01T07:02:52.018Z,0.77
2023-07-01T07:03:52.052Z,0.76
2023-07-01T07:04:52.017Z,0.77
2023-07-01T07:05:52.022Z,0.77
2023-07-01T07:06:52.044Z,0.77
2023-07-01T07:07:52.064Z,0.74
2023-07-01T07:08:52.098Z,0.75
2023-07-01T07:09:52.123Z,0.73
2023-07-01T07:10:52.141Z,0.73
2023-07-01T07:11:52.161Z,0.74
2023-07-01T07:12:52.193Z,0.72
2023-07-01T07:13:52.221Z,0.74
2023-07-01T07:14:52.262Z,0.74
2023-07-01T07:15:52.269Z,0.72
2023-07-01T07:16:52.271Z,0.71
2023-07-01T07:17:52.359Z,0.70
2023-07-01T07:18:52.410Z,0.71
2023-07-01T07:19:52.374Z,0.71
2023-07-01T07:20:52.345Z,0.72
2023-07-01T07:21:52.336Z,0.70
2023-07-01T07:22:52.379Z,0.72
2023-07-01T07:23:52.384Z,0.72
2023-07-01T07:24:52.428Z,0.72
2023-07-01T07:25:52.397Z,0.72
2023-07-01T07:26:52.437Z,0.72
2023-07-01T07:27:52.486Z,0.72
2023-07-01T07:28:52.507Z,0.70
2023-07-01T07:29:52.485Z,0.70
2023-07-01T07:30:52.584Z,0.70
2023-07-01T07:31:52.567Z,0.70
2023-07-01T07:32:52.558Z,0.70
2023-07-01T07:33:52.540Z,0.68
2023-07-01T07:34:52.578Z,0.69
2023-07-01T07:35:52.604Z,0.70
2023-07-01T07:36:52.621Z,0.69
2023-07-01T07:37:52.649Z,0.69
2023-07-01T07:38:52.650Z,0.68
2023-07-01T07:39:52.684Z,0.69
2023-07-01T07:40:52.709Z,0.67
2023-07-01T07:41:52.726Z,0.68
2023-07-01T07:42:52.758Z,0.66
2023-07-01T07:43:52.827Z,0.65
2023-07-01T07:44:52.839Z,0.65
2023-07-01T07:45:52.860Z,0.67
2023-07-01T07:46:52.940Z,0.65
2023-07-01T07:47:53.290Z,0.66
2023-07-01T07:48:52.899Z,0.67
2023-07-01T07:49:52.930Z,0.66
2023-07-01T07:50:53.003Z,0.66
2023-07-01T07:51:53.022Z,0.67
2023-07-01T07:52:53.009Z,0.66
2023-07-01T07:53:53.041Z,0.64
2023-07-01T07:54:53.036Z,0.65
2023-07-01T07:55:53.101Z,0.64
2023-07-01T07:56:53.097Z,0.65
2023-07-01T07:57:53.155Z,0.64
2023-07-01T07:58:53.181Z,0.64
2023-07-01T07:59:53.192Z,0.66
2023-07-01T08:00:53.207Z,0.65
2023-07-01T08:01:53.234Z,0.63
2023-07-01T08:02:53.239Z,0.64
2023-07-01T08:03:53.378Z,0.64
2023-07-01T08:04:53.399Z,0.65
2023-07-01T08:05:53.290Z,0.63
2023-07-01T08:06:53.305Z,0.63
2023-07-01T08:07:53.339Z,0.63
2023-07-01T08:08:53.405Z,0.66
2023-07-01T08:09:53.367Z,0.64
2023-07-01T08:10:53.400Z,0.63
2023-07-01T08:11:53.409Z,0.63
2023-07-01T08:12:53.483Z,0.64
2023-07-01T08:13:53.457Z,0.62
2023-07-01T08:14:53.478Z,0.62
2023-07-01T08:15:53.528Z,0.63
2023-07-01T08:16:53.669Z,0.62
2023-07-01T08:17:53.613Z,0.64
2023-07-01T08:18:53.630Z,0.65
2023-07-01T08:19:53.626Z,0.65
2023-07-01T08:20:53.654Z,0.63
2023-07-01T08:21:53.644Z,0.64
2023-07-01T08:22:55.840Z,0.63
2023-07-01T08:23:53.685Z,0.65
2023-07-01T08:24:53.687Z,0.63
2023-07-01T08:25:53.668Z,0.62
2023-07-01T08:26:53.636Z,0.62
2023-07-01T08:27:53.650Z,0.63
2023-07-01T08:28:53.693Z,0.63
2023-07-01T08:29:53.630Z,0.62
2023-07-01T08:30:53.750Z,0.62
2023-07-01T08:31:53.616Z,0.61
2023-07-01T08:32:53.712Z,0.61
2023-07-01T08:33:53.585Z,0.61
2023-07-01T08:34:53.618Z,0.61
2023-07-01T08:35:53.598Z,0.61
2023-07-01T08:36:53.578Z,0.61
2023-07-01T08:37:53.625Z,0.61
2023-07-01T08:38:53.604Z,0.59
2023-07-01T08:39:53.615Z,0.59
2023-07-01T08:40:53.605Z,0.60
2023-07-01T08:41:53.614Z,0.59
2023-07-01T08:42:53.566Z,0.59
2023-07-01T08:43:53.588Z,0.60
2023-07-01T08:44:53.535Z,0.60
2023-07-01T08:45:53.572Z,0.60
2023-07-01T08:46:53.519Z,0.59
2023-07-01T08:47:53.572Z,0.59
2023-07-01T08:48:53.568Z,0.58
2023-07-01T08:49:53.540Z,0.58
2023-07-01T08:50:53.501Z,0.60
2023-07-01T08:51:53.544Z,0.58
2023-07-01T08:52:53.488Z,0.57
2023-07-01T08:53:53.482Z,0.57
2023-07-01T08:54:53.499Z,0.56
2023-07-01T08:55:53.483Z,0.55
2023-07-01T08:56:53.505Z,0.56
2023-07-01T08:57:53.464Z,0.56
2023-07-01T08:58:53.503Z,0.56
2023-07-01T08:59:53.494Z,0.55
2023-07-01T09:00:53.443Z,0.54
2023-07-01T09:01:53.473Z,0.55
2023-07-01T09:02:53.519Z,0.54
2023-07-01T09:03:53.444Z,0.56
2023-07-01T09:04:53.503Z,0.55
2023-07-01T09:05:53.432Z,0.54
2023-07-01T09:06:53.380Z,0.54
2023-07-01T09:07:53.770Z,0.54
2023-07-01T09:08:53.395Z,0.53
2023-07-01T09:09:53.381Z,0.53
2023-07-01T09:10:53.394Z,0.53
2023-07-01T09:11:53.374Z,0.53
2023-07-01T09:12:53.795Z,0.52
2023-07-01T09:13:53.369Z,0.51
2023-07-01T09:14:53.340Z,0.51
2023-07-01T09:15:53.343Z,0.51
2023-07-01T09:16:53.357Z,0.51
2023-07-01T09:17:53.406Z,0.51
2023-07-01T09:18:53.330Z,0.50
2023-07-01T09:19:53.278Z,0.51
2023-07-01T09:20:53.315Z,0.52
2023-07-01T09:21:53.287Z,0.52
2023-07-01T09:22:53.286Z,0.51
2023-07-01T09:23:53.280Z,0.51
2023-07-01T09:24:53.269Z,0.51
2023-07-01T09:25:53.278Z,0.51
2023-07-01T09:26:53.296Z,0.51
2023-07-01T09:27:53.269Z,0.52
2023-07-01T09:28:53.247Z,0.52
2023-07-01T09:29:53.288Z,0.51
2023-07-01T09:30:53.251Z,0.51
2023-07-01T09:31:53.376Z,0.51
2023-07-01T09:32:53.314Z,0.52
2023-07-01T09:33:53.235Z,0.52
2023-07-01T09:34:53.236Z,0.52
2023-07-01T09:35:53.245Z,0.51
2023-07-01T09:36:53.193Z,0.52
2023-07-01T09:37:53.192Z,0.52
2023-07-01T09:38:53.227Z,0.51
2023-07-01T09:39:53.177Z,0.50
2023-07-01T09:40:53.168Z,0.51
2023-07-01T09:41:53.169Z,0.50
2023-07-01T09:42:53.179Z,0.52
2023-07-01T09:43:53.161Z,0.51
2023-07-01T09:44:53.140Z,0.51
2023-07-01T09:45:53.173Z,0.52
2023-07-01T09:46:53.148Z,0.51
2023-07-01T09:47:53.211Z,0.50
2023-07-01T09:48:53.114Z,0.51
2023-07-01T09:49:53.136Z,0.52
2023-07-01T09:50:53.160Z,0.51
2023-07-01T09:51:53.190Z,0.52
2023-07-01T09:52:53.191Z,0.50
2023-07-01T09:53:53.206Z,0.51
2023-07-01T09:54:53.225Z,0.50
2023-07-01T09:55:53.206Z,0.51
2023-07-01T09:56:53.281Z,0.51
2023-07-01T09:57:53.283Z,0.51
2023-07-01T09:58:53.243Z,0.50
2023-07-01T09:59:53.310Z,0.51
2023-07-01T10:00:53.361Z,0.51
2023-07-01T10:01:53.367Z,0.52
2023-07-01T10:02:53.470Z,0.51
2023-07-01T10:03:53.484Z,0.51
2023-07-01T10:04:53.437Z,0.51
2023-07-01T10:05:53.409Z,0.50
2023-07-01T10:06:53.441Z,0.50
2023-07-01T10:07:53.420Z,0.52
2023-07-01T10:08:53.489Z,0.51
2023-07-01T10:09:53.425Z,0.51
2023-07-01T10:10:53.473Z,0.51
2023-07-01T10:11:53.468Z,0.51
2023-07-01T10:12:53.486Z,0.50
2023-07-01T10:13:53.554Z,0.51
2023-07-01T10:14:53.492Z,0.51
2023-07-01T10:15:53.517Z,0.50
2023-07-01T10:16:53.572Z,0.50
2023-07-01T10:17:53.610Z,0.53
2023-07-01T10:18:53.574Z,0.51
2023-07-01T10:19:53.584Z,0.50
2023-07-01T10:20:53.614Z,0.52
2023-07-01T10:21:53.606Z,0.52
2023-07-01T10:22:53.687Z,0.52
2023-07-01T10:23:53.661Z,0.53
2023-07-01T10:24:53.649Z,0.50
2023-07-01T10:25:53.656Z,0.50
2023-07-01T10:26:53.689Z,0.50
2023-07-01T10:27:53.750Z,0.50
2023-07-01T10:28:53.741Z,0.50
2023-07-01T10:29:53.766Z,0.51
2023-07-01T10:30:53.793Z,0.52
2023-07-01T10:31:53.750Z,0.51
2023-07-01T10:32:53.862Z,0.53
2023-07-01T10:33:53.806Z,0.51
2023-07-01T10:34:53.838Z,0.51
2023-07-01T10:35:53.803Z,0.51
2023-07-01T10:36:53.806Z,0.53
2023-07-01T10:37:53.822Z,0.51
2023-07-01T10:38:53.865Z,0.51
2023-07-01T10:39:53.868Z,0.51
2023-07-01T10:40:53.834Z,0.52
2023-07-01T10:41:53.903Z,0.52
2023-07-01T10:42:53.882Z,0.52
2023-07-01T10:43:53.860Z,0.50
2023-07-01T10:44:53.870Z,0.52
2023-07-01T10:45:53.852Z,0.50
2023-07-01T10:46:53.890Z,0.52
2023-07-01T10:47:53.902Z,0.52
2023-07-01T10:48:53.906Z,0.51
2023-07-01T10:49:53.872Z,0.54
2023-07-01T10:50:53.867Z,0.52
2023-07-01T10:51:53.865Z,0.50
2023-07-01T10:52:53.871Z,0.51
2023-07-01T10:53:53.860Z,0.50
2023-07-01T10:54:53.883Z,0.51
2023-07-01T10:55:53.844Z,0.50
2023-07-01T10:56:53.896Z,0.50
2023-07-01T10:57:53.870Z,0.51
2023-07-01T10:58:53.888Z,0.53
2023-07-01T10:59:53.847Z,0.53
2023-07-01T11:00:53.895Z,0.51
2023-07-01T11:01:53.905Z,0.51
2023-07-01T11:02:53.956Z,0.51
2023-07-01T11:03:54.021Z,0.51
2023-07-01T11:04:54.009Z,0.53
2023-07-01T11:05:53.905Z,0.52
2023-07-01T11:06:53.923Z,0.53
2023-07-01T11:07:53.925Z,0.52
2023-07-01T11:08:53.912Z,0.52
2023-07-01T11:09:53.951Z,0.52
2023-07-01T11:10:53.944Z,0.50
2023-07-01T11:11:53.970Z,0.52
2023-07-01T11:12:53.953Z,0.53
2023-07-01T11:13:53.977Z,0.51
2023-07-01T11:14:53.983Z,0.54
2023-07-01T11:15:54.016Z,0.52
2023-07-01T11:16:54.012Z,0.57
2023-07-01T11:17:54.028Z,0.54
2023-07-01T11:18:53.994Z,0.51
2023-07-01T11:19:54.068Z,0.54
2023-07-01T11:20:54.068Z,0.52
2023-07-01T11:21:54.127Z,0.57
2023-07-01T11:22:54.109Z,0.57
2023-07-01T11:23:54.192Z,0.55
2023-07-01T11:24:54.204Z,0.55
2023-07-01T11:25:54.312Z,0.54
2023-07-01T11:26:54.312Z,0.51
2023-07-01T11:27:54.353Z,0.51
2023-07-01T11:28:54.385Z,0.52
2023-07-01T11:29:54.419Z,0.54
2023-07-01T11:30:54.365Z,0.54
2023-07-01T11:31:54.509Z,0.53
2023-07-01T11:32:54.501Z,0.50
2023-07-01T11:33:54.474Z,0.53
2023-07-01T11:34:54.510Z,0.53
2023-07-01T11:35:54.534Z,0.51
2023-07-01T11:36:54.556Z,0.50
2023-07-01T11:37:54.594Z,0.52
2023-07-01T11:38:54.605Z,0.50
2023-07-01T11:39:54.762Z,0.54
2023-07-01T11:40:54.651Z,0.55
2023-07-01T11:41:54.679Z,0.51
2023-07-01T11:42:54.661Z,0.54
2023-07-01T11:43:54.744Z,0.51
2023-07-01T11:44:54.755Z,0.53
2023-07-01T11:45:54.778Z,0.55
2023-07-01T11:46:54.841Z,0.53
2023-07-01T11:47:54.839Z,0.54
2023-07-01T11:48:54.822Z,0.54
2023-07-01T11:49:54.795Z,0.52
2023-07-01T11:50:54.833Z,0.50
2023-07-01T11:51:54.833Z,0.51
2023-07-01T11:52:54.846Z,0.54
2023-07-01T11:53:54.846Z,0.54
2023-07-01T11:54:54.881Z,0.59
2023-07-01T11:55:54.902Z,0.61
2023-07-01T11:56:54.936Z,0.56
2023-07-01T11:57:54.993Z,0.52
2023-07-01T11:59:01.162Z,0.51
2023-07-01T11:59:56.084Z,0.51
2023-07-01T12:00:55.027Z,0.51
2023-07-01T12:01:55.060Z,0.47
2023-07-01T12:02:55.031Z,0.50
2023-07-01T12:03:55.076Z,0.50
2023-07-01T12:04:55.088Z,0.50
2023-07-01T12:05:55.019Z,0.54
2023-07-01T12:06:54.957Z,0.50
2023-07-01T12:07:55.002Z,0.50
2023-07-01T12:09:06.711Z,0.54
2023-07-01T12:09:56.023Z,0.50
2023-07-01T12:10:54.968Z,0.54
2023-07-01T12:11:54.956Z,0.47
2023-07-01T12:12:54.920Z,0.48
2023-07-01T12:13:54.961Z,0.47
2023-07-01T12:14:54.961Z,0.50
2023-07-01T12:15:54.972Z,0.50
2023-07-01T12:16:54.933Z,0.50
2023-07-01T12:17:55.007Z,0.53
2023-07-01T12:18:54.933Z,0.51
2023-07-01T12:19:54.896Z,0.51
2023-07-01T12:20:54.898Z,0.54
2023-07-01T12:21:54.910Z,0.51
2023-07-01T12:22:54.940Z,0.54
2023-07-01T12:23:54.989Z,0.60
2023-07-01T12:24:55.058Z,0.63
2023-07-01T12:25:55.122Z,0.56
2023-07-01T12:26:55.154Z,0.50
2023-07-01T12:27:55.200Z,0.51
2023-07-01T12:28:55.237Z,0.50
2023-07-01T12:29:55.302Z,0.51
2023-07-01T12:30:55.381Z,0.55
2023-07-01T12:31:55.530Z,0.54
2023-07-01T12:32:55.565Z,0.52
2023-07-01T12:33:55.536Z,0.50
2023-07-01T12:34:55.618Z,0.50
2023-07-01T12:35:55.622Z,0.50
2023-07-01T12:36:55.738Z,0.50
2023-07-01T12:37:55.788Z,0.56
2023-07-01T12:38:55.856Z,0.53
2023-07-01T12:39:55.881Z,0.50
2023-07-01T12:40:55.971Z,0.51
2023-07-01T12:41:56.026Z,0.57
2023-07-01T12:42:56.075Z,0.70
2023-07-01T12:43:56.091Z,0.68
2023-07-01T12:44:56.109Z,0.63
2023-07-01T12:45:56.253Z,0.64
2023-07-01T12:46:56.215Z,0.64
2023-07-01T12:47:56.381Z,0.69
2023-07-01T12:48:56.324Z,0.69
2023-07-01T12:49:56.398Z,0.68
2023-07-01T12:50:56.422Z,0.61
2023-07-01T12:51:56.452Z,0.59
2023-07-01T12:52:56.468Z,0.60
2023-07-01T12:54:11.306Z,0.63
2023-07-01T12:54:57.604Z,0.63
2023-07-01T12:55:56.477Z,0.64
2023-07-01T12:56:56.484Z,0.59
2023-07-01T12:57:56.850Z,0.57
2023-07-01T12:58:56.482Z,0.54
2023-07-01T12:59:56.494Z,0.56
2023-07-01T13:01:06.082Z,0.55
2023-07-01T13:02:03.526Z,0.55
2023-07-01T13:02:56.490Z,0.55
2023-07-01T13:03:56.472Z,0.54
2023-07-01T13:04:56.529Z,0.49
2023-07-01T13:05:56.465Z,0.49
2023-07-01T13:06:56.409Z,0.54
2023-07-01T13:07:56.445Z,0.56
2023-07-01T13:08:56.456Z,0.60
2023-07-01T13:09:56.417Z,0.61
2023-07-01T13:10:56.418Z,0.62
2023-07-01T13:11:56.367Z,0.70
2023-07-01T13:12:56.397Z,0.71
2023-07-01T13:13:56.375Z,0.72
2023-07-01T13:14:56.378Z,0.76
2023-07-01T13:15:56.383Z,0.80
2023-07-01T13:16:56.394Z,0.85
2023-07-01T13:17:56.386Z,0.89
2023-07-01T13:18:56.365Z,0.86