createdAt,value
2023-04-10T00:02:28.044Z,2.42
2023-04-10T00:04:56.195Z,2.78
2023-04-10T00:07:24.213Z,2.53
2023-04-10T00:09:52.253Z,2.42
2023-04-10T00:12:21.804Z,2.28
2023-04-10T00:14:49.968Z,2.33
2023-04-10T00:17:18.096Z,2.75
2023-04-10T00:19:46.015Z,2.22
2023-04-10T00:22:14.026Z,2.08
2023-04-10T00:24:42.027Z,2.10
2023-04-10T00:27:10.131Z,2.45
2023-04-10T00:29:39.451Z,2.47
2023-04-10T00:32:07.809Z,2.60
2023-04-10T00:34:36.033Z,2.35
2023-04-10T00:37:04.191Z,2.72
2023-04-10T00:39:32.219Z,2.58
2023-04-10T00:42:01.532Z,2.67
2023-04-10T00:44:29.716Z,2.47
2023-04-10T00:46:59.258Z,2.58
2023-04-10T00:49:27.444Z,2.15
2023-04-10T00:51:57.915Z,2.53
2023-04-10T00:54:26.703Z,2.58
2023-04-10T00:56:54.779Z,2.10
2023-04-10T00:59:22.838Z,2.20
2023-04-10T01:01:50.989Z,2.25
2023-04-10T01:04:20.797Z,2.70
2023-04-10T01:06:59.448Z,2.45
2023-04-10T01:09:42.768Z,2.72
2023-04-10T01:12:21.884Z,2.30
2023-04-10T01:14:58.225Z,2.05
2023-04-10T01:17:32.931Z,2.38
2023-04-10T01:20:11.286Z,2.35
2023-04-10T01:22:53.190Z,2.55
2023-04-10T01:25:39.986Z,2.17
2023-04-10T01:28:34.161Z,3.03
2023-04-10T01:31:05.587Z,2.17
2023-04-10T01:33:47.837Z,1.88
2023-04-10T01:36:22.607Z,1.95
2023-04-10T01:38:52.688Z,2.20
2023-04-10T01:41:21.581Z,1.98
2023-04-10T01:43:52.142Z,2.13
2023-04-10T01:46:23.625Z,1.92
2023-04-10T01:48:54.396Z,2.45
2023-04-10T01:51:24.605Z,1.77
2023-04-10T01:53:53.572Z,1.98
2023-04-10T01:56:25.834Z,1.80
2023-04-10T01:58:54.314Z,1.98
2023-04-10T02:01:29.644Z,1.80
2023-04-10T02:03:58.935Z,1.77
2023-04-10T02:06:36.364Z,2.20
2023-04-10T02:09:11.060Z,1.75
2023-04-10T02:11:45.324Z,1.85
2023-04-10T02:14:18.295Z,1.80
2023-04-10T02:16:48.266Z,1.80
2023-04-10T02:19:18.092Z,2.10
2023-04-10T02:21:47.176Z,1.70
2023-04-10T02:24:15.689Z,1.83
2023-04-10T02:26:47.318Z,2.08
2023-04-10T02:29:15.531Z,2.03
2023-04-10T02:31:43.743Z,2.03
2023-04-10T02:34:13.896Z,1.95
2023-04-10T02:36:42.007Z,1.92
2023-04-10T02:39:12.378Z,1.85
2023-04-10T02:41:48.532Z,1.98
2023-04-10T02:44:16.569Z,1.92
2023-04-10T02:46:46.527Z,2.22
2023-04-10T02:49:16.625Z,1.83
2023-04-10T02:51:45.788Z,1.83
2023-04-10T02:54:13.825Z,2.08
2023-04-10T02:56:43.521Z,1.95
2023-04-10T02:59:11.524Z,1.80
2023-04-10T03:01:40.791Z,2.10
2023-04-10T03:04:09.430Z,1.80
2023-04-10T03:06:41.901Z,1.92
2023-04-10T03:09:10.243Z,1.83
2023-04-10T03:11:38.239Z,1.83
2023-04-10T03:14:06.462Z,1.92
2023-04-10T03:16:34.643Z,1.60
2023-04-10T03:19:05.179Z,1.75
2023-04-10T03:21:33.187Z,1.70
2023-04-10T03:24:02.770Z,1.95
2023-04-10T03:26:30.943Z,1.88
2023-04-10T03:28:59.046Z,1.85
2023-04-10T03:31:27.002Z,1.50
2023-04-10T03:33:58.609Z,1.77
2023-04-10T03:36:27.564Z,1.77
2023-04-10T03:38:55.499Z,1.83
2023-04-10T03:41:25.847Z,1.48
2023-04-10T03:43:54.546Z,1.58
2023-04-10T03:46:23.192Z,1.80
2023-04-10T03:48:54.195Z,1.67
2023-04-10T03:51:24.496Z,1.52
2023-04-10T03:53:52.737Z,1.67
2023-04-10T03:56:21.136Z,2.10
2023-04-10T03:58:50.696Z,2.20
2023-04-10T04:01:18.716Z,2.10
2023-04-10T04:04:01.447Z,1.98
2023-04-10T04:07:05.246Z,1.85
2023-04-10T04:10:09.437Z,2.08
2023-04-10T04:12:48.172Z,1.73
2023-04-10T04:15:43.614Z,1.88
2023-04-10T04:18:30.199Z,1.50
2023-04-10T04:21:18.060Z,1.55
2023-04-10T04:24:04.371Z,2.08
2023-04-10T04:26:51.554Z,1.70
2023-04-10T04:29:38.691Z,1.35
2023-04-10T04:32:17.613Z,1.75
2023-04-10T04:35:05.846Z,1.80
2023-04-10T04:38:03.322Z,1.80
2023-04-10T04:40:52.049Z,1.63
2023-04-10T04:43:41.282Z,1.75
2023-04-10T04:46:27.969Z,2.05
2023-04-10T04:49:23.570Z,2.10
2023-04-10T04:52:27.534Z,1.70
2023-04-10T04:55:18.732Z,1.50
2023-04-10T04:58:04.414Z,1.80
2023-04-10T05:00:32.680Z,1.98
2023-04-10T05:03:07.964Z,1.73
2023-04-10T05:05:42.922Z,2.20
2023-04-10T05:08:22.104Z,2.08
2023-04-10T05:11:07.671Z,2.42
2023-04-10T05:14:01.870Z,1.77
2023-04-10T05:16:45.068Z,1.92
2023-04-10T05:19:16.315Z,2.03
2023-04-10T05:22:04.243Z,2.65
2023-04-10T05:24:46.727Z,1.63
2023-04-10T05:27:14.719Z,1.55
2023-04-10T05:30:06.512Z,1.92
2023-04-10T05:32:37.413Z,2.22
2023-04-10T05:35:40.944Z,1.92
2023-04-10T05:38:26.178Z,1.92
2023-04-10T05:41:17.285Z,1.90
2023-04-10T05:44:20.447Z,1.80
2023-04-10T05:47:26.273Z,1.70
2023-04-10T05:49:58.968Z,1.85
2023-04-10T05:52:36.226Z,1.80
2023-04-10T05:55:36.356Z,1.83
2023-04-10T05:58:33.764Z,1.73
2023-04-10T06:01:21.940Z,1.73
2023-04-10T06:03:55.212Z,1.80
2023-04-10T06:06:25.902Z,1.45
2023-04-10T06:08:54.097Z,1.73
2023-04-10T06:11:23.751Z,1.52
2023-04-10T06:13:54.857Z,2.25
2023-04-10T06:16:29.686Z,1.50
2023-04-10T06:18:58.014Z,1.52
2023-04-10T06:21:26.394Z,1.60
2023-04-10T06:23:54.956Z,1.60
2023-04-10T06:26:25.846Z,1.70
2023-04-10T06:28:54.002Z,1.63
2023-04-10T06:31:23.104Z,1.88
2023-04-10T06:33:51.683Z,1.58
2023-04-10T06:36:19.860Z,1.33
2023-04-10T06:38:58.418Z,1.75
2023-04-10T06:41:27.948Z,1.83
2023-04-10T06:43:57.494Z,1.70
2023-04-10T06:46:25.536Z,1.48
2023-04-10T06:48:53.756Z,1.42
2023-04-10T06:51:22.119Z,1.52
2023-04-10T06:53:50.359Z,2.00
2023-04-10T06:56:18.363Z,1.70
2023-04-10T06:58:47.786Z,1.65
2023-04-10T07:01:17.757Z,1.52
2023-04-10T07:03:46.035Z,1.70
2023-04-10T07:06:14.103Z,1.70
2023-04-10T07:08:42.295Z,1.63
2023-04-10T07:11:10.330Z,1.77
2023-04-10T07:13:40.079Z,1.83
2023-04-10T07:16:11.096Z,1.92
2023-04-10T07:18:41.157Z,1.73
2023-04-10T07:21:13.313Z,1.17
2023-04-10T07:23:41.415Z,1.73
2023-04-10T07:26:09.374Z,1.83
2023-04-10T07:28:38.262Z,1.55
2023-04-10T07:31:07.920Z,1.48
2023-04-10T07:33:37.353Z,1.60
2023-04-10T07:36:06.119Z,1.58
2023-04-10T07:38:34.154Z,1.50
2023-04-10T07:41:02.100Z,1.17
2023-04-10T07:43:30.553Z,1.75
2023-04-10T07:45:58.932Z,1.20
2023-04-10T07:48:27.012Z,1.33
2023-04-10T07:50:56.444Z,1.50
2023-04-10T07:53:24.399Z,1.40
2023-04-10T07:55:53.544Z,1.15
2023-04-10T07:58:22.789Z,1.30
2023-04-10T08:00:50.739Z,1.15
2023-04-10T08:03:19.074Z,1.17
2023-04-10T08:05:47.242Z,1.88
2023-04-10T08:08:17.133Z,1.60
2023-04-10T08:10:45.107Z,1.10
2023-04-10T08:13:13.068Z,1.60
2023-04-10T08:15:41.327Z,1.23
2023-04-10T08:18:09.321Z,1.27
2023-04-10T08:20:37.335Z,1.17
2023-04-10T08:23:19.301Z,1.10
2023-04-10T08:25:49.932Z,0.90
2023-04-10T08:28:19.343Z,0.90
2023-04-10T08:30:47.407Z,0.82
2023-04-10T08:33:15.496Z,1.05
2023-04-10T08:35:43.591Z,0.70
2023-04-10T08:38:14.226Z,0.90
2023-04-10T08:40:44.533Z,1.58
2023-04-10T08:43:14.075Z,1.55
2023-04-10T08:45:42.650Z,1.40
2023-04-10T08:48:11.932Z,1.10
2023-04-10T08:50:43.409Z,0.88
2023-04-10T08:53:13.909Z,0.80
2023-04-10T08:55:42.765Z,0.77
2023-04-10T08:58:13.602Z,1.00
2023-04-10T09:00:43.142Z,0.80
2023-04-10T09:03:14.188Z,0.93
2023-04-10T09:05:42.559Z,0.70
2023-04-10T09:08:10.883Z,0.57
2023-04-10T09:10:39.341Z,1.02
2023-04-10T09:13:07.414Z,0.88
2023-04-10T09:16:01.288Z,0.90
2023-04-10T09:18:43.603Z,1.55
2023-04-10T09:21:12.646Z,2.40
2023-04-10T09:23:40.799Z,1.83
2023-04-10T09:26:27.219Z,1.20
2023-04-10T09:29:03.230Z,1.33
2023-04-10T09:31:37.646Z,1.15
2023-04-10T09:34:09.481Z,0.88
2023-04-10T09:36:38.082Z,1.42
2023-04-10T09:39:06.549Z,1.10
2023-04-10T09:41:34.706Z,0.80
2023-04-10T09:44:10.633Z,0.90
2023-04-10T09:46:40.189Z,0.93
2023-04-10T09:49:09.449Z,1.20
2023-04-10T09:51:39.374Z,1.05
2023-04-10T09:54:07.323Z,1.17
2023-04-10T09:56:39.454Z,0.85
2023-04-10T09:59:09.435Z,0.57
2023-04-10T10:01:41.191Z,1.10
2023-04-10T10:04:11.127Z,1.38
2023-04-10T10:06:40.347Z,0.82
2023-04-10T10:09:08.517Z,0.73
2023-04-10T10:11:36.947Z,0.90
2023-04-10T10:14:10.498Z,0.93
2023-04-10T10:16:44.697Z,0.70
2023-04-10T10:19:17.796Z,1.10
2023-04-10T10:21:46.913Z,0.85
2023-04-10T10:24:17.296Z,0.55
2023-04-10T10:26:47.336Z,0.70
2023-04-10T10:29:18.587Z,0.70
2023-04-10T10:31:48.664Z,0.70
2023-04-10T10:34:17.043Z,0.70
2023-04-10T10:36:45.031Z,0.73
2023-04-10T10:39:25.783Z,0.80
2023-04-10T10:42:02.535Z,0.70
2023-04-10T10:44:38.158Z,0.73
2023-04-10T10:47:15.719Z,0.52
2023-04-10T10:49:54.400Z,0.70
2023-04-10T10:52:41.995Z,0.85
2023-04-10T10:55:31.478Z,0.88
2023-04-10T10:58:01.431Z,0.60
2023-04-10T11:01:08.439Z,0.45
2023-04-10T11:03:40.818Z,0.70
2023-04-10T11:06:09.969Z,0.73
2023-04-10T11:08:44.314Z,0.52
2023-04-10T11:11:16.119Z,0.90
2023-04-10T11:14:18.123Z,0.40
2023-04-10T11:16:48.602Z,0.60
2023-04-10T11:19:22.742Z,0.82
2023-04-10T11:22:09.026Z,0.50
2023-04-10T11:25:00.620Z,0.98
2023-04-10T11:27:49.774Z,0.65
2023-04-10T11:30:28.114Z,0.70
2023-04-10T11:32:56.805Z,0.70
2023-04-10T11:35:27.656Z,0.43
2023-04-10T11:38:12.973Z,0.60
2023-04-10T11:40:58.393Z,0.70
2023-04-10T11:43:26.650Z,0.40
2023-04-10T11:46:01.709Z,0.63
2023-04-10T11:48:30.317Z,0.73
2023-04-10T11:51:01.685Z,0.40
2023-04-10T11:53:30.225Z,0.50
2023-04-10T11:55:58.715Z,0.40
2023-04-10T11:58:28.244Z,0.68
2023-04-10T12:01:03.944Z,0.52
2023-04-10T12:03:40.762Z,1.02
2023-04-10T12:06:12.514Z,0.73
2023-04-10T12:08:42.475Z,0.80
2023-04-10T12:11:11.478Z,0.80
2023-04-10T12:13:40.363Z,1.25
2023-04-10T12:16:10.323Z,4.50
2023-04-10T12:18:38.958Z,28.15
2023-04-10T12:21:08.779Z,43.28
2023-04-10T12:23:40.226Z,51.55
2023-04-10T12:26:11.569Z,33.53
2023-04-10T12:28:40.745Z,23.63
2023-04-10T12:31:09.309Z,18.70
2023-04-10T12:33:37.673Z,14.00
2023-04-10T12:36:06.105Z,12.27
2023-04-10T12:38:43.342Z,10.20
2023-04-10T12:41:12.304Z,8.50
2023-04-10T12:43:42.235Z,7.00
2023-04-10T12:46:24.856Z,6.53
2023-04-10T12:48:53.156Z,6.03
2023-04-10T12:51:21.294Z,5.75
2023-04-10T12:53:51.079Z,4.95
2023-04-10T12:56:20.393Z,4.53
2023-04-10T12:58:48.330Z,4.35
2023-04-10T13:01:16.453Z,3.70
2023-04-10T13:03:46.676Z,4.05
2023-04-10T13:06:14.694Z,3.78
2023-04-10T13:08:42.619Z,4.10
2023-04-10T13:11:12.204Z,3.28
2023-04-10T13:13:40.230Z,3.75
2023-04-10T13:16:12.725Z,3.45
2023-04-10T13:18:40.748Z,2.67
2023-04-10T13:21:08.979Z,2.78
2023-04-10T13:23:37.049Z,2.33
2023-04-10T13:26:05.825Z,2.50
2023-04-10T13:28:35.388Z,1.85
2023-04-10T13:31:03.443Z,2.30
2023-04-10T13:33:31.504Z,2.15
2023-04-10T13:35:59.472Z,1.98
2023-04-10T13:38:27.600Z,2.10
2023-04-10T13:40:55.713Z,1.63
2023-04-10T13:43:23.676Z,1.75
2023-04-10T13:45:53.062Z,1.85
2023-04-10T13:48:24.504Z,1.70
2023-04-10T13:50:57.937Z,1.52
2023-04-10T13:53:26.068Z,1.63
2023-04-10T13:55:54.095Z,1.10
2023-04-10T13:58:22.080Z,1.88
2023-04-10T14:00:50.242Z,1.70
2023-04-10T14:03:19.643Z,2.13
2023-04-10T14:05:48.085Z,1.90
2023-04-10T14:08:16.058Z,1.30
2023-04-10T14:10:44.075Z,1.67
2023-04-10T14:13:12.036Z,1.75
2023-04-10T14:15:40.060Z,1.35
2023-04-10T14:18:08.135Z,1.00
2023-04-10T14:20:37.544Z,1.48
2023-04-10T14:23:05.478Z,1.33
2023-04-10T14:25:33.516Z,1.40
2023-04-10T14:28:01.474Z,1.45
2023-04-10T14:30:30.941Z,1.10
2023-04-10T14:32:59.306Z,1.13
2023-04-10T14:35:27.535Z,1.00
2023-04-10T14:37:56.907Z,1.08
2023-04-10T14:40:24.871Z,0.90
2023-04-10T14:42:53.117Z,1.13
2023-04-10T14:45:21.082Z,1.05
2023-04-10T14:47:49.048Z,0.80
2023-04-10T14:50:17.316Z,0.88
2023-04-10T14:52:45.459Z,1.00
2023-04-10T14:55:14.885Z,0.80
2023-04-10T14:57:42.859Z,1.23
2023-04-10T15:00:11.945Z,1.17
2023-04-10T15:02:40.322Z,1.63
2023-04-10T15:05:08.876Z,1.27
2023-04-10T15:07:36.757Z,0.77
2023-04-10T15:10:05.331Z,1.08
2023-04-10T15:12:34.780Z,1.23
2023-04-10T15:15:02.757Z,1.27
2023-04-10T15:17:30.929Z,1.42
2023-04-10T15:19:58.980Z,0.88
2023-04-10T15:22:26.997Z,1.10
2023-04-10T15:24:55.026Z,1.30
2023-04-10T15:27:23.170Z,0.85
2023-04-10T15:29:52.592Z,0.80
2023-04-10T15:32:20.716Z,1.00
2023-04-10T15:34:48.621Z,0.95
2023-04-10T15:37:16.642Z,1.05
2023-04-10T15:39:44.671Z,1.00
2023-04-10T15:42:12.682Z,1.30
2023-04-10T15:44:40.796Z,1.08
2023-04-10T15:47:10.140Z,0.98
2023-04-10T15:49:38.858Z,1.45
2023-04-10T15:52:07.539Z,0.90
2023-04-10T15:54:36.083Z,1.00
2023-04-10T15:57:04.533Z,1.15
2023-04-10T15:59:33.875Z,1.23
2023-04-10T16:02:02.032Z,1.15
2023-04-10T16:04:31.916Z,1.17
2023-04-10T16:06:59.880Z,1.00
2023-04-10T16:09:27.977Z,1.02
2023-04-10T16:11:57.874Z,1.20
2023-04-10T16:14:25.955Z,1.00
2023-04-10T16:16:53.935Z,1.10
2023-04-10T16:19:21.872Z,1.13
2023-04-10T16:21:51.893Z,0.93
2023-04-10T16:24:19.892Z,1.02
2023-04-10T16:26:47.941Z,0.88
2023-04-10T16:29:18.160Z,0.70
2023-04-10T16:31:46.414Z,1.10
2023-04-10T16:34:14.534Z,1.00
2023-04-10T16:36:42.541Z,1.05
2023-04-10T16:39:12.035Z,1.30
2023-04-10T16:41:40.117Z,1.15
2023-04-10T16:44:08.430Z,0.90
2023-04-10T16:46:36.548Z,1.30
2023-04-10T16:49:05.731Z,0.80
2023-04-10T16:51:33.817Z,0.90
2023-04-10T16:54:01.813Z,1.00
2023-04-10T16:56:32.471Z,0.70
2023-04-10T16:59:00.793Z,1.15
2023-04-10T17:01:28.804Z,1.00
2023-04-10T17:03:56.811Z,1.08
2023-04-10T17:06:24.848Z,1.02
2023-04-10T17:08:52.818Z,1.13
2023-04-10T17:11:20.799Z,1.02
2023-04-10T17:13:50.127Z,1.10
2023-04-10T17:16:18.057Z,1.30
2023-04-10T17:18:45.967Z,1.20
2023-04-10T17:21:14.342Z,1.30
2023-04-10T17:23:42.554Z,1.33
2023-04-10T17:26:14.828Z,1.05
2023-04-10T17:28:44.858Z,1.13
2023-04-10T17:31:14.960Z,1.27
2023-04-10T17:33:43.438Z,1.20
2023-04-10T17:36:12.766Z,1.52
2023-04-10T17:38:41.447Z,1.02
2023-04-10T17:41:10.372Z,1.30
2023-04-10T17:43:38.417Z,0.90
2023-04-10T17:46:06.936Z,1.42
2023-04-10T17:48:39.025Z,1.48
2023-04-10T17:51:07.772Z,1.45
2023-04-10T17:53:35.915Z,1.48
2023-04-10T17:56:03.902Z,1.30
2023-04-10T17:58:31.969Z,2.17
2023-04-10T18:01:00.168Z,1.45
2023-04-10T18:03:28.175Z,1.20
2023-04-10T18:05:57.535Z,1.58
2023-04-10T18:08:25.541Z,1.52
2023-04-10T18:10:53.597Z,0.95
2023-04-10T18:13:21.567Z,1.20
2023-04-10T18:15:49.687Z,1.23
2023-04-10T18:18:17.688Z,1.55
2023-04-10T18:20:45.734Z,1.55
2023-04-10T18:23:15.142Z,1.20
2023-04-10T18:25:43.253Z,1.60
2023-04-10T18:28:15.341Z,1.20
2023-04-10T18:30:44.649Z,1.48
2023-04-10T18:33:14.005Z,1.92
2023-04-10T18:35:42.195Z,1.42
2023-04-10T18:38:10.249Z,1.63
2023-04-10T18:40:39.736Z,1.30
2023-04-10T18:43:07.580Z,1.50
2023-04-10T18:45:36.428Z,1.73
2023-04-10T18:48:04.835Z,1.35
2023-04-10T18:50:35.591Z,1.77
2023-04-10T18:53:03.758Z,2.03
2023-04-10T18:55:31.639Z,1.27
2023-04-10T18:58:02.104Z,1.58
2023-04-10T19:00:31.988Z,1.90
2023-04-10T19:03:00.124Z,1.83
2023-04-10T19:05:28.263Z,1.70
2023-04-10T19:08:03.514Z,1.75
2023-04-10T19:10:31.943Z,2.13
2023-04-10T19:13:01.293Z,2.17
2023-04-10T19:15:29.390Z,2.08
2023-04-10T19:17:57.590Z,1.98
2023-04-10T19:20:49.878Z,1.75
2023-04-10T19:23:13.968Z,2.05
2023-04-10T19:25:42.580Z,2.03
2023-04-10T19:28:12.068Z,1.83
2023-04-10T19:30:40.029Z,2.25
2023-04-10T19:33:07.995Z,2.30
2023-04-10T19:35:36.138Z,1.88
2023-04-10T19:38:04.185Z,2.10
2023-04-10T19:40:32.232Z,2.03
2023-04-10T19:43:01.893Z,2.28
2023-04-10T19:45:32.398Z,2.30
2023-04-10T19:48:00.796Z,1.80
2023-04-10T19:50:30.374Z,2.28
2023-04-10T19:52:59.546Z,2.15
2023-04-10T19:55:28.102Z,1.98
2023-04-10T19:57:56.196Z,1.85
2023-04-10T20:00:24.122Z,2.10
2023-04-10T20:02:53.495Z,2.35
2023-04-10T20:05:21.858Z,1.83
2023-04-10T20:07:50.397Z,2.08
2023-04-10T20:10:18.516Z,2.20
2023-04-10T20:12:46.424Z,2.08
2023-04-10T20:15:14.544Z,2.40
2023-04-10T20:17:42.572Z,2.42
2023-04-10T20:20:13.656Z,2.30
2023-04-10T20:22:41.653Z,2.10
2023-04-10T20:25:10.478Z,1.95
2023-04-10T20:27:38.498Z,2.60
2023-04-10T20:30:07.832Z,2.45
2023-04-10T20:32:35.770Z,2.53
2023-04-10T20:35:03.814Z,2.00
2023-04-10T20:37:33.140Z,2.20
2023-04-10T20:40:01.267Z,1.98
2023-04-10T20:42:29.326Z,2.17
2023-04-10T20:44:57.329Z,1.70
2023-04-10T20:47:25.293Z,2.05
2023-04-10T20:49:53.277Z,1.90
2023-04-10T20:52:21.245Z,2.20
2023-04-10T20:54:50.672Z,2.05
2023-04-10T20:57:18.538Z,2.10
2023-04-10T20:59:46.527Z,2.45
2023-04-10T21:02:14.552Z,2.00
2023-04-10T21:04:42.632Z,1.90
2023-04-10T21:07:10.687Z,1.70
2023-04-10T21:09:38.775Z,2.50
2023-04-10T21:12:08.225Z,2.22
2023-04-10T21:14:36.337Z,1.73
2023-04-10T21:17:04.381Z,1.90
2023-04-10T21:19:32.281Z,2.08
2023-04-10T21:22:00.405Z,1.92
2023-04-10T21:24:29.447Z,1.80
2023-04-10T21:26:57.412Z,2.20
2023-04-10T21:29:26.830Z,1.73
2023-04-10T21:31:55.054Z,2.08
2023-04-10T21:34:23.088Z,2.22
2023-04-10T21:36:51.139Z,2.25
2023-04-10T21:39:19.166Z,1.75
2023-04-10T21:41:47.097Z,2.25
2023-04-10T21:44:15.321Z,2.30
2023-04-10T21:46:44.805Z,2.08
2023-04-10T21:49:12.816Z,1.73
2023-04-10T21:51:41.577Z,1.95
2023-04-10T21:54:09.798Z,2.58
2023-04-10T21:56:38.787Z,3.10
2023-04-10T21:59:06.820Z,1.98
2023-04-10T22:01:35.180Z,2.50
2023-04-10T22:04:04.863Z,2.20
2023-04-10T22:06:33.046Z,2.10
2023-04-10T22:09:01.120Z,2.13
2023-04-10T22:11:29.089Z,2.00
2023-04-10T22:14:00.293Z,2.47
2023-04-10T22:16:34.043Z,1.98
2023-04-10T22:19:02.090Z,2.03
2023-04-10T22:21:31.720Z,1.85
2023-04-10T22:23:59.658Z,1.58
2023-04-10T22:26:27.664Z,2.13
2023-04-10T22:28:55.998Z,1.95
2023-04-10T22:31:24.127Z,2.30
2023-04-10T22:33:52.154Z,2.33
2023-04-10T22:36:20.153Z,1.95
2023-04-10T22:38:49.592Z,1.67
2023-04-10T22:41:17.523Z,2.00
2023-04-10T22:43:45.590Z,1.95
2023-04-10T22:46:13.561Z,1.70
2023-04-10T22:48:41.692Z,2.38
2023-04-10T22:51:11.863Z,1.85
2023-04-10T22:53:39.971Z,2.47
2023-04-10T22:56:10.991Z,1.98
2023-04-10T22:58:40.422Z,2.10
2023-04-10T23:01:08.971Z,2.15
2023-04-10T23:03:37.023Z,2.00
2023-04-10T23:06:05.494Z,1.90
2023-04-10T23:08:33.545Z,1.55
2023-04-10T23:11:01.512Z,1.63
2023-04-10T23:13:31.002Z,1.90
2023-04-10T23:15:58.966Z,1.80
2023-04-10T23:18:27.044Z,2.03
2023-04-10T23:20:54.938Z,1.83
2023-04-10T23:23:22.877Z,1.80
2023-04-10T23:25:58.880Z,1.65
2023-04-10T23:28:27.318Z,1.83
2023-04-10T23:30:56.584Z,2.05
2023-04-10T23:33:24.687Z,1.58
2023-04-10T23:35:52.775Z,1.65
2023-04-10T23:38:21.181Z,1.90
2023-04-10T23:40:49.250Z,1.85
2023-04-10T23:43:17.250Z,1.85
2023-04-10T23:45:45.239Z,1.70
2023-04-10T23:48:14.618Z,1.75
2023-04-10T23:50:42.707Z,1.58
2023-04-10T23:53:11.840Z,2.13
2023-04-10T23:55:40.946Z,1.85
2023-04-10T23:58:08.862Z,1.95
