createdAt,value
2023-05-09T00:01:34.242Z,32.00
2023-05-09T00:11:34.554Z,33.00
2023-05-09T00:21:33.286Z,32.00
2023-05-09T00:31:33.380Z,24.00
2023-05-09T00:41:33.255Z,27.00
2023-05-09T00:51:33.219Z,18.00
2023-05-09T01:01:33.239Z,25.00
2023-05-09T01:11:33.452Z,29.00
2023-05-09T01:21:33.288Z,23.00
2023-05-09T01:31:33.678Z,20.00
2023-05-09T01:41:33.982Z,27.00
2023-05-09T01:51:33.218Z,26.00
2023-05-09T02:01:33.294Z,23.00
2023-05-09T02:11:33.407Z,23.00
2023-05-09T02:21:33.406Z,22.00
2023-05-09T02:31:33.207Z,30.00
2023-05-09T02:41:34.035Z,22.00
2023-05-09T02:51:33.522Z,19.00
2023-05-09T03:01:33.417Z,23.00
2023-05-09T03:11:33.244Z,22.00
2023-05-09T03:21:33.759Z,22.00
2023-05-09T03:31:33.331Z,19.00
2023-05-09T03:41:33.276Z,31.00
2023-05-09T03:51:33.318Z,27.00
2023-05-09T04:01:34.574Z,21.00
2023-05-09T04:11:33.361Z,25.00
2023-05-09T04:21:33.316Z,31.00
2023-05-09T04:31:33.484Z,22.00
2023-05-09T04:41:33.765Z,21.00
2023-05-09T04:51:33.620Z,28.00
2023-05-09T05:01:33.510Z,31.00
2023-05-09T05:11:33.269Z,27.00
2023-05-09T05:21:33.353Z,30.00
2023-05-09T05:31:33.265Z,25.00
2023-05-09T05:41:33.294Z,36.00
2023-05-09T05:51:33.312Z,12.00
2023-05-09T06:01:33.446Z,21.00
2023-05-09T06:11:35.269Z,15.00
2023-05-09T06:21:35.878Z,13.00
2023-05-09T06:31:36.080Z,21.00
2023-05-09T06:51:34.778Z,20.00
2023-05-09T07:01:34.732Z,18.00
2023-05-09T07:11:34.576Z,17.00
2023-05-09T07:21:35.352Z,13.00
2023-05-09T07:31:37.330Z,7.00
2023-05-09T07:41:34.557Z,12.00
2023-05-09T07:51:34.767Z,3.00
2023-05-09T08:01:35.299Z,10.00
2023-05-09T08:11:34.795Z,10.00
2023-05-09T08:21:34.642Z,14.00
2023-05-09T08:31:35.036Z,13.00
2023-05-09T08:41:34.847Z,10.00
2023-05-09T08:51:34.644Z,19.00
2023-05-09T09:01:34.903Z,13.00
2023-05-09T09:11:34.663Z,13.00
2023-05-09T09:21:34.621Z,17.00
2023-05-09T09:31:34.743Z,15.00
2023-05-09T09:41:34.666Z,12.00
2023-05-09T09:51:34.929Z,16.00
2023-05-09T10:01:34.720Z,14.00
2023-05-09T10:11:34.752Z,13.00
2023-05-09T10:21:36.194Z,15.00
2023-05-09T10:31:34.928Z,14.00
2023-05-09T10:41:34.810Z,18.00
2023-05-09T10:51:34.788Z,14.00
2023-05-09T11:01:34.917Z,13.00
2023-05-09T11:11:34.706Z,12.00
2023-05-09T11:21:34.885Z,14.00
2023-05-09T11:31:34.798Z,15.00
2023-05-09T11:41:34.958Z,15.00
2023-05-09T11:51:35.221Z,14.00
2023-05-09T12:01:34.819Z,16.00
2023-05-09T12:11:34.804Z,8.00
2023-05-09T12:21:34.743Z,8.00
2023-05-09T12:31:34.998Z,9.00
2023-05-09T12:41:41.383Z,11.00
2023-05-09T12:51:34.700Z,7.00
2023-05-09T13:01:35.010Z,7.00
2023-05-09T13:11:34.659Z,3.00
2023-05-09T13:21:34.764Z,2.00
2023-05-09T13:31:34.958Z,3.00
2023-05-09T13:41:36.286Z,3.00
2023-05-09T13:51:34.666Z,3.00
2023-05-09T14:01:35.271Z,2.00
2023-05-09T14:11:34.771Z,4.00
2023-05-09T14:21:34.789Z,3.00
2023-05-09T14:31:34.956Z,6.00
2023-05-09T14:41:34.729Z,1.00
2023-05-09T14:51:34.998Z,3.00
2023-05-09T15:01:34.929Z,4.00
2023-05-09T15:11:46.693Z,3.00
2023-05-09T15:21:34.610Z,2.00
2023-05-09T15:31:34.635Z,4.00
2023-05-09T15:41:34.949Z,1.00
2023-05-09T15:51:34.687Z,2.00
2023-05-09T16:01:35.465Z,3.00
2023-05-09T16:11:35.399Z,5.00
2023-05-09T16:21:34.962Z,2.00
2023-05-09T16:31:35.824Z,4.00
2023-05-09T16:41:34.935Z,4.00
2023-05-09T16:51:34.918Z,3.00
2023-05-09T17:01:35.179Z,4.00
2023-05-09T17:11:35.756Z,4.00
2023-05-09T17:21:34.873Z,6.00
2023-05-09T17:31:35.563Z,6.00
2023-05-09T17:41:34.795Z,7.00
2023-05-09T17:51:34.809Z,6.00
2023-05-09T18:01:34.810Z,3.00
2023-05-09T18:11:34.756Z,5.00
2023-05-09T18:21:34.807Z,5.00
2023-05-09T18:31:34.989Z,6.00
2023-05-09T18:41:34.899Z,6.00
2023-05-09T18:51:34.812Z,6.00
2023-05-09T19:01:34.927Z,6.00
2023-05-09T19:11:34.827Z,5.00
2023-05-09T19:21:34.817Z,6.00
2023-05-09T19:31:34.929Z,6.00
2023-05-09T19:41:34.802Z,10.00
2023-05-09T19:51:35.388Z,5.00
2023-05-09T20:01:34.920Z,7.00
2023-05-09T20:11:36.010Z,8.00
2023-05-09T20:21:35.187Z,9.00
2023-05-09T20:31:34.941Z,6.00
2023-05-09T20:41:35.165Z,8.00
2023-05-09T20:51:34.972Z,8.00
2023-05-09T21:01:35.705Z,6.00
2023-05-09T21:11:34.935Z,5.00
2023-05-09T21:21:35.126Z,7.00
2023-05-09T21:31:34.954Z,3.00
2023-05-09T21:41:35.124Z,3.00
2023-05-09T21:51:34.887Z,7.00
2023-05-09T22:01:35.121Z,8.00
2023-05-09T22:11:35.304Z,2.00
2023-05-09T22:21:35.222Z,5.00
2023-05-09T22:31:34.923Z,6.00
2023-05-09T22:41:35.180Z,3.00
2023-05-09T22:51:35.075Z,2.00
2023-05-09T23:01:35.011Z,2.00
2023-05-09T23:11:36.895Z,5.00
2023-05-09T23:21:35.042Z,4.00
2023-05-09T23:31:35.714Z,2.00
2023-05-09T23:41:35.521Z,3.00
2023-05-09T23:51:36.144Z,2.00
