createdAt,value
2023-01-15T00:01:34.800Z,5.90
2023-01-15T00:04:07.951Z,5.90
2023-01-15T00:06:41.936Z,5.90
2023-01-15T00:09:16.139Z,6.00
2023-01-15T00:11:48.026Z,6.00
2023-01-15T00:14:19.893Z,6.00
2023-01-15T00:16:52.495Z,5.90
2023-01-15T00:19:24.516Z,5.90
2023-01-15T00:21:57.192Z,5.90
2023-01-15T00:24:47.870Z,5.90
2023-01-15T00:27:54.831Z,5.90
2023-01-15T00:30:26.764Z,5.90
2023-01-15T00:32:59.561Z,5.90
2023-01-15T00:35:31.419Z,5.90
2023-01-15T00:38:03.309Z,6.00
2023-01-15T00:40:35.445Z,6.00
2023-01-15T00:43:07.302Z,6.00
2023-01-15T00:45:39.166Z,6.00
2023-01-15T00:48:11.054Z,6.00
2023-01-15T00:50:42.956Z,6.00
2023-01-15T00:53:14.814Z,6.00
2023-01-15T00:55:46.618Z,6.00
2023-01-15T00:58:18.630Z,6.00
2023-01-15T01:00:55.841Z,6.00
2023-01-15T01:03:28.633Z,6.00
2023-01-15T01:06:02.030Z,6.00
2023-01-15T01:08:33.918Z,6.00
2023-01-15T01:11:08.492Z,6.00
2023-01-15T01:13:43.867Z,6.10
2023-01-15T01:16:37.769Z,6.20
2023-01-15T01:19:17.661Z,6.20
2023-01-15T01:21:50.834Z,6.20
2023-01-15T01:24:24.759Z,6.30
2023-01-15T01:26:57.143Z,6.30
2023-01-15T01:29:29.451Z,6.30
2023-01-15T01:32:01.350Z,6.30
2023-01-15T01:34:33.653Z,6.30
2023-01-15T01:37:05.493Z,6.20
2023-01-15T01:39:38.039Z,6.30
2023-01-15T01:42:17.457Z,6.30
2023-01-15T01:44:50.352Z,6.30
2023-01-15T01:47:27.106Z,6.40
2023-01-15T01:50:04.310Z,6.40
2023-01-15T01:52:44.329Z,6.40
2023-01-15T01:55:19.816Z,6.40
2023-01-15T01:57:54.682Z,6.40
2023-01-15T02:00:27.954Z,6.50
2023-01-15T02:03:00.848Z,6.50
2023-01-15T02:05:37.167Z,6.50
2023-01-15T02:08:09.133Z,6.60
2023-01-15T02:10:41.692Z,6.60
2023-01-15T02:13:25.848Z,6.50
2023-01-15T02:16:08.225Z,6.50
2023-01-15T02:19:01.440Z,6.50
2023-01-15T02:21:52.384Z,6.50
2023-01-15T02:24:44.144Z,6.40
2023-01-15T02:27:20.724Z,6.40
2023-01-15T02:30:23.083Z,6.40
2023-01-15T02:33:08.170Z,6.30
2023-01-15T02:35:49.671Z,6.30
2023-01-15T02:38:24.145Z,6.30
2023-01-15T02:41:02.271Z,6.40
2023-01-15T02:43:37.919Z,6.50
2023-01-15T02:46:13.281Z,6.50
2023-01-15T02:48:50.150Z,6.40
2023-01-15T02:51:25.577Z,6.30
2023-01-15T02:54:02.338Z,6.30
2023-01-15T02:56:40.433Z,6.20
2023-01-15T02:59:17.712Z,6.30
2023-01-15T03:01:58.114Z,6.30
2023-01-15T03:04:33.151Z,6.30
2023-01-15T03:07:18.115Z,6.30
2023-01-15T03:09:51.813Z,6.40
2023-01-15T03:13:11.883Z,6.30
2023-01-15T03:16:26.123Z,6.30
2023-01-15T03:19:24.007Z,6.30
2023-01-15T03:22:06.170Z,6.30
2023-01-15T03:25:19.501Z,6.30
2023-01-15T03:27:59.653Z,6.30
2023-01-15T03:30:34.063Z,6.40
2023-01-15T03:33:11.500Z,6.40
2023-01-15T03:35:47.331Z,6.50
2023-01-15T03:38:35.391Z,6.40
2023-01-15T03:41:33.007Z,6.30
2023-01-15T03:44:40.886Z,6.30
2023-01-15T03:47:21.218Z,6.30
2023-01-15T03:50:12.094Z,6.40
2023-01-15T03:53:18.262Z,6.40
2023-01-15T03:56:05.913Z,6.50
2023-01-15T03:58:52.701Z,6.50
2023-01-15T04:01:35.130Z,6.50
2023-01-15T04:04:08.875Z,6.50
2023-01-15T04:06:43.521Z,6.50
2023-01-15T04:09:16.594Z,6.50
2023-01-15T04:11:50.160Z,6.70
2023-01-15T04:14:22.784Z,6.70
2023-01-15T04:16:59.350Z,6.70
2023-01-15T04:19:31.268Z,6.70
2023-01-15T04:22:06.114Z,6.70
2023-01-15T04:24:38.682Z,6.60
2023-01-15T04:27:10.528Z,6.60
2023-01-15T04:29:42.404Z,6.70
2023-01-15T04:32:14.544Z,6.70
2023-01-15T04:34:46.418Z,6.80
2023-01-15T04:37:19.506Z,6.80
2023-01-15T04:39:51.345Z,6.80
2023-01-15T04:42:41.911Z,6.90
2023-01-15T04:45:13.833Z,6.80
2023-01-15T04:47:45.759Z,6.80
2023-01-15T04:50:17.870Z,6.80
2023-01-15T04:52:50.797Z,6.80
2023-01-15T04:55:22.615Z,6.90
2023-01-15T04:57:54.550Z,6.90
2023-01-15T05:00:26.389Z,6.90
2023-01-15T05:02:58.241Z,6.90
2023-01-15T05:05:32.589Z,6.80
2023-01-15T05:08:04.679Z,6.80
2023-01-15T05:10:36.595Z,6.80
2023-01-15T05:13:08.493Z,6.70
2023-01-15T05:15:42.744Z,6.70
2023-01-15T05:18:15.311Z,6.70
2023-01-15T05:20:47.179Z,6.70
2023-01-15T05:23:19.043Z,6.80
2023-01-15T05:25:50.880Z,6.80
2023-01-15T05:28:22.835Z,6.80
2023-01-15T05:30:54.658Z,6.80
2023-01-15T05:33:26.514Z,6.80
2023-01-15T05:36:02.806Z,6.90
2023-01-15T05:38:35.065Z,6.90
2023-01-15T05:41:31.865Z,7.00
2023-01-15T05:44:10.056Z,7.00
2023-01-15T05:46:43.310Z,7.20
2023-01-15T05:49:18.203Z,7.20
2023-01-15T05:51:51.198Z,7.30
2023-01-15T05:54:25.557Z,7.30
2023-01-15T05:56:58.229Z,7.20
2023-01-15T05:59:31.831Z,7.20
2023-01-15T06:02:03.733Z,7.10
2023-01-15T06:04:35.643Z,7.10
2023-01-15T06:07:07.577Z,7.00
2023-01-15T06:09:39.452Z,7.00
2023-01-15T06:12:12.710Z,7.00
2023-01-15T06:14:44.640Z,7.10
2023-01-15T06:17:16.605Z,7.20
2023-01-15T06:19:48.454Z,7.20
2023-01-15T06:22:20.383Z,7.20
2023-01-15T06:24:52.216Z,7.20
2023-01-15T06:27:25.129Z,7.20
2023-01-15T06:29:59.110Z,7.20
2023-01-15T06:32:30.952Z,7.30
2023-01-15T06:35:02.757Z,7.30
2023-01-15T06:37:34.606Z,7.30
2023-01-15T06:40:07.275Z,7.30
2023-01-15T06:42:57.586Z,7.30
2023-01-15T06:45:56.178Z,7.30
2023-01-15T06:48:28.292Z,7.20
2023-01-15T06:51:00.513Z,7.20
2023-01-15T06:53:32.331Z,7.10
2023-01-15T06:56:04.232Z,6.90
2023-01-15T06:58:36.140Z,6.80
2023-01-15T07:01:14.213Z,6.70
2023-01-15T07:03:46.125Z,6.70
2023-01-15T07:06:17.996Z,6.70
2023-01-15T07:08:49.818Z,6.70
2023-01-15T07:11:22.461Z,6.60
2023-01-15T07:14:06.040Z,6.70
2023-01-15T07:16:37.939Z,6.70
2023-01-15T07:19:09.964Z,6.70
2023-01-15T07:21:42.307Z,6.70
2023-01-15T07:24:14.551Z,6.80
2023-01-15T07:26:46.772Z,6.80
2023-01-15T07:29:18.914Z,6.90
2023-01-15T07:31:51.351Z,7.00
2023-01-15T07:34:23.286Z,6.80
2023-01-15T07:36:55.163Z,6.70
2023-01-15T07:39:28.423Z,6.70
2023-01-15T07:42:19.045Z,6.70
2023-01-15T07:45:09.283Z,6.60
2023-01-15T07:47:59.446Z,6.50
2023-01-15T07:50:31.374Z,6.50
2023-01-15T07:53:03.232Z,6.60
2023-01-15T07:55:36.333Z,6.60
2023-01-15T07:58:08.182Z,6.70
2023-01-15T08:00:41.872Z,6.70
2023-01-15T08:03:13.922Z,6.70
2023-01-15T08:05:45.828Z,6.70
2023-01-15T08:08:18.502Z,6.60
2023-01-15T08:11:09.178Z,6.50
2023-01-15T08:13:59.863Z,6.40
2023-01-15T08:16:35.985Z,6.40
2023-01-15T08:19:08.055Z,6.40
2023-01-15T08:21:39.891Z,6.50
2023-01-15T08:24:11.773Z,6.60
2023-01-15T08:26:43.745Z,6.60
2023-01-15T08:29:15.832Z,6.60
2023-01-15T08:31:48.095Z,6.60
2023-01-15T08:34:20.109Z,6.60
2023-01-15T08:37:00.359Z,6.60
2023-01-15T08:39:32.596Z,6.60
2023-01-15T08:42:04.679Z,6.60
2023-01-15T08:44:36.600Z,6.60
2023-01-15T08:47:08.694Z,6.60
2023-01-15T08:49:40.592Z,6.60
2023-01-15T08:52:12.504Z,6.60
2023-01-15T08:54:44.478Z,6.60
2023-01-15T08:57:16.455Z,6.60
2023-01-15T08:59:48.740Z,6.60
2023-01-15T09:02:20.641Z,6.80
2023-01-15T09:04:52.784Z,6.80
2023-01-15T09:07:24.951Z,6.90
2023-01-15T09:09:56.942Z,7.00
2023-01-15T09:12:29.348Z,7.10
2023-01-15T09:15:03.358Z,6.90
2023-01-15T09:17:40.581Z,6.80
2023-01-15T09:20:15.910Z,6.80
2023-01-15T09:22:49.112Z,6.80
2023-01-15T09:25:24.048Z,6.80
2023-01-15T09:27:56.416Z,6.90
2023-01-15T09:30:29.623Z,7.00
2023-01-15T09:33:01.751Z,7.20
2023-01-15T09:35:33.631Z,7.20
2023-01-15T09:38:05.532Z,7.30
2023-01-15T09:40:56.759Z,7.20
2023-01-15T09:43:34.247Z,7.20
2023-01-15T09:46:12.140Z,7.20
2023-01-15T09:49:09.381Z,7.20
2023-01-15T09:52:02.345Z,7.30
2023-01-15T09:54:54.670Z,7.30
2023-01-15T09:57:28.635Z,7.30
2023-01-15T10:00:03.332Z,7.40
2023-01-15T10:02:50.260Z,7.40
2023-01-15T10:05:28.764Z,7.40
2023-01-15T10:08:19.494Z,7.40
2023-01-15T10:11:17.745Z,7.50
2023-01-15T10:13:49.548Z,7.60
2023-01-15T10:16:33.949Z,7.70
2023-01-15T10:19:05.779Z,7.60
2023-01-15T10:22:01.562Z,7.70
2023-01-15T10:24:49.739Z,7.80
2023-01-15T10:27:33.151Z,8.20
2023-01-15T10:30:22.976Z,8.60
2023-01-15T10:33:16.898Z,8.60
2023-01-15T10:35:54.710Z,8.50
2023-01-15T10:38:44.952Z,8.50
2023-01-15T10:41:39.952Z,8.30
2023-01-15T10:44:36.808Z,8.10
2023-01-15T10:47:15.541Z,8.10
2023-01-15T10:49:49.372Z,8.00
2023-01-15T10:52:35.141Z,8.00
2023-01-15T10:55:20.742Z,8.10
2023-01-15T10:58:15.034Z,8.10
2023-01-15T11:00:54.053Z,8.10
2023-01-15T11:03:40.383Z,8.10
2023-01-15T11:06:20.828Z,7.90
2023-01-15T11:09:12.128Z,8.30
2023-01-15T11:11:59.144Z,8.50
2023-01-15T11:14:57.669Z,8.80
2023-01-15T11:17:54.655Z,9.00
2023-01-15T11:20:29.340Z,8.90
2023-01-15T11:23:13.582Z,8.80
2023-01-15T11:25:56.596Z,8.70
2023-01-15T11:28:40.681Z,8.90
2023-01-15T11:31:14.016Z,9.10
2023-01-15T11:34:02.718Z,9.40
2023-01-15T11:36:34.881Z,9.40
2023-01-15T11:39:20.835Z,9.60
2023-01-15T11:42:20.428Z,9.60
2023-01-15T11:45:12.822Z,9.40
2023-01-15T11:48:14.134Z,9.30
2023-01-15T11:51:09.370Z,9.50
2023-01-15T11:53:46.518Z,9.70
2023-01-15T11:56:24.817Z,9.90
2023-01-15T11:58:59.919Z,10.10
2023-01-15T12:01:38.488Z,10.10
2023-01-15T12:04:24.761Z,9.80
2023-01-15T12:06:57.447Z,9.40
2023-01-15T12:09:47.485Z,9.00
2023-01-15T12:12:48.478Z,8.70
2023-01-15T12:15:33.730Z,8.60
2023-01-15T12:18:24.491Z,8.40
2023-01-15T12:21:32.771Z,8.40
2023-01-15T12:24:39.846Z,8.30
2023-01-15T12:27:40.663Z,8.30
2023-01-15T12:30:25.288Z,8.20
2023-01-15T12:33:01.337Z,8.10
2023-01-15T12:35:42.962Z,7.90
2023-01-15T12:38:28.991Z,7.90
2023-01-15T12:41:07.678Z,7.90
2023-01-15T12:43:59.198Z,8.20
2023-01-15T12:46:32.981Z,8.40
2023-01-15T12:49:28.987Z,8.30
2023-01-15T12:52:08.069Z,8.20
2023-01-15T12:54:51.641Z,8.00
2023-01-15T12:57:40.003Z,7.90
2023-01-15T13:00:30.296Z,7.80
2023-01-15T13:03:21.089Z,7.80
2023-01-15T13:06:02.672Z,7.80
2023-01-15T13:08:40.424Z,7.90
2023-01-15T13:11:13.157Z,8.00
2023-01-15T13:13:58.023Z,8.10
2023-01-15T13:16:58.883Z,8.10
2023-01-15T13:20:08.284Z,8.00
2023-01-15T13:22:58.867Z,8.00
2023-01-15T13:25:36.904Z,8.00
2023-01-15T13:28:14.676Z,8.00
2023-01-15T13:31:07.911Z,7.90
2023-01-15T13:33:45.142Z,7.70
2023-01-15T13:36:26.096Z,7.50
2023-01-15T13:39:03.164Z,7.40
2023-01-15T13:41:53.867Z,7.30
2023-01-15T13:44:32.227Z,7.20
2023-01-15T13:47:11.115Z,7.30
2023-01-15T13:49:50.226Z,7.30
2023-01-15T13:52:27.783Z,7.30
2023-01-15T13:55:09.133Z,7.40
2023-01-15T13:57:42.521Z,7.40
2023-01-15T14:00:34.393Z,7.40
2023-01-15T14:03:30.584Z,7.30
2023-01-15T14:06:08.777Z,7.20
2023-01-15T14:08:46.028Z,7.30
2023-01-15T14:11:53.444Z,7.30
2023-01-15T14:14:59.327Z,7.30
2023-01-15T14:17:43.143Z,7.30
2023-01-15T14:20:33.872Z,7.40
2023-01-15T14:23:25.939Z,7.30
2023-01-15T14:26:19.828Z,7.40
2023-01-15T14:29:03.388Z,7.40
2023-01-15T14:31:46.495Z,7.30
2023-01-15T14:34:32.393Z,7.40
2023-01-15T14:37:21.828Z,7.30
2023-01-15T14:40:00.633Z,7.40
2023-01-15T14:42:58.847Z,7.40
2023-01-15T14:45:43.420Z,7.40
2023-01-15T14:48:21.165Z,7.40
2023-01-15T14:50:54.090Z,7.30
2023-01-15T14:53:38.605Z,7.30
2023-01-15T14:56:44.460Z,7.40
2023-01-15T14:59:28.087Z,7.40
2023-01-15T15:02:13.098Z,7.30
2023-01-15T15:04:49.174Z,7.30
2023-01-15T15:07:28.362Z,7.30
2023-01-15T15:10:11.057Z,7.40
2023-01-15T15:12:55.855Z,7.30
2023-01-15T15:15:41.107Z,7.30
2023-01-15T15:18:12.962Z,7.30
2023-01-15T15:20:56.815Z,7.40
2023-01-15T15:23:32.249Z,7.50
2023-01-15T15:26:22.782Z,7.60
2023-01-15T15:28:57.691Z,7.50
2023-01-15T15:31:37.097Z,7.50
2023-01-15T15:34:38.213Z,7.30
2023-01-15T15:37:22.780Z,7.20
2023-01-15T15:40:34.313Z,7.20
2023-01-15T15:43:46.577Z,7.20
2023-01-15T15:46:51.100Z,7.10
2023-01-15T15:49:23.091Z,7.10
2023-01-15T15:51:55.251Z,7.10
2023-01-15T15:54:29.652Z,7.10
2023-01-15T15:57:07.024Z,7.00
2023-01-15T15:59:47.939Z,7.00
2023-01-15T16:02:24.582Z,7.00
2023-01-15T16:05:00.064Z,7.10
2023-01-15T16:07:34.057Z,7.20
2023-01-15T16:10:30.275Z,7.10
2023-01-15T16:13:05.082Z,7.00
2023-01-15T16:15:41.042Z,7.00
2023-01-15T16:18:26.910Z,7.20
2023-01-15T16:20:59.227Z,7.10
2023-01-15T16:23:31.412Z,7.10
2023-01-15T16:26:22.310Z,7.10
2023-01-15T16:29:04.090Z,7.10
2023-01-15T16:31:37.503Z,7.20
2023-01-15T16:34:20.681Z,7.10
2023-01-15T16:36:52.853Z,7.10
2023-01-15T16:39:27.996Z,7.20
2023-01-15T16:42:02.351Z,7.20
2023-01-15T16:44:49.694Z,7.20
2023-01-15T16:47:27.351Z,7.20
2023-01-15T16:50:24.112Z,7.30
2023-01-15T16:52:59.887Z,7.30
2023-01-15T16:55:34.832Z,7.30
2023-01-15T16:58:12.895Z,7.40
2023-01-15T17:00:47.707Z,7.40
2023-01-15T17:03:22.645Z,7.40
2023-01-15T17:06:06.055Z,7.30
2023-01-15T17:08:39.256Z,7.40
2023-01-15T17:11:23.559Z,7.50
2023-01-15T17:14:18.515Z,7.50
2023-01-15T17:17:16.240Z,7.40
2023-01-15T17:19:49.397Z,7.40
2023-01-15T17:22:26.209Z,7.30
2023-01-15T17:25:00.273Z,7.20
2023-01-15T17:27:32.224Z,7.20
2023-01-15T17:30:04.670Z,7.20
2023-01-15T17:32:37.559Z,7.20
2023-01-15T17:35:18.845Z,7.30
2023-01-15T17:37:50.912Z,7.40
2023-01-15T17:40:23.503Z,7.40
2023-01-15T17:42:55.499Z,7.40
2023-01-15T17:45:29.696Z,7.40
2023-01-15T17:48:08.767Z,7.30
2023-01-15T17:50:42.196Z,7.40
2023-01-15T17:53:14.206Z,7.40
2023-01-15T17:56:15.697Z,7.40
2023-01-15T17:59:06.354Z,7.50
2023-01-15T18:02:03.212Z,7.60
2023-01-15T18:05:03.536Z,7.60
2023-01-15T18:07:41.109Z,7.70
2023-01-15T18:10:18.962Z,7.70
2023-01-15T18:12:52.288Z,7.70
2023-01-15T18:15:24.873Z,7.70
2023-01-15T18:17:56.781Z,7.70
2023-01-15T18:20:28.878Z,7.60
2023-01-15T18:23:00.872Z,7.50
2023-01-15T18:25:35.065Z,7.50
2023-01-15T18:28:07.411Z,7.50
2023-01-15T18:30:39.581Z,7.50
2023-01-15T18:33:11.439Z,7.50
2023-01-15T18:35:43.368Z,7.60
2023-01-15T18:38:15.289Z,7.70
2023-01-15T18:40:47.165Z,7.70
2023-01-15T18:43:37.767Z,7.60
2023-01-15T18:46:30.008Z,7.50
2023-01-15T18:49:02.021Z,7.50
2023-01-15T18:51:34.000Z,7.40
2023-01-15T18:54:07.037Z,7.30
2023-01-15T18:56:39.261Z,7.20
2023-01-15T18:59:13.028Z,7.20
2023-01-15T19:01:47.218Z,7.20
2023-01-15T19:04:20.462Z,7.20
2023-01-15T19:06:52.931Z,7.20
2023-01-15T19:09:25.628Z,7.10
2023-01-15T19:11:58.199Z,7.20
2023-01-15T19:14:48.889Z,7.10
2023-01-15T19:17:46.936Z,7.10
2023-01-15T19:20:20.823Z,7.20
2023-01-15T19:22:58.850Z,7.20
2023-01-15T19:25:32.314Z,7.20
2023-01-15T19:28:05.343Z,7.20
2023-01-15T19:30:38.908Z,7.20
2023-01-15T19:33:11.017Z,7.30
2023-01-15T19:35:42.862Z,7.20
2023-01-15T19:38:17.083Z,7.20
2023-01-15T19:40:50.758Z,7.20
2023-01-15T19:43:41.817Z,7.20
2023-01-15T19:46:32.449Z,7.30
2023-01-15T19:49:25.742Z,7.40
2023-01-15T19:52:16.428Z,7.40
2023-01-15T19:54:58.082Z,7.40
2023-01-15T19:57:30.918Z,7.30
2023-01-15T20:00:05.623Z,7.40
2023-01-15T20:02:39.777Z,7.40
2023-01-15T20:05:14.470Z,7.40
2023-01-15T20:07:47.384Z,7.30
2023-01-15T20:10:24.861Z,7.30
2023-01-15T20:13:17.406Z,7.30
2023-01-15T20:15:49.473Z,7.30
2023-01-15T20:18:23.744Z,7.30
2023-01-15T20:20:56.887Z,7.30
2023-01-15T20:23:29.070Z,7.20
2023-01-15T20:26:06.345Z,7.20
2023-01-15T20:28:43.156Z,7.20
2023-01-15T20:31:19.376Z,7.20
2023-01-15T20:33:51.553Z,7.10
2023-01-15T20:36:23.672Z,7.00
2023-01-15T20:38:55.726Z,7.00
2023-01-15T20:41:49.261Z,7.00
2023-01-15T20:44:42.134Z,7.10
2023-01-15T20:47:35.470Z,7.10
2023-01-15T20:50:09.550Z,7.10
2023-01-15T20:52:45.976Z,7.20
2023-01-15T20:55:18.923Z,7.20
2023-01-15T20:57:51.059Z,7.20
2023-01-15T21:00:23.663Z,7.20
2023-01-15T21:02:57.899Z,7.20
2023-01-15T21:05:31.461Z,7.30
2023-01-15T21:08:03.955Z,7.40
2023-01-15T21:10:36.060Z,7.40
2023-01-15T21:13:08.169Z,7.30
2023-01-15T21:15:40.278Z,7.10
2023-01-15T21:18:12.939Z,7.00
2023-01-15T21:20:45.001Z,7.10
2023-01-15T21:23:17.011Z,7.00
2023-01-15T21:25:49.850Z,7.00
2023-01-15T21:28:21.867Z,7.00
2023-01-15T21:30:53.782Z,7.00
2023-01-15T21:33:25.750Z,7.00
2023-01-15T21:35:57.577Z,7.00
2023-01-15T21:38:29.382Z,7.00
2023-01-15T21:41:12.472Z,7.10
2023-01-15T21:44:03.107Z,7.10
2023-01-15T21:46:34.937Z,7.20
2023-01-15T21:49:06.770Z,7.20
2023-01-15T21:51:38.695Z,7.30
2023-01-15T21:54:10.715Z,7.30
2023-01-15T21:56:45.597Z,7.20
2023-01-15T21:59:17.486Z,7.20
2023-01-15T22:01:50.380Z,7.20
2023-01-15T22:04:24.439Z,7.20
2023-01-15T22:06:56.621Z,7.10
2023-01-15T22:09:28.800Z,7.10
2023-01-15T22:12:00.880Z,7.00
2023-01-15T22:14:33.519Z,7.00
2023-01-15T22:17:05.931Z,7.00
2023-01-15T22:19:37.850Z,7.00
2023-01-15T22:22:10.998Z,7.00
2023-01-15T22:24:43.541Z,6.90
2023-01-15T22:27:16.762Z,6.90
2023-01-15T22:29:48.660Z,7.00
2023-01-15T22:32:20.479Z,6.90
2023-01-15T22:34:52.387Z,6.80
2023-01-15T22:37:24.243Z,6.80
2023-01-15T22:39:56.111Z,6.90
2023-01-15T22:42:28.168Z,6.90
2023-01-15T22:45:00.923Z,6.90
2023-01-15T22:47:32.921Z,6.90
2023-01-15T22:50:05.165Z,6.90
2023-01-15T22:52:39.070Z,6.90
2023-01-15T22:55:11.123Z,7.00
2023-01-15T22:57:43.064Z,6.90
2023-01-15T23:00:15.727Z,6.80
2023-01-15T23:03:04.916Z,6.90
2023-01-15T23:05:38.962Z,6.90
2023-01-15T23:08:11.196Z,7.00
2023-01-15T23:10:45.827Z,7.10
2023-01-15T23:13:17.668Z,7.00
2023-01-15T23:15:57.520Z,7.10
2023-01-15T23:18:30.679Z,7.00
2023-01-15T23:21:04.834Z,7.00
2023-01-15T23:23:38.025Z,7.10
2023-01-15T23:26:13.529Z,7.10
2023-01-15T23:28:45.424Z,7.20
2023-01-15T23:31:18.561Z,7.20
2023-01-15T23:33:50.649Z,7.20
2023-01-15T23:36:22.862Z,7.10
2023-01-15T23:38:55.197Z,7.10
2023-01-15T23:41:45.535Z,7.10
2023-01-15T23:44:38.260Z,7.00
2023-01-15T23:47:10.143Z,7.10
2023-01-15T23:49:42.126Z,7.10
2023-01-15T23:52:14.066Z,7.00
2023-01-15T23:54:45.888Z,7.00
2023-01-15T23:57:17.686Z,7.10
2023-01-15T23:59:49.548Z,7.20
