createdAt,value
2023-05-21T04:00:47.602Z,10.00
2023-05-21T04:03:19.410Z,10.55
2023-05-21T04:05:51.206Z,10.00
2023-05-21T04:08:22.900Z,9.57
2023-05-21T04:10:54.624Z,10.30
2023-05-21T04:16:23.418Z,9.30
2023-05-21T04:18:55.204Z,10.18
2023-05-21T04:21:26.916Z,11.05
2023-05-21T04:23:58.857Z,9.45
2023-05-21T04:26:30.550Z,9.32
2023-05-21T04:29:02.574Z,9.93
2023-05-21T04:31:35.692Z,9.77
2023-05-21T04:34:07.468Z,10.35
2023-05-21T04:36:39.204Z,10.10
2023-05-21T04:39:11.002Z,9.27
2023-05-21T04:41:42.759Z,9.32
2023-05-21T04:44:14.482Z,10.13
2023-05-21T04:46:49.726Z,9.57
2023-05-21T04:49:21.796Z,9.57
2023-05-21T04:51:53.853Z,9.13
2023-05-21T04:54:25.907Z,9.52
2023-05-21T04:56:57.990Z,8.48
2023-05-21T04:59:30.039Z,9.48
2023-05-21T05:02:03.487Z,9.20
2023-05-21T05:04:35.582Z,9.07
2023-05-21T05:07:07.674Z,8.73
2023-05-21T05:09:39.801Z,8.68
2023-05-21T05:12:11.918Z,8.65
2023-05-21T05:14:44.381Z,8.32
2023-05-21T05:17:17.443Z,9.23
2023-05-21T05:19:49.171Z,8.82
2023-05-21T05:22:20.888Z,8.82
2023-05-21T05:24:52.655Z,8.60
2023-05-21T05:27:24.390Z,8.50
2023-05-21T05:29:56.116Z,9.38
2023-05-21T05:32:29.210Z,8.32
2023-05-21T05:35:02.510Z,9.38
2023-05-21T05:37:34.448Z,8.30
2023-05-21T05:40:07.381Z,8.27
2023-05-21T05:42:39.122Z,8.38
2023-05-21T05:45:11.647Z,8.77
2023-05-21T05:47:44.784Z,8.30
2023-05-21T05:50:16.576Z,9.77
2023-05-21T05:52:48.468Z,8.32
2023-05-21T05:55:20.190Z,8.73
2023-05-21T05:57:51.943Z,8.35
2023-05-21T06:00:23.730Z,8.65
2023-05-21T06:02:56.982Z,8.50
2023-05-21T06:05:28.864Z,8.63
2023-05-21T06:08:00.635Z,8.85
2023-05-21T06:10:32.357Z,8.70
2023-05-21T06:13:04.040Z,8.07
2023-05-21T06:15:35.898Z,7.35
2023-05-21T06:18:09.109Z,8.48
2023-05-21T06:20:40.882Z,9.02
2023-05-21T06:23:12.590Z,7.93
2023-05-21T06:25:44.308Z,7.78
2023-05-21T06:28:16.079Z,7.30
2023-05-21T06:30:47.833Z,7.85
2023-05-21T06:33:20.975Z,8.55
2023-05-21T06:35:52.754Z,7.93
2023-05-21T06:38:24.487Z,7.60
2023-05-21T06:40:56.199Z,7.75
2023-05-21T06:43:27.983Z,7.50
2023-05-21T06:45:59.705Z,6.45
2023-05-21T06:48:32.971Z,6.60
2023-05-21T06:51:04.728Z,5.70
2023-05-21T06:53:36.485Z,7.07
2023-05-21T06:56:08.224Z,6.38
2023-05-21T06:58:39.947Z,6.90
2023-05-21T07:01:11.761Z,6.00
2023-05-21T07:03:46.458Z,4.88
2023-05-21T07:06:20.683Z,6.55
2023-05-21T07:08:52.749Z,5.82
2023-05-21T07:11:24.837Z,5.82
2023-05-21T07:13:58.207Z,7.60
2023-05-21T07:16:30.364Z,5.97
2023-05-21T07:19:03.867Z,5.85
2023-05-21T07:21:36.007Z,5.93
2023-05-21T07:24:08.077Z,6.13
2023-05-21T07:26:40.150Z,6.00
2023-05-21T07:29:12.251Z,7.18
2023-05-21T07:31:44.321Z,7.57
2023-05-21T07:34:17.782Z,7.57
2023-05-21T07:36:49.922Z,7.03
2023-05-21T07:39:22.015Z,7.05
2023-05-21T07:41:54.079Z,6.32
2023-05-21T07:44:26.158Z,7.25
2023-05-21T07:46:58.231Z,8.10
2023-05-21T07:49:31.660Z,6.80
2023-05-21T07:52:03.795Z,6.47
2023-05-21T07:54:35.932Z,6.47
2023-05-21T07:57:08.043Z,5.70
2023-05-21T07:59:40.130Z,6.50
2023-05-21T08:02:12.211Z,6.15
2023-05-21T08:04:45.687Z,6.10
2023-05-21T08:07:17.821Z,6.03
2023-05-21T08:09:49.555Z,6.60
2023-05-21T08:12:21.308Z,6.00
2023-05-21T08:14:53.048Z,7.18
2023-05-21T08:17:24.810Z,7.32
2023-05-21T08:19:57.928Z,7.05
2023-05-21T08:22:29.637Z,7.10
2023-05-21T08:25:01.373Z,6.38
2023-05-21T08:27:33.426Z,4.65
2023-05-21T08:30:06.483Z,5.70
2023-05-21T08:32:38.244Z,6.05
2023-05-21T08:35:11.900Z,6.35
2023-05-21T08:37:43.607Z,6.32
2023-05-21T08:40:15.545Z,6.32
2023-05-21T08:42:47.925Z,5.88
2023-05-21T08:45:21.014Z,5.78
2023-05-21T08:47:55.477Z,7.03
2023-05-21T08:50:29.006Z,6.47
2023-05-21T08:53:00.977Z,5.75
2023-05-21T08:55:32.686Z,7.88
2023-05-21T08:58:04.811Z,7.43
2023-05-21T09:00:36.537Z,7.07
2023-05-21T09:03:08.395Z,7.22
2023-05-21T09:05:42.311Z,6.43
2023-05-21T09:08:15.064Z,7.28
2023-05-21T09:10:48.064Z,7.20
2023-05-21T09:13:20.144Z,6.90
2023-05-21T09:15:51.977Z,6.60
2023-05-21T09:18:23.677Z,7.97
2023-05-21T09:20:56.751Z,6.15
2023-05-21T09:23:28.784Z,7.40
2023-05-21T09:26:00.699Z,5.80
2023-05-21T09:28:32.427Z,7.45
2023-05-21T09:31:04.706Z,8.48
2023-05-21T09:33:36.462Z,8.55
2023-05-21T09:36:09.633Z,8.90
2023-05-21T09:38:41.361Z,7.00
2023-05-21T09:41:13.264Z,6.65
2023-05-21T09:43:45.103Z,6.93
2023-05-21T09:46:16.891Z,6.55
2023-05-21T09:48:48.631Z,8.35
2023-05-21T09:51:21.769Z,7.97
2023-05-21T09:53:54.049Z,7.95
2023-05-21T09:56:26.533Z,8.27
2023-05-21T09:58:58.761Z,7.75
2023-05-21T10:01:31.025Z,8.65
2023-05-21T10:04:06.328Z,8.98
2023-05-21T10:06:42.359Z,7.72
2023-05-21T10:09:15.248Z,9.02
2023-05-21T10:11:47.008Z,9.02
2023-05-21T10:14:20.213Z,8.77
2023-05-21T10:16:52.060Z,8.60
2023-05-21T10:19:24.976Z,7.60
2023-05-21T10:21:58.099Z,8.27
2023-05-21T10:24:29.847Z,8.65
2023-05-21T10:27:01.577Z,10.20
2023-05-21T10:29:33.262Z,9.52
2023-05-21T10:32:05.859Z,9.18
2023-05-21T10:34:37.657Z,7.45
2023-05-21T10:37:10.742Z,8.98
2023-05-21T10:39:42.467Z,8.93
2023-05-21T10:42:18.814Z,9.23
2023-05-21T10:44:59.848Z,8.65
2023-05-21T10:47:52.147Z,9.23
2023-05-21T10:50:40.372Z,9.10
2023-05-21T10:53:21.841Z,9.20
2023-05-21T10:55:59.259Z,9.43
2023-05-21T10:58:53.050Z,9.30
2023-05-21T11:01:27.124Z,8.65
2023-05-21T11:03:59.015Z,9.48
2023-05-21T11:06:30.712Z,8.50
2023-05-21T11:09:11.151Z,9.50
2023-05-21T11:11:43.841Z,10.75
2023-05-21T11:14:32.266Z,9.80
2023-05-21T11:17:04.362Z,9.23
2023-05-21T11:19:37.103Z,9.93
2023-05-21T11:22:09.763Z,9.35
2023-05-21T11:24:42.804Z,9.68
2023-05-21T11:27:15.070Z,9.38
2023-05-21T11:29:46.742Z,9.73
2023-05-21T11:32:18.431Z,10.15
2023-05-21T11:34:50.128Z,9.43
2023-05-21T11:37:29.127Z,9.45
2023-05-21T11:40:26.343Z,9.35
2023-05-21T11:42:58.082Z,9.57
2023-05-21T11:45:30.723Z,9.40
2023-05-21T11:48:02.730Z,10.38
2023-05-21T11:50:34.651Z,9.80
2023-05-21T11:53:06.495Z,9.23
2023-05-21T11:55:39.586Z,9.82
2023-05-21T11:58:11.554Z,9.85
2023-05-21T12:00:43.258Z,9.50
2023-05-21T12:03:15.077Z,9.18
2023-05-21T12:05:47.051Z,9.32
2023-05-21T12:08:22.013Z,9.13
2023-05-21T12:10:57.970Z,9.45
2023-05-21T12:13:29.675Z,10.05
2023-05-21T12:16:02.671Z,9.15
2023-05-21T12:18:36.624Z,10.02
2023-05-21T12:21:10.013Z,10.02
2023-05-21T12:23:42.823Z,9.13
2023-05-21T12:26:15.851Z,9.75
2023-05-21T12:28:47.696Z,9.98
2023-05-21T12:31:19.880Z,9.45
2023-05-21T12:33:51.644Z,9.45
2023-05-21T12:36:23.400Z,9.43
2023-05-21T12:38:55.093Z,9.88
2023-05-21T12:41:28.147Z,10.13
2023-05-21T12:43:59.864Z,9.27
2023-05-21T12:46:31.846Z,11.18
2023-05-21T12:49:03.543Z,10.70
2023-05-21T12:51:38.696Z,9.82
2023-05-21T12:54:13.456Z,9.10
2023-05-21T12:56:46.596Z,10.05
2023-05-21T12:59:18.301Z,9.73
2023-05-21T13:01:50.067Z,9.35
2023-05-21T13:04:21.867Z,9.52
2023-05-21T13:06:53.575Z,10.40
2023-05-21T13:09:25.279Z,10.60
2023-05-21T13:11:58.312Z,10.05
2023-05-21T13:14:30.038Z,10.23
2023-05-21T13:17:01.759Z,10.00
2023-05-21T13:19:33.619Z,11.20
2023-05-21T13:22:05.687Z,10.18
2023-05-21T13:24:37.422Z,9.63
2023-05-21T13:27:10.530Z,11.10
2023-05-21T13:29:42.242Z,10.60
2023-05-21T13:32:14.012Z,10.07
2023-05-21T13:34:45.754Z,9.65
2023-05-21T13:37:17.485Z,10.35
2023-05-21T13:39:49.161Z,10.05
2023-05-21T13:42:22.310Z,10.00
2023-05-21T13:44:55.033Z,9.88
2023-05-21T13:47:26.776Z,9.80
2023-05-21T13:49:58.574Z,9.20
2023-05-21T13:52:30.254Z,9.27
2023-05-21T13:55:01.976Z,9.80
2023-05-21T13:57:35.062Z,9.27
2023-05-21T14:00:07.794Z,9.82
2023-05-21T14:02:40.601Z,10.40
2023-05-21T14:05:12.368Z,10.32
2023-05-21T14:07:44.081Z,9.35
2023-05-21T14:10:15.806Z,9.75
2023-05-21T14:12:48.893Z,9.30
2023-05-21T14:15:20.583Z,9.52
2023-05-21T14:17:52.329Z,9.32
2023-05-21T14:20:24.085Z,9.82
2023-05-21T14:22:55.803Z,10.32
2023-05-21T14:25:27.512Z,10.77
2023-05-21T14:28:00.585Z,9.50
2023-05-21T14:30:32.269Z,9.85
2023-05-21T14:33:04.170Z,9.50
2023-05-21T14:35:36.005Z,9.80
2023-05-21T14:38:07.828Z,9.90
2023-05-21T14:40:39.622Z,9.05
2023-05-21T14:43:12.672Z,9.82
2023-05-21T14:45:44.386Z,9.60
2023-05-21T14:48:16.762Z,9.95
2023-05-21T14:50:48.478Z,9.73
2023-05-21T14:53:20.189Z,9.88
2023-05-21T14:55:51.896Z,10.43
2023-05-21T14:58:24.927Z,9.75
2023-05-21T15:00:56.636Z,10.32
2023-05-21T15:03:28.494Z,10.38
2023-05-21T15:06:00.251Z,8.95
2023-05-21T15:08:31.961Z,10.30
2023-05-21T15:11:03.696Z,10.10
2023-05-21T15:13:36.838Z,9.90
2023-05-21T15:16:08.592Z,9.95
2023-05-21T15:18:40.371Z,10.05
2023-05-21T15:21:12.079Z,10.95
2023-05-21T15:23:43.784Z,10.90
2023-05-21T15:26:15.460Z,10.93
2023-05-21T15:28:48.520Z,11.88
2023-05-21T15:31:20.207Z,11.25
2023-05-21T15:33:51.922Z,11.73
2023-05-21T15:36:23.606Z,11.93
2023-05-21T15:38:55.313Z,10.40
2023-05-21T15:41:27.010Z,11.30
2023-05-21T15:44:00.047Z,11.40
2023-05-21T15:46:31.756Z,11.57
2023-05-21T15:49:03.490Z,10.45
2023-05-21T15:51:35.180Z,11.65
2023-05-21T15:54:06.859Z,10.75
2023-05-21T15:56:38.581Z,11.05
2023-05-21T15:59:11.667Z,10.25
2023-05-21T16:01:43.401Z,11.32
2023-05-21T16:04:15.189Z,10.57
2023-05-21T16:06:46.955Z,10.68
2023-05-21T16:09:18.632Z,10.38
2023-05-21T16:11:50.329Z,11.88
2023-05-21T16:14:26.513Z,10.88
2023-05-21T16:16:58.251Z,10.90
2023-05-21T16:19:30.097Z,11.02
2023-05-21T16:22:01.975Z,10.13
2023-05-21T16:24:33.685Z,10.10
2023-05-21T16:27:05.681Z,10.98
2023-05-21T16:29:40.904Z,10.60
2023-05-21T16:32:12.945Z,10.35
2023-05-21T16:34:44.821Z,9.88
2023-05-21T16:37:16.571Z,10.30
2023-05-21T16:39:48.300Z,9.93
2023-05-21T16:42:19.978Z,10.55
2023-05-21T16:44:53.073Z,10.13
2023-05-21T16:47:24.809Z,10.57
2023-05-21T16:49:56.528Z,10.10
2023-05-21T16:52:28.270Z,10.35
2023-05-21T16:55:00.019Z,9.75
2023-05-21T16:57:31.759Z,9.73
2023-05-21T17:00:05.575Z,10.00
2023-05-21T17:02:37.362Z,10.77
2023-05-21T17:05:09.365Z,10.35
2023-05-21T17:07:41.143Z,10.95
2023-05-21T17:10:12.838Z,10.80
2023-05-21T17:12:44.518Z,11.13
2023-05-21T17:15:17.584Z,12.05
2023-05-21T17:17:49.316Z,11.43
2023-05-21T17:20:21.060Z,12.48
2023-05-21T17:22:52.758Z,12.93
2023-05-21T17:25:24.503Z,12.18
2023-05-21T17:27:56.202Z,12.90
2023-05-21T17:30:29.274Z,13.13
2023-05-21T17:33:00.986Z,13.38
2023-05-21T17:35:33.807Z,14.52
2023-05-21T17:38:05.483Z,15.05
2023-05-21T17:40:37.212Z,16.73
2023-05-21T17:43:08.922Z,16.85
2023-05-21T17:45:42.272Z,17.95
2023-05-21T17:48:14.058Z,18.40
2023-05-21T17:50:45.773Z,17.98
2023-05-21T17:53:17.476Z,17.63
2023-05-21T17:55:49.161Z,18.00
2023-05-21T17:58:20.863Z,17.70
2023-05-21T18:00:53.927Z,17.52
2023-05-21T18:03:25.663Z,16.98
2023-05-21T18:05:57.361Z,17.42
2023-05-21T18:08:29.092Z,18.58
2023-05-21T18:11:00.796Z,19.33
2023-05-21T18:13:32.520Z,20.48
2023-05-21T18:16:05.829Z,19.70
2023-05-21T18:18:37.560Z,20.73
2023-05-21T18:21:09.348Z,21.00
2023-05-21T18:23:41.044Z,21.42
2023-05-21T18:26:12.781Z,19.50
2023-05-21T18:28:44.849Z,20.40
2023-05-21T18:31:17.908Z,19.83
2023-05-21T18:33:49.600Z,18.42
2023-05-21T18:36:21.316Z,19.13
2023-05-21T18:38:53.383Z,18.55
2023-05-21T18:41:25.049Z,18.73
2023-05-21T18:43:56.763Z,17.52
2023-05-21T18:46:29.858Z,18.75
2023-05-21T18:49:01.624Z,18.63
2023-05-21T18:51:33.326Z,18.42
2023-05-21T18:54:05.502Z,19.73
2023-05-21T18:56:37.225Z,19.33
2023-05-21T18:59:08.943Z,18.50
2023-05-21T19:01:42.446Z,18.95
2023-05-21T19:04:14.226Z,17.73
2023-05-21T19:06:45.987Z,16.80
2023-05-21T19:09:17.681Z,15.98
2023-05-21T19:11:49.430Z,15.82
2023-05-21T19:14:21.138Z,16.52
2023-05-21T19:16:54.217Z,15.88
2023-05-21T19:19:26.239Z,15.05
2023-05-21T19:21:58.012Z,14.38
2023-05-21T19:24:29.767Z,15.60
2023-05-21T19:27:01.468Z,14.50
2023-05-21T19:29:33.173Z,14.65
2023-05-21T19:32:06.914Z,13.98
2023-05-21T19:34:38.641Z,13.38
2023-05-21T19:37:10.321Z,14.40
2023-05-21T19:39:42.612Z,14.18
2023-05-21T19:42:14.332Z,14.52
2023-05-21T19:44:46.128Z,14.25
2023-05-21T19:47:19.231Z,13.77
2023-05-21T19:49:51.338Z,14.93
2023-05-21T19:52:23.396Z,14.93
2023-05-21T19:54:55.470Z,14.50
2023-05-21T19:57:27.574Z,15.05
2023-05-21T19:59:59.682Z,15.73
2023-05-21T20:02:33.144Z,15.63
2023-05-21T20:05:05.462Z,14.73
2023-05-21T20:07:37.659Z,15.38
2023-05-21T20:10:09.809Z,16.13
2023-05-21T20:12:41.874Z,15.38
2023-05-21T20:15:13.969Z,15.00
2023-05-21T20:17:47.426Z,14.98
2023-05-21T20:20:19.519Z,14.82
2023-05-21T20:22:51.602Z,14.82
2023-05-21T20:25:23.692Z,15.00
2023-05-21T20:27:55.759Z,16.50
2023-05-21T20:30:31.577Z,15.38
2023-05-21T20:33:05.028Z,15.15
2023-05-21T20:35:37.146Z,15.55
2023-05-21T20:38:09.223Z,16.25
2023-05-21T20:40:41.319Z,15.48
2023-05-21T20:43:13.412Z,14.98
2023-05-21T20:45:45.525Z,15.13
2023-05-21T20:48:19.116Z,15.07
2023-05-21T20:50:51.195Z,15.10
2023-05-21T20:53:23.251Z,15.25
2023-05-21T20:55:55.322Z,15.38
2023-05-21T20:58:27.421Z,14.85
2023-05-21T21:00:59.524Z,14.95
2023-05-21T21:03:33.238Z,15.73
2023-05-21T21:06:05.400Z,15.00
2023-05-21T21:08:37.473Z,16.60
2023-05-21T21:11:10.341Z,16.73
2023-05-21T21:13:42.497Z,17.13
2023-05-21T21:16:14.578Z,16.05
2023-05-21T21:18:48.060Z,17.60
2023-05-21T21:21:20.305Z,18.88
2023-05-21T21:23:52.760Z,17.83
2023-05-21T21:26:25.189Z,18.52
2023-05-21T21:28:57.259Z,19.52
2023-05-21T21:31:29.765Z,21.25
2023-05-21T21:34:03.355Z,21.92
2023-05-21T21:36:35.525Z,20.50
2023-05-21T21:39:07.608Z,24.55
2023-05-21T21:41:39.684Z,24.70
2023-05-21T21:44:11.735Z,25.33
2023-05-21T21:46:43.797Z,26.33
2023-05-21T21:49:17.310Z,28.83
2023-05-21T21:51:49.595Z,28.23
2023-05-21T21:54:21.658Z,27.65
2023-05-21T21:56:53.715Z,28.48
2023-05-21T21:59:25.803Z,30.02
