createdAt,value
2023-11-23T00:04:45.490Z,9.30
2023-11-23T00:09:48.541Z,12.60
2023-11-23T00:14:53.050Z,12.60
2023-11-23T00:19:56.295Z,16.60
2023-11-23T00:24:59.811Z,18.60
2023-11-23T00:30:03.324Z,14.50
2023-11-23T00:35:07.305Z,16.90
2023-11-23T00:40:11.578Z,19.90
2023-11-23T00:45:16.734Z,24.80
2023-11-23T00:50:20.592Z,15.90
2023-11-23T00:55:23.592Z,19.10
2023-11-23T01:00:26.593Z,11.60
2023-11-23T01:05:29.603Z,16.20
2023-11-23T01:10:32.712Z,16.30
2023-11-23T01:15:35.721Z,17.40
2023-11-23T01:20:38.944Z,19.60
2023-11-23T01:25:42.147Z,20.00
2023-11-23T01:30:46.210Z,15.80
2023-11-23T01:35:49.301Z,22.60
2023-11-23T01:40:52.390Z,16.00
2023-11-23T01:45:55.413Z,19.20
2023-11-23T01:50:59.360Z,24.80
2023-11-23T01:56:03.080Z,19.80
2023-11-23T02:01:06.262Z,24.00
2023-11-23T02:06:09.438Z,28.20
2023-11-23T02:11:12.580Z,24.30
2023-11-23T02:16:15.748Z,19.70
2023-11-23T02:21:18.987Z,28.10
2023-11-23T02:26:22.212Z,24.10
2023-11-23T02:31:25.464Z,21.20
2023-11-23T02:36:28.839Z,29.10
2023-11-23T02:41:31.945Z,28.40
2023-11-23T02:46:35.471Z,37.70
2023-11-23T02:51:38.679Z,27.40
2023-11-23T02:56:41.838Z,19.80
2023-11-23T03:01:45.054Z,33.90
2023-11-23T03:06:48.211Z,44.50
2023-11-23T03:11:51.550Z,27.70
2023-11-23T03:16:54.840Z,31.70
2023-11-23T03:21:59.053Z,43.70
2023-11-23T03:27:02.304Z,29.70
2023-11-23T03:32:05.618Z,33.40
2023-11-23T03:37:08.704Z,47.80
2023-11-23T03:42:11.745Z,50.10
2023-11-23T03:47:14.817Z,30.80
2023-11-23T03:52:17.936Z,41.80
2023-11-23T03:57:21.185Z,36.40
2023-11-23T04:02:24.287Z,48.90
2023-11-23T04:07:27.485Z,32.80
2023-11-23T04:12:30.571Z,40.50
2023-11-23T04:17:34.363Z,21.30
2023-11-23T04:22:37.947Z,32.30
2023-11-23T04:27:42.483Z,40.00
2023-11-23T04:32:45.882Z,40.20
2023-11-23T04:37:49.566Z,39.10
2023-11-23T04:42:52.706Z,45.00
2023-11-23T04:47:55.960Z,28.50
2023-11-23T04:52:59.031Z,31.80
2023-11-23T04:58:03.066Z,23.10
2023-11-23T05:03:06.322Z,36.40
2023-11-23T05:08:10.925Z,28.30
2023-11-23T05:13:14.743Z,27.70
2023-11-23T05:18:18.037Z,22.20
2023-11-23T05:23:21.267Z,17.40
2023-11-23T05:28:24.473Z,22.00
2023-11-23T05:33:27.499Z,20.80
2023-11-23T05:38:30.690Z,19.80
2023-11-23T05:43:33.724Z,23.20
2023-11-23T05:48:36.862Z,16.60
2023-11-23T05:53:40.123Z,27.50
2023-11-23T05:58:43.473Z,15.10
2023-11-23T06:03:48.852Z,20.00
2023-11-23T06:08:53.182Z,14.90
2023-11-23T06:13:56.353Z,17.10
2023-11-23T06:19:02.598Z,13.50
2023-11-23T06:24:07.867Z,18.20
2023-11-23T06:29:11.099Z,15.60
2023-11-23T06:34:14.318Z,14.40
2023-11-23T06:39:25.377Z,16.10
2023-11-23T06:44:29.068Z,26.50
2023-11-23T06:49:33.607Z,17.30
2023-11-23T06:54:36.892Z,14.40
2023-11-23T06:59:40.198Z,9.20
2023-11-23T07:04:43.619Z,10.40
2023-11-23T07:09:47.960Z,12.60
2023-11-23T07:14:51.327Z,12.70
2023-11-23T07:19:54.480Z,16.10
2023-11-23T07:24:58.417Z,12.80
2023-11-23T07:30:02.496Z,12.30
2023-11-23T07:35:06.362Z,10.70
2023-11-23T07:40:16.003Z,15.40
2023-11-23T07:45:19.386Z,14.40
2023-11-23T07:50:22.657Z,10.10
2023-11-23T07:55:26.197Z,9.50
2023-11-23T08:00:29.957Z,15.80
2023-11-23T08:05:33.320Z,12.70
2023-11-23T08:10:36.739Z,10.40
2023-11-23T08:15:40.188Z,13.90
2023-11-23T08:20:43.768Z,12.60
2023-11-23T08:25:49.488Z,17.80
2023-11-23T08:30:52.782Z,22.10
2023-11-23T08:35:57.554Z,15.20
2023-11-23T08:41:01.825Z,126.00
2023-11-23T08:46:06.392Z,92.30
2023-11-23T08:51:10.239Z,31.80
2023-11-23T08:56:15.354Z,38.70
2023-11-23T09:01:20.120Z,120.50
2023-11-23T09:06:24.153Z,23.50
2023-11-23T09:11:30.111Z,48.10
2023-11-23T09:16:33.214Z,145.30
2023-11-23T09:21:36.558Z,107.90
2023-11-23T09:26:39.895Z,50.10
2023-11-23T09:31:43.207Z,153.60
2023-11-23T09:36:47.565Z,114.00
2023-11-23T09:41:51.204Z,34.10
2023-11-23T09:46:56.075Z,41.10
2023-11-23T09:52:02.573Z,23.00
2023-11-23T09:57:06.479Z,45.30
2023-11-23T10:02:11.232Z,30.20
2023-11-23T10:07:17.567Z,20.20
2023-11-23T10:12:23.238Z,22.30
2023-11-23T10:17:26.504Z,29.80
2023-11-23T10:22:32.271Z,21.80
2023-11-23T10:27:35.786Z,22.50
2023-11-23T10:32:42.250Z,23.30
2023-11-23T10:37:46.714Z,20.40
2023-11-23T10:42:55.957Z,21.10
2023-11-23T10:48:03.127Z,21.20
2023-11-23T10:53:07.444Z,26.10
2023-11-23T10:58:15.133Z,20.50
2023-11-23T11:03:19.282Z,24.30
2023-11-23T11:08:22.534Z,22.90
2023-11-23T11:13:27.278Z,21.50
2023-11-23T11:18:31.110Z,21.30
2023-11-23T11:23:38.466Z,20.40
2023-11-23T11:28:42.189Z,22.00
2023-11-23T11:33:52.354Z,20.40
2023-11-23T11:44:00.364Z,24.00
2023-11-23T11:49:03.730Z,20.70
2023-11-23T11:54:08.359Z,22.80
2023-11-23T11:59:13.259Z,20.40
2023-11-23T12:04:21.376Z,15.50
2023-11-23T12:09:34.434Z,19.10
2023-11-23T12:14:42.336Z,22.00
2023-11-23T12:19:53.526Z,20.30
2023-11-23T12:24:57.915Z,18.30
2023-11-23T12:30:01.603Z,18.30
2023-11-23T12:35:05.260Z,16.40
2023-11-23T12:40:13.042Z,18.00
2023-11-23T12:45:17.185Z,15.70
2023-11-23T12:50:23.464Z,18.30
2023-11-23T12:55:26.505Z,16.80
2023-11-23T13:00:37.656Z,56.50
2023-11-23T13:05:42.611Z,91.90
2023-11-23T13:10:46.010Z,113.90
2023-11-23T13:15:49.278Z,30.10
2023-11-23T13:20:52.479Z,26.80
2023-11-23T13:25:56.207Z,15.50
2023-11-23T13:31:00.519Z,14.40
2023-11-23T13:36:05.271Z,12.50
2023-11-23T13:41:11.495Z,16.50
2023-11-23T13:46:16.084Z,15.10
2023-11-23T13:51:19.952Z,10.00
2023-11-23T13:56:24.133Z,10.50
2023-11-23T14:01:27.964Z,13.00
2023-11-23T14:06:31.990Z,7.40
2023-11-23T14:11:36.427Z,11.10
2023-11-23T14:16:40.191Z,13.20
2023-11-23T14:21:48.457Z,13.50
2023-11-23T14:26:52.460Z,19.10
2023-11-23T14:31:55.643Z,14.80
2023-11-23T14:36:59.649Z,12.50
2023-11-23T14:42:02.852Z,13.00
2023-11-23T14:47:07.794Z,13.60
2023-11-23T14:52:12.159Z,9.80
2023-11-23T14:57:18.107Z,11.00
2023-11-23T15:02:23.056Z,12.90
2023-11-23T15:07:26.493Z,10.90
2023-11-23T15:12:30.054Z,15.80
2023-11-23T15:17:33.636Z,16.40
2023-11-23T15:22:36.920Z,13.30
2023-11-23T15:27:41.412Z,13.30
2023-11-23T15:32:46.321Z,17.20
2023-11-23T15:37:50.746Z,16.70
2023-11-23T15:42:55.228Z,13.20
2023-11-23T15:47:59.103Z,10.20
2023-11-23T15:53:02.676Z,12.50
2023-11-23T15:58:07.006Z,7.90
2023-11-23T16:03:10.366Z,7.90
2023-11-23T16:08:14.121Z,7.30
2023-11-23T16:13:21.307Z,7.20
2023-11-23T16:18:25.277Z,24.00
2023-11-23T16:23:30.033Z,9.10
2023-11-23T16:28:33.456Z,11.30
2023-11-23T16:33:36.900Z,10.80
2023-11-23T16:38:40.383Z,10.40
2023-11-23T16:43:44.204Z,11.90
2023-11-23T16:48:47.416Z,19.80
2023-11-23T16:53:53.695Z,13.10
2023-11-23T16:58:59.524Z,10.10
2023-11-23T17:04:02.766Z,8.20
2023-11-23T17:09:07.887Z,9.40
2023-11-23T17:14:12.853Z,9.10
2023-11-23T17:19:17.206Z,8.20
2023-11-23T17:24:24.929Z,9.60
2023-11-23T17:29:28.266Z,5.60
2023-11-23T17:34:31.550Z,4.90
2023-11-23T17:39:34.823Z,9.40
2023-11-23T17:44:40.924Z,7.00
2023-11-23T17:49:44.387Z,7.90
2023-11-23T17:54:49.395Z,5.30
2023-11-23T17:59:56.683Z,6.70
2023-11-23T18:05:00.598Z,8.60
2023-11-23T18:10:06.704Z,8.90
2023-11-23T18:15:13.204Z,13.00
2023-11-23T18:20:17.381Z,9.00
2023-11-23T18:25:22.248Z,10.90
2023-11-23T18:30:29.064Z,9.60
2023-11-23T18:35:34.931Z,4.90
2023-11-23T18:40:39.130Z,7.60
2023-11-23T18:45:42.310Z,6.00
2023-11-23T18:50:45.967Z,6.80
2023-11-23T18:55:49.070Z,9.40
2023-11-23T19:00:52.441Z,4.50
2023-11-23T19:05:59.421Z,3.70
2023-11-23T19:11:03.132Z,4.80
2023-11-23T19:16:09.981Z,4.00
2023-11-23T19:21:14.266Z,5.30
2023-11-23T19:26:18.318Z,1.50
2023-11-23T19:31:21.858Z,3.10
2023-11-23T19:36:27.880Z,6.10
2023-11-23T19:41:38.638Z,5.00
2023-11-23T19:46:43.191Z,4.30
2023-11-23T19:51:46.736Z,6.00
2023-11-23T19:56:51.653Z,12.90
2023-11-23T20:01:54.844Z,7.20
2023-11-23T20:06:58.242Z,6.10
2023-11-23T20:12:01.628Z,10.30
2023-11-23T20:17:05.331Z,9.50
2023-11-23T20:22:08.782Z,10.30
2023-11-23T20:27:12.727Z,11.00
2023-11-23T20:32:16.109Z,4.90
2023-11-23T20:37:19.821Z,7.50
2023-11-23T20:42:23.075Z,7.20
2023-11-23T20:47:26.243Z,4.90
2023-11-23T20:52:29.560Z,6.50
2023-11-23T20:57:33.363Z,4.10
2023-11-23T21:02:37.144Z,7.90
2023-11-23T21:07:40.785Z,6.60
2023-11-23T21:12:44.185Z,6.10
2023-11-23T21:17:47.948Z,6.90
2023-11-23T21:22:51.077Z,6.00
2023-11-23T21:27:54.335Z,7.10
2023-11-23T21:32:57.632Z,6.50
2023-11-23T21:38:01.845Z,8.80
2023-11-23T21:43:05.371Z,4.80
2023-11-23T21:48:08.542Z,5.30
2023-11-23T21:53:13.528Z,5.60
2023-11-23T21:58:17.149Z,5.10
2023-11-23T22:03:20.335Z,5.90
2023-11-23T22:08:23.465Z,6.40
2023-11-23T22:13:26.577Z,10.50
2023-11-23T22:18:30.703Z,5.90
2023-11-23T22:23:34.367Z,7.70
2023-11-23T22:28:37.852Z,6.50
2023-11-23T22:33:42.785Z,9.00
2023-11-23T22:38:48.203Z,5.10
2023-11-23T22:43:51.787Z,6.60
2023-11-23T22:48:54.985Z,3.30
2023-11-23T22:53:59.111Z,3.90
2023-11-23T22:59:02.242Z,4.10
2023-11-23T23:04:11.158Z,5.40
2023-11-23T23:09:14.603Z,9.30
2023-11-23T23:14:17.833Z,6.60
2023-11-23T23:19:20.923Z,5.50
2023-11-23T23:24:24.073Z,5.60
2023-11-23T23:29:27.145Z,8.70
2023-11-23T23:34:30.413Z,3.40
2023-11-23T23:39:33.687Z,11.20
2023-11-23T23:44:36.872Z,7.20
2023-11-23T23:49:40.704Z,5.40
2023-11-23T23:54:44.229Z,10.00
2023-11-23T23:59:47.640Z,10.80
