createdAt,value
2023-05-14T00:00:32.132Z,0.10
2023-05-14T00:02:59.206Z,0.20
2023-05-14T00:05:26.139Z,0.20
2023-05-14T00:07:52.886Z,0.20
2023-05-14T00:10:21.882Z,0.10
2023-05-14T00:12:51.492Z,0.10
2023-05-14T00:15:18.285Z,0.20
2023-05-14T00:17:45.190Z,0.10
2023-05-14T00:20:12.371Z,0.10
2023-05-14T00:22:40.185Z,0.10
2023-05-14T00:25:08.200Z,0.20
2023-05-14T00:27:36.056Z,0.10
2023-05-14T00:30:06.855Z,0.10
2023-05-14T00:32:34.193Z,0.10
2023-05-14T00:35:03.101Z,0.10
2023-05-14T00:37:29.892Z,0.20
2023-05-14T00:39:56.662Z,0.13
2023-05-14T00:42:23.386Z,0.10
2023-05-14T00:44:50.124Z,0.10
2023-05-14T00:47:16.938Z,0.10
2023-05-14T00:49:43.889Z,0.13
2023-05-14T00:52:11.829Z,0.10
2023-05-14T00:54:38.972Z,0.10
2023-05-14T00:57:06.728Z,0.20
2023-05-14T00:59:33.660Z,0.10
2023-05-14T01:02:00.593Z,0.10
2023-05-14T01:04:27.581Z,0.20
2023-05-14T01:07:00.631Z,0.10
2023-05-14T01:09:36.803Z,0.20
2023-05-14T01:12:09.510Z,0.10
2023-05-14T01:15:15.267Z,0.10
2023-05-14T01:17:47.113Z,0.10
2023-05-14T01:20:15.518Z,0.10
2023-05-14T01:22:42.648Z,0.10
2023-05-14T01:25:09.903Z,0.10
2023-05-14T01:27:55.033Z,0.10
2023-05-14T01:30:24.927Z,0.20
2023-05-14T01:32:55.584Z,0.10
2023-05-14T01:35:27.108Z,0.10
2023-05-14T01:38:03.147Z,0.10
2023-05-14T01:40:31.807Z,0.20
2023-05-14T01:42:59.320Z,0.10
2023-05-14T01:45:26.595Z,0.10
2023-05-14T01:47:54.459Z,0.10
2023-05-14T01:50:21.649Z,0.20
2023-05-14T01:52:48.614Z,0.10
2023-05-14T01:55:16.032Z,0.10
2023-05-14T01:57:42.781Z,0.20
2023-05-14T02:00:09.825Z,0.20
2023-05-14T02:02:36.734Z,0.20
2023-05-14T02:05:05.566Z,0.10
2023-05-14T02:07:33.760Z,0.15
2023-05-14T02:10:00.676Z,0.20
2023-05-14T02:12:27.508Z,0.20
2023-05-14T02:14:54.414Z,0.10
2023-05-14T02:17:21.216Z,0.10
2023-05-14T02:19:48.098Z,0.10
2023-05-14T02:22:14.837Z,0.10
2023-05-14T02:24:41.614Z,0.10
2023-05-14T02:27:08.507Z,0.10
2023-05-14T02:29:35.278Z,0.25
2023-05-14T02:32:02.031Z,0.20
2023-05-14T02:34:28.853Z,0.10
2023-05-14T02:36:55.685Z,0.10
2023-05-14T02:39:22.543Z,0.10
2023-05-14T02:41:49.275Z,0.20
2023-05-14T02:44:16.073Z,0.00
2023-05-14T02:46:43.720Z,0.10
2023-05-14T02:49:10.564Z,0.10
2023-05-14T02:51:37.270Z,0.20
2023-05-14T02:54:04.131Z,0.10
2023-05-14T02:56:31.114Z,0.10
2023-05-14T02:58:57.854Z,0.10
2023-05-14T03:01:25.693Z,0.20
2023-05-14T03:03:52.849Z,0.10
2023-05-14T03:06:19.568Z,0.10
2023-05-14T03:08:46.311Z,0.10
2023-05-14T03:11:13.047Z,0.13
2023-05-14T03:13:39.867Z,0.20
2023-05-14T03:16:06.862Z,0.10
2023-05-14T03:18:34.838Z,0.20
2023-05-14T03:21:01.625Z,0.15
2023-05-14T03:23:28.583Z,0.20
2023-05-14T03:25:55.339Z,0.20
2023-05-14T03:28:22.078Z,0.20
2023-05-14T03:30:48.881Z,0.20
2023-05-14T03:33:15.802Z,0.20
2023-05-14T03:35:42.563Z,0.10
2023-05-14T03:38:09.340Z,0.10
2023-05-14T03:40:36.203Z,0.20
2023-05-14T03:43:02.963Z,0.10
2023-05-14T03:45:30.500Z,0.17
2023-05-14T03:47:57.346Z,0.10
2023-05-14T03:50:25.776Z,0.10
2023-05-14T03:52:52.933Z,0.20
2023-05-14T03:55:20.319Z,0.10
2023-05-14T03:57:48.307Z,0.13
2023-05-14T04:00:15.538Z,0.10
2023-05-14T04:02:42.836Z,0.20
2023-05-14T04:05:09.869Z,0.10
2023-05-14T04:07:36.834Z,0.20
2023-05-14T04:10:04.741Z,0.10
2023-05-14T04:12:31.722Z,0.10
2023-05-14T04:14:58.875Z,0.20
2023-05-14T04:17:25.948Z,0.10
2023-05-14T04:19:52.779Z,0.13
2023-05-14T04:22:19.603Z,0.10
2023-05-14T04:24:46.384Z,0.10
2023-05-14T04:27:21.373Z,0.05
2023-05-14T04:29:51.493Z,0.10
2023-05-14T04:32:18.413Z,0.10
2023-05-14T04:34:46.864Z,0.20
2023-05-14T04:37:14.011Z,0.10
2023-05-14T04:39:40.760Z,0.25
2023-05-14T04:42:07.984Z,0.10
2023-05-14T04:44:35.495Z,0.20
2023-05-14T04:47:02.869Z,0.10
2023-05-14T04:49:30.386Z,0.20
2023-05-14T04:51:57.166Z,0.10
2023-05-14T04:54:24.097Z,0.17
2023-05-14T04:56:51.220Z,0.20
2023-05-14T04:59:18.029Z,0.10
2023-05-14T05:01:45.942Z,0.10
2023-05-14T05:04:13.064Z,0.10
2023-05-14T05:06:40.045Z,0.10
2023-05-14T05:09:06.916Z,0.10
2023-05-14T05:11:33.673Z,0.20
2023-05-14T05:14:00.579Z,0.22
2023-05-14T05:16:27.518Z,0.10
2023-05-14T05:18:54.419Z,0.10
2023-05-14T05:21:21.246Z,0.10
2023-05-14T05:23:48.001Z,0.10
2023-05-14T05:26:14.795Z,0.10
2023-05-14T05:28:41.509Z,0.20
2023-05-14T05:31:08.447Z,0.10
2023-05-14T05:33:35.848Z,0.20
2023-05-14T05:36:02.860Z,0.00
2023-05-14T05:38:29.648Z,0.10
2023-05-14T05:40:56.400Z,0.20
2023-05-14T05:43:23.204Z,0.10
2023-05-14T05:45:49.946Z,0.10
2023-05-14T05:48:17.018Z,0.10
2023-05-14T05:50:44.920Z,0.10
2023-05-14T05:53:12.451Z,0.10
2023-05-14T05:55:39.282Z,0.10
2023-05-14T05:58:06.002Z,0.17
2023-05-14T06:00:33.209Z,0.10
2023-05-14T06:03:01.098Z,0.20
2023-05-14T06:05:28.031Z,0.20
2023-05-14T06:07:54.911Z,0.20
2023-05-14T06:10:21.995Z,0.10
2023-05-14T06:12:48.978Z,0.20
2023-05-14T06:15:15.800Z,0.10
2023-05-14T06:17:42.719Z,0.10
2023-05-14T06:20:09.987Z,0.10
2023-05-14T06:22:36.844Z,0.20
2023-05-14T06:25:04.434Z,0.17
2023-05-14T06:27:31.183Z,0.10
2023-05-14T06:29:58.017Z,0.10
2023-05-14T06:32:24.875Z,0.10
2023-05-14T06:34:51.627Z,0.10
2023-05-14T06:37:18.437Z,0.10
2023-05-14T06:39:50.122Z,0.10
2023-05-14T06:42:17.928Z,0.10
2023-05-14T06:44:45.381Z,0.10
2023-05-14T06:47:12.140Z,0.10
2023-05-14T06:49:39.391Z,0.20
2023-05-14T06:52:06.590Z,0.10
2023-05-14T06:54:33.353Z,0.10
2023-05-14T06:57:00.288Z,0.10
2023-05-14T06:59:27.024Z,0.15
2023-05-14T07:01:53.892Z,0.10
2023-05-14T07:04:20.696Z,0.10
2023-05-14T07:06:47.512Z,0.20
2023-05-14T07:09:14.442Z,0.10
2023-05-14T07:11:41.181Z,0.20
2023-05-14T07:14:07.911Z,0.10
2023-05-14T07:16:34.829Z,0.10
2023-05-14T07:19:01.606Z,0.10
2023-05-14T07:21:28.465Z,0.15
2023-05-14T07:23:55.218Z,0.22
2023-05-14T07:26:24.401Z,0.20
2023-05-14T07:28:51.251Z,0.20
2023-05-14T07:31:18.192Z,0.17
2023-05-14T07:33:45.259Z,0.20
2023-05-14T07:36:12.065Z,0.10
2023-05-14T07:38:38.993Z,0.10
2023-05-14T07:41:05.797Z,0.10
2023-05-14T07:43:32.689Z,0.10
2023-05-14T07:45:59.506Z,0.20
2023-05-14T07:48:26.332Z,0.10
2023-05-14T07:50:53.843Z,0.20
2023-05-14T07:53:20.639Z,0.10
2023-05-14T07:55:49.047Z,0.20
2023-05-14T07:58:16.334Z,0.10
2023-05-14T08:00:43.167Z,0.20
2023-05-14T08:03:10.020Z,0.10
2023-05-14T08:05:36.960Z,0.10
2023-05-14T08:08:03.899Z,0.10
2023-05-14T08:10:31.066Z,0.10
2023-05-14T08:12:57.839Z,0.10
2023-05-14T08:15:26.445Z,0.20
2023-05-14T08:17:54.889Z,0.32
2023-05-14T08:20:22.217Z,0.20
2023-05-14T08:22:49.222Z,0.20
2023-05-14T08:25:16.082Z,0.10
2023-05-14T08:27:42.902Z,0.20
2023-05-14T08:30:10.012Z,0.10
2023-05-14T08:32:38.562Z,0.15
2023-05-14T08:35:05.909Z,0.10
2023-05-14T08:37:32.771Z,0.10
2023-05-14T08:39:59.535Z,0.20
2023-05-14T08:42:28.592Z,0.10
2023-05-14T08:45:03.209Z,0.15
2023-05-14T08:47:31.049Z,0.20
2023-05-14T08:50:06.538Z,0.20
2023-05-14T08:52:34.367Z,0.10
2023-05-14T08:55:04.613Z,0.10
2023-05-14T08:57:33.185Z,0.10
2023-05-14T09:00:00.652Z,0.10
2023-05-14T09:02:31.500Z,0.10
2023-05-14T09:05:01.690Z,0.10
2023-05-14T09:07:28.859Z,0.10
2023-05-14T09:09:55.982Z,0.13
2023-05-14T09:12:22.957Z,0.15
2023-05-14T09:14:50.728Z,0.20
2023-05-14T09:17:19.019Z,0.13
2023-05-14T09:19:49.501Z,0.10
2023-05-14T09:22:17.675Z,0.10
2023-05-14T09:24:44.860Z,0.10
2023-05-14T09:27:21.448Z,0.05
2023-05-14T09:29:48.638Z,0.10
2023-05-14T09:32:15.635Z,0.10
2023-05-14T09:34:42.457Z,0.10
2023-05-14T09:37:09.735Z,0.10
2023-05-14T09:39:37.605Z,0.10
2023-05-14T09:42:04.893Z,0.00
2023-05-14T09:44:32.041Z,0.10
2023-05-14T09:46:59.008Z,0.10
2023-05-14T09:49:26.061Z,0.10
2023-05-14T09:51:52.990Z,0.10
2023-05-14T09:54:19.837Z,0.10
2023-05-14T09:56:46.686Z,0.10
2023-05-14T09:59:13.479Z,0.10
2023-05-14T10:01:43.353Z,0.10
2023-05-14T10:04:11.232Z,0.00
2023-05-14T10:06:39.095Z,0.05
2023-05-14T10:09:13.017Z,0.10
2023-05-14T10:11:43.847Z,0.10
2023-05-14T10:14:39.945Z,0.00
2023-05-14T10:17:07.749Z,0.10
2023-05-14T10:19:36.054Z,0.00
2023-05-14T10:22:08.351Z,0.10
2023-05-14T10:24:38.763Z,0.10
2023-05-14T10:27:05.836Z,0.10
2023-05-14T10:29:37.916Z,0.10
2023-05-14T10:32:06.978Z,0.10
2023-05-14T10:34:37.225Z,0.10
2023-05-14T10:37:06.338Z,0.00
2023-05-14T10:39:44.828Z,0.05
2023-05-14T10:42:16.946Z,0.10
2023-05-14T10:44:58.872Z,0.10
2023-05-14T10:47:29.301Z,0.05
2023-05-14T10:49:59.058Z,0.05
2023-05-14T10:52:26.356Z,0.00
2023-05-14T10:54:55.874Z,0.10
2023-05-14T10:57:30.748Z,0.00
2023-05-14T10:59:59.740Z,0.10
2023-05-14T11:02:31.563Z,0.00
2023-05-14T11:04:59.561Z,0.10
2023-05-14T11:07:34.129Z,0.10
2023-05-14T11:10:04.971Z,0.10
2023-05-14T11:12:33.288Z,0.10
2023-05-14T11:15:02.671Z,0.00
2023-05-14T11:17:30.911Z,0.00
2023-05-14T11:19:58.170Z,0.10
2023-05-14T11:22:25.108Z,0.00
2023-05-14T11:24:52.318Z,0.00
2023-05-14T11:27:21.809Z,0.00
2023-05-14T11:29:49.538Z,0.10
2023-05-14T11:32:17.190Z,0.00
2023-05-14T11:34:45.042Z,0.00
2023-05-14T11:37:13.040Z,0.00
2023-05-14T11:39:40.374Z,0.10
2023-05-14T11:42:12.531Z,0.00
2023-05-14T11:44:39.652Z,0.00
2023-05-14T11:47:06.683Z,0.00
2023-05-14T11:49:35.981Z,0.00
2023-05-14T11:52:05.285Z,0.10
2023-05-14T11:54:33.433Z,0.10
2023-05-14T11:57:07.268Z,0.20
2023-05-14T11:59:34.203Z,0.10
2023-05-14T12:02:02.456Z,0.00
2023-05-14T12:04:29.581Z,0.10
2023-05-14T12:06:58.925Z,0.10
2023-05-14T12:09:25.962Z,0.05
2023-05-14T12:11:53.103Z,0.10
2023-05-14T12:14:24.161Z,0.00
2023-05-14T12:16:51.765Z,0.00
2023-05-14T12:19:19.809Z,0.00
2023-05-14T12:21:50.986Z,0.00
2023-05-14T12:24:19.929Z,0.00
2023-05-14T12:26:50.869Z,0.10
2023-05-14T12:29:17.958Z,0.10
2023-05-14T12:31:49.497Z,0.00
2023-05-14T12:34:16.990Z,0.00
2023-05-14T12:36:44.242Z,0.00
2023-05-14T12:39:12.277Z,0.00
2023-05-14T12:41:39.021Z,0.00
2023-05-14T12:44:06.452Z,0.00
2023-05-14T12:46:34.355Z,0.00
2023-05-14T12:49:01.316Z,0.10
2023-05-14T12:51:28.158Z,0.10
2023-05-14T12:53:55.034Z,0.00
2023-05-14T12:56:27.621Z,0.00
2023-05-14T12:58:56.467Z,0.00
2023-05-14T13:01:24.814Z,0.00
2023-05-14T13:03:51.576Z,0.00
2023-05-14T13:06:18.420Z,0.00
2023-05-14T13:08:45.292Z,0.00
2023-05-14T13:11:12.247Z,0.00
2023-05-14T13:13:39.051Z,0.00
2023-05-14T13:16:06.266Z,0.05
2023-05-14T13:18:33.069Z,0.00
2023-05-14T13:20:59.975Z,0.00
2023-05-14T13:23:26.742Z,0.00
2023-05-14T13:25:53.498Z,0.00
2023-05-14T13:28:20.419Z,0.00
2023-05-14T13:31:03.962Z,0.00
2023-05-14T13:33:30.787Z,0.00
2023-05-14T13:35:57.501Z,0.00
2023-05-14T13:38:24.362Z,0.00
2023-05-14T13:40:51.167Z,0.00
2023-05-14T13:43:17.993Z,0.00
2023-05-14T13:45:44.772Z,0.00
2023-05-14T13:48:11.730Z,0.00
2023-05-14T13:50:38.503Z,0.00
2023-05-14T13:53:05.554Z,0.00
2023-05-14T13:55:32.375Z,0.00
2023-05-14T13:57:59.501Z,0.00
2023-05-14T14:00:27.514Z,0.00
2023-05-14T14:02:54.405Z,0.00
2023-05-14T14:05:21.411Z,0.00
2023-05-14T14:07:49.751Z,0.00
2023-05-14T14:10:17.284Z,0.00
2023-05-14T14:12:44.025Z,0.00
2023-05-14T14:15:11.395Z,0.00
2023-05-14T14:17:39.062Z,0.00
2023-05-14T14:20:08.351Z,0.10
2023-05-14T14:22:35.605Z,0.00
2023-05-14T14:25:03.324Z,0.00
2023-05-14T14:27:36.021Z,0.00
2023-05-14T14:30:02.943Z,0.00
2023-05-14T14:32:29.793Z,0.00
2023-05-14T14:34:56.520Z,0.00
2023-05-14T14:37:23.434Z,0.00
2023-05-14T14:39:50.242Z,0.00
2023-05-14T14:42:16.968Z,0.00
2023-05-14T14:44:43.704Z,0.00
2023-05-14T14:47:10.467Z,0.00
2023-05-14T14:49:37.211Z,0.00
2023-05-14T14:52:04.070Z,0.00
2023-05-14T14:54:30.840Z,0.00
2023-05-14T14:56:57.565Z,0.00
2023-05-14T14:59:24.385Z,0.00
2023-05-14T15:01:51.205Z,0.00
2023-05-14T15:04:18.013Z,0.00
2023-05-14T15:06:44.767Z,0.00
2023-05-14T15:09:11.827Z,0.00
2023-05-14T15:11:38.612Z,0.00
2023-05-14T15:14:05.425Z,0.00
2023-05-14T15:16:32.278Z,0.00
2023-05-14T15:18:59.161Z,0.00
2023-05-14T15:21:26.489Z,0.00
2023-05-14T15:23:53.293Z,0.00
2023-05-14T15:26:20.044Z,0.00
2023-05-14T15:28:46.777Z,0.00
2023-05-14T15:31:13.649Z,0.00
2023-05-14T15:33:41.741Z,0.00
2023-05-14T15:36:08.742Z,0.00
2023-05-14T15:38:35.584Z,0.00
2023-05-14T15:41:02.362Z,0.00
2023-05-14T15:43:29.106Z,0.00
2023-05-14T15:45:56.036Z,0.00
2023-05-14T15:48:22.772Z,0.00
2023-05-14T15:50:49.772Z,0.00
2023-05-14T15:53:16.765Z,0.00
2023-05-14T15:55:44.542Z,0.00
2023-05-14T15:58:12.802Z,0.00
2023-05-14T16:00:39.577Z,0.00
2023-05-14T16:03:06.534Z,0.00
2023-05-14T16:05:33.581Z,0.00
2023-05-14T16:08:00.388Z,0.00
2023-05-14T16:10:27.327Z,0.00
2023-05-14T16:12:54.252Z,0.00
2023-05-14T16:15:21.094Z,0.00
2023-05-14T16:17:47.900Z,0.00
2023-05-14T16:20:15.588Z,0.00
2023-05-14T16:22:42.417Z,0.00
2023-05-14T16:25:09.344Z,0.00
2023-05-14T16:27:36.553Z,0.00
2023-05-14T16:30:04.474Z,0.00
2023-05-14T16:32:31.326Z,0.00
2023-05-14T16:34:58.111Z,0.00
2023-05-14T16:37:24.953Z,0.00
2023-05-14T16:39:51.732Z,0.00
2023-05-14T16:42:18.474Z,0.00
2023-05-14T16:44:45.299Z,0.00
2023-05-14T16:47:12.089Z,0.00
2023-05-14T16:49:38.790Z,0.00
2023-05-14T16:52:06.082Z,0.03
2023-05-14T16:54:32.873Z,0.00
2023-05-14T16:56:59.629Z,0.00
2023-05-14T16:59:26.422Z,0.00
2023-05-14T17:01:53.485Z,0.00
2023-05-14T17:04:21.209Z,0.00
2023-05-14T17:06:49.568Z,0.00
2023-05-14T17:09:16.955Z,0.00
2023-05-14T17:11:43.819Z,0.00
2023-05-14T17:14:10.723Z,0.00
2023-05-14T17:16:38.935Z,0.00
2023-05-14T17:19:05.833Z,0.05
2023-05-14T17:21:32.596Z,0.00
2023-05-14T17:23:59.346Z,0.00
2023-05-14T17:26:26.334Z,0.00
2023-05-14T17:28:53.146Z,0.00
2023-05-14T17:31:20.113Z,0.00
2023-05-14T17:33:46.895Z,0.00
2023-05-14T17:36:13.677Z,0.10
2023-05-14T17:38:41.303Z,0.10
2023-05-14T17:41:08.052Z,0.00
2023-05-14T17:43:34.805Z,0.08
2023-05-14T17:46:01.608Z,0.00
2023-05-14T17:48:28.313Z,0.00
2023-05-14T17:50:55.060Z,0.00
2023-05-14T17:53:21.891Z,0.00
2023-05-14T17:55:48.685Z,0.00
2023-05-14T17:58:16.284Z,0.00
2023-05-14T18:00:43.606Z,0.00
2023-05-14T18:03:10.781Z,0.00
2023-05-14T18:05:37.807Z,0.00
2023-05-14T18:08:04.701Z,0.00
2023-05-14T18:10:31.460Z,0.00
2023-05-14T18:12:58.236Z,0.00
2023-05-14T18:15:25.833Z,0.00
2023-05-14T18:17:53.166Z,0.00
2023-05-14T18:20:20.315Z,0.10
2023-05-14T18:22:47.099Z,0.00
2023-05-14T18:25:13.916Z,0.10
2023-05-14T18:27:44.490Z,0.00
2023-05-14T18:30:13.488Z,0.10
2023-05-14T18:32:44.451Z,0.00
2023-05-14T18:35:12.908Z,0.10
2023-05-14T18:37:39.749Z,0.00
2023-05-14T18:40:07.401Z,0.10
2023-05-14T18:42:34.737Z,0.10
2023-05-14T18:45:01.653Z,0.00
2023-05-14T18:47:28.755Z,0.10
2023-05-14T18:49:58.139Z,0.10
2023-05-14T18:52:26.266Z,0.10
2023-05-14T18:54:54.011Z,0.10
2023-05-14T18:57:21.389Z,0.10
2023-05-14T18:59:48.529Z,0.00
2023-05-14T19:02:15.335Z,0.08
2023-05-14T19:04:51.880Z,0.10
2023-05-14T19:07:20.647Z,0.10
2023-05-14T19:09:47.590Z,0.10
2023-05-14T19:12:14.893Z,0.10
2023-05-14T19:14:42.131Z,0.10
2023-05-14T19:17:08.982Z,0.10
2023-05-14T19:19:35.914Z,0.10
2023-05-14T19:22:02.697Z,0.10
2023-05-14T19:24:29.481Z,0.10
2023-05-14T19:26:56.319Z,0.10
2023-05-14T19:29:23.053Z,0.10
2023-05-14T19:31:50.097Z,0.08
2023-05-14T19:34:16.960Z,0.15
2023-05-14T19:36:43.726Z,0.10
2023-05-14T19:39:10.972Z,0.13
2023-05-14T19:41:37.774Z,0.30
2023-05-14T19:44:04.498Z,0.10
2023-05-14T19:46:31.358Z,0.10
2023-05-14T19:48:58.126Z,0.10
2023-05-14T19:51:25.449Z,0.13
2023-05-14T19:53:52.238Z,0.10
2023-05-14T19:56:19.075Z,0.20
2023-05-14T19:58:45.797Z,0.10
2023-05-14T20:01:12.752Z,0.10
2023-05-14T20:03:39.512Z,0.10
2023-05-14T20:06:07.420Z,0.10
2023-05-14T20:08:34.353Z,0.10
2023-05-14T20:11:01.546Z,0.10
2023-05-14T20:13:31.692Z,0.10
2023-05-14T20:15:58.984Z,0.03
2023-05-14T20:18:25.919Z,0.20
2023-05-14T20:20:52.636Z,0.10
2023-05-14T20:23:20.686Z,0.10
2023-05-14T20:25:47.842Z,0.10
2023-05-14T20:28:14.586Z,0.10
2023-05-14T20:30:41.423Z,0.10
2023-05-14T20:33:08.307Z,0.10
2023-05-14T20:35:35.171Z,0.10
2023-05-14T20:38:03.659Z,0.10
2023-05-14T20:40:32.695Z,0.20
2023-05-14T20:42:59.573Z,0.10
2023-05-14T20:45:26.573Z,0.10
2023-05-14T20:47:53.598Z,0.10
2023-05-14T20:50:21.528Z,0.10
2023-05-14T20:52:48.497Z,0.10
2023-05-14T20:55:15.484Z,0.10
2023-05-14T20:57:43.595Z,0.10
2023-05-14T21:00:11.218Z,0.10
2023-05-14T21:02:38.105Z,0.10
2023-05-14T21:05:05.425Z,0.10
2023-05-14T21:07:32.350Z,0.10
2023-05-14T21:09:59.296Z,0.10
2023-05-14T21:12:26.032Z,0.10
2023-05-14T21:14:52.781Z,0.10
2023-05-14T21:17:19.598Z,0.10
2023-05-14T21:19:46.357Z,0.00
2023-05-14T21:22:13.815Z,0.10
2023-05-14T21:24:40.668Z,0.10
2023-05-14T21:27:07.457Z,0.10
2023-05-14T21:29:34.268Z,0.10
2023-05-14T21:32:01.162Z,0.10
2023-05-14T21:34:29.170Z,0.10
2023-05-14T21:36:57.252Z,0.10
2023-05-14T21:39:24.011Z,0.10
2023-05-14T21:41:50.792Z,0.00
2023-05-14T21:44:17.569Z,0.00
2023-05-14T21:46:44.335Z,0.10
2023-05-14T21:49:11.050Z,0.00
2023-05-14T21:51:37.879Z,0.10
2023-05-14T21:54:04.855Z,0.10
2023-05-14T21:56:31.592Z,0.10
2023-05-14T21:58:58.407Z,0.10
2023-05-14T22:01:25.170Z,0.10
2023-05-14T22:03:51.969Z,0.10
2023-05-14T22:06:18.844Z,0.10
2023-05-14T22:08:45.590Z,0.00
2023-05-14T22:11:12.485Z,0.10
2023-05-14T22:13:41.035Z,0.10
2023-05-14T22:16:12.597Z,0.10
2023-05-14T22:18:40.679Z,0.17
2023-05-14T22:21:07.479Z,0.10
2023-05-14T22:23:34.327Z,0.10
2023-05-14T22:26:01.139Z,0.10
2023-05-14T22:28:27.967Z,0.10
2023-05-14T22:30:56.440Z,0.10
2023-05-14T22:33:23.383Z,0.10
2023-05-14T22:35:50.591Z,0.10
2023-05-14T22:38:17.393Z,0.10
2023-05-14T22:40:44.188Z,0.10
2023-05-14T22:43:10.906Z,0.10
2023-05-14T22:45:37.674Z,0.00
2023-05-14T22:48:04.718Z,0.15
2023-05-14T22:50:31.488Z,0.20
2023-05-14T22:52:58.258Z,0.10
2023-05-14T22:55:25.261Z,0.17
2023-05-14T22:57:52.254Z,0.10
2023-05-14T23:00:19.335Z,0.10
2023-05-14T23:02:46.233Z,0.10
2023-05-14T23:05:13.096Z,0.10
2023-05-14T23:07:39.813Z,0.10
2023-05-14T23:10:07.036Z,0.22
2023-05-14T23:12:34.045Z,0.20
2023-05-14T23:15:00.865Z,0.10
2023-05-14T23:17:27.832Z,0.17
2023-05-14T23:19:54.741Z,0.10
2023-05-14T23:22:22.027Z,0.20
2023-05-14T23:24:48.818Z,0.10
2023-05-14T23:27:15.681Z,0.20
2023-05-14T23:29:42.438Z,0.10
2023-05-14T23:32:09.432Z,0.15
2023-05-14T23:34:36.237Z,0.10
2023-05-14T23:37:03.035Z,0.10
2023-05-14T23:39:29.988Z,0.20
2023-05-14T23:41:56.699Z,0.10
2023-05-14T23:44:23.628Z,0.10
2023-05-14T23:46:50.748Z,0.13
2023-05-14T23:49:17.660Z,0.20
2023-05-14T23:51:44.424Z,0.10
2023-05-14T23:54:11.834Z,0.00
2023-05-14T23:56:38.768Z,0.10
2023-05-14T23:59:05.549Z,0.10
