createdAt,value
2019-06-20T00:00:33.994Z,99610.39
2019-06-20T00:04:42.236Z,99613.55
2019-06-20T00:08:50.459Z,99604.84
2019-06-20T00:13:00.989Z,99611.73
2019-06-20T00:17:09.351Z,99601.74
2019-06-20T00:21:17.412Z,99608.00
2019-06-20T00:25:25.604Z,99605.28
2019-06-20T00:29:34.325Z,99599.72
2019-06-20T00:33:42.526Z,99597.78
2019-06-20T00:37:50.768Z,99600.85
2019-06-20T00:41:58.667Z,99593.16
2019-06-20T00:46:07.103Z,99596.34
2019-06-20T00:50:15.537Z,99594.61
2019-06-20T00:54:23.452Z,99598.38
2019-06-20T00:58:31.322Z,99595.77
2019-06-20T01:02:39.275Z,99595.48
2019-06-20T01:06:47.894Z,99591.42
2019-06-20T01:10:56.014Z,99582.26
2019-06-20T01:15:04.548Z,99587.54
2019-06-20T01:19:12.505Z,99584.38
2019-06-20T01:23:20.775Z,99577.54
2019-06-20T01:27:29.079Z,99580.42
2019-06-20T01:31:37.187Z,99577.44
2019-06-20T01:35:45.544Z,99574.26
2019-06-20T01:39:53.526Z,99566.15
2019-06-20T01:44:01.415Z,99567.72
2019-06-20T01:48:09.899Z,99566.09
2019-06-20T01:52:17.785Z,99566.19
2019-06-20T01:56:25.855Z,99566.16
2019-06-20T02:00:46.174Z,99565.58
2019-06-20T02:04:54.071Z,99558.27
2019-06-20T02:09:01.966Z,99557.38
2019-06-20T02:13:10.625Z,99563.55
2019-06-20T02:17:18.612Z,99565.03
2019-06-20T02:21:26.706Z,99566.30
2019-06-20T02:25:34.808Z,99567.75
2019-06-20T02:29:42.814Z,99572.66
2019-06-20T02:33:51.150Z,99574.99
2019-06-20T02:37:59.463Z,99571.78
2019-06-20T02:42:07.890Z,99574.11
2019-06-20T02:46:16.633Z,99574.63
2019-06-20T02:50:25.585Z,99568.38
2019-06-20T02:54:33.469Z,99574.50
2019-06-20T02:58:41.386Z,99567.36
2019-06-20T03:02:49.621Z,99573.53
2019-06-20T03:06:58.328Z,99579.70
2019-06-20T03:11:06.274Z,99579.93
2019-06-20T03:15:14.583Z,99585.27
2019-06-20T03:19:22.063Z,99589.02
2019-06-20T03:23:30.415Z,99590.95
2019-06-20T03:27:38.820Z,99597.37
2019-06-20T03:31:46.958Z,99590.55
2019-06-20T03:35:55.970Z,99595.09
2019-06-20T03:40:03.438Z,99598.97
2019-06-20T03:44:11.701Z,99596.20
2019-06-20T03:48:19.410Z,99593.52
2019-06-20T03:52:27.520Z,99594.84
2019-06-20T03:56:35.652Z,99600.22
2019-06-20T04:00:43.897Z,99594.53
2019-06-20T04:04:51.777Z,99590.67
2019-06-20T04:08:59.699Z,99588.48
2019-06-20T04:13:07.742Z,99592.05
2019-06-20T04:17:15.917Z,99599.68
2019-06-20T04:21:23.932Z,99592.92
2019-06-20T04:25:32.883Z,99592.38
2019-06-20T04:29:40.403Z,99592.81
2019-06-20T04:33:48.716Z,99593.28
2019-06-20T04:37:57.112Z,99595.96
2019-06-20T04:42:05.176Z,99597.09
2019-06-20T04:46:34.846Z,99599.02
2019-06-20T04:50:42.966Z,99598.38
2019-06-20T04:54:51.308Z,99601.59
2019-06-20T04:58:59.306Z,99595.94
2019-06-20T05:03:07.952Z,99596.78
2019-06-20T05:07:19.650Z,99600.44
2019-06-20T05:11:27.638Z,99599.65
2019-06-20T05:15:51.390Z,99597.69
2019-06-20T05:19:45.602Z,99595.10
2019-06-20T05:23:54.019Z,99602.50
2019-06-20T05:28:02.084Z,99602.50
2019-06-20T05:32:10.532Z,99601.28
2019-06-20T05:36:18.638Z,99614.86
2019-06-20T05:40:27.243Z,99612.90
2019-06-20T05:44:35.222Z,99613.45
2019-06-20T05:48:43.411Z,99615.91
2019-06-20T05:52:52.862Z,99615.91
2019-06-20T05:57:03.375Z,99603.65
2019-06-20T06:01:11.861Z,99605.48
2019-06-20T06:05:19.953Z,99605.48
2019-06-20T06:09:27.623Z,99612.22
2019-06-20T06:13:35.789Z,99603.53
2019-06-20T06:17:43.820Z,99603.53
2019-06-20T06:21:52.254Z,99598.77
2019-06-20T06:26:00.521Z,99598.77
2019-06-20T06:30:09.919Z,99594.45
2019-06-20T06:34:21.765Z,99594.36
2019-06-20T06:38:27.954Z,99594.36
2019-06-20T06:42:36.013Z,99602.20
2019-06-20T06:46:52.090Z,99599.72
2019-06-20T06:50:53.842Z,99594.55
2019-06-20T06:55:01.970Z,99595.47
2019-06-20T06:59:10.363Z,99594.29
2019-06-20T07:03:18.141Z,99590.99
2019-06-20T07:07:27.012Z,99591.78
2019-06-20T07:11:36.761Z,99591.78
2019-06-20T07:15:45.217Z,99590.52
2019-06-20T07:19:53.405Z,99590.52
2019-06-20T07:24:01.561Z,99582.19
2019-06-20T07:28:09.624Z,99582.19
2019-06-20T07:32:17.907Z,99571.80
2019-06-20T07:36:26.416Z,99571.80
2019-06-20T07:40:34.987Z,99571.78
2019-06-20T07:44:43.646Z,99567.97
2019-06-20T07:48:51.681Z,99569.87
2019-06-20T07:53:03.077Z,99564.66
2019-06-20T07:57:11.556Z,99561.11
2019-06-20T08:01:19.718Z,99557.50
2019-06-20T08:05:28.167Z,99565.44
2019-06-20T08:09:44.870Z,99559.20
2019-06-20T08:13:46.406Z,99553.08
2019-06-20T08:17:54.592Z,99555.84
2019-06-20T08:22:02.520Z,99557.30
2019-06-20T08:26:10.412Z,99551.27
2019-06-20T08:30:19.544Z,99548.22
2019-06-20T08:34:27.596Z,99549.34
2019-06-20T08:38:35.452Z,99545.38
2019-06-20T08:42:43.555Z,99537.95
2019-06-20T08:46:52.075Z,99541.50
2019-06-20T08:51:00.550Z,99537.19
2019-06-20T08:55:09.556Z,99536.56
2019-06-20T08:59:24.291Z,99540.66
2019-06-20T09:03:27.085Z,99530.04
2019-06-20T09:07:35.271Z,99535.91
2019-06-20T09:11:43.306Z,99537.70
2019-06-20T09:15:52.231Z,99533.75
2019-06-20T09:20:02.830Z,99526.61
2019-06-20T09:24:11.393Z,99531.48
2019-06-20T09:28:19.512Z,99527.16
2019-06-20T09:32:27.625Z,99526.84
2019-06-20T09:36:38.966Z,99523.55
2019-06-20T09:40:47.126Z,99531.56
2019-06-20T09:44:58.868Z,99520.13
2019-06-20T09:49:11.290Z,99515.80
2019-06-20T09:53:23.667Z,99513.78
2019-06-20T09:57:33.982Z,99517.81
2019-06-20T10:01:53.111Z,99518.38
2019-06-20T10:06:00.637Z,99510.02
2019-06-20T10:10:16.871Z,99494.68
2019-06-20T10:14:32.751Z,99484.70
2019-06-20T10:18:44.131Z,99471.31
2019-06-20T10:22:58.252Z,99466.05
2019-06-20T10:27:10.479Z,99465.18
2019-06-20T10:31:25.368Z,99447.48
2019-06-20T10:35:42.489Z,99444.77
2019-06-20T10:39:52.928Z,99424.22
2019-06-20T10:44:09.776Z,99432.33
2019-06-20T10:48:17.744Z,99449.98
2019-06-20T10:52:31.770Z,99488.90
2019-06-20T10:56:40.469Z,99468.09
2019-06-20T11:00:50.398Z,99500.31
2019-06-20T11:05:00.189Z,99540.77
2019-06-20T11:09:11.234Z,99601.52
2019-06-20T11:13:32.289Z,99572.61
2019-06-20T11:17:42.065Z,99528.80
2019-06-20T11:21:49.891Z,99497.27
2019-06-20T11:25:58.039Z,99485.29
2019-06-20T11:30:07.954Z,99485.29
2019-06-20T11:34:15.728Z,99498.63
2019-06-20T11:38:24.850Z,99522.14
2019-06-20T11:42:32.453Z,99561.54
2019-06-20T11:46:40.748Z,99565.20
2019-06-20T11:50:49.878Z,99579.16
2019-06-20T11:54:57.885Z,99577.25
2019-06-20T11:59:06.366Z,99566.88
2019-06-20T12:03:14.268Z,99559.56
2019-06-20T12:07:22.267Z,99574.69
2019-06-20T12:11:30.318Z,99590.59
2019-06-20T12:15:39.387Z,99595.98
2019-06-20T12:19:48.799Z,99586.94
2019-06-20T12:23:56.940Z,99609.92
2019-06-20T12:28:05.107Z,99643.89
2019-06-20T12:32:13.195Z,99651.64
2019-06-20T12:36:21.187Z,99635.09
2019-06-20T12:40:29.720Z,99648.08
2019-06-20T12:44:38.436Z,99634.38
2019-06-20T12:48:47.323Z,99621.20
2019-06-20T12:52:55.315Z,99612.64
2019-06-20T12:57:03.116Z,99598.48
2019-06-20T13:01:11.117Z,99595.30
2019-06-20T13:05:19.622Z,99584.81
2019-06-20T13:09:27.612Z,99575.42
2019-06-20T13:13:35.782Z,99574.63
2019-06-20T13:17:44.984Z,99564.11
2019-06-20T13:21:53.534Z,99560.98
2019-06-20T13:26:01.511Z,99561.22
2019-06-20T13:30:10.908Z,99564.16
2019-06-20T13:34:19.377Z,99562.89
2019-06-20T13:38:27.419Z,99566.98
2019-06-20T13:42:35.287Z,99561.48
2019-06-20T13:46:44.575Z,99553.47
2019-06-20T13:50:52.264Z,99560.95
2019-06-20T13:55:00.028Z,99568.25
2019-06-20T13:59:10.192Z,99572.28
2019-06-20T14:03:17.916Z,99572.05
2019-06-20T14:07:27.093Z,99568.35
2019-06-20T14:11:34.781Z,99572.40
2019-06-20T14:15:44.382Z,99557.62
2019-06-20T14:19:52.567Z,99547.20
2019-06-20T14:24:00.589Z,99545.74
2019-06-20T14:28:08.600Z,99534.88
2019-06-20T14:32:22.100Z,99531.14
2019-06-20T14:36:26.726Z,99525.39
2019-06-20T14:40:36.214Z,99520.31
2019-06-20T14:44:45.928Z,99506.52
2019-06-20T14:48:54.465Z,99506.52
2019-06-20T14:53:02.530Z,99513.79
2019-06-20T14:57:10.528Z,99513.46
2019-06-20T15:01:18.539Z,99514.94
2019-06-20T15:05:27.116Z,99519.48
2019-06-20T15:09:35.567Z,99532.34
2019-06-20T15:13:44.404Z,99532.34
2019-06-20T15:17:55.330Z,99535.97
2019-06-20T15:22:02.892Z,99531.32
2019-06-20T15:26:10.961Z,99541.05
2019-06-20T15:30:19.612Z,99535.23
2019-06-20T15:34:27.702Z,99546.03
2019-06-20T15:38:36.159Z,99548.09
2019-06-20T15:42:45.262Z,99548.09
2019-06-20T15:46:53.335Z,99553.59
2019-06-20T15:51:01.404Z,99547.72
2019-06-20T15:55:10.174Z,99547.72
2019-06-20T15:59:18.222Z,99555.78
2019-06-20T16:03:26.302Z,99553.48
2019-06-20T16:07:33.970Z,99562.31
2019-06-20T16:11:41.898Z,99571.75
2019-06-20T16:15:50.586Z,99570.72
2019-06-20T16:19:58.459Z,99580.16
2019-06-20T16:24:07.111Z,99587.58
2019-06-20T16:28:14.988Z,99584.38
2019-06-20T16:32:23.416Z,99585.75
2019-06-20T16:36:31.412Z,99583.07
2019-06-20T16:40:44.690Z,99581.27
2019-06-20T16:44:52.669Z,99581.27
2019-06-20T16:49:00.653Z,99579.13
2019-06-20T16:53:09.019Z,99563.48
2019-06-20T16:57:17.119Z,99562.75
2019-06-20T17:01:26.102Z,99562.75
2019-06-20T17:05:34.298Z,99567.72
2019-06-20T17:09:41.975Z,99574.56
2019-06-20T17:13:50.044Z,99574.19
2019-06-20T17:17:57.947Z,99577.23
2019-06-20T17:22:06.422Z,99579.86
2019-06-20T17:26:14.475Z,99585.84
2019-06-20T17:30:23.158Z,99585.31
2019-06-20T17:34:31.165Z,99584.39
2019-06-20T17:38:39.263Z,99579.66
2019-06-20T17:42:47.487Z,99579.88
2019-06-20T17:46:55.585Z,99580.52
2019-06-20T17:51:03.489Z,99578.77
2019-06-20T17:55:12.748Z,99575.42
2019-06-20T17:59:22.702Z,99571.02
2019-06-20T18:03:29.634Z,99576.97
2019-06-20T18:07:37.634Z,99579.58
2019-06-20T18:11:45.406Z,99575.78
2019-06-20T18:15:53.517Z,99570.38
2019-06-20T18:20:01.117Z,99577.01
2019-06-20T18:24:09.095Z,99590.16
2019-06-20T18:28:16.821Z,99607.31
2019-06-20T18:32:24.298Z,99617.90
2019-06-20T18:36:32.409Z,99635.08
2019-06-20T18:40:39.885Z,99643.13
2019-06-20T18:44:48.263Z,99648.63
2019-06-20T18:48:56.225Z,99652.56
2019-06-20T18:53:03.809Z,99665.63
2019-06-20T18:57:12.218Z,99675.30
2019-06-20T19:01:20.218Z,99680.80
2019-06-20T19:05:27.758Z,99680.77
2019-06-20T19:09:35.757Z,99679.72
2019-06-20T19:13:43.295Z,99681.38
2019-06-20T19:17:51.649Z,99684.33
2019-06-20T19:21:59.580Z,99686.38
2019-06-20T19:26:07.469Z,99677.20
2019-06-20T19:30:15.424Z,99685.39
2019-06-20T19:34:23.226Z,99683.67
2019-06-20T19:38:31.707Z,99679.27
2019-06-20T19:42:39.304Z,99673.87
2019-06-20T19:46:47.149Z,99676.56
2019-06-20T19:50:54.817Z,99667.09
2019-06-20T19:55:02.622Z,99673.20
2019-06-20T19:59:10.568Z,99676.95
2019-06-20T20:03:18.969Z,99672.76
2019-06-20T20:07:26.385Z,99681.52
2019-06-20T20:11:34.383Z,99675.37
2019-06-20T20:15:41.867Z,99681.73
2019-06-20T20:19:49.466Z,99692.72
2019-06-20T20:23:57.451Z,99695.34
2019-06-20T20:28:05.608Z,99696.78
2019-06-20T20:32:13.315Z,99701.66
2019-06-20T20:36:25.261Z,99706.41
2019-06-20T20:40:31.058Z,99703.50
2019-06-20T20:44:38.847Z,99698.59
2019-06-20T20:48:46.744Z,99703.37
2019-06-20T20:52:54.311Z,99700.55
2019-06-20T20:57:02.345Z,99700.41
2019-06-20T21:01:19.444Z,99699.27
2019-06-20T21:05:27.571Z,99701.81
2019-06-20T21:09:35.859Z,99698.72
2019-06-20T21:13:43.595Z,99698.49
2019-06-20T21:17:55.616Z,99697.38
2019-06-20T21:22:01.858Z,99696.81
2019-06-20T21:26:10.246Z,99697.11
2019-06-20T21:30:18.339Z,99698.89
2019-06-20T21:34:25.823Z,99701.98
2019-06-20T21:38:34.213Z,99706.08
2019-06-20T21:42:41.815Z,99703.37
2019-06-20T21:46:49.527Z,99705.70
2019-06-20T21:50:57.410Z,99713.54
2019-06-20T21:55:05.162Z,99710.17
2019-06-20T21:59:13.066Z,99710.04
2019-06-20T22:03:21.021Z,99710.84
2019-06-20T22:07:30.067Z,99714.43
2019-06-20T22:11:38.202Z,99727.84
2019-06-20T22:15:45.819Z,99733.35
2019-06-20T22:19:53.868Z,99733.56
2019-06-20T22:24:01.871Z,99745.94
2019-06-20T22:28:10.053Z,99756.63
2019-06-20T22:32:17.459Z,99755.20
2019-06-20T22:36:39.095Z,99750.13
2019-06-20T22:40:35.332Z,99742.30
2019-06-20T22:44:43.223Z,99741.43
2019-06-20T22:48:51.749Z,99735.23
2019-06-20T22:52:59.620Z,99731.89
2019-06-20T22:57:07.146Z,99714.21
2019-06-20T23:01:15.085Z,99710.45
2019-06-20T23:05:22.574Z,99716.03
2019-06-20T23:09:30.295Z,99720.81
2019-06-20T23:13:37.787Z,99718.75
2019-06-20T23:17:45.210Z,99719.69
2019-06-20T23:21:53.067Z,99713.72
2019-06-20T23:26:02.756Z,99718.11
2019-06-20T23:30:12.258Z,99713.78
2019-06-20T23:34:19.883Z,99719.44
2019-06-20T23:38:27.876Z,99711.06
2019-06-20T23:42:35.899Z,99710.80
2019-06-20T23:46:43.405Z,99713.82
2019-06-20T23:50:51.529Z,99713.91
2019-06-20T23:54:59.034Z,99715.48
2019-06-20T23:59:07.130Z,99714.33
