createdAt,value
2018-05-04T00:00:54.174Z,12.21
2018-05-04T00:01:59.708Z,12.19
2018-05-04T00:03:05.459Z,12.18
2018-05-04T00:04:11.214Z,12.17
2018-05-04T00:05:17.010Z,12.16
2018-05-04T00:06:23.534Z,12.13
2018-05-04T00:07:29.303Z,12.14
2018-05-04T00:08:35.055Z,12.12
2018-05-04T00:09:41.572Z,12.12
2018-05-04T00:10:47.355Z,12.11
2018-05-04T00:11:53.872Z,12.10
2018-05-04T00:12:59.627Z,12.07
2018-05-04T00:14:06.891Z,12.05
2018-05-04T00:15:12.647Z,12.04
2018-05-04T00:16:19.187Z,12.01
2018-05-04T00:17:24.940Z,12.00
2018-05-04T00:18:30.697Z,11.98
2018-05-04T00:19:37.224Z,11.98
2018-05-04T00:20:42.970Z,11.97
2018-05-04T00:21:48.747Z,11.95
2018-05-04T00:22:55.283Z,11.95
2018-05-04T00:24:01.050Z,11.96
2018-05-04T00:25:06.468Z,11.95
2018-05-04T00:26:11.986Z,11.94
2018-05-04T00:27:17.771Z,11.93
2018-05-04T00:28:24.348Z,11.94
2018-05-04T00:29:30.099Z,11.93
2018-05-04T00:30:35.867Z,11.91
2018-05-04T00:31:41.624Z,11.90
2018-05-04T00:32:47.403Z,11.90
2018-05-04T00:33:53.919Z,11.87
2018-05-04T00:34:59.680Z,11.87
2018-05-04T00:36:06.201Z,11.86
2018-05-04T00:37:11.970Z,11.85
2018-05-04T00:38:17.755Z,11.83
2018-05-04T00:39:23.525Z,11.84
2018-05-04T00:40:29.307Z,11.84
2018-05-04T00:41:36.568Z,11.83
2018-05-04T00:42:42.079Z,11.82
2018-05-04T00:43:47.859Z,11.81
2018-05-04T00:44:53.614Z,11.81
2018-05-04T00:46:00.142Z,11.77
2018-05-04T00:47:05.902Z,11.75
2018-05-04T00:48:12.429Z,11.75
2018-05-04T00:49:18.211Z,11.75
2018-05-04T00:50:23.979Z,11.74
2018-05-04T00:51:29.756Z,11.74
2018-05-04T00:52:35.772Z,11.72
2018-05-04T00:53:58.564Z,11.72
2018-05-04T00:55:04.343Z,11.71
2018-05-04T00:56:10.869Z,11.69
2018-05-04T00:57:16.636Z,11.70
2018-05-04T00:58:23.172Z,11.71
2018-05-04T00:59:28.923Z,11.70
2018-05-04T01:00:34.751Z,11.72
2018-05-04T01:01:40.507Z,11.74
2018-05-04T01:02:46.266Z,11.75
2018-05-04T01:03:52.795Z,11.75
2018-05-04T01:04:58.545Z,11.74
2018-05-04T01:06:05.503Z,11.76
2018-05-04T01:07:11.275Z,11.75
2018-05-04T01:08:17.032Z,11.75
2018-05-04T01:09:23.559Z,11.76
2018-05-04T01:10:29.334Z,11.75
2018-05-04T01:11:35.118Z,11.70
2018-05-04T01:12:40.911Z,11.74
2018-05-04T01:13:47.685Z,11.75
2018-05-04T01:14:54.213Z,11.76
2018-05-04T01:16:00.002Z,11.77
2018-05-04T01:17:05.804Z,11.79
2018-05-04T01:18:11.575Z,11.80
2018-05-04T01:19:17.725Z,11.76
2018-05-04T01:20:23.476Z,11.75
2018-05-04T01:21:29.230Z,11.70
2018-05-04T01:22:35.016Z,11.68
2018-05-04T01:23:40.796Z,11.67
2018-05-04T01:24:46.542Z,11.65
2018-05-04T01:25:52.297Z,11.61
2018-05-04T01:26:58.055Z,11.63
2018-05-04T01:28:03.855Z,11.64
2018-05-04T01:29:09.610Z,11.65
2018-05-04T01:30:15.060Z,11.65
2018-05-04T01:31:20.813Z,11.64
2018-05-04T01:32:26.571Z,11.64
2018-05-04T01:33:32.355Z,11.65
2018-05-04T01:34:38.114Z,11.62
2018-05-04T01:35:43.999Z,11.62
2018-05-04T01:36:49.794Z,11.64
2018-05-04T01:37:55.646Z,11.63
2018-05-04T01:39:01.482Z,11.64
2018-05-04T01:40:07.622Z,11.63
2018-05-04T01:41:13.379Z,11.63
2018-05-04T01:42:19.157Z,11.64
2018-05-04T01:43:24.924Z,11.66
2018-05-04T01:44:30.752Z,11.69
2018-05-04T01:45:36.513Z,11.70
2018-05-04T01:46:43.035Z,11.71
2018-05-04T01:47:49.288Z,11.72
2018-05-04T01:48:55.045Z,11.74
2018-05-04T01:50:00.841Z,11.76
2018-05-04T01:51:06.596Z,11.75
2018-05-04T01:52:12.347Z,11.77
2018-05-04T01:53:18.119Z,11.78
2018-05-04T01:54:23.886Z,11.80
2018-05-04T01:55:30.437Z,11.82
2018-05-04T01:56:36.961Z,11.81
2018-05-04T01:57:42.706Z,11.80
2018-05-04T01:58:48.472Z,11.81
2018-05-04T01:59:54.235Z,11.79
2018-05-04T02:01:00.791Z,11.76
2018-05-04T02:02:07.311Z,11.77
2018-05-04T02:03:13.075Z,11.75
2018-05-04T02:04:18.822Z,11.74
2018-05-04T02:05:25.114Z,11.71
2018-05-04T02:06:30.928Z,11.71
2018-05-04T02:07:37.463Z,11.68
2018-05-04T02:08:43.983Z,11.68
2018-05-04T02:09:49.511Z,11.70
2018-05-04T02:10:55.263Z,11.71
2018-05-04T02:12:01.099Z,11.71
2018-05-04T02:13:06.853Z,11.73
2018-05-04T02:14:12.610Z,11.71
2018-05-04T02:15:18.396Z,11.74
2018-05-04T02:16:24.910Z,11.72
2018-05-04T02:17:30.686Z,11.71
2018-05-04T02:18:37.207Z,11.68
2018-05-04T02:19:42.965Z,11.68
2018-05-04T02:20:48.727Z,11.61
2018-05-04T02:21:55.259Z,11.60
2018-05-04T02:23:01.056Z,11.59
2018-05-04T02:24:06.810Z,11.56
2018-05-04T02:25:12.371Z,11.57
2018-05-04T02:26:18.148Z,11.55
2018-05-04T02:27:23.899Z,11.51
2018-05-04T02:28:30.446Z,11.49
2018-05-04T02:29:36.663Z,11.47
2018-05-04T02:30:42.193Z,11.45
2018-05-04T02:31:47.956Z,11.47
2018-05-04T02:32:53.710Z,11.46
2018-05-04T02:33:59.488Z,11.51
2018-05-04T02:35:05.254Z,11.51
2018-05-04T02:36:11.064Z,11.55
2018-05-04T02:37:18.096Z,11.57
2018-05-04T02:38:23.866Z,11.56
2018-05-04T02:39:30.413Z,11.59
2018-05-04T02:40:36.182Z,11.61
2018-05-04T02:41:41.953Z,11.61
2018-05-04T02:42:47.913Z,11.63
2018-05-04T02:43:53.667Z,11.65
2018-05-04T02:44:59.754Z,11.68
2018-05-04T02:46:06.284Z,11.70
2018-05-04T02:47:13.348Z,11.72
2018-05-04T02:48:19.098Z,11.72
2018-05-04T02:49:24.854Z,11.74
2018-05-04T02:50:31.133Z,11.76
2018-05-04T02:51:36.911Z,11.76
2018-05-04T02:52:42.656Z,11.75
2018-05-04T02:53:48.410Z,11.77
2018-05-04T02:54:54.163Z,11.72
2018-05-04T02:55:59.956Z,11.74
2018-05-04T02:57:05.710Z,11.71
2018-05-04T02:58:11.517Z,11.71
2018-05-04T02:59:17.381Z,11.73
2018-05-04T03:00:23.139Z,11.69
2018-05-04T03:01:28.923Z,11.71
2018-05-04T03:02:34.904Z,11.73
2018-05-04T03:03:40.668Z,11.74
2018-05-04T03:04:46.538Z,11.75
2018-05-04T03:05:52.219Z,11.77
2018-05-04T03:06:58.763Z,11.75
2018-05-04T03:08:05.313Z,11.75
2018-05-04T03:09:11.091Z,11.75
2018-05-04T03:10:16.849Z,11.74
2018-05-04T03:11:22.599Z,11.75
2018-05-04T03:12:28.388Z,11.76
2018-05-04T03:13:34.155Z,11.77
2018-05-04T03:14:39.902Z,11.81
2018-05-04T03:15:45.676Z,11.85
2018-05-04T03:16:51.479Z,11.87
2018-05-04T03:17:58.032Z,11.88
2018-05-04T03:19:04.567Z,11.90
2018-05-04T03:20:10.347Z,11.94
2018-05-04T03:21:16.112Z,11.96
2018-05-04T03:22:21.887Z,11.99
2018-05-04T03:23:27.672Z,12.02
2018-05-04T03:24:33.440Z,12.03
2018-05-04T03:25:38.996Z,12.05
2018-05-04T03:26:44.748Z,12.09
2018-05-04T03:27:50.507Z,12.10
2018-05-04T03:28:57.047Z,12.11
2018-05-04T03:30:02.804Z,12.09
2018-05-04T03:31:09.443Z,12.09
2018-05-04T03:32:15.190Z,12.11
2018-05-04T03:33:22.461Z,12.12
2018-05-04T03:34:28.255Z,12.10
2018-05-04T03:35:34.009Z,12.11
2018-05-04T03:36:39.783Z,12.12
2018-05-04T03:37:45.539Z,12.15
2018-05-04T03:38:52.057Z,12.15
2018-05-04T03:39:57.843Z,12.17
2018-05-04T03:41:03.599Z,12.18
2018-05-04T03:42:10.120Z,12.20
2018-05-04T03:43:15.879Z,12.17
2018-05-04T03:44:21.635Z,12.19
2018-05-04T03:45:27.419Z,12.21
2018-05-04T03:46:32.937Z,12.20
2018-05-04T03:47:38.736Z,12.23
2018-05-04T03:48:44.495Z,12.23
2018-05-04T03:49:51.795Z,12.25
2018-05-04T03:50:58.568Z,12.26
2018-05-04T03:52:04.374Z,12.27
2018-05-04T03:53:10.310Z,12.26
2018-05-04T03:54:16.075Z,12.26
2018-05-04T03:55:21.838Z,12.25
2018-05-04T03:56:27.625Z,12.28
2018-05-04T03:57:50.335Z,12.29
2018-05-04T03:59:12.694Z,12.26
2018-05-04T04:00:35.207Z,12.27
2018-05-04T04:01:57.965Z,12.25
2018-05-04T04:03:20.818Z,12.25
2018-05-04T04:04:26.603Z,12.26
2018-05-04T04:05:32.367Z,12.29
2018-05-04T04:06:38.123Z,12.30
2018-05-04T04:07:43.911Z,12.32
2018-05-04T04:08:50.448Z,12.34
2018-05-04T04:09:56.443Z,12.36
2018-05-04T04:11:02.555Z,12.37
2018-05-04T04:12:08.323Z,12.36
2018-05-04T04:13:14.877Z,12.36
2018-05-04T04:14:21.399Z,12.37
2018-05-04T04:15:27.159Z,12.39
2018-05-04T04:16:32.951Z,12.42
2018-05-04T04:17:38.704Z,12.43
2018-05-04T04:18:44.578Z,12.46
2018-05-04T04:19:50.327Z,12.47
2018-05-04T04:20:56.848Z,12.48
2018-05-04T04:22:02.627Z,12.49
2018-05-04T04:23:09.151Z,12.49
2018-05-04T04:24:14.974Z,12.48
2018-05-04T04:25:20.731Z,12.46
2018-05-04T04:26:26.493Z,12.50
2018-05-04T04:27:32.272Z,12.50
2018-05-04T04:28:38.787Z,12.52
2018-05-04T04:29:44.570Z,12.53
2018-05-04T04:30:51.099Z,12.51
2018-05-04T04:31:57.238Z,12.53
2018-05-04T04:33:03.038Z,12.55
2018-05-04T04:34:09.148Z,12.55
2018-05-04T04:35:14.939Z,12.55
2018-05-04T04:36:20.468Z,12.58
2018-05-04T04:37:27.000Z,12.61
2018-05-04T04:38:32.775Z,12.64
2018-05-04T04:39:38.532Z,12.65
2018-05-04T04:40:44.311Z,12.66
2018-05-04T04:41:49.784Z,12.68
2018-05-04T04:42:56.310Z,12.70
2018-05-04T04:44:02.070Z,12.68
2018-05-04T04:45:08.603Z,12.69
2018-05-04T04:46:14.380Z,12.69
2018-05-04T04:47:20.899Z,12.71
2018-05-04T04:48:26.650Z,12.75
2018-05-04T04:49:32.426Z,12.74
2018-05-04T04:50:38.952Z,12.78
2018-05-04T04:51:44.831Z,12.81
2018-05-04T04:52:50.704Z,12.82
2018-05-04T04:53:56.459Z,12.80
2018-05-04T04:55:02.235Z,12.81
2018-05-04T04:56:09.508Z,12.78
2018-05-04T04:57:15.291Z,12.77
2018-05-04T04:58:21.052Z,12.69
2018-05-04T04:59:26.824Z,12.67
2018-05-04T05:00:32.589Z,12.67
2018-05-04T05:01:38.458Z,12.62
2018-05-04T05:02:45.036Z,12.55
2018-05-04T05:03:50.791Z,12.55
2018-05-04T05:04:56.543Z,12.55
2018-05-04T05:06:02.311Z,12.54
2018-05-04T05:07:09.578Z,12.53
2018-05-04T05:08:15.355Z,12.52
2018-05-04T05:09:21.977Z,12.53
2018-05-04T05:10:27.747Z,12.54
2018-05-04T05:11:34.637Z,12.54
2018-05-04T05:12:41.160Z,12.54
2018-05-04T05:13:46.938Z,12.56
2018-05-04T05:14:52.691Z,12.56
2018-05-04T05:15:58.457Z,12.56
2018-05-04T05:17:04.308Z,12.55
2018-05-04T05:18:10.072Z,12.56
2018-05-04T05:19:16.155Z,12.58
2018-05-04T05:20:21.911Z,12.60
2018-05-04T05:21:27.672Z,12.59
2018-05-04T05:22:34.630Z,12.62
2018-05-04T05:23:40.469Z,12.68
2018-05-04T05:24:46.716Z,12.77
2018-05-04T05:25:52.498Z,12.86
2018-05-04T05:26:58.245Z,12.96
2018-05-04T05:28:03.792Z,13.04
2018-05-04T05:29:09.543Z,13.14
2018-05-04T05:30:16.100Z,13.24
2018-05-04T05:31:22.176Z,13.36
2018-05-04T05:32:27.958Z,13.47
2018-05-04T05:33:33.722Z,13.63
2018-05-04T05:34:41.036Z,13.76
2018-05-04T05:35:47.974Z,13.89
2018-05-04T05:36:53.726Z,14.00
2018-05-04T05:38:00.275Z,14.09
2018-05-04T05:39:08.460Z,14.18
2018-05-04T05:40:14.221Z,14.27
2018-05-04T05:41:20.030Z,14.37
2018-05-04T05:42:26.158Z,14.44
2018-05-04T05:43:32.064Z,14.50
2018-05-04T05:44:38.584Z,14.54
2018-05-04T05:45:45.104Z,14.58
2018-05-04T05:46:50.891Z,14.63
2018-05-04T05:47:56.225Z,14.69
2018-05-04T05:49:01.972Z,14.75
2018-05-04T05:50:07.760Z,14.72
2018-05-04T05:51:13.524Z,14.80
2018-05-04T05:52:19.070Z,14.88
2018-05-04T05:53:25.511Z,14.90
2018-05-04T05:54:31.331Z,14.98
2018-05-04T05:55:37.267Z,15.08
2018-05-04T05:56:43.795Z,15.16
2018-05-04T05:57:49.574Z,15.21
2018-05-04T05:58:56.883Z,15.25
2018-05-04T06:00:02.662Z,15.29
2018-05-04T06:01:08.420Z,15.26
2018-05-04T06:02:14.175Z,15.28
2018-05-04T06:03:20.722Z,15.24
2018-05-04T06:04:26.475Z,15.15
2018-05-04T06:05:33.005Z,15.14
2018-05-04T06:06:38.772Z,15.15
2018-05-04T06:07:44.617Z,15.12
2018-05-04T06:08:51.175Z,15.09
2018-05-04T06:09:56.936Z,15.07
2018-05-04T06:11:03.048Z,15.05
2018-05-04T06:12:09.354Z,15.02
2018-05-04T06:13:15.127Z,15.01
2018-05-04T06:14:20.916Z,15.00
2018-05-04T06:15:27.443Z,15.04
2018-05-04T06:16:33.204Z,15.03
2018-05-04T06:17:39.932Z,15.11
2018-05-04T06:18:45.700Z,15.16
2018-05-04T06:19:51.580Z,15.20
2018-05-04T06:20:57.390Z,15.25
2018-05-04T06:22:03.153Z,15.27
2018-05-04T06:23:09.676Z,15.29
2018-05-04T06:24:15.235Z,15.33
2018-05-04T06:25:21.781Z,15.45
2018-05-04T06:26:27.542Z,15.59
2018-05-04T06:27:33.866Z,15.85
2018-05-04T06:28:39.640Z,16.27
2018-05-04T06:29:45.399Z,16.72
2018-05-04T06:30:51.181Z,17.08
2018-05-04T06:31:56.935Z,17.50
2018-05-04T06:33:02.705Z,17.90
2018-05-04T06:34:09.239Z,18.27
2018-05-04T06:35:15.037Z,18.50
2018-05-04T06:36:20.613Z,18.94
2018-05-04T06:37:26.371Z,19.25
2018-05-04T06:38:32.127Z,19.42
2018-05-04T06:39:38.868Z,19.63
2018-05-04T06:40:44.835Z,19.80
2018-05-04T06:41:51.384Z,19.96
2018-05-04T06:42:56.975Z,20.25
2018-05-04T06:44:02.795Z,20.53
2018-05-04T06:45:09.368Z,20.97
2018-05-04T06:46:15.252Z,21.18
2018-05-04T06:47:21.116Z,21.34
2018-05-04T06:48:27.875Z,21.69
2018-05-04T06:49:34.312Z,22.08
2018-05-04T06:50:40.381Z,22.32
2018-05-04T06:51:47.361Z,22.58
2018-05-04T06:52:54.071Z,22.87
2018-05-04T06:54:02.149Z,23.07
2018-05-04T06:55:08.116Z,23.28
2018-05-04T06:56:16.140Z,23.31
2018-05-04T06:57:22.781Z,23.67
2018-05-04T06:58:28.802Z,23.78
2018-05-04T06:59:34.647Z,24.23
2018-05-04T07:00:40.431Z,24.44
2018-05-04T07:01:46.198Z,24.76
2018-05-04T07:02:51.958Z,25.07
2018-05-04T07:03:58.650Z,25.13
2018-05-04T07:05:04.550Z,25.24
2018-05-04T07:06:11.237Z,25.17
2018-05-04T07:07:17.002Z,24.68
2018-05-04T07:08:22.930Z,24.67
2018-05-04T07:09:28.717Z,24.94
2018-05-04T07:10:34.463Z,25.22
2018-05-04T07:11:40.209Z,25.32
2018-05-04T07:12:45.963Z,25.55
2018-05-04T07:13:51.720Z,25.55
2018-05-04T07:14:58.316Z,25.57
2018-05-04T07:16:05.003Z,25.69
2018-05-04T07:17:10.775Z,25.76
2018-05-04T07:18:17.299Z,25.94
2018-05-04T07:19:23.055Z,25.91
2018-05-04T07:20:28.834Z,25.93
2018-05-04T07:21:35.387Z,25.73
2018-05-04T07:22:42.132Z,25.99
2018-05-04T07:23:47.892Z,26.10
2018-05-04T07:24:54.416Z,26.29
2018-05-04T07:26:00.239Z,26.36
2018-05-04T07:27:05.435Z,26.06
2018-05-04T07:28:11.198Z,26.31
2018-05-04T07:29:16.961Z,26.80
2018-05-04T07:30:22.727Z,26.94
2018-05-04T07:31:28.524Z,27.14
2018-05-04T07:32:34.339Z,27.28
2018-05-04T07:33:40.666Z,26.74
2018-05-04T07:34:46.440Z,26.69
2018-05-04T07:35:52.966Z,26.92
2018-05-04T07:36:58.751Z,26.91
2018-05-04T07:38:06.811Z,26.65
2018-05-04T07:39:12.572Z,26.57
2018-05-04T07:40:19.090Z,26.90
2018-05-04T07:41:24.847Z,27.19
2018-05-04T07:42:30.631Z,27.45
2018-05-04T07:43:36.402Z,27.79
2018-05-04T07:44:42.157Z,28.16
2018-05-04T07:45:47.925Z,28.51
2018-05-04T07:46:53.214Z,28.85
2018-05-04T07:47:59.026Z,28.99
2018-05-04T07:49:04.564Z,29.36
2018-05-04T07:50:10.327Z,29.56
2018-05-04T07:51:16.098Z,29.67
2018-05-04T07:52:22.166Z,29.46
2018-05-04T07:53:27.967Z,29.10
2018-05-04T07:54:35.978Z,28.85
2018-05-04T07:55:41.761Z,29.02
2018-05-04T07:56:48.641Z,28.74
2018-05-04T07:57:54.484Z,28.83
2018-05-04T07:59:00.806Z,28.98
2018-05-04T08:00:07.879Z,29.06
2018-05-04T08:01:13.674Z,29.43
2018-05-04T08:02:19.500Z,29.68
2018-05-04T08:03:25.259Z,29.87
2018-05-04T08:04:31.053Z,29.40
2018-05-04T08:05:36.804Z,29.37
2018-05-04T08:06:43.333Z,29.61
2018-05-04T08:07:49.091Z,29.40
2018-05-04T08:08:55.229Z,29.38
2018-05-04T08:10:01.004Z,29.42
2018-05-04T08:11:07.532Z,29.36
2018-05-04T08:12:13.317Z,29.02
2018-05-04T08:13:19.075Z,29.04
2018-05-04T08:14:24.820Z,29.20
2018-05-04T08:15:30.254Z,29.41
2018-05-04T08:16:35.675Z,29.56
2018-05-04T08:17:41.428Z,29.82
2018-05-04T08:18:47.170Z,29.95
2018-05-04T08:19:52.922Z,30.27
2018-05-04T08:20:58.695Z,30.60
2018-05-04T08:22:04.455Z,30.77
2018-05-04T08:23:10.973Z,31.04
2018-05-04T08:24:16.721Z,31.30
2018-05-04T08:25:22.476Z,31.61
2018-05-04T08:26:28.242Z,31.92
2018-05-04T08:27:34.544Z,31.78
2018-05-04T08:28:40.298Z,32.04
2018-05-04T08:29:46.058Z,32.18
2018-05-04T08:30:51.472Z,32.43
2018-05-04T08:31:57.267Z,32.47
2018-05-04T08:33:03.779Z,32.49
2018-05-04T08:34:09.536Z,32.49
2018-05-04T08:35:15.294Z,32.48
2018-05-04T08:36:21.239Z,32.54
2018-05-04T08:37:28.024Z,32.44
2018-05-04T08:38:33.771Z,31.58
2018-05-04T08:39:39.531Z,30.83
2018-05-04T08:40:45.357Z,30.32
2018-05-04T08:41:51.329Z,30.25
2018-05-04T08:42:57.142Z,29.99
2018-05-04T08:44:05.356Z,29.62
2018-05-04T08:45:11.118Z,29.31
2018-05-04T08:46:16.887Z,29.52
2018-05-04T08:47:22.649Z,29.73
2018-05-04T08:48:29.194Z,30.05
2018-05-04T08:49:34.945Z,30.62
2018-05-04T08:50:41.460Z,30.91
2018-05-04T08:51:47.207Z,31.18
2018-05-04T08:52:52.952Z,31.34
2018-05-04T08:53:58.729Z,31.47
2018-05-04T08:55:05.007Z,31.34
2018-05-04T08:56:10.765Z,31.26
2018-05-04T08:57:16.607Z,31.29
2018-05-04T08:58:22.513Z,31.18
2018-05-04T08:59:28.282Z,30.96
2018-05-04T09:00:34.044Z,31.00
2018-05-04T09:01:39.796Z,31.18
2018-05-04T09:02:45.547Z,31.34
2018-05-04T09:03:51.330Z,31.33
2018-05-04T09:04:57.872Z,31.43
2018-05-04T09:06:03.624Z,31.37
2018-05-04T09:07:10.139Z,31.10
2018-05-04T09:08:15.901Z,31.23
2018-05-04T09:09:21.651Z,31.42
2018-05-04T09:10:27.421Z,31.41
2018-05-04T09:11:33.939Z,31.41
2018-05-04T09:12:39.797Z,31.45
2018-05-04T09:13:46.481Z,31.45
2018-05-04T09:14:52.992Z,31.49
2018-05-04T09:15:58.779Z,31.15
2018-05-04T09:17:05.299Z,31.33
2018-05-04T09:18:11.056Z,31.48
2018-05-04T09:19:16.807Z,31.57
2018-05-04T09:20:22.555Z,31.63
2018-05-04T09:21:28.333Z,31.57
2018-05-04T09:22:34.076Z,31.28
2018-05-04T09:23:39.830Z,31.04
2018-05-04T09:24:45.588Z,30.88
2018-05-04T09:25:51.331Z,30.81
2018-05-04T09:26:57.106Z,30.26
2018-05-04T09:28:02.850Z,29.92
2018-05-04T09:29:09.372Z,29.39
2018-05-04T09:30:15.126Z,29.30
2018-05-04T09:31:21.647Z,29.35
2018-05-04T09:32:27.432Z,29.37
2018-05-04T09:33:33.191Z,29.30
2018-05-04T09:34:39.716Z,29.43
2018-05-04T09:35:45.687Z,29.36
2018-05-04T09:36:51.435Z,29.27
2018-05-04T09:37:57.635Z,29.48
2018-05-04T09:39:03.403Z,29.36
2018-05-04T09:40:09.167Z,29.07
2018-05-04T09:41:16.414Z,29.08
2018-05-04T09:42:22.159Z,29.01
2018-05-04T09:43:28.260Z,28.93
2018-05-04T09:44:34.464Z,28.75
2018-05-04T09:45:40.231Z,28.65
2018-05-04T09:46:45.980Z,28.84
2018-05-04T09:47:52.499Z,28.78
2018-05-04T09:48:58.286Z,28.99
2018-05-04T09:50:05.002Z,29.16
2018-05-04T09:51:10.763Z,29.20
2018-05-04T09:52:16.519Z,29.15
2018-05-04T09:53:22.259Z,29.04
2018-05-04T09:54:28.035Z,28.83
2018-05-04T09:55:33.798Z,28.83
2018-05-04T09:56:39.551Z,28.67
2018-05-04T09:57:45.309Z,28.82
2018-05-04T09:58:51.059Z,28.76
2018-05-04T09:59:56.853Z,28.77
2018-05-04T10:01:02.606Z,28.72
2018-05-04T10:02:08.376Z,28.79
2018-05-04T10:03:14.238Z,28.79
2018-05-04T10:04:20.009Z,28.68
2018-05-04T10:05:26.562Z,28.57
2018-05-04T10:06:33.080Z,28.44
2018-05-04T10:07:38.838Z,28.08
2018-05-04T10:08:44.600Z,27.87
2018-05-04T10:09:51.123Z,27.80
2018-05-04T10:10:56.914Z,27.89
2018-05-04T10:12:02.718Z,27.69
2018-05-04T10:13:08.483Z,27.78
2018-05-04T10:14:15.037Z,27.54
2018-05-04T10:15:21.559Z,27.35
2018-05-04T10:16:27.375Z,27.11
2018-05-04T10:17:33.135Z,27.00
2018-05-04T10:18:38.892Z,27.16
2018-05-04T10:19:45.122Z,27.34
2018-05-04T10:20:52.716Z,27.28
2018-05-04T10:21:58.622Z,27.07
2018-05-04T10:23:04.628Z,26.80
2018-05-04T10:24:10.517Z,26.70
2018-05-04T10:25:16.325Z,26.50
2018-05-04T10:26:22.242Z,26.37
2018-05-04T10:27:28.251Z,26.07
2018-05-04T10:28:34.039Z,25.66
2018-05-04T10:29:39.864Z,25.72
2018-05-04T10:30:45.760Z,25.39
2018-05-04T10:31:51.452Z,25.33
2018-05-04T10:32:57.280Z,25.21
2018-05-04T10:34:03.880Z,25.04
2018-05-04T10:35:09.702Z,24.97
2018-05-04T10:36:15.529Z,24.95
2018-05-04T10:37:22.106Z,24.82
2018-05-04T10:38:27.989Z,24.66
2018-05-04T10:39:33.970Z,24.55
2018-05-04T10:40:39.788Z,24.42
2018-05-04T10:41:45.588Z,24.31
2018-05-04T10:42:51.401Z,24.02
2018-05-04T10:43:57.946Z,23.82
2018-05-04T10:45:04.146Z,23.60
2018-05-04T10:46:10.087Z,23.54
2018-05-04T10:47:16.079Z,23.42
2018-05-04T10:48:22.282Z,23.38
2018-05-04T10:49:28.087Z,23.23
2018-05-04T10:50:34.372Z,22.96
2018-05-04T10:51:40.169Z,22.76
2018-05-04T10:52:45.932Z,22.61
2018-05-04T10:53:53.197Z,22.57
2018-05-04T10:54:58.979Z,22.40
2018-05-04T10:56:04.511Z,22.27
2018-05-04T10:57:10.038Z,22.13
2018-05-04T10:58:16.449Z,22.09
2018-05-04T10:59:22.320Z,21.94
2018-05-04T11:00:28.104Z,21.86
2018-05-04T11:01:34.093Z,21.71
2018-05-04T11:02:39.853Z,21.64
2018-05-04T11:03:45.627Z,21.64
2018-05-04T11:04:51.381Z,21.55
2018-05-04T11:05:57.177Z,21.53
2018-05-04T11:07:02.931Z,21.51
2018-05-04T11:08:09.529Z,21.50
2018-05-04T11:09:15.424Z,21.39
2018-05-04T11:10:21.346Z,21.24
2018-05-04T11:11:27.212Z,21.23
2018-05-04T11:12:32.847Z,21.22
2018-05-04T11:13:40.173Z,21.26
2018-05-04T11:14:45.919Z,21.24
2018-05-04T11:15:51.679Z,21.11
2018-05-04T11:16:57.708Z,21.04
2018-05-04T11:18:06.628Z,20.96
2018-05-04T11:19:12.456Z,20.91
2018-05-04T11:20:18.311Z,20.90
2018-05-04T11:21:24.317Z,20.82
2018-05-04T11:22:31.179Z,20.62
2018-05-04T11:23:37.406Z,20.52
2018-05-04T11:24:44.153Z,20.46
2018-05-04T11:25:50.138Z,20.55
2018-05-04T11:26:56.870Z,20.63
2018-05-04T11:28:03.102Z,20.57
2018-05-04T11:29:09.434Z,20.62
2018-05-04T11:30:15.911Z,20.64
2018-05-04T11:31:22.231Z,20.66
2018-05-04T11:32:28.535Z,20.71
2018-05-04T11:33:34.380Z,20.70
2018-05-04T11:34:40.244Z,20.71
2018-05-04T11:35:46.094Z,20.68
2018-05-04T11:36:51.976Z,20.68
2018-05-04T11:37:57.800Z,20.68
2018-05-04T11:39:03.480Z,20.65
2018-05-04T11:40:09.551Z,20.62
2018-05-04T11:41:15.397Z,20.56
2018-05-04T11:42:21.177Z,20.55
2018-05-04T11:43:27.592Z,20.49
2018-05-04T11:44:33.428Z,20.43
2018-05-04T11:45:39.286Z,20.38
2018-05-04T11:46:45.153Z,20.39
2018-05-04T11:47:52.593Z,20.42
2018-05-04T11:48:58.403Z,20.46
2018-05-04T11:50:04.711Z,20.37
2018-05-04T11:51:10.552Z,20.44
2018-05-04T11:52:18.206Z,20.46
2018-05-04T11:53:24.061Z,20.48
2018-05-04T11:54:29.886Z,20.53
2018-05-04T11:55:36.600Z,20.55
2018-05-04T11:56:42.372Z,20.58
2018-05-04T11:57:48.146Z,20.60
2018-05-04T11:58:53.952Z,20.54
2018-05-04T11:59:59.731Z,20.49
2018-05-04T12:01:05.884Z,20.38
2018-05-04T12:02:11.649Z,20.36
2018-05-04T12:03:17.558Z,20.46
2018-05-04T12:04:23.309Z,20.41
2018-05-04T12:05:29.084Z,20.36
2018-05-04T12:06:34.887Z,20.38
2018-05-04T12:07:40.639Z,20.39
2018-05-04T12:08:46.401Z,20.47
2018-05-04T12:09:52.167Z,20.53
2018-05-04T12:10:57.915Z,20.66
2018-05-04T12:12:03.713Z,20.71
2018-05-04T12:13:09.075Z,20.75
2018-05-04T12:14:14.871Z,20.73
2018-05-04T12:15:20.624Z,20.76
2018-05-04T12:16:26.372Z,20.76
2018-05-04T12:17:32.170Z,20.67
2018-05-04T12:18:38.702Z,20.69
2018-05-04T12:19:44.451Z,20.70
2018-05-04T12:20:50.220Z,20.73
2018-05-04T12:21:56.748Z,20.75
2018-05-04T12:23:03.304Z,20.77
2018-05-04T12:24:09.061Z,20.71
2018-05-04T12:25:14.825Z,20.63
2018-05-04T12:26:21.343Z,20.63
2018-05-04T12:27:27.109Z,20.62
2018-05-04T12:28:33.594Z,20.65
2018-05-04T12:29:39.355Z,20.78
2018-05-04T12:30:45.112Z,20.84
2018-05-04T12:31:50.543Z,20.91
2018-05-04T12:32:56.072Z,20.96
2018-05-04T12:34:01.881Z,21.01
2018-05-04T12:35:08.426Z,20.99
2018-05-04T12:36:14.947Z,20.99
2018-05-04T12:37:20.708Z,21.09
2018-05-04T12:38:26.303Z,21.14
2018-05-04T12:39:32.266Z,21.19
2018-05-04T12:40:38.030Z,21.23
2018-05-04T12:41:44.563Z,21.29
2018-05-04T12:42:50.377Z,21.32
2018-05-04T12:43:56.146Z,21.29
2018-05-04T12:45:01.930Z,21.29
2018-05-04T12:46:07.119Z,21.32
2018-05-04T12:47:12.912Z,21.32
2018-05-04T12:48:19.483Z,21.35
2018-05-04T12:49:25.247Z,21.45
2018-05-04T12:50:31.043Z,21.54
2018-05-04T12:51:36.795Z,21.47
2018-05-04T12:52:43.424Z,21.45
2018-05-04T12:53:49.286Z,21.42
2018-05-04T12:54:55.940Z,21.42
2018-05-04T12:56:01.742Z,21.57
2018-05-04T12:57:07.541Z,21.60
2018-05-04T12:58:13.312Z,21.53
2018-05-04T12:59:19.857Z,21.47
2018-05-04T13:00:26.152Z,21.58
2018-05-04T13:01:31.767Z,21.68
2018-05-04T13:02:37.524Z,21.75
2018-05-04T13:03:43.284Z,21.81
2018-05-04T13:04:49.035Z,21.89
2018-05-04T13:05:54.802Z,21.82
2018-05-04T13:07:00.604Z,21.83
2018-05-04T13:08:06.367Z,21.84
2018-05-04T13:09:12.131Z,21.74
2018-05-04T13:10:18.048Z,21.67
2018-05-04T13:11:23.844Z,21.70
2018-05-04T13:12:30.679Z,21.74
2018-05-04T13:13:37.048Z,21.83
2018-05-04T13:14:43.568Z,21.86
2018-05-04T13:15:49.343Z,21.92
2018-05-04T13:16:55.100Z,21.99
2018-05-04T13:18:01.454Z,22.02
2018-05-04T13:19:08.055Z,21.98
2018-05-04T13:20:13.829Z,21.97
2018-05-04T13:21:19.587Z,21.97
2018-05-04T13:22:25.336Z,21.94
2018-05-04T13:23:31.891Z,21.89
2018-05-04T13:24:38.652Z,21.84
2018-05-04T13:25:45.911Z,21.87
2018-05-04T13:26:51.677Z,21.91
2018-05-04T13:27:58.203Z,21.98
2018-05-04T13:29:03.991Z,21.95
2018-05-04T13:30:10.527Z,22.00
2018-05-04T13:31:16.290Z,22.04
2018-05-04T13:32:22.049Z,22.07
2018-05-04T13:33:27.854Z,22.05
2018-05-04T13:34:33.804Z,22.03
2018-05-04T13:35:39.570Z,22.05
2018-05-04T13:36:45.327Z,22.07
2018-05-04T13:37:51.115Z,22.08
2018-05-04T13:38:57.320Z,22.13
2018-05-04T13:40:03.125Z,22.15
2018-05-04T13:41:08.935Z,22.09
2018-05-04T13:42:14.710Z,22.09
2018-05-04T13:43:21.031Z,22.11
2018-05-04T13:44:26.856Z,22.18
2018-05-04T13:45:33.116Z,22.16
2018-05-04T13:46:40.064Z,22.01
2018-05-04T13:47:46.309Z,22.08
2018-05-04T13:48:53.063Z,22.16
2018-05-04T13:49:59.260Z,22.20
2018-05-04T13:51:05.165Z,22.13
2018-05-04T13:52:10.964Z,22.09
2018-05-04T13:53:16.748Z,21.98
2018-05-04T13:54:22.653Z,21.93
2018-05-04T13:55:29.259Z,21.88
2018-05-04T13:56:36.925Z,21.96
2018-05-04T13:57:43.683Z,22.00
2018-05-04T13:58:49.466Z,22.01
2018-05-04T13:59:55.466Z,22.03
2018-05-04T14:01:02.278Z,21.94
2018-05-04T14:02:08.052Z,21.85
2018-05-04T14:03:14.043Z,21.78
2018-05-04T14:04:20.914Z,21.68
2018-05-04T14:05:26.971Z,21.63
2018-05-04T14:06:32.789Z,21.61
2018-05-04T14:07:40.711Z,21.73
2018-05-04T14:08:46.773Z,21.78
2018-05-04T14:09:54.723Z,21.80
2018-05-04T14:11:01.661Z,21.73
2018-05-04T14:12:08.270Z,21.70