createdAt,value
2019-03-29T00:00:35.079Z,9.10
2019-03-29T00:03:06.019Z,9.00
2019-03-29T00:05:36.922Z,9.00
2019-03-29T00:08:09.166Z,9.00
2019-03-29T00:10:40.431Z,8.90
2019-03-29T00:13:14.426Z,8.90
2019-03-29T00:15:44.575Z,8.90
2019-03-29T00:18:15.518Z,8.80
2019-03-29T00:20:47.252Z,8.80
2019-03-29T00:23:18.943Z,8.80
2019-03-29T00:25:50.121Z,8.70
2019-03-29T00:28:20.923Z,8.70
2019-03-29T00:30:51.917Z,8.60
2019-03-29T00:33:23.925Z,8.60
2019-03-29T00:35:55.020Z,8.60
2019-03-29T00:38:26.082Z,8.60
2019-03-29T00:40:57.226Z,8.50
2019-03-29T00:43:28.243Z,8.50
2019-03-29T00:45:59.498Z,8.50
2019-03-29T00:48:30.426Z,8.40
2019-03-29T00:51:01.866Z,8.40
2019-03-29T00:53:32.744Z,8.30
2019-03-29T00:56:04.052Z,8.30
2019-03-29T00:58:34.990Z,8.30
2019-03-29T01:01:05.985Z,8.30
2019-03-29T01:03:37.108Z,8.20
2019-03-29T01:06:08.611Z,8.20
2019-03-29T01:08:39.448Z,8.10
2019-03-29T01:11:10.729Z,8.00
2019-03-29T01:13:41.722Z,8.00
2019-03-29T01:16:13.256Z,7.90
2019-03-29T01:18:44.345Z,7.90
2019-03-29T01:21:15.838Z,7.90
2019-03-29T01:23:46.876Z,7.90
2019-03-29T01:26:18.215Z,7.90
2019-03-29T01:28:49.164Z,7.90
2019-03-29T01:31:20.283Z,7.80
2019-03-29T01:33:51.377Z,7.80
2019-03-29T01:36:22.506Z,7.80
2019-03-29T01:38:53.506Z,7.80
2019-03-29T01:41:27.020Z,7.80
2019-03-29T01:43:58.108Z,7.80
2019-03-29T01:46:29.255Z,7.80
2019-03-29T01:49:00.320Z,7.70
2019-03-29T01:51:31.729Z,7.70
2019-03-29T01:54:04.219Z,7.70
2019-03-29T01:56:35.795Z,7.70
2019-03-29T01:59:06.914Z,7.70
2019-03-29T02:01:38.095Z,7.70
2019-03-29T02:04:10.255Z,7.70
2019-03-29T02:06:41.465Z,7.70
2019-03-29T02:09:12.722Z,7.70
2019-03-29T02:11:44.174Z,7.70
2019-03-29T02:14:15.350Z,7.70
2019-03-29T02:16:46.498Z,7.60
2019-03-29T02:19:17.535Z,7.50
2019-03-29T02:21:48.926Z,7.50
2019-03-29T02:24:20.323Z,7.40
2019-03-29T02:26:51.680Z,7.40
2019-03-29T02:29:22.709Z,7.30
2019-03-29T02:31:56.479Z,7.40
2019-03-29T02:34:28.037Z,7.30
2019-03-29T02:36:59.236Z,7.30
2019-03-29T02:39:31.179Z,7.30
2019-03-29T02:42:02.208Z,7.30
2019-03-29T02:44:34.833Z,7.30
2019-03-29T02:47:06.108Z,7.30
2019-03-29T02:49:40.256Z,7.30
2019-03-29T02:52:11.353Z,7.30
2019-03-29T02:54:42.921Z,7.20
2019-03-29T02:57:13.980Z,7.20
2019-03-29T02:59:45.980Z,7.10
2019-03-29T03:02:17.297Z,7.10
2019-03-29T03:04:48.325Z,7.10
2019-03-29T03:07:19.343Z,7.10
2019-03-29T03:09:51.275Z,7.00
2019-03-29T03:12:22.304Z,7.00
2019-03-29T03:14:53.265Z,7.00
2019-03-29T03:17:24.109Z,7.00
2019-03-29T03:19:55.182Z,6.90
2019-03-29T03:22:26.212Z,6.90
2019-03-29T03:24:59.860Z,6.90
2019-03-29T03:27:30.848Z,6.80
2019-03-29T03:30:01.900Z,6.80
2019-03-29T03:32:33.922Z,6.80
2019-03-29T03:35:05.412Z,6.70
2019-03-29T03:37:36.500Z,6.80
2019-03-29T03:40:08.262Z,6.80
2019-03-29T03:42:39.264Z,6.80
2019-03-29T03:45:10.858Z,6.80
2019-03-29T03:47:41.891Z,6.80
2019-03-29T03:50:36.670Z,6.80
2019-03-29T03:53:07.992Z,6.80
2019-03-29T03:55:40.597Z,6.80
2019-03-29T03:58:13.171Z,6.80
2019-03-29T04:00:52.115Z,6.80
2019-03-29T04:03:23.438Z,6.80
2019-03-29T04:05:54.705Z,6.80
2019-03-29T04:08:26.173Z,6.80
2019-03-29T04:10:57.991Z,6.80
2019-03-29T04:13:29.074Z,6.80
2019-03-29T04:16:00.069Z,6.80
2019-03-29T04:18:31.065Z,6.80
2019-03-29T04:21:02.123Z,6.80
2019-03-29T04:23:33.630Z,6.80
2019-03-29T04:26:05.845Z,6.80
2019-03-29T04:28:36.941Z,6.80
2019-03-29T04:31:09.802Z,6.70
2019-03-29T04:33:40.909Z,6.80
2019-03-29T04:36:12.096Z,6.70
2019-03-29T04:38:43.158Z,6.70
2019-03-29T04:41:14.249Z,6.70
2019-03-29T04:43:46.947Z,6.70
2019-03-29T04:46:17.984Z,6.60
2019-03-29T04:48:49.111Z,6.60
2019-03-29T04:51:20.159Z,6.60
2019-03-29T04:53:51.200Z,6.60
2019-03-29T04:56:22.264Z,6.50
2019-03-29T04:58:53.429Z,6.50
2019-03-29T05:01:24.575Z,6.50
2019-03-29T05:03:55.597Z,6.40
2019-03-29T05:06:26.620Z,6.40
2019-03-29T05:08:57.607Z,6.40
2019-03-29T05:11:28.589Z,6.40
2019-03-29T05:13:59.727Z,6.30
2019-03-29T05:16:30.717Z,6.30
2019-03-29T05:19:01.678Z,6.20
2019-03-29T05:21:32.732Z,6.20
2019-03-29T05:24:03.568Z,6.20
2019-03-29T05:26:34.658Z,6.20
2019-03-29T05:29:08.149Z,6.10
2019-03-29T05:31:39.056Z,6.20
2019-03-29T05:34:11.425Z,6.20
2019-03-29T05:36:42.451Z,6.20
2019-03-29T05:39:13.334Z,6.20
2019-03-29T05:41:44.361Z,6.20
2019-03-29T05:44:15.483Z,6.20
2019-03-29T05:46:46.786Z,6.30
2019-03-29T05:49:18.076Z,6.30
2019-03-29T05:51:49.032Z,6.30
2019-03-29T05:54:21.253Z,6.40
2019-03-29T05:56:52.243Z,6.40
2019-03-29T05:59:23.434Z,6.50
2019-03-29T06:01:54.523Z,6.50
2019-03-29T06:04:25.740Z,6.60
2019-03-29T06:06:56.991Z,6.70
2019-03-29T06:09:29.087Z,6.70
2019-03-29T06:12:00.003Z,6.80
2019-03-29T06:14:37.480Z,6.80
2019-03-29T06:17:10.011Z,6.90
2019-03-29T06:19:41.680Z,6.90
2019-03-29T06:22:12.973Z,7.00
2019-03-29T06:24:45.290Z,7.00
2019-03-29T06:27:17.004Z,7.00
2019-03-29T06:29:48.226Z,7.10
2019-03-29T06:32:20.406Z,7.10
2019-03-29T06:34:51.525Z,7.20
2019-03-29T06:37:25.438Z,7.20
2019-03-29T06:39:58.345Z,7.30
2019-03-29T06:42:29.711Z,7.30
2019-03-29T06:45:00.722Z,7.40
2019-03-29T06:47:33.126Z,7.50
2019-03-29T06:50:04.315Z,7.60
2019-03-29T06:52:35.638Z,7.70
2019-03-29T06:55:06.959Z,7.80
2019-03-29T06:57:38.016Z,7.90
2019-03-29T07:00:09.463Z,8.00
2019-03-29T07:02:40.625Z,8.10
2019-03-29T07:05:11.879Z,8.20
2019-03-29T07:07:44.540Z,8.30
2019-03-29T07:10:15.889Z,8.40
2019-03-29T07:12:47.071Z,8.50
2019-03-29T07:15:18.083Z,8.60
2019-03-29T07:17:49.117Z,8.70
2019-03-29T07:20:20.257Z,8.80
2019-03-29T07:22:51.300Z,8.90
2019-03-29T07:25:22.363Z,9.10
2019-03-29T07:27:54.006Z,9.20
2019-03-29T07:30:25.092Z,9.40
2019-03-29T07:32:56.163Z,9.50
2019-03-29T07:35:27.290Z,9.60
2019-03-29T07:37:58.564Z,9.70
2019-03-29T07:40:30.707Z,9.80
2019-03-29T07:43:01.794Z,10.00
2019-03-29T07:45:32.953Z,10.10
2019-03-29T07:48:04.521Z,10.10
2019-03-29T07:50:36.150Z,10.20
2019-03-29T07:53:10.195Z,10.40
2019-03-29T07:55:41.889Z,10.50
2019-03-29T07:58:12.990Z,10.70
2019-03-29T08:00:44.219Z,10.80
2019-03-29T08:03:15.105Z,10.90
2019-03-29T08:05:46.186Z,11.00
2019-03-29T08:08:23.927Z,11.10
2019-03-29T08:10:53.597Z,11.20
2019-03-29T08:13:22.649Z,11.30
2019-03-29T08:15:53.839Z,11.30
2019-03-29T08:18:24.763Z,11.50
2019-03-29T08:20:56.202Z,11.60
2019-03-29T08:23:28.902Z,11.70
2019-03-29T08:26:01.163Z,11.80
2019-03-29T08:28:32.202Z,11.80
2019-03-29T08:31:03.226Z,11.80
2019-03-29T08:33:34.254Z,11.80
2019-03-29T08:36:05.856Z,11.90
2019-03-29T08:38:36.977Z,12.00
2019-03-29T08:41:08.054Z,12.10
2019-03-29T08:43:39.082Z,12.20
2019-03-29T08:46:10.738Z,12.30
2019-03-29T08:48:41.772Z,12.40
2019-03-29T08:51:13.257Z,12.50
2019-03-29T08:53:45.607Z,12.60
2019-03-29T08:56:16.729Z,12.70
2019-03-29T08:58:47.816Z,12.60
2019-03-29T09:01:21.214Z,12.50
2019-03-29T09:04:03.224Z,12.60
2019-03-29T09:06:25.280Z,12.70
2019-03-29T09:08:57.005Z,12.70
2019-03-29T09:11:31.528Z,12.90
2019-03-29T09:14:03.207Z,12.90
2019-03-29T09:16:34.273Z,13.10
2019-03-29T09:19:05.494Z,13.10
2019-03-29T09:21:36.730Z,13.20
2019-03-29T09:24:21.199Z,13.20
2019-03-29T09:26:47.632Z,13.30
2019-03-29T09:29:18.573Z,13.40
2019-03-29T09:31:49.864Z,13.40
2019-03-29T09:34:20.983Z,13.50
2019-03-29T09:36:52.051Z,13.60
2019-03-29T09:39:23.106Z,13.60
2019-03-29T09:41:54.303Z,13.70
2019-03-29T09:44:25.404Z,13.90
2019-03-29T09:46:56.523Z,14.00
2019-03-29T09:49:27.634Z,14.10
2019-03-29T09:51:58.761Z,14.20
2019-03-29T09:54:29.902Z,14.40
2019-03-29T09:57:00.896Z,14.60
2019-03-29T09:59:32.047Z,14.70
2019-03-29T10:02:11.641Z,14.80
2019-03-29T10:04:44.363Z,14.90
2019-03-29T10:07:15.416Z,14.90
2019-03-29T10:09:46.556Z,14.90
2019-03-29T10:12:18.609Z,14.80
2019-03-29T10:14:50.116Z,14.80
2019-03-29T10:17:21.373Z,14.90
2019-03-29T10:19:52.588Z,14.90
2019-03-29T10:22:23.737Z,14.90
2019-03-29T10:24:57.702Z,15.10
2019-03-29T10:27:28.899Z,15.10
2019-03-29T10:30:03.605Z,15.00
2019-03-29T10:32:35.551Z,14.90
2019-03-29T10:35:06.787Z,14.90
2019-03-29T10:37:37.834Z,14.90
2019-03-29T10:40:09.029Z,15.10
2019-03-29T10:42:40.462Z,15.20
2019-03-29T10:45:12.954Z,15.30
2019-03-29T10:47:44.345Z,15.50
2019-03-29T10:50:15.442Z,15.60
2019-03-29T10:52:46.542Z,15.60
2019-03-29T10:55:17.657Z,15.40
2019-03-29T10:57:48.796Z,15.50
2019-03-29T11:00:33.444Z,15.50
2019-03-29T11:03:04.589Z,15.70
2019-03-29T11:05:36.722Z,15.90
2019-03-29T11:08:11.325Z,15.90
2019-03-29T11:10:48.267Z,16.30
2019-03-29T11:13:19.280Z,18.50
2019-03-29T11:15:50.393Z,20.00
2019-03-29T11:18:21.672Z,20.90
2019-03-29T11:20:52.713Z,21.60
2019-03-29T11:23:24.055Z,22.40
2019-03-29T11:25:55.323Z,22.60
2019-03-29T11:28:26.591Z,22.40
2019-03-29T11:30:57.555Z,23.20
2019-03-29T11:33:28.463Z,24.30
2019-03-29T11:35:59.628Z,23.60
2019-03-29T11:38:30.834Z,23.50
2019-03-29T11:41:01.912Z,24.30
2019-03-29T11:43:33.025Z,24.80
2019-03-29T11:46:04.127Z,24.30
2019-03-29T11:48:35.215Z,23.40
2019-03-29T11:51:18.743Z,22.50
2019-03-29T11:53:39.269Z,21.90
2019-03-29T11:56:10.278Z,21.90
2019-03-29T11:58:41.221Z,21.90
2019-03-29T12:01:12.655Z,21.40
2019-03-29T12:03:43.862Z,21.00
2019-03-29T12:06:14.795Z,20.70
2019-03-29T12:08:45.810Z,20.10
2019-03-29T12:11:16.749Z,19.60
2019-03-29T12:13:48.150Z,19.20
2019-03-29T12:16:19.053Z,19.70
2019-03-29T12:18:50.193Z,20.60
2019-03-29T12:21:21.720Z,21.10
2019-03-29T12:23:53.128Z,21.70
2019-03-29T12:26:24.235Z,21.30
2019-03-29T12:28:55.729Z,20.90
2019-03-29T12:31:27.552Z,20.90
2019-03-29T12:33:58.658Z,20.50
2019-03-29T12:36:29.681Z,20.10
2019-03-29T12:39:00.825Z,20.70
2019-03-29T12:41:33.370Z,20.60
2019-03-29T12:44:04.411Z,20.00
2019-03-29T12:46:35.479Z,19.50
2019-03-29T12:49:06.736Z,19.60
2019-03-29T12:51:37.699Z,19.80
2019-03-29T12:54:12.023Z,20.00
2019-03-29T12:56:42.201Z,20.00
2019-03-29T12:59:14.142Z,20.60
2019-03-29T13:01:45.242Z,21.10
2019-03-29T13:04:16.379Z,20.90
2019-03-29T13:06:47.378Z,20.20
2019-03-29T13:09:18.459Z,19.70
2019-03-29T13:11:49.492Z,19.60
2019-03-29T13:14:20.649Z,19.60
2019-03-29T13:16:51.730Z,19.70
2019-03-29T13:19:22.873Z,19.80
2019-03-29T13:21:53.847Z,19.80
2019-03-29T13:24:25.119Z,19.80
2019-03-29T13:26:56.163Z,19.80
2019-03-29T13:29:27.193Z,19.60
2019-03-29T13:31:58.478Z,19.50
2019-03-29T13:34:29.699Z,19.50
2019-03-29T13:37:00.829Z,19.80
2019-03-29T13:39:33.137Z,20.50
2019-03-29T13:42:04.329Z,21.50
2019-03-29T13:44:38.529Z,22.30
2019-03-29T13:47:09.622Z,22.30
2019-03-29T13:49:40.740Z,22.10
2019-03-29T13:52:11.770Z,22.10
2019-03-29T13:54:42.955Z,21.60
2019-03-29T13:57:13.995Z,20.70
2019-03-29T13:59:45.182Z,20.40
2019-03-29T14:02:17.949Z,20.30
2019-03-29T14:04:48.985Z,20.20
2019-03-29T14:07:19.949Z,20.30
2019-03-29T14:09:51.017Z,20.30
2019-03-29T14:12:21.951Z,20.30
2019-03-29T14:14:53.036Z,20.40
2019-03-29T14:17:24.009Z,21.10
2019-03-29T14:19:55.126Z,21.60
2019-03-29T14:22:26.015Z,21.60
2019-03-29T14:25:01.838Z,21.40
2019-03-29T14:27:33.443Z,21.40
2019-03-29T14:30:05.555Z,21.20
2019-03-29T14:32:36.701Z,20.90
2019-03-29T14:35:09.090Z,20.60
2019-03-29T14:37:40.155Z,20.20
2019-03-29T14:40:11.622Z,20.30
2019-03-29T14:42:42.667Z,21.40
2019-03-29T14:45:14.514Z,22.20
2019-03-29T14:47:45.522Z,21.90
2019-03-29T14:50:16.748Z,21.00
2019-03-29T14:52:47.931Z,20.20
2019-03-29T14:55:19.118Z,19.50
2019-03-29T14:57:50.218Z,19.00
2019-03-29T15:00:42.696Z,18.60
2019-03-29T15:03:14.053Z,18.30
2019-03-29T15:05:45.237Z,18.20
2019-03-29T15:08:16.419Z,18.10
2019-03-29T15:10:47.602Z,18.00
2019-03-29T15:13:18.656Z,17.90
2019-03-29T15:15:53.161Z,17.70
2019-03-29T15:18:22.614Z,17.60
2019-03-29T15:20:54.355Z,17.40
2019-03-29T15:23:25.743Z,17.40
2019-03-29T15:25:57.026Z,17.40
2019-03-29T15:28:28.103Z,17.30
2019-03-29T15:30:59.293Z,17.30
2019-03-29T15:33:30.453Z,17.30
2019-03-29T15:36:01.494Z,17.30
2019-03-29T15:38:32.553Z,17.30
2019-03-29T15:41:06.059Z,17.30
2019-03-29T15:43:37.004Z,17.20
2019-03-29T15:46:08.111Z,17.20
2019-03-29T15:48:39.056Z,17.20
2019-03-29T15:51:10.298Z,17.10
2019-03-29T15:53:41.402Z,17.10
2019-03-29T15:56:12.744Z,17.10
2019-03-29T15:58:43.809Z,17.10
2019-03-29T16:01:15.558Z,17.10
2019-03-29T16:03:46.743Z,17.10
2019-03-29T16:06:18.060Z,17.10
2019-03-29T16:08:49.271Z,17.00
2019-03-29T16:11:22.502Z,17.00
2019-03-29T16:13:53.126Z,17.00
2019-03-29T16:16:24.421Z,16.90
2019-03-29T16:18:55.547Z,17.00
2019-03-29T16:21:26.803Z,17.00
2019-03-29T16:23:57.740Z,16.90
2019-03-29T16:26:28.900Z,16.90
2019-03-29T16:28:59.944Z,16.90
2019-03-29T16:31:31.396Z,16.80
2019-03-29T16:34:02.855Z,16.80
2019-03-29T16:36:34.022Z,16.80
2019-03-29T16:39:07.761Z,16.80
2019-03-29T16:41:38.830Z,16.80
2019-03-29T16:44:09.976Z,16.80
2019-03-29T16:46:41.082Z,16.70
2019-03-29T16:49:12.025Z,16.80
2019-03-29T16:51:43.272Z,16.70
2019-03-29T16:54:14.448Z,16.80
2019-03-29T16:56:48.006Z,16.70
2019-03-29T16:59:18.976Z,16.60
2019-03-29T17:01:51.448Z,16.60
2019-03-29T17:04:23.903Z,16.60
2019-03-29T17:06:56.703Z,16.60
2019-03-29T17:09:27.835Z,16.60
2019-03-29T17:12:00.339Z,16.60
2019-03-29T17:14:31.399Z,16.60
2019-03-29T17:17:04.751Z,16.60
2019-03-29T17:19:35.908Z,16.80
2019-03-29T17:22:07.029Z,16.90
2019-03-29T17:24:38.159Z,16.70
2019-03-29T17:27:09.320Z,16.60
2019-03-29T17:29:40.412Z,16.30
2019-03-29T17:32:11.399Z,16.10
2019-03-29T17:34:42.331Z,15.90
2019-03-29T17:37:14.459Z,15.80
2019-03-29T17:39:45.869Z,15.70
2019-03-29T17:42:17.234Z,15.50
2019-03-29T17:44:48.573Z,15.40
2019-03-29T17:47:19.777Z,15.30
2019-03-29T17:49:54.062Z,15.20
2019-03-29T17:52:25.019Z,15.10
2019-03-29T17:54:57.059Z,15.00
2019-03-29T17:57:28.146Z,14.90
2019-03-29T17:59:59.268Z,14.80
2019-03-29T18:02:30.742Z,14.70
2019-03-29T18:05:01.808Z,14.70
2019-03-29T18:07:33.356Z,14.60
2019-03-29T18:10:04.669Z,14.50
2019-03-29T18:12:35.993Z,14.50
2019-03-29T18:15:12.510Z,14.40
2019-03-29T18:17:43.745Z,14.30
2019-03-29T18:20:15.545Z,14.30
2019-03-29T18:22:46.517Z,14.20
2019-03-29T18:25:17.603Z,14.10
2019-03-29T18:27:48.810Z,14.10
2019-03-29T18:30:25.763Z,14.00
2019-03-29T18:32:57.788Z,14.00
2019-03-29T18:35:29.133Z,13.90
2019-03-29T18:38:01.665Z,13.90
2019-03-29T18:40:34.407Z,13.90
2019-03-29T18:43:05.718Z,13.80
2019-03-29T18:45:36.895Z,13.70
2019-03-29T18:48:09.336Z,13.70
2019-03-29T18:50:43.451Z,13.60
2019-03-29T18:53:14.608Z,13.60
2019-03-29T18:55:48.030Z,13.60
2019-03-29T18:58:19.445Z,13.60
2019-03-29T19:00:51.019Z,13.50
2019-03-29T19:03:22.662Z,13.40
2019-03-29T19:05:53.912Z,13.40
2019-03-29T19:08:25.095Z,13.40
2019-03-29T19:10:56.376Z,13.30
2019-03-29T19:13:28.017Z,13.30
2019-03-29T19:16:00.791Z,13.20
2019-03-29T19:18:32.096Z,13.20
2019-03-29T19:21:03.453Z,13.20
2019-03-29T19:23:34.739Z,13.10
2019-03-29T19:26:05.919Z,13.00
2019-03-29T19:28:37.505Z,13.00
2019-03-29T19:31:11.025Z,13.00
2019-03-29T19:33:42.922Z,12.90
2019-03-29T19:36:14.327Z,12.80
2019-03-29T19:38:45.434Z,12.80
2019-03-29T19:41:16.649Z,12.70
2019-03-29T19:43:48.110Z,12.60
2019-03-29T19:46:19.142Z,12.60
2019-03-29T19:48:50.161Z,12.50
2019-03-29T19:51:21.286Z,12.40
2019-03-29T19:54:06.460Z,12.40
2019-03-29T19:56:25.439Z,12.30
2019-03-29T19:58:56.623Z,12.30
2019-03-29T20:01:27.766Z,12.20
2019-03-29T20:03:58.974Z,12.20
2019-03-29T20:06:30.078Z,12.20
2019-03-29T20:09:02.132Z,12.10
2019-03-29T20:11:34.621Z,12.10
2019-03-29T20:14:05.650Z,12.10
2019-03-29T20:16:37.866Z,12.00
2019-03-29T20:19:15.551Z,11.90
2019-03-29T20:21:48.019Z,11.90
2019-03-29T20:24:19.028Z,11.90
2019-03-29T20:26:50.203Z,11.80
2019-03-29T20:29:21.316Z,11.80
2019-03-29T20:31:54.855Z,11.80
2019-03-29T20:34:25.994Z,11.70
2019-03-29T20:36:57.051Z,11.70
2019-03-29T20:39:28.261Z,11.70
2019-03-29T20:41:59.563Z,11.70
2019-03-29T20:44:31.285Z,11.60
2019-03-29T20:47:02.525Z,11.70
2019-03-29T20:49:33.620Z,11.70
2019-03-29T20:52:04.796Z,11.60
2019-03-29T20:54:35.909Z,11.60
2019-03-29T20:57:07.036Z,11.60
2019-03-29T20:59:38.433Z,11.60
2019-03-29T21:02:10.609Z,11.60
2019-03-29T21:04:41.926Z,11.50
2019-03-29T21:07:12.908Z,11.50
2019-03-29T21:09:44.267Z,11.40
2019-03-29T21:12:15.365Z,11.40
2019-03-29T21:14:46.715Z,11.40
2019-03-29T21:17:18.810Z,11.50
2019-03-29T21:19:49.868Z,11.50
2019-03-29T21:22:21.058Z,11.60
2019-03-29T21:24:52.073Z,11.70
2019-03-29T21:27:25.547Z,11.70
2019-03-29T21:29:56.561Z,11.70
2019-03-29T21:32:27.639Z,11.70
2019-03-29T21:34:58.651Z,11.70
2019-03-29T21:37:29.588Z,11.70
2019-03-29T21:40:00.927Z,11.70
2019-03-29T21:42:32.032Z,11.70
2019-03-29T21:45:03.248Z,11.80
2019-03-29T21:47:34.804Z,11.80
2019-03-29T21:50:06.917Z,11.80
2019-03-29T21:52:38.698Z,11.80
2019-03-29T21:55:09.839Z,11.70
2019-03-29T21:57:41.517Z,11.70
2019-03-29T22:00:13.290Z,11.70
2019-03-29T22:02:44.390Z,11.70
2019-03-29T22:05:15.654Z,11.70
2019-03-29T22:07:47.173Z,11.70
2019-03-29T22:10:18.320Z,11.70
2019-03-29T22:12:50.580Z,11.70
2019-03-29T22:15:22.060Z,11.70
2019-03-29T22:17:53.301Z,11.70
2019-03-29T22:20:24.402Z,11.60
2019-03-29T22:22:55.581Z,11.50
2019-03-29T22:25:26.728Z,11.50
2019-03-29T22:27:57.922Z,11.40
2019-03-29T22:30:29.070Z,11.30
2019-03-29T22:33:00.077Z,11.10
2019-03-29T22:35:31.096Z,11.10
2019-03-29T22:38:02.239Z,11.00
2019-03-29T22:40:33.405Z,11.00
2019-03-29T22:43:07.280Z,11.00
2019-03-29T22:45:37.415Z,11.00
2019-03-29T22:48:08.796Z,11.00
2019-03-29T22:50:40.023Z,10.90
2019-03-29T22:53:11.018Z,10.90
2019-03-29T22:55:43.623Z,10.90
2019-03-29T22:58:14.681Z,10.90
2019-03-29T23:00:49.652Z,10.90
2019-03-29T23:03:21.295Z,10.90
2019-03-29T23:05:52.343Z,10.90
2019-03-29T23:08:23.565Z,10.90
2019-03-29T23:10:54.994Z,10.90
2019-03-29T23:13:27.583Z,10.90
2019-03-29T23:15:59.139Z,10.80
2019-03-29T23:18:30.176Z,10.80
2019-03-29T23:21:01.512Z,10.70
2019-03-29T23:23:32.790Z,10.70
2019-03-29T23:26:04.038Z,10.70
2019-03-29T23:28:35.033Z,10.70
2019-03-29T23:31:06.170Z,10.60
2019-03-29T23:33:37.824Z,10.60
2019-03-29T23:36:08.924Z,10.50
2019-03-29T23:38:40.307Z,10.50
2019-03-29T23:41:11.463Z,10.40
2019-03-29T23:43:42.753Z,10.40
2019-03-29T23:46:13.761Z,10.40
2019-03-29T23:48:44.995Z,10.40
2019-03-29T23:51:16.180Z,10.30
2019-03-29T23:53:47.233Z,10.20
2019-03-29T23:56:18.248Z,10.20
2019-03-29T23:58:49.505Z,10.10
