createdAt,value
2022-11-23T00:01:16.238Z,99.90
2022-11-23T00:03:47.277Z,99.90
2022-11-23T00:06:16.090Z,99.90
2022-11-23T00:08:44.431Z,99.90
2022-11-23T00:11:12.805Z,99.90
2022-11-23T00:13:41.583Z,99.90
2022-11-23T00:16:12.699Z,99.90
2022-11-23T00:18:40.657Z,99.90
2022-11-23T00:21:11.640Z,99.90
2022-11-23T00:23:39.760Z,99.90
2022-11-23T00:26:08.467Z,99.90
2022-11-23T00:28:38.751Z,99.90
2022-11-23T00:31:07.358Z,99.90
2022-11-23T00:33:35.886Z,99.90
2022-11-23T00:36:06.549Z,99.90
2022-11-23T00:38:36.271Z,99.90
2022-11-23T00:41:06.173Z,99.90
2022-11-23T00:43:34.442Z,99.90
2022-11-23T00:46:07.296Z,99.90
2022-11-23T00:48:35.601Z,99.90
2022-11-23T00:51:04.994Z,99.90
2022-11-23T00:53:33.092Z,99.90
2022-11-23T00:56:02.556Z,99.90
2022-11-23T00:58:30.582Z,99.90
2022-11-23T01:01:03.638Z,99.90
2022-11-23T01:03:31.840Z,99.90
2022-11-23T01:06:04.735Z,99.90
2022-11-23T01:08:32.883Z,99.90
2022-11-23T01:11:03.887Z,99.90
2022-11-23T01:13:32.392Z,99.90
2022-11-23T01:16:01.515Z,99.90
2022-11-23T01:18:29.665Z,99.90
2022-11-23T01:20:57.766Z,99.90
2022-11-23T01:23:25.763Z,99.90
2022-11-23T01:25:57.015Z,99.90
2022-11-23T01:28:26.662Z,99.90
2022-11-23T01:30:54.660Z,99.90
2022-11-23T01:33:22.688Z,99.90
2022-11-23T01:35:50.672Z,99.90
2022-11-23T01:38:18.688Z,99.90
2022-11-23T01:40:46.688Z,99.90
2022-11-23T01:43:17.351Z,99.90
2022-11-23T01:45:58.084Z,99.90
2022-11-23T01:48:29.567Z,99.90
2022-11-23T01:51:00.169Z,99.90
2022-11-23T01:53:29.191Z,99.90
2022-11-23T01:56:01.434Z,99.90
2022-11-23T01:58:32.885Z,99.90
2022-11-23T02:01:02.566Z,99.90
2022-11-23T02:03:31.723Z,99.90
2022-11-23T02:06:03.926Z,99.90
2022-11-23T02:08:33.092Z,99.90
2022-11-23T02:11:01.952Z,99.90
2022-11-23T02:13:30.552Z,99.90
2022-11-23T02:16:00.197Z,99.90
2022-11-23T02:18:32.718Z,99.90
2022-11-23T02:21:03.137Z,99.90
2022-11-23T02:23:37.574Z,99.90
2022-11-23T02:26:10.829Z,99.90
2022-11-23T02:28:44.313Z,99.90
2022-11-23T02:31:12.447Z,99.90
2022-11-23T02:33:40.835Z,99.90
2022-11-23T02:36:35.424Z,99.90
2022-11-23T02:39:08.212Z,99.90
2022-11-23T02:41:39.241Z,99.90
2022-11-23T02:44:10.926Z,99.90
2022-11-23T02:46:39.179Z,99.90
2022-11-23T02:49:07.226Z,99.90
2022-11-23T02:51:35.224Z,99.90
2022-11-23T02:54:03.315Z,99.90
2022-11-23T02:56:31.338Z,99.90
2022-11-23T02:59:00.710Z,99.90
2022-11-23T03:01:29.975Z,99.90
2022-11-23T03:03:57.999Z,99.90
2022-11-23T03:06:26.036Z,99.90
2022-11-23T03:08:54.043Z,99.90
2022-11-23T03:11:22.032Z,99.90
2022-11-23T03:13:50.115Z,99.90
2022-11-23T03:16:19.468Z,99.90
2022-11-23T03:18:47.567Z,99.90
2022-11-23T03:21:15.803Z,99.90
2022-11-23T03:23:43.975Z,99.90
2022-11-23T03:26:13.328Z,99.90
2022-11-23T03:28:41.520Z,99.90
2022-11-23T03:31:09.510Z,99.90
2022-11-23T03:33:38.860Z,99.90
2022-11-23T03:36:07.511Z,99.90
2022-11-23T03:38:35.518Z,99.90
2022-11-23T03:41:03.499Z,99.90
2022-11-23T03:43:31.515Z,99.90
2022-11-23T03:45:59.535Z,99.90
2022-11-23T03:48:27.544Z,99.90
2022-11-23T03:50:56.875Z,99.90
2022-11-23T03:53:24.898Z,99.90
2022-11-23T03:55:55.338Z,99.90
2022-11-23T03:58:23.344Z,99.90
2022-11-23T04:00:51.413Z,99.90
2022-11-23T04:03:19.547Z,99.90
2022-11-23T04:05:47.539Z,99.90
2022-11-23T04:08:16.897Z,99.90
2022-11-23T04:10:44.879Z,99.90
2022-11-23T04:13:12.882Z,99.90
2022-11-23T04:15:40.860Z,99.90
2022-11-23T04:18:08.866Z,99.90
2022-11-23T04:20:36.882Z,99.90
2022-11-23T04:23:07.131Z,99.90
2022-11-23T04:25:39.777Z,99.90
2022-11-23T04:28:07.783Z,99.90
2022-11-23T04:30:35.770Z,99.90
2022-11-23T04:33:03.840Z,99.90
2022-11-23T04:35:31.824Z,99.90
2022-11-23T04:37:59.793Z,99.90
2022-11-23T04:40:27.946Z,99.90
2022-11-23T04:43:00.513Z,99.90
2022-11-23T04:45:29.980Z,99.90
2022-11-23T04:47:57.957Z,99.90
2022-11-23T04:50:26.027Z,99.90
2022-11-23T04:52:54.050Z,99.90
2022-11-23T04:55:22.216Z,99.90
2022-11-23T04:57:50.194Z,99.90
2022-11-23T05:00:20.018Z,99.90
2022-11-23T05:02:47.983Z,99.90
2022-11-23T05:05:16.030Z,99.90
2022-11-23T05:07:44.065Z,99.90
2022-11-23T05:10:12.326Z,99.90
2022-11-23T05:12:40.324Z,99.90
2022-11-23T05:15:09.185Z,99.90
2022-11-23T05:17:38.483Z,99.90
2022-11-23T05:20:07.583Z,99.90
2022-11-23T05:22:35.644Z,99.90
2022-11-23T05:25:03.603Z,99.90
2022-11-23T05:27:31.684Z,99.90
2022-11-23T05:29:59.717Z,99.90
2022-11-23T05:32:27.716Z,99.90
2022-11-23T05:34:57.057Z,99.90
2022-11-23T05:37:25.054Z,99.90
2022-11-23T05:39:53.244Z,99.90
2022-11-23T05:42:21.288Z,99.90
2022-11-23T05:44:49.296Z,99.90
2022-11-23T05:47:17.402Z,99.90
2022-11-23T05:49:45.421Z,99.90
2022-11-23T05:52:14.842Z,99.90
2022-11-23T05:54:42.854Z,99.90
2022-11-23T05:57:11.347Z,99.90
2022-11-23T05:59:39.380Z,99.90
2022-11-23T06:02:07.387Z,99.90
2022-11-23T06:04:35.434Z,99.90
2022-11-23T06:07:03.613Z,99.90
2022-11-23T06:09:33.184Z,99.90
2022-11-23T06:12:01.320Z,99.90
2022-11-23T06:14:29.324Z,99.90
2022-11-23T06:16:57.350Z,99.90
2022-11-23T06:19:25.375Z,99.90
2022-11-23T06:21:53.438Z,99.90
2022-11-23T06:24:21.430Z,99.90
2022-11-23T06:26:50.930Z,99.90
2022-11-23T06:29:18.911Z,99.90
2022-11-23T06:31:47.610Z,99.90
2022-11-23T06:34:15.852Z,99.90
2022-11-23T06:36:44.172Z,99.90
2022-11-23T06:39:13.191Z,99.90
2022-11-23T06:41:41.184Z,99.90
2022-11-23T06:44:10.668Z,99.90
2022-11-23T06:46:38.743Z,99.90
2022-11-23T06:49:06.830Z,99.90
2022-11-23T06:51:34.860Z,99.90
2022-11-23T06:54:02.870Z,99.90
2022-11-23T06:56:32.761Z,99.90
2022-11-23T06:59:00.920Z,99.90
2022-11-23T07:01:30.316Z,99.90
2022-11-23T07:03:58.457Z,99.90
2022-11-23T07:06:26.471Z,99.90
2022-11-23T07:08:55.712Z,99.90
2022-11-23T07:11:23.724Z,99.90
2022-11-23T07:13:51.727Z,99.90
2022-11-23T07:16:19.732Z,99.90
2022-11-23T07:18:49.156Z,99.90
2022-11-23T07:21:17.984Z,99.90
2022-11-23T07:23:45.976Z,99.90
2022-11-23T07:26:13.995Z,99.90
2022-11-23T07:28:41.984Z,99.90
2022-11-23T07:31:10.047Z,99.90
2022-11-23T07:33:38.045Z,99.90
2022-11-23T07:36:08.272Z,99.90
2022-11-23T07:38:36.224Z,99.60
2022-11-23T07:41:04.211Z,99.90
2022-11-23T07:43:32.217Z,99.90
2022-11-23T07:46:00.248Z,99.90
2022-11-23T07:48:33.177Z,99.90
2022-11-23T07:51:04.106Z,99.90
2022-11-23T07:53:33.479Z,99.80
2022-11-23T07:56:01.491Z,99.70
2022-11-23T07:58:29.570Z,99.50
2022-11-23T08:00:57.556Z,99.90
2022-11-23T08:03:28.442Z,99.90
2022-11-23T08:05:57.517Z,99.90
2022-11-23T08:08:25.848Z,99.90
2022-11-23T08:10:55.223Z,99.90
2022-11-23T08:13:23.610Z,99.90
2022-11-23T08:15:55.551Z,99.90
2022-11-23T08:18:24.503Z,99.90
2022-11-23T08:20:52.574Z,99.90
2022-11-23T08:23:20.913Z,99.90
2022-11-23T08:25:48.992Z,99.90
2022-11-23T08:28:18.496Z,99.90
2022-11-23T08:30:47.006Z,99.90
2022-11-23T08:33:15.313Z,99.90
2022-11-23T08:35:44.182Z,99.90
2022-11-23T08:38:12.708Z,99.80
2022-11-23T08:40:40.966Z,98.50
2022-11-23T08:43:09.016Z,99.30
2022-11-23T08:45:38.339Z,96.80
2022-11-23T08:48:07.221Z,97.00
2022-11-23T08:50:35.482Z,98.10
2022-11-23T08:53:03.574Z,97.70
2022-11-23T08:55:31.583Z,98.00
2022-11-23T08:58:00.316Z,98.90
2022-11-23T09:00:28.886Z,98.00
2022-11-23T09:02:59.013Z,98.70
2022-11-23T09:05:27.207Z,97.30
2022-11-23T09:07:55.384Z,98.40
2022-11-23T09:10:24.456Z,98.90
2022-11-23T09:12:52.855Z,95.50
2022-11-23T09:15:21.280Z,96.10
2022-11-23T09:17:49.372Z,93.60
2022-11-23T09:20:19.132Z,92.00
2022-11-23T09:22:52.496Z,89.10
2022-11-23T09:25:20.702Z,75.70
2022-11-23T09:27:49.306Z,68.30
2022-11-23T09:30:18.274Z,82.50
2022-11-23T09:32:46.394Z,80.90
2022-11-23T09:35:14.460Z,67.10
2022-11-23T09:37:43.992Z,68.50
2022-11-23T09:40:17.386Z,68.90
2022-11-23T09:43:07.973Z,58.60
2022-11-23T09:45:40.600Z,65.00
2022-11-23T09:48:33.474Z,54.50
2022-11-23T09:51:05.413Z,46.10
2022-11-23T09:53:40.607Z,46.70
2022-11-23T09:56:17.937Z,52.00
2022-11-23T09:58:46.354Z,65.50
2022-11-23T10:01:16.827Z,54.90
2022-11-23T10:03:49.082Z,61.20
2022-11-23T10:06:24.048Z,58.00
2022-11-23T10:09:13.524Z,57.70
2022-11-23T10:12:05.903Z,52.20
2022-11-23T10:14:47.544Z,59.60
2022-11-23T10:17:26.473Z,53.30
2022-11-23T10:20:04.406Z,56.00
2022-11-23T10:22:36.875Z,59.70
2022-11-23T10:25:17.283Z,52.60
2022-11-23T10:27:48.853Z,62.20
2022-11-23T10:30:18.915Z,48.60
2022-11-23T10:32:50.872Z,50.50
2022-11-23T10:35:24.227Z,56.20
2022-11-23T10:37:53.909Z,59.70
2022-11-23T10:40:26.963Z,54.90
2022-11-23T10:42:59.289Z,52.50
2022-11-23T10:45:29.848Z,58.80
2022-11-23T10:47:59.852Z,53.70
2022-11-23T10:50:30.280Z,58.80
2022-11-23T10:53:01.717Z,63.70
2022-11-23T10:55:33.590Z,61.80
2022-11-23T10:58:02.393Z,74.30
2022-11-23T11:00:31.655Z,68.00
2022-11-23T11:03:02.361Z,58.80
2022-11-23T11:08:25.985Z,67.50
2022-11-23T11:11:02.478Z,60.10
2022-11-23T11:13:32.919Z,67.40
2022-11-23T11:16:03.034Z,62.70
2022-11-23T11:18:33.740Z,67.00
2022-11-23T11:21:05.220Z,65.60
2022-11-23T11:23:36.032Z,66.00
2022-11-23T11:26:15.233Z,61.80
2022-11-23T11:28:44.966Z,63.80
2022-11-23T11:31:48.436Z,64.40
2022-11-23T11:34:22.553Z,69.20
2022-11-23T11:36:58.529Z,69.70
2022-11-23T11:39:31.735Z,76.00
2022-11-23T11:42:06.672Z,76.20
2022-11-23T11:44:39.549Z,75.20
2022-11-23T11:47:17.072Z,77.50
2022-11-23T11:49:49.803Z,80.50
2022-11-23T11:52:22.239Z,78.80
2022-11-23T11:54:56.945Z,73.70
2022-11-23T11:57:33.701Z,74.50
2022-11-23T12:00:06.478Z,69.30
2022-11-23T12:02:38.312Z,76.80
2022-11-23T12:05:15.241Z,76.90
2022-11-23T12:07:54.294Z,67.90
2022-11-23T12:10:27.169Z,74.70
2022-11-23T12:12:57.539Z,68.20
2022-11-23T12:15:49.914Z,61.20
2022-11-23T12:18:42.085Z,62.50
2022-11-23T12:21:29.702Z,64.00
2022-11-23T12:24:08.303Z,59.60
2022-11-23T12:26:47.294Z,61.90
2022-11-23T12:29:31.769Z,61.30
2022-11-23T12:32:09.485Z,69.40
2022-11-23T12:35:03.078Z,66.80
2022-11-23T12:37:41.807Z,66.90
2022-11-23T12:40:29.517Z,80.80
2022-11-23T12:43:03.022Z,66.40
2022-11-23T12:45:47.451Z,63.20
2022-11-23T12:48:29.180Z,57.90
2022-11-23T12:51:07.088Z,67.50
2022-11-23T12:53:47.285Z,71.20
2022-11-23T12:56:26.023Z,72.70
2022-11-23T12:58:55.288Z,66.30
2022-11-23T13:01:31.515Z,62.20
2022-11-23T13:04:42.381Z,68.70
2022-11-23T13:07:50.979Z,70.30
2022-11-23T13:10:29.500Z,69.20
2022-11-23T13:13:27.564Z,75.80
2022-11-23T13:16:14.921Z,79.10
2022-11-23T13:19:02.991Z,80.10
2022-11-23T13:21:35.900Z,79.70
2022-11-23T13:24:04.872Z,80.00
2022-11-23T13:26:32.924Z,76.90
2022-11-23T13:29:01.843Z,77.00
2022-11-23T13:31:32.111Z,78.30
2022-11-23T13:34:03.674Z,77.20
2022-11-23T13:40:03.847Z,79.30
2022-11-23T13:42:34.987Z,79.90
2022-11-23T13:45:27.462Z,80.30
2022-11-23T13:48:54.999Z,76.60
2022-11-23T13:51:10.833Z,68.30
2022-11-23T13:53:41.832Z,80.00
2022-11-23T13:56:26.842Z,80.60
2022-11-23T13:58:56.667Z,80.50
2022-11-23T14:02:03.096Z,81.70
2022-11-23T14:04:33.019Z,82.60
2022-11-23T14:07:06.884Z,85.60
2022-11-23T14:09:40.231Z,86.00
2022-11-23T14:12:19.789Z,88.90
2022-11-23T14:14:59.558Z,90.30
2022-11-23T14:18:00.479Z,89.60
2022-11-23T14:20:48.854Z,87.20
2022-11-23T14:23:47.665Z,88.40
2022-11-23T14:26:29.366Z,89.40
2022-11-23T14:29:18.279Z,90.30
2022-11-23T14:31:58.619Z,89.60
2022-11-23T14:34:35.831Z,89.90
2022-11-23T14:37:12.157Z,88.40
2022-11-23T14:40:04.376Z,90.00
2022-11-23T14:42:38.660Z,91.30
2022-11-23T14:45:07.910Z,89.30
2022-11-23T14:47:36.402Z,90.90
2022-11-23T14:50:04.689Z,91.50
2022-11-23T14:52:35.976Z,92.40
2022-11-23T14:55:07.505Z,91.20
2022-11-23T14:57:41.769Z,92.60
2022-11-23T15:00:26.080Z,92.30
2022-11-23T15:02:55.219Z,93.10
2022-11-23T15:05:27.935Z,93.30
2022-11-23T15:08:00.036Z,94.50
2022-11-23T15:10:53.266Z,94.50
2022-11-23T15:13:23.375Z,94.40
2022-11-23T15:15:53.538Z,94.90
2022-11-23T15:18:33.013Z,95.70
2022-11-23T15:21:02.827Z,96.20
2022-11-23T15:23:36.687Z,96.20
2022-11-23T15:26:28.587Z,96.10
2022-11-23T15:29:02.210Z,97.10
2022-11-23T15:31:33.793Z,98.20
2022-11-23T15:34:15.986Z,98.80
2022-11-23T15:36:45.116Z,99.10
2022-11-23T15:39:18.657Z,99.80
2022-11-23T15:41:48.275Z,99.70
2022-11-23T15:44:18.779Z,99.90
2022-11-23T15:46:49.153Z,99.90
2022-11-23T15:49:18.903Z,99.60
2022-11-23T15:51:47.497Z,99.70
2022-11-23T15:54:19.930Z,99.70
2022-11-23T15:56:52.524Z,99.90
2022-11-23T15:59:32.763Z,99.90
2022-11-23T16:02:03.167Z,99.90
2022-11-23T16:04:33.717Z,99.90
2022-11-23T16:07:16.822Z,99.90
2022-11-23T16:09:52.815Z,99.90
2022-11-23T16:12:27.857Z,99.90
2022-11-23T16:14:57.666Z,99.90
2022-11-23T16:17:27.079Z,99.90
2022-11-23T16:19:56.723Z,99.90
2022-11-23T16:22:27.471Z,99.90
2022-11-23T16:25:02.110Z,99.90
2022-11-23T16:27:31.761Z,99.90
2022-11-23T16:30:03.451Z,99.90
2022-11-23T16:32:33.061Z,99.90
2022-11-23T16:35:15.518Z,99.90
2022-11-23T16:37:44.220Z,99.90
2022-11-23T16:40:13.726Z,99.90
2022-11-23T16:42:43.227Z,99.90
2022-11-23T16:45:11.460Z,99.90
2022-11-23T16:47:52.676Z,99.90
2022-11-23T16:50:20.797Z,99.90
2022-11-23T16:52:49.025Z,99.90
2022-11-23T16:55:17.421Z,99.90
2022-11-23T16:57:48.541Z,99.90
2022-11-23T17:00:18.345Z,99.90
2022-11-23T17:02:46.667Z,99.90
2022-11-23T17:05:16.337Z,99.90
2022-11-23T17:07:44.364Z,99.90
2022-11-23T17:10:14.224Z,99.90
2022-11-23T17:12:49.226Z,99.90
2022-11-23T17:15:18.595Z,99.90
2022-11-23T17:17:46.650Z,99.90
2022-11-23T17:20:15.835Z,99.90
2022-11-23T17:22:44.044Z,99.90
2022-11-23T17:25:15.257Z,99.90
2022-11-23T17:27:46.043Z,99.90
2022-11-23T17:30:17.910Z,99.90
2022-11-23T17:32:47.961Z,99.90
2022-11-23T17:35:16.586Z,99.90
2022-11-23T17:37:45.009Z,99.60
2022-11-23T17:40:16.225Z,99.40
2022-11-23T17:42:44.636Z,99.40
2022-11-23T17:45:13.480Z,99.00
2022-11-23T17:47:44.709Z,99.20
2022-11-23T17:50:17.441Z,99.30
2022-11-23T17:52:45.518Z,99.40
2022-11-23T17:55:14.945Z,99.40
2022-11-23T17:57:43.190Z,99.10
2022-11-23T18:00:18.832Z,99.00
2022-11-23T18:02:48.548Z,99.00
2022-11-23T18:05:21.450Z,99.30
2022-11-23T18:07:50.260Z,99.70
2022-11-23T18:10:18.601Z,99.90
2022-11-23T18:12:47.527Z,99.90
2022-11-23T18:15:16.045Z,99.70
2022-11-23T18:17:44.150Z,99.70
2022-11-23T18:20:14.079Z,99.40
2022-11-23T18:22:42.283Z,99.80
2022-11-23T18:25:11.516Z,99.50
2022-11-23T18:27:39.683Z,99.30
2022-11-23T18:30:09.325Z,99.80
2022-11-23T18:32:37.234Z,99.60
2022-11-23T18:35:06.936Z,99.90
2022-11-23T18:37:36.356Z,99.90
2022-11-23T18:40:04.774Z,99.90
2022-11-23T18:42:32.980Z,99.90
2022-11-23T18:45:01.578Z,99.90
2022-11-23T18:47:29.665Z,99.90
2022-11-23T18:50:03.309Z,99.90
2022-11-23T18:52:34.239Z,99.90
2022-11-23T18:55:03.758Z,99.90
2022-11-23T18:57:31.603Z,99.90
2022-11-23T19:00:00.588Z,99.90
2022-11-23T19:02:29.152Z,99.90
2022-11-23T19:04:57.233Z,99.90
2022-11-23T19:07:27.455Z,99.90
2022-11-23T19:09:56.218Z,99.90
2022-11-23T19:12:25.659Z,99.90
2022-11-23T19:14:53.801Z,99.90
2022-11-23T19:17:21.872Z,99.90
2022-11-23T19:19:50.377Z,99.90
2022-11-23T19:22:18.463Z,99.90
2022-11-23T19:24:46.609Z,99.90
2022-11-23T19:27:14.698Z,99.90
2022-11-23T19:29:44.357Z,99.90
2022-11-23T19:32:13.728Z,99.90
2022-11-23T19:34:41.820Z,99.90
2022-11-23T19:37:09.890Z,99.90
2022-11-23T19:39:38.487Z,99.90
2022-11-23T19:42:06.792Z,99.90
2022-11-23T19:44:34.837Z,99.90
2022-11-23T19:47:08.528Z,99.90
2022-11-23T19:49:40.288Z,99.90
2022-11-23T19:52:08.514Z,99.90
2022-11-23T19:54:36.610Z,99.90
2022-11-23T19:57:04.785Z,99.90
2022-11-23T19:59:33.484Z,99.90
2022-11-23T20:02:04.222Z,99.90
2022-11-23T20:04:32.683Z,99.90
2022-11-23T20:07:00.839Z,99.90
2022-11-23T20:09:29.232Z,99.90
2022-11-23T20:11:57.627Z,99.90
2022-11-23T20:14:25.685Z,99.90
2022-11-23T20:16:53.845Z,99.90
2022-11-23T20:19:23.355Z,99.90
2022-11-23T20:21:51.236Z,99.90
2022-11-23T20:24:19.505Z,99.90
2022-11-23T20:26:47.604Z,99.90
2022-11-23T20:29:15.811Z,99.90
2022-11-23T20:31:44.060Z,99.90
2022-11-23T20:34:16.710Z,99.90
2022-11-23T20:36:49.481Z,99.90
2022-11-23T20:39:17.407Z,99.90
2022-11-23T20:41:49.407Z,99.90
2022-11-23T20:44:17.879Z,99.90
2022-11-23T20:47:01.109Z,99.90
2022-11-23T20:49:31.045Z,99.90
2022-11-23T20:52:01.822Z,99.90
2022-11-23T20:54:30.039Z,99.90
2022-11-23T20:57:00.230Z,99.90
2022-11-23T20:59:28.989Z,99.90
2022-11-23T21:01:57.174Z,99.90
2022-11-23T21:04:25.405Z,99.90
2022-11-23T21:06:53.478Z,99.90
2022-11-23T21:09:23.151Z,99.90
2022-11-23T21:12:08.566Z,99.90
2022-11-23T21:14:37.098Z,99.90
2022-11-23T21:17:05.745Z,99.90
2022-11-23T21:19:35.572Z,99.90
2022-11-23T21:22:05.887Z,99.90
2022-11-23T21:24:36.277Z,99.90
2022-11-23T21:27:05.129Z,99.90
2022-11-23T21:29:33.681Z,99.90
2022-11-23T21:32:02.444Z,99.90
2022-11-23T21:34:31.723Z,99.90
2022-11-23T21:37:00.410Z,99.90
2022-11-23T21:39:30.857Z,99.90
2022-11-23T21:42:00.633Z,99.90
2022-11-23T21:44:28.773Z,99.90
2022-11-23T21:46:57.206Z,99.90
2022-11-23T21:49:27.780Z,99.90
2022-11-23T21:51:56.057Z,99.90
2022-11-23T21:54:24.248Z,99.90
2022-11-23T21:56:52.288Z,99.90
2022-11-23T21:59:23.346Z,99.90
2022-11-23T22:01:51.473Z,99.90
2022-11-23T22:04:19.562Z,99.90
2022-11-23T22:06:47.581Z,99.90
2022-11-23T22:09:16.920Z,99.90
2022-11-23T22:11:45.714Z,99.90
2022-11-23T22:14:15.418Z,99.90
2022-11-23T22:16:46.861Z,99.90
2022-11-23T22:19:16.452Z,99.90
2022-11-23T22:21:45.948Z,99.90
2022-11-23T22:24:14.825Z,99.90
2022-11-23T22:26:43.389Z,99.90
2022-11-23T22:29:12.433Z,99.90
2022-11-23T22:31:40.639Z,99.90
2022-11-23T22:34:13.952Z,99.90
2022-11-23T22:36:42.377Z,99.90
2022-11-23T22:39:11.193Z,99.90
2022-11-23T22:41:39.289Z,99.90
2022-11-23T22:44:09.639Z,99.90
2022-11-23T22:46:38.937Z,99.90
2022-11-23T22:49:07.326Z,99.90
2022-11-23T22:51:36.755Z,99.90
2022-11-23T22:54:05.488Z,99.90
2022-11-23T22:56:33.691Z,99.90
2022-11-23T22:59:01.893Z,99.90
2022-11-23T23:01:31.371Z,99.90
2022-11-23T23:04:01.274Z,99.90
2022-11-23T23:06:33.475Z,99.90
2022-11-23T23:09:03.909Z,99.90
2022-11-23T23:11:33.582Z,99.90
2022-11-23T23:14:02.057Z,99.90
2022-11-23T23:16:30.407Z,99.90
2022-11-23T23:18:59.384Z,99.90
2022-11-23T23:21:29.434Z,99.90
2022-11-23T23:23:59.733Z,99.90
2022-11-23T23:26:30.244Z,99.90
2022-11-23T23:29:00.408Z,99.90
2022-11-23T23:31:29.821Z,99.90
2022-11-23T23:33:57.986Z,99.90
2022-11-23T23:36:26.264Z,99.90
2022-11-23T23:38:54.295Z,99.90
2022-11-23T23:41:22.514Z,99.90
2022-11-23T23:43:51.954Z,99.90
2022-11-23T23:46:20.213Z,99.90
2022-11-23T23:48:48.469Z,99.90
2022-11-23T23:51:18.352Z,99.90
2022-11-23T23:53:47.006Z,99.90
2022-11-23T23:56:16.924Z,99.90
2022-11-23T23:58:45.625Z,99.90
