createdAt,value
2022-10-11T00:01:17.240Z,16.40
2022-10-11T00:03:47.476Z,16.30
2022-10-11T00:06:16.269Z,16.20
2022-10-11T00:11:35.840Z,16.10
2022-10-11T00:14:05.198Z,15.90
2022-10-11T00:16:34.434Z,16.20
2022-10-11T00:19:04.941Z,16.10
2022-10-11T00:21:34.049Z,16.20
2022-10-11T00:24:03.919Z,16.10
2022-10-11T00:26:33.097Z,16.30
2022-10-11T00:29:02.080Z,16.60
2022-10-11T00:31:35.508Z,16.50
2022-10-11T00:34:06.922Z,16.30
2022-10-11T00:36:36.111Z,16.20
2022-10-11T00:39:05.916Z,16.10
2022-10-11T00:41:35.039Z,16.10
2022-10-11T00:44:19.272Z,16.30
2022-10-11T00:46:55.957Z,16.40
2022-10-11T00:49:39.841Z,16.40
2022-10-11T00:52:15.726Z,16.50
2022-10-11T00:54:47.379Z,16.60
2022-10-11T00:57:19.165Z,16.50
2022-10-11T00:59:54.143Z,16.30
2022-10-11T01:02:23.870Z,16.40
2022-10-11T01:05:18.017Z,16.20
2022-10-11T01:07:44.375Z,16.30
2022-10-11T01:10:13.436Z,16.40
2022-10-11T01:12:52.878Z,16.20
2022-10-11T01:15:29.566Z,16.10
2022-10-11T01:18:05.726Z,15.90
2022-10-11T01:20:50.401Z,15.90
2022-10-11T01:23:47.651Z,15.80
2022-10-11T01:26:55.903Z,15.60
2022-10-11T01:29:40.298Z,15.70
2022-10-11T01:32:17.650Z,15.80
2022-10-11T01:34:56.130Z,15.70
2022-10-11T01:37:32.201Z,15.50
2022-10-11T01:40:06.913Z,15.40
2022-10-11T01:42:37.965Z,15.20
2022-10-11T01:45:09.642Z,15.30
2022-10-11T01:47:40.330Z,15.40
2022-10-11T01:50:36.433Z,15.50
2022-10-11T01:53:21.031Z,15.80
2022-10-11T01:55:55.867Z,15.80
2022-10-11T01:58:35.989Z,15.80
2022-10-11T02:01:16.846Z,16.00
2022-10-11T02:03:55.739Z,16.00
2022-10-11T02:06:34.730Z,16.10
2022-10-11T02:09:10.233Z,16.20
2022-10-11T02:11:40.528Z,16.20
2022-10-11T02:14:13.187Z,16.30
2022-10-11T02:16:45.154Z,16.30
2022-10-11T02:19:20.880Z,16.30
2022-10-11T02:21:54.725Z,16.40
2022-10-11T02:24:28.692Z,16.40
2022-10-11T02:27:00.468Z,16.30
2022-10-11T02:29:33.789Z,16.40
2022-10-11T02:32:03.474Z,16.40
2022-10-11T02:34:37.605Z,16.40
2022-10-11T02:37:11.302Z,16.20
2022-10-11T02:39:44.266Z,16.00
2022-10-11T02:42:19.059Z,15.90
2022-10-11T02:44:59.871Z,15.80
2022-10-11T02:47:30.846Z,15.70
2022-10-11T02:50:03.048Z,15.80
2022-10-11T02:52:32.154Z,16.00
2022-10-11T02:55:01.203Z,16.20
2022-10-11T02:57:30.302Z,16.10
2022-10-11T02:59:59.414Z,16.10
2022-10-11T03:02:28.512Z,16.30
2022-10-11T03:04:57.892Z,16.20
2022-10-11T03:07:28.451Z,16.30
2022-10-11T03:09:57.555Z,16.30
2022-10-11T03:12:26.569Z,16.30
2022-10-11T03:14:55.559Z,16.30
2022-10-11T03:17:36.101Z,16.40
2022-10-11T03:20:06.002Z,16.40
2022-10-11T03:22:36.530Z,16.30
2022-10-11T03:25:05.895Z,16.50
2022-10-11T03:27:35.219Z,16.40
2022-10-11T03:30:05.319Z,16.30
2022-10-11T03:32:34.292Z,16.30
2022-10-11T03:35:03.469Z,16.20
2022-10-11T03:37:32.479Z,16.40
2022-10-11T03:40:03.587Z,16.30
2022-10-11T03:42:32.747Z,16.30
2022-10-11T03:45:04.963Z,16.30
2022-10-11T03:47:34.093Z,16.30
2022-10-11T03:50:03.234Z,16.10
2022-10-11T03:52:32.213Z,16.00
2022-10-11T03:55:02.974Z,16.10
2022-10-11T03:57:32.084Z,16.10
2022-10-11T04:00:01.130Z,16.20
2022-10-11T04:02:30.254Z,16.10
2022-10-11T04:04:59.350Z,16.20
2022-10-11T04:07:28.501Z,16.30
2022-10-11T04:09:57.610Z,16.40
2022-10-11T04:12:28.121Z,16.40
2022-10-11T04:14:57.164Z,16.20
2022-10-11T04:17:26.324Z,16.20
2022-10-11T04:19:55.401Z,16.30
2022-10-11T04:22:24.576Z,16.20
2022-10-11T04:24:53.696Z,16.00
2022-10-11T04:27:22.708Z,16.10
2022-10-11T04:29:53.342Z,16.10
2022-10-11T04:32:22.487Z,16.00
2022-10-11T04:34:52.483Z,16.00
2022-10-11T04:37:21.943Z,16.10
2022-10-11T04:39:50.960Z,16.10
2022-10-11T04:42:20.689Z,16.00
2022-10-11T04:44:49.789Z,15.90
2022-10-11T04:47:20.512Z,16.00
2022-10-11T04:49:49.548Z,15.80
2022-10-11T04:52:22.117Z,15.70
2022-10-11T04:54:53.784Z,15.60
2022-10-11T04:57:22.780Z,15.60
2022-10-11T04:59:51.869Z,15.70
2022-10-11T05:02:22.472Z,15.40
2022-10-11T05:04:51.568Z,15.40
2022-10-11T05:07:20.768Z,15.60
2022-10-11T05:09:49.818Z,15.40
2022-10-11T05:12:18.902Z,15.50
2022-10-11T05:14:47.992Z,15.40
2022-10-11T05:17:16.995Z,15.30
2022-10-11T05:28:13.682Z,15.40
2022-10-11T05:30:42.863Z,15.10
2022-10-11T05:33:13.664Z,15.00
2022-10-11T05:35:42.735Z,15.10
2022-10-11T05:38:12.073Z,15.10
2022-10-11T05:40:41.460Z,15.40
2022-10-11T05:43:12.756Z,15.50
2022-10-11T05:45:43.146Z,15.50
2022-10-11T05:48:12.953Z,15.60
2022-10-11T05:50:42.017Z,15.60
2022-10-11T05:53:11.085Z,15.50
2022-10-11T05:55:40.925Z,15.60
2022-10-11T05:58:13.004Z,15.40
2022-10-11T06:00:42.603Z,15.50
2022-10-11T06:03:13.876Z,15.50
2022-10-11T06:05:42.933Z,15.70
2022-10-11T06:08:12.109Z,15.60
2022-10-11T06:10:41.595Z,15.70
2022-10-11T06:13:12.842Z,15.40
2022-10-11T06:15:42.298Z,15.60
2022-10-11T06:18:11.327Z,15.80
2022-10-11T06:20:40.564Z,15.90
2022-10-11T06:23:09.799Z,15.90
2022-10-11T06:25:38.828Z,16.00
2022-10-11T06:28:07.906Z,16.30
2022-10-11T06:30:40.578Z,16.10
2022-10-11T06:33:09.553Z,16.20
2022-10-11T06:35:38.580Z,16.20
2022-10-11T06:38:07.768Z,16.10
2022-10-11T06:40:36.865Z,16.30
2022-10-11T06:43:06.173Z,16.30
2022-10-11T06:45:35.268Z,16.40
2022-10-11T06:48:06.763Z,16.60
2022-10-11T06:50:58.444Z,16.60
2022-10-11T06:53:24.941Z,16.80
2022-10-11T06:55:53.974Z,16.90
2022-10-11T06:58:23.058Z,17.00
2022-10-11T07:00:52.156Z,17.30
2022-10-11T07:03:22.622Z,17.40
2022-10-11T07:05:51.664Z,17.50
2022-10-11T07:08:20.667Z,17.60
2022-10-11T07:10:49.710Z,17.60
2022-10-11T07:13:18.987Z,17.70
2022-10-11T07:15:47.980Z,17.70
2022-10-11T07:18:17.072Z,17.80
2022-10-11T07:20:47.907Z,17.80
2022-10-11T07:23:16.959Z,17.80
2022-10-11T07:25:46.779Z,17.90
2022-10-11T07:28:16.192Z,18.00
2022-10-11T07:30:45.299Z,18.00
2022-10-11T07:33:14.367Z,18.00
2022-10-11T07:35:48.062Z,18.20
2022-10-11T07:38:19.107Z,18.10
2022-10-11T07:40:48.696Z,18.20
2022-10-11T07:43:17.988Z,18.30
2022-10-11T07:45:48.968Z,18.50
2022-10-11T07:48:17.967Z,18.50
2022-10-11T07:50:47.035Z,18.50
2022-10-11T07:53:17.490Z,18.60
2022-10-11T07:55:46.964Z,18.60
2022-10-11T07:58:15.956Z,18.70
2022-10-11T08:00:45.068Z,18.70
2022-10-11T08:03:15.261Z,18.90
2022-10-11T08:05:44.354Z,19.00
2022-10-11T08:08:13.397Z,19.00
2022-10-11T08:10:43.873Z,19.10
2022-10-11T08:13:12.905Z,19.40
2022-10-11T08:15:41.896Z,19.60
2022-10-11T08:18:10.979Z,19.70
2022-10-11T08:20:40.914Z,19.90
2022-10-11T08:23:10.259Z,19.90
2022-10-11T08:25:40.261Z,19.80
2022-10-11T08:28:15.896Z,19.90
2022-10-11T08:30:49.654Z,19.90
2022-10-11T08:33:18.797Z,20.10
2022-10-11T08:35:49.324Z,20.10
2022-10-11T08:38:18.851Z,20.20
2022-10-11T08:40:48.656Z,20.40
2022-10-11T08:43:34.643Z,20.40
2022-10-11T08:46:06.309Z,20.50
2022-10-11T08:48:38.560Z,20.50
2022-10-11T08:51:14.078Z,20.50
2022-10-11T08:53:49.402Z,20.50
2022-10-11T08:56:19.055Z,20.70
2022-10-11T08:58:57.575Z,20.70
2022-10-11T09:01:29.560Z,20.90
2022-10-11T09:04:00.299Z,21.00
2022-10-11T09:06:44.993Z,21.00
2022-10-11T09:09:28.814Z,21.00
2022-10-11T09:12:12.824Z,21.10
2022-10-11T09:14:57.250Z,21.20
2022-10-11T09:17:38.449Z,21.30
2022-10-11T09:20:35.708Z,21.30
2022-10-11T09:23:10.543Z,21.40
2022-10-11T09:25:47.186Z,21.50
2022-10-11T09:28:29.044Z,21.50
2022-10-11T09:31:00.962Z,21.40
2022-10-11T09:33:35.614Z,21.70
2022-10-11T09:36:17.356Z,21.90
2022-10-11T09:38:53.688Z,22.20
2022-10-11T09:41:31.984Z,22.10
2022-10-11T09:44:01.039Z,22.10
2022-10-11T09:46:38.014Z,22.20
2022-10-11T09:49:11.379Z,22.10
2022-10-11T09:51:43.225Z,22.10
2022-10-11T09:54:12.268Z,22.10
2022-10-11T09:56:45.240Z,22.20
2022-10-11T09:59:29.827Z,22.50
2022-10-11T10:02:23.525Z,22.30
2022-10-11T10:05:03.067Z,22.60
2022-10-11T10:07:34.215Z,22.60
2022-10-11T10:10:29.679Z,22.20
2022-10-11T10:13:01.611Z,22.80
2022-10-11T10:15:32.645Z,23.00
2022-10-11T10:18:03.936Z,23.10
2022-10-11T10:20:35.598Z,22.90
2022-10-11T10:23:10.643Z,22.60
2022-10-11T10:25:43.718Z,22.90
2022-10-11T10:28:22.357Z,23.20
2022-10-11T10:30:56.711Z,23.30
2022-10-11T10:33:32.603Z,23.40
2022-10-11T10:36:07.349Z,23.60
2022-10-11T10:38:42.246Z,23.90
2022-10-11T10:41:13.391Z,24.00
2022-10-11T10:43:45.096Z,24.10
2022-10-11T10:46:34.826Z,24.20
2022-10-11T10:49:41.605Z,24.40
2022-10-11T10:52:27.548Z,24.40
2022-10-11T10:55:00.988Z,24.40
2022-10-11T10:57:38.097Z,24.60
2022-10-11T11:00:15.005Z,24.70
2022-10-11T11:02:52.428Z,24.60
2022-10-11T11:05:35.224Z,24.70
2022-10-11T11:08:11.566Z,24.90
2022-10-11T11:10:49.961Z,24.90
2022-10-11T11:13:24.293Z,25.60
2022-10-11T11:16:02.123Z,25.50
2022-10-11T11:18:38.165Z,25.60
2022-10-11T11:21:32.502Z,25.60
2022-10-11T11:24:12.660Z,25.40
2022-10-11T11:26:51.697Z,25.70
2022-10-11T11:29:39.084Z,25.30
2022-10-11T11:32:17.478Z,25.20
2022-10-11T11:34:51.196Z,25.00
2022-10-11T11:37:27.530Z,24.90
2022-10-11T11:39:59.384Z,25.10
2022-10-11T11:42:35.966Z,25.20
2022-10-11T11:45:14.488Z,25.40
2022-10-11T11:47:49.134Z,25.30
2022-10-11T11:50:22.873Z,25.40
2022-10-11T11:52:57.652Z,25.20
2022-10-11T11:55:33.679Z,25.20
2022-10-11T11:58:16.360Z,25.30
2022-10-11T12:00:55.882Z,25.30
2022-10-11T12:03:29.420Z,25.50
2022-10-11T12:06:21.903Z,25.90
2022-10-11T12:09:04.197Z,26.10
2022-10-11T12:11:43.804Z,25.20
2022-10-11T12:14:30.810Z,25.20
2022-10-11T12:17:19.272Z,25.40
2022-10-11T12:20:16.089Z,25.80
2022-10-11T12:22:58.568Z,26.00
2022-10-11T12:25:38.610Z,25.80
2022-10-11T12:28:40.879Z,25.60
2022-10-11T12:31:21.560Z,25.50
2022-10-11T12:33:54.042Z,25.90
2022-10-11T12:36:39.761Z,25.70
2022-10-11T12:39:43.943Z,25.50
2022-10-11T12:42:24.789Z,25.10
2022-10-11T12:45:31.686Z,24.90
2022-10-11T12:48:24.304Z,25.00
2022-10-11T12:51:03.954Z,24.60
2022-10-11T12:54:25.005Z,24.90
2022-10-11T12:56:58.313Z,25.30
2022-10-11T12:59:29.097Z,25.50
2022-10-11T13:02:00.908Z,25.60
2022-10-11T13:04:31.985Z,25.60
2022-10-11T13:07:06.846Z,25.80
2022-10-11T13:09:40.142Z,26.10
2022-10-11T13:12:16.010Z,26.00
2022-10-11T13:14:48.855Z,25.70
2022-10-11T13:17:22.187Z,25.90
2022-10-11T13:20:00.522Z,26.20
2022-10-11T13:22:29.966Z,26.40
2022-10-11T13:24:59.256Z,26.90
2022-10-11T13:27:29.546Z,27.40
2022-10-11T13:30:02.576Z,27.60
2022-10-11T13:32:34.034Z,27.50
2022-10-11T13:35:05.204Z,27.30
2022-10-11T13:37:42.474Z,27.30
2022-10-11T13:40:15.859Z,27.20
2022-10-11T13:42:45.216Z,27.10
2022-10-11T13:45:18.588Z,27.40
2022-10-11T13:47:48.897Z,27.00
2022-10-11T13:50:26.686Z,26.80
2022-10-11T13:52:58.001Z,26.10
2022-10-11T13:55:30.303Z,26.30
2022-10-11T13:58:01.953Z,26.10
2022-10-11T14:00:35.288Z,26.00
2022-10-11T14:03:08.847Z,25.90
2022-10-11T14:05:41.396Z,25.90
2022-10-11T14:08:25.413Z,26.00
2022-10-11T14:10:57.900Z,25.60
2022-10-11T14:13:33.516Z,25.40
2022-10-11T14:16:08.128Z,25.40
2022-10-11T14:18:45.300Z,25.30
2022-10-11T14:21:35.306Z,25.30
2022-10-11T14:24:06.507Z,25.10
2022-10-11T14:26:37.674Z,25.00
2022-10-11T14:29:10.184Z,25.10
2022-10-11T14:31:42.306Z,25.20
2022-10-11T14:34:17.973Z,25.20
2022-10-11T14:36:47.051Z,25.20
2022-10-11T14:39:18.524Z,25.60
2022-10-11T14:41:48.275Z,25.80
2022-10-11T14:44:18.150Z,25.90
2022-10-11T14:46:50.689Z,26.10
2022-10-11T14:49:25.801Z,26.20
2022-10-11T14:51:56.867Z,26.50
2022-10-11T14:54:27.768Z,25.80
2022-10-11T14:57:01.836Z,25.30
2022-10-11T14:59:35.128Z,25.00
2022-10-11T15:02:07.194Z,25.30
2022-10-11T15:04:36.407Z,25.60
2022-10-11T15:07:07.027Z,25.40
2022-10-11T15:09:36.068Z,24.90
2022-10-11T15:12:05.455Z,24.50
2022-10-11T15:14:34.473Z,24.10
2022-10-11T15:17:04.996Z,24.10
2022-10-11T15:19:34.137Z,24.10
2022-10-11T15:22:06.138Z,24.10
2022-10-11T15:24:35.167Z,24.00
2022-10-11T15:27:04.294Z,23.90
2022-10-11T15:29:33.354Z,23.90
2022-10-11T15:32:02.394Z,23.90
2022-10-11T15:34:32.836Z,24.00
2022-10-11T15:37:01.948Z,24.10
2022-10-11T15:39:33.938Z,24.40
2022-10-11T15:42:03.024Z,24.40
2022-10-11T15:44:32.019Z,24.30
2022-10-11T15:47:01.124Z,24.20
2022-10-11T15:49:31.604Z,24.00
2022-10-11T15:52:00.630Z,24.00
2022-10-11T15:54:30.560Z,23.90
2022-10-11T15:56:59.641Z,24.00
2022-10-11T15:59:28.752Z,24.30
2022-10-11T16:01:58.557Z,24.60
2022-10-11T16:04:27.724Z,24.40
2022-10-11T16:06:58.259Z,24.40
2022-10-11T16:09:27.396Z,24.30
2022-10-11T16:11:56.530Z,23.90
2022-10-11T16:14:25.889Z,23.50
2022-10-11T16:16:55.576Z,23.20
2022-10-11T16:19:24.558Z,23.10
2022-10-11T16:21:53.638Z,23.10
2022-10-11T16:24:24.127Z,23.00
2022-10-11T16:26:53.467Z,22.90
2022-10-11T16:29:23.373Z,22.90
2022-10-11T16:31:52.446Z,22.80
2022-10-11T16:34:21.549Z,22.70
2022-10-11T16:36:50.621Z,22.50
2022-10-11T16:39:20.632Z,22.30
2022-10-11T16:41:51.219Z,22.30
2022-10-11T16:44:25.174Z,22.30
2022-10-11T16:46:54.235Z,22.20
2022-10-11T16:49:25.579Z,22.20
2022-10-11T16:51:56.148Z,22.10
2022-10-11T16:54:25.313Z,22.10
2022-10-11T16:56:58.249Z,22.00
2022-10-11T16:59:27.532Z,21.90
2022-10-11T17:01:58.020Z,21.80
2022-10-11T17:04:27.117Z,21.70
2022-10-11T17:06:56.787Z,21.50
2022-10-11T17:09:26.275Z,21.40
2022-10-11T17:11:57.090Z,21.30
2022-10-11T17:14:26.126Z,21.30
2022-10-11T17:16:55.173Z,21.30
2022-10-11T17:19:24.269Z,21.30
2022-10-11T17:21:53.351Z,21.30
2022-10-11T17:24:22.342Z,21.20
2022-10-11T17:26:51.623Z,21.20
2022-10-11T17:29:24.269Z,21.00
2022-10-11T17:31:53.748Z,20.70
2022-10-11T17:34:22.885Z,20.50
2022-10-11T17:36:51.979Z,20.50
2022-10-11T17:39:23.395Z,20.40
2022-10-11T17:41:52.869Z,20.50
2022-10-11T17:44:23.489Z,20.50
2022-10-11T17:46:52.706Z,20.60
2022-10-11T17:49:21.727Z,20.30
2022-10-11T17:51:50.916Z,20.20
2022-10-11T17:54:19.898Z,20.20
2022-10-11T17:56:49.809Z,20.30
2022-10-11T17:59:22.508Z,20.10
2022-10-11T18:01:53.736Z,19.90
2022-10-11T18:04:27.007Z,20.00
2022-10-11T18:06:56.011Z,19.90
2022-10-11T18:09:25.425Z,19.90
2022-10-11T18:11:54.586Z,20.10
2022-10-11T18:14:23.769Z,20.00
2022-10-11T18:16:54.288Z,20.10
2022-10-11T18:19:23.353Z,20.10
2022-10-11T18:21:52.366Z,20.00
2022-10-11T18:24:21.422Z,19.90
2022-10-11T18:26:50.443Z,19.90
2022-10-11T18:29:19.496Z,20.40
2022-10-11T18:31:48.553Z,19.80
2022-10-11T18:34:19.068Z,19.60
2022-10-11T18:36:48.390Z,19.60
2022-10-11T18:39:17.682Z,19.40
2022-10-11T18:41:46.723Z,18.90
2022-10-11T18:44:17.355Z,19.10
2022-10-11T18:46:46.932Z,19.00
2022-10-11T18:49:17.785Z,19.00
2022-10-11T18:51:48.179Z,18.80
2022-10-11T18:54:21.013Z,18.90
2022-10-11T18:56:51.223Z,18.80
2022-10-11T18:59:20.549Z,18.70
2022-10-11T19:01:52.580Z,18.70
2022-10-11T19:04:23.273Z,18.60
2022-10-11T19:06:53.664Z,18.70
2022-10-11T19:09:26.279Z,18.60
2022-10-11T19:11:57.382Z,18.60
2022-10-11T19:14:29.122Z,18.60
2022-10-11T19:16:58.902Z,18.70
2022-10-11T19:19:31.939Z,18.80
2022-10-11T19:22:01.399Z,18.80
2022-10-11T19:24:33.629Z,18.80
2022-10-11T19:27:03.783Z,18.60
2022-10-11T19:29:37.030Z,18.50
2022-10-11T19:32:06.789Z,18.40
2022-10-11T19:34:37.278Z,18.30
2022-10-11T19:37:08.045Z,18.20
2022-10-11T19:39:37.173Z,18.20
2022-10-11T19:42:06.393Z,18.30
2022-10-11T19:44:40.522Z,18.40
2022-10-11T19:47:10.366Z,18.40
2022-10-11T19:49:40.892Z,18.40
2022-10-11T19:52:10.303Z,18.30
2022-10-11T19:54:39.422Z,18.30
2022-10-11T19:57:09.682Z,18.20
2022-10-11T19:59:38.741Z,18.30
2022-10-11T20:02:07.878Z,18.20
2022-10-11T20:04:52.041Z,18.20
2022-10-11T20:07:22.087Z,18.20
2022-10-11T20:09:51.180Z,18.20
2022-10-11T20:12:20.205Z,18.20
2022-10-11T20:14:49.286Z,18.20
2022-10-11T20:17:18.394Z,18.20
2022-10-11T20:19:49.033Z,18.30
2022-10-11T20:22:19.236Z,18.30
2022-10-11T20:24:48.310Z,18.20
2022-10-11T20:27:17.346Z,18.10
2022-10-11T20:29:46.409Z,18.00
2022-10-11T20:32:15.416Z,18.00
2022-10-11T20:34:45.072Z,18.00
2022-10-11T20:37:15.617Z,18.10
2022-10-11T20:39:44.680Z,18.10
2022-10-11T20:42:13.759Z,18.10
2022-10-11T20:44:43.937Z,18.00
2022-10-11T20:47:15.022Z,18.00
2022-10-11T20:49:44.045Z,18.00
2022-10-11T20:52:14.552Z,17.90
2022-10-11T20:54:43.700Z,18.00
2022-10-11T20:57:12.711Z,18.00
2022-10-11T20:59:41.759Z,17.90
2022-10-11T21:02:16.596Z,17.90
2022-10-11T21:04:47.781Z,17.90
2022-10-11T21:07:18.294Z,17.80
2022-10-11T21:09:47.341Z,17.80
2022-10-11T21:12:16.321Z,18.10
2022-10-11T21:14:45.416Z,17.50
2022-10-11T21:17:15.085Z,17.40
2022-10-11T21:19:44.310Z,17.40
2022-10-11T21:22:13.400Z,17.50
2022-10-11T21:24:43.911Z,17.50
2022-10-11T21:27:13.209Z,17.30
2022-10-11T21:29:42.219Z,17.30
2022-10-11T21:32:14.398Z,17.50
2022-10-11T21:34:43.807Z,17.40
2022-10-11T21:37:13.148Z,17.30
2022-10-11T21:39:43.660Z,17.30
2022-10-11T21:42:12.769Z,17.20
2022-10-11T21:44:43.635Z,17.40
2022-10-11T21:47:12.928Z,17.20
2022-10-11T21:49:41.941Z,16.90
2022-10-11T21:52:11.874Z,16.90
2022-10-11T21:54:42.516Z,17.00
2022-10-11T21:57:11.515Z,17.00
2022-10-11T21:59:40.668Z,17.10
2022-10-11T22:02:09.810Z,17.20
2022-10-11T22:04:38.915Z,17.00
2022-10-11T22:07:07.975Z,17.10
2022-10-11T22:09:37.139Z,17.10
2022-10-11T22:12:08.143Z,17.10
2022-10-11T22:14:37.258Z,17.20
2022-10-11T22:17:06.261Z,17.10
2022-10-11T22:19:37.315Z,17.30
2022-10-11T22:22:06.508Z,17.30
2022-10-11T22:24:35.565Z,17.30
2022-10-11T22:27:04.646Z,17.40
2022-10-11T22:29:35.301Z,17.40
2022-10-11T22:32:04.442Z,17.40
2022-10-11T22:34:34.609Z,17.50
2022-10-11T22:37:03.698Z,17.40
2022-10-11T22:39:32.887Z,17.40
2022-10-11T22:42:02.091Z,17.30
2022-10-11T22:44:34.660Z,17.40
2022-10-11T22:47:03.656Z,17.10
2022-10-11T22:49:32.634Z,17.10
2022-10-11T22:52:01.630Z,17.00
2022-10-11T22:54:30.669Z,17.10
2022-10-11T22:57:00.115Z,17.10
2022-10-11T22:59:29.107Z,17.10
2022-10-11T23:01:59.589Z,17.10
2022-10-11T23:04:28.694Z,17.10
2022-10-11T23:07:01.221Z,17.00
2022-10-11T23:09:33.013Z,17.00
2022-10-11T23:12:02.074Z,17.00
2022-10-11T23:14:31.157Z,17.20
2022-10-11T23:17:01.727Z,17.20
2022-10-11T23:19:30.770Z,17.30
2022-10-11T23:21:59.842Z,17.40
2022-10-11T23:24:28.932Z,17.50
2022-10-11T23:26:57.948Z,17.40
2022-10-11T23:29:27.005Z,17.50
2022-10-11T23:31:56.111Z,17.50
2022-10-11T23:34:26.964Z,17.50
2022-10-11T23:36:55.985Z,17.60
2022-10-11T23:39:25.084Z,17.40
2022-10-11T23:41:55.666Z,17.30
2022-10-11T23:44:24.676Z,17.30
2022-10-11T23:46:53.763Z,17.30
2022-10-11T23:49:22.804Z,17.40
2022-10-11T23:51:53.250Z,17.30
2022-10-11T23:54:22.303Z,17.40
2022-10-11T23:56:51.358Z,17.40
2022-10-11T23:59:20.441Z,17.40
