createdAt,value
2023-01-23T00:01:13.762Z,85.40
2023-01-23T00:03:42.067Z,85.60
2023-01-23T00:06:13.190Z,85.50
2023-01-23T00:08:43.502Z,85.40
2023-01-23T00:11:13.393Z,85.50
2023-01-23T00:13:41.870Z,85.60
2023-01-23T00:16:14.243Z,85.60
2023-01-23T00:18:42.606Z,85.50
2023-01-23T00:21:11.700Z,85.50
2023-01-23T00:23:41.911Z,85.50
2023-01-23T00:26:15.499Z,85.50
2023-01-23T00:28:46.918Z,85.70
2023-01-23T00:31:17.538Z,85.60
2023-01-23T00:33:45.991Z,85.60
2023-01-23T00:36:20.040Z,85.60
2023-01-23T00:38:48.360Z,85.60
2023-01-23T00:41:18.016Z,85.60
2023-01-23T00:43:48.161Z,85.50
2023-01-23T00:46:19.422Z,85.60
2023-01-23T00:48:47.854Z,85.60
2023-01-23T00:51:16.358Z,85.60
2023-01-23T00:53:48.737Z,86.30
2023-01-23T00:56:18.476Z,85.60
2023-01-23T00:58:46.816Z,85.70
2023-01-23T01:01:15.371Z,85.60
2023-01-23T01:03:43.863Z,85.70
2023-01-23T01:06:14.027Z,85.80
2023-01-23T01:08:42.362Z,85.70
2023-01-23T01:11:10.748Z,85.70
2023-01-23T01:13:40.476Z,85.70
2023-01-23T01:16:09.014Z,85.70
2023-01-23T01:18:39.796Z,85.70
2023-01-23T01:21:10.988Z,85.70
2023-01-23T01:23:40.375Z,85.80
2023-01-23T01:26:08.828Z,85.90
2023-01-23T01:28:40.413Z,86.00
2023-01-23T01:31:10.999Z,86.00
2023-01-23T01:33:39.440Z,86.00
2023-01-23T01:36:10.077Z,85.90
2023-01-23T01:38:38.426Z,85.90
2023-01-23T01:41:06.833Z,86.70
2023-01-23T01:43:35.162Z,85.90
2023-01-23T01:46:22.177Z,85.90
2023-01-23T01:49:02.095Z,86.00
2023-01-23T01:51:32.385Z,85.90
2023-01-23T01:54:05.476Z,86.00
2023-01-23T01:56:35.567Z,86.00
2023-01-23T01:59:03.910Z,86.00
2023-01-23T02:01:36.287Z,86.20
2023-01-23T02:04:05.045Z,86.20
2023-01-23T02:06:33.401Z,86.20
2023-01-23T02:09:05.716Z,86.20
2023-01-23T02:11:34.401Z,86.20
2023-01-23T02:14:02.731Z,86.30
2023-01-23T02:16:40.167Z,86.20
2023-01-23T02:19:13.650Z,86.30
2023-01-23T02:21:42.043Z,86.30
2023-01-23T02:24:15.621Z,86.30
2023-01-23T02:26:46.110Z,86.40
2023-01-23T02:29:15.243Z,86.40
2023-01-23T02:31:46.034Z,86.40
2023-01-23T02:34:15.117Z,86.40
2023-01-23T02:36:45.366Z,86.40
2023-01-23T02:39:14.688Z,86.40
2023-01-23T02:41:46.079Z,86.40
2023-01-23T02:44:21.205Z,86.50
2023-01-23T02:46:55.578Z,86.50
2023-01-23T02:49:25.394Z,86.50
2023-01-23T02:51:54.391Z,86.40
2023-01-23T02:54:22.879Z,86.50
2023-01-23T02:56:52.618Z,86.40
2023-01-23T02:59:38.467Z,86.50
2023-01-23T03:02:06.868Z,86.50
2023-01-23T03:04:35.211Z,86.50
2023-01-23T03:07:03.652Z,86.50
2023-01-23T03:09:32.055Z,86.50
2023-01-23T03:12:01.867Z,86.60
2023-01-23T03:14:32.251Z,86.50
2023-01-23T03:17:00.660Z,86.60
2023-01-23T03:19:29.015Z,86.60
2023-01-23T03:21:57.311Z,86.60
2023-01-23T03:24:25.633Z,86.60
2023-01-23T03:26:55.379Z,86.60
2023-01-23T03:29:43.194Z,86.60
2023-01-23T03:32:11.964Z,86.70
2023-01-23T03:34:41.552Z,86.80
2023-01-23T03:37:10.037Z,86.60
2023-01-23T03:39:56.017Z,86.80
2023-01-23T03:42:26.005Z,86.70
2023-01-23T03:44:55.694Z,86.80
2023-01-23T03:47:26.203Z,86.80
2023-01-23T03:49:57.186Z,86.90
2023-01-23T03:52:25.541Z,86.80
2023-01-23T03:54:55.066Z,86.90
2023-01-23T03:57:24.645Z,86.90
2023-01-23T03:59:53.790Z,86.90
2023-01-23T04:02:24.621Z,86.80
2023-01-23T04:04:53.011Z,86.80
2023-01-23T04:07:21.407Z,86.90
2023-01-23T04:09:49.772Z,86.90
2023-01-23T04:12:18.231Z,87.00
2023-01-23T04:14:46.575Z,86.90
2023-01-23T04:17:14.884Z,86.90
2023-01-23T04:19:44.563Z,86.90
2023-01-23T04:22:12.901Z,86.90
2023-01-23T04:24:41.181Z,87.00
2023-01-23T04:27:10.802Z,87.00
2023-01-23T04:29:41.271Z,87.00
2023-01-23T04:32:09.918Z,87.00
2023-01-23T04:34:38.313Z,87.00
2023-01-23T04:37:10.786Z,87.00
2023-01-23T04:39:39.167Z,87.00
2023-01-23T04:42:07.496Z,87.10
2023-01-23T04:44:41.176Z,87.00
2023-01-23T04:47:09.958Z,87.00
2023-01-23T04:49:38.299Z,87.00
2023-01-23T04:52:07.998Z,87.10
2023-01-23T04:54:36.607Z,87.00
2023-01-23T04:57:05.544Z,87.00
2023-01-23T04:59:33.842Z,87.10
2023-01-23T05:02:02.456Z,87.10
2023-01-23T05:04:30.820Z,87.00
2023-01-23T05:06:59.175Z,87.10
2023-01-23T05:09:31.308Z,87.20
2023-01-23T05:11:59.630Z,87.10
2023-01-23T05:14:28.184Z,87.10
2023-01-23T05:16:56.490Z,87.10
2023-01-23T05:19:24.779Z,87.10
2023-01-23T05:21:53.086Z,87.10
2023-01-23T05:24:21.393Z,87.20
2023-01-23T05:26:51.085Z,87.10
2023-01-23T05:29:19.436Z,87.20
2023-01-23T05:31:47.784Z,87.20
2023-01-23T05:34:16.166Z,87.20
2023-01-23T05:36:47.527Z,87.20
2023-01-23T05:39:15.864Z,87.10
2023-01-23T05:41:44.233Z,87.20
2023-01-23T05:44:13.905Z,87.20
2023-01-23T05:46:45.997Z,87.20
2023-01-23T05:49:14.477Z,87.20
2023-01-23T05:51:42.911Z,87.90
2023-01-23T05:54:11.458Z,87.20
2023-01-23T05:56:39.797Z,87.20
2023-01-23T05:59:08.147Z,87.30
2023-01-23T06:01:37.888Z,87.30
2023-01-23T06:04:06.384Z,87.40
2023-01-23T06:06:34.714Z,87.40
2023-01-23T06:09:03.032Z,87.40
2023-01-23T06:11:31.399Z,87.30
2023-01-23T06:13:59.708Z,87.30
2023-01-23T06:16:28.021Z,87.40
2023-01-23T06:18:57.666Z,87.50
2023-01-23T06:21:25.980Z,87.50
2023-01-23T06:23:54.277Z,87.60
2023-01-23T06:26:22.619Z,87.70
2023-01-23T06:28:54.119Z,87.50
2023-01-23T06:31:24.670Z,87.60
2023-01-23T06:33:53.059Z,87.60
2023-01-23T06:36:22.790Z,87.60
2023-01-23T06:38:51.167Z,87.60
2023-01-23T06:41:19.969Z,87.70
2023-01-23T06:43:48.930Z,87.70
2023-01-23T06:46:20.404Z,87.60
2023-01-23T06:48:48.799Z,87.50
2023-01-23T06:51:17.243Z,87.20
2023-01-23T06:53:46.927Z,87.00
2023-01-23T06:56:15.212Z,87.00
2023-01-23T06:58:45.443Z,86.80
2023-01-23T07:01:15.821Z,86.80
2023-01-23T07:03:46.913Z,86.90
2023-01-23T07:06:15.783Z,86.80
2023-01-23T07:08:44.209Z,86.80
2023-01-23T07:11:16.599Z,86.80
2023-01-23T07:13:44.924Z,86.70
2023-01-23T07:16:13.308Z,86.70
2023-01-23T07:18:41.791Z,86.90
2023-01-23T07:21:10.310Z,86.90
2023-01-23T07:23:38.679Z,86.80
2023-01-23T07:26:09.535Z,87.20
2023-01-23T07:28:39.296Z,87.00
2023-01-23T07:31:07.783Z,86.90
2023-01-23T07:33:36.211Z,87.10
2023-01-23T07:36:06.766Z,87.00
2023-01-23T07:38:35.193Z,87.10
2023-01-23T07:41:03.522Z,87.00
2023-01-23T07:43:31.841Z,86.90
2023-01-23T07:46:01.684Z,86.90
2023-01-23T07:48:30.010Z,86.90
2023-01-23T07:50:58.367Z,86.90
2023-01-23T07:53:26.736Z,87.00
2023-01-23T07:55:55.189Z,86.90
2023-01-23T07:58:23.481Z,86.80
2023-01-23T08:00:51.855Z,86.90
2023-01-23T08:03:21.704Z,86.90
2023-01-23T08:05:50.575Z,86.80
2023-01-23T08:08:19.003Z,86.80
2023-01-23T08:10:47.620Z,86.60
2023-01-23T08:13:15.978Z,88.10
2023-01-23T08:15:44.307Z,89.20
2023-01-23T08:18:12.649Z,89.20
2023-01-23T08:20:42.422Z,88.80
2023-01-23T08:23:10.806Z,88.60
2023-01-23T08:25:39.379Z,88.40
2023-01-23T08:28:07.716Z,88.20
2023-01-23T08:30:36.203Z,88.20
2023-01-23T08:33:05.050Z,88.60
2023-01-23T08:35:33.394Z,88.70
2023-01-23T08:38:08.126Z,88.90
2023-01-23T08:40:36.556Z,88.90
2023-01-23T08:43:04.976Z,88.90
2023-01-23T08:45:33.362Z,89.10
2023-01-23T08:48:03.031Z,89.00
2023-01-23T08:50:31.363Z,89.00
2023-01-23T08:53:02.204Z,89.20
2023-01-23T08:55:35.776Z,89.00
2023-01-23T08:58:04.111Z,88.80
2023-01-23T09:00:32.509Z,88.90
2023-01-23T09:03:00.973Z,88.50
2023-01-23T09:05:29.922Z,88.10
2023-01-23T09:08:11.214Z,87.70
2023-01-23T09:10:45.879Z,87.20
2023-01-23T09:13:14.326Z,87.10
2023-01-23T09:15:42.695Z,86.70
2023-01-23T09:18:11.089Z,86.70
2023-01-23T09:20:39.500Z,86.80
2023-01-23T09:23:07.862Z,86.60
2023-01-23T09:25:36.234Z,86.40
2023-01-23T09:28:08.442Z,86.30
2023-01-23T09:30:36.937Z,86.30
2023-01-23T09:33:05.384Z,86.40
2023-01-23T09:35:33.730Z,86.30
2023-01-23T09:38:02.173Z,86.00
2023-01-23T09:40:32.284Z,85.80
2023-01-23T09:43:15.141Z,85.60
2023-01-23T09:45:45.073Z,85.60
2023-01-23T09:48:19.725Z,85.40
2023-01-23T09:50:54.423Z,85.10
2023-01-23T09:53:23.830Z,85.00
2023-01-23T09:55:56.631Z,84.80
2023-01-23T09:58:29.507Z,84.60
2023-01-23T10:00:59.186Z,84.60
2023-01-23T10:03:29.778Z,84.40
2023-01-23T10:06:05.995Z,84.50
2023-01-23T10:08:37.542Z,84.40
2023-01-23T10:11:07.417Z,84.40
2023-01-23T10:13:53.651Z,84.30
2023-01-23T10:16:49.939Z,84.20
2023-01-23T10:19:25.933Z,84.00
2023-01-23T10:21:59.335Z,83.80
2023-01-23T10:24:40.430Z,83.80
2023-01-23T10:27:18.591Z,83.90
2023-01-23T10:29:49.827Z,83.90
2023-01-23T10:32:25.847Z,83.90
2023-01-23T10:34:59.551Z,84.00
2023-01-23T10:37:44.718Z,84.00
2023-01-23T10:40:14.319Z,84.00
2023-01-23T10:42:42.703Z,84.00
2023-01-23T10:45:19.294Z,84.00
2023-01-23T10:47:54.663Z,84.10
2023-01-23T10:50:35.774Z,84.20
2023-01-23T10:53:07.291Z,84.10
2023-01-23T10:55:35.590Z,84.20
2023-01-23T10:58:06.754Z,84.20
2023-01-23T11:00:41.388Z,84.50
2023-01-23T11:03:30.494Z,85.00
2023-01-23T11:06:02.657Z,85.00
2023-01-23T11:08:31.827Z,85.10
2023-01-23T11:11:19.540Z,85.00
2023-01-23T11:13:48.752Z,85.20
2023-01-23T11:16:19.620Z,85.20
2023-01-23T11:18:53.281Z,85.30
2023-01-23T11:21:22.446Z,85.30
2023-01-23T11:23:51.151Z,85.30
2023-01-23T11:26:31.940Z,85.30
2023-01-23T11:29:00.291Z,85.30
2023-01-23T11:31:30.162Z,85.30
2023-01-23T11:34:00.053Z,85.10
2023-01-23T11:36:39.668Z,84.70
2023-01-23T11:39:16.790Z,84.20
2023-01-23T11:41:47.762Z,84.30
2023-01-23T11:44:22.639Z,84.60
2023-01-23T11:47:07.770Z,84.40
2023-01-23T11:49:59.427Z,84.60
2023-01-23T11:52:31.965Z,84.30
2023-01-23T11:55:11.345Z,84.10
2023-01-23T11:57:46.961Z,84.10
2023-01-23T12:00:21.908Z,84.00
2023-01-23T12:03:15.547Z,84.00
2023-01-23T12:05:52.697Z,83.90
2023-01-23T12:08:26.124Z,84.00
2023-01-23T12:10:58.471Z,84.60
2023-01-23T12:13:37.097Z,83.90
2023-01-23T12:16:09.922Z,83.90
2023-01-23T12:18:43.234Z,83.90
2023-01-23T12:21:13.835Z,84.00
2023-01-23T12:23:56.037Z,84.00
2023-01-23T12:26:24.392Z,84.00
2023-01-23T12:29:26.731Z,84.10
2023-01-23T12:32:02.660Z,84.20
2023-01-23T12:34:51.347Z,84.10
2023-01-23T12:37:31.170Z,84.10
2023-01-23T12:40:03.377Z,84.10
2023-01-23T12:42:34.933Z,84.10
2023-01-23T12:45:07.445Z,84.00
2023-01-23T12:47:38.245Z,84.10
2023-01-23T12:50:16.256Z,84.30
2023-01-23T12:52:48.842Z,84.40
2023-01-23T12:55:20.345Z,84.50
2023-01-23T12:57:59.631Z,84.60
2023-01-23T13:00:44.702Z,84.80
2023-01-23T13:03:24.647Z,84.90
2023-01-23T13:06:03.875Z,84.90
2023-01-23T13:08:43.569Z,85.10
2023-01-23T13:11:39.680Z,85.10
2023-01-23T13:14:17.612Z,85.20
2023-01-23T13:16:49.654Z,85.10
2023-01-23T13:19:41.164Z,85.10
2023-01-23T13:22:26.941Z,85.10
2023-01-23T13:25:17.603Z,85.20
2023-01-23T13:27:47.418Z,85.30
2023-01-23T13:30:38.214Z,85.30
2023-01-23T13:33:51.273Z,85.30
2023-01-23T13:36:33.081Z,85.30
2023-01-23T13:39:04.961Z,85.30
2023-01-23T13:41:33.839Z,85.30
2023-01-23T13:44:17.626Z,85.30
2023-01-23T14:21:55.023Z,85.40
2023-01-23T14:24:24.309Z,85.10
2023-01-23T14:26:53.402Z,85.10
2023-01-23T14:29:24.062Z,85.30
2023-01-23T14:31:52.743Z,85.40
2023-01-23T14:34:22.397Z,85.60
2023-01-23T14:36:52.460Z,85.70
2023-01-23T14:39:22.196Z,85.80
2023-01-23T14:41:50.740Z,86.00
2023-01-23T14:44:21.148Z,86.20
2023-01-23T14:46:53.160Z,86.30
2023-01-23T14:49:25.426Z,86.20
2023-01-23T14:51:58.118Z,86.20
2023-01-23T14:54:32.573Z,86.50
2023-01-23T14:57:02.844Z,86.70
2023-01-23T14:59:31.940Z,87.10
2023-01-23T15:02:10.209Z,86.60
2023-01-23T15:04:44.734Z,86.30
2023-01-23T15:07:13.040Z,86.30
2023-01-23T15:09:41.622Z,86.20
2023-01-23T15:12:16.610Z,86.20
2023-01-23T15:14:45.064Z,86.20
2023-01-23T15:17:17.790Z,87.10
2023-01-23T15:19:49.847Z,86.40
2023-01-23T15:22:20.157Z,86.60
2023-01-23T15:24:48.646Z,86.60
2023-01-23T15:27:27.975Z,86.80
2023-01-23T15:30:30.515Z,87.10
2023-01-23T15:33:05.996Z,87.20
2023-01-23T15:35:34.789Z,87.20
2023-01-23T15:38:04.909Z,87.10
2023-01-23T15:40:35.126Z,87.00
2023-01-23T15:43:05.514Z,87.30
2023-01-23T15:45:34.750Z,87.40
2023-01-23T15:48:04.628Z,87.40
2023-01-23T15:50:32.924Z,87.50
2023-01-23T15:53:01.259Z,87.50
2023-01-23T15:55:29.823Z,87.70
2023-01-23T15:57:58.117Z,87.80
2023-01-23T16:00:27.777Z,87.80
2023-01-23T16:02:57.661Z,87.80
2023-01-23T16:05:28.292Z,88.20
2023-01-23T16:07:56.676Z,88.10
2023-01-23T16:10:25.957Z,88.00
2023-01-23T16:12:55.613Z,87.80
2023-01-23T16:15:24.937Z,87.60
2023-01-23T16:17:53.373Z,87.50
2023-01-23T16:20:22.715Z,87.50
2023-01-23T16:22:55.787Z,87.50
2023-01-23T16:25:43.016Z,87.40
2023-01-23T16:28:17.893Z,87.30
2023-01-23T16:30:46.262Z,87.30
2023-01-23T16:33:14.664Z,87.30
2023-01-23T16:35:42.976Z,87.20
2023-01-23T16:38:15.790Z,87.30
2023-01-23T16:40:44.100Z,87.40
2023-01-23T16:43:12.573Z,87.40
2023-01-23T16:45:40.902Z,87.50
2023-01-23T16:48:15.399Z,88.40
2023-01-23T16:50:53.709Z,87.60
2023-01-23T16:53:26.128Z,87.60
2023-01-23T16:55:57.343Z,87.80
2023-01-23T16:58:27.025Z,87.90
2023-01-23T17:00:55.606Z,87.60
2023-01-23T17:03:29.233Z,88.00
2023-01-23T17:05:57.533Z,88.70
2023-01-23T17:08:27.595Z,88.90
2023-01-23T17:11:00.060Z,88.80
2023-01-23T17:13:28.437Z,89.10
2023-01-23T17:15:56.920Z,89.90
2023-01-23T17:18:26.573Z,90.10
2023-01-23T17:20:56.980Z,90.40
2023-01-23T17:23:26.724Z,90.70
2023-01-23T17:26:00.834Z,90.60
2023-01-23T17:28:29.758Z,90.50
2023-01-23T17:31:00.339Z,90.60
2023-01-23T17:33:31.513Z,90.50
2023-01-23T17:36:00.195Z,90.30
2023-01-23T17:38:31.720Z,90.40
2023-01-23T17:41:00.190Z,90.30
2023-01-23T17:43:29.336Z,90.20
2023-01-23T17:45:58.895Z,90.10
2023-01-23T17:48:30.681Z,90.00
2023-01-23T17:50:59.056Z,90.00
2023-01-23T17:53:30.770Z,90.10
2023-01-23T17:56:06.246Z,90.10
2023-01-23T17:58:34.599Z,90.00
2023-01-23T18:01:03.104Z,90.00
2023-01-23T18:03:31.480Z,90.00
2023-01-23T18:05:59.845Z,90.00
2023-01-23T18:08:29.495Z,90.00
2023-01-23T18:11:07.291Z,90.00
2023-01-23T18:13:38.280Z,89.90
2023-01-23T18:16:11.703Z,89.70
2023-01-23T18:18:41.772Z,89.80
2023-01-23T18:21:14.530Z,89.80
2023-01-23T18:23:44.980Z,89.70
2023-01-23T18:26:25.929Z,89.70
2023-01-23T18:28:59.192Z,89.60
2023-01-23T18:31:30.920Z,89.60
2023-01-23T18:34:10.976Z,89.50
2023-01-23T18:36:44.182Z,89.40
2023-01-23T18:39:31.997Z,89.30
2023-01-23T18:42:09.853Z,89.20
2023-01-23T18:44:38.441Z,89.20
2023-01-23T18:47:10.751Z,89.20
2023-01-23T18:49:40.546Z,89.20
2023-01-23T18:52:10.297Z,89.10
2023-01-23T18:54:43.832Z,88.90
2023-01-23T18:57:18.259Z,89.50
2023-01-23T18:59:49.373Z,88.60
2023-01-23T19:02:24.771Z,88.60
2023-01-23T19:04:58.120Z,88.60
2023-01-23T19:07:26.858Z,88.40
2023-01-23T19:09:57.363Z,88.40
2023-01-23T19:12:28.510Z,88.30
2023-01-23T19:15:03.589Z,88.30
2023-01-23T19:17:39.946Z,88.40
2023-01-23T19:20:17.782Z,88.30
2023-01-23T19:22:52.167Z,88.20
2023-01-23T19:25:22.905Z,88.10
2023-01-23T19:27:52.774Z,88.30
2023-01-23T19:30:29.725Z,88.10
2023-01-23T19:32:58.099Z,88.10
2023-01-23T19:35:26.412Z,88.40
2023-01-23T19:37:57.926Z,88.30
2023-01-23T19:40:27.685Z,88.10
2023-01-23T19:43:13.783Z,88.30
2023-01-23T19:45:42.986Z,88.30
2023-01-23T19:48:11.862Z,88.20
2023-01-23T19:50:40.373Z,88.20
2023-01-23T19:53:08.782Z,88.30
2023-01-23T19:55:46.254Z,88.10
2023-01-23T19:58:14.580Z,88.20
2023-01-23T20:00:42.974Z,88.10
2023-01-23T20:03:13.752Z,88.10
2023-01-23T20:05:42.132Z,88.10
2023-01-23T20:08:10.516Z,88.10
2023-01-23T20:10:40.258Z,88.10
2023-01-23T20:13:12.735Z,88.00
2023-01-23T20:15:41.128Z,88.10
2023-01-23T20:18:10.404Z,88.00
2023-01-23T20:20:38.700Z,88.10
2023-01-23T20:23:07.050Z,88.00
2023-01-23T20:25:35.415Z,87.90
2023-01-23T20:28:05.372Z,87.80
2023-01-23T20:30:33.728Z,87.90
2023-01-23T20:33:03.373Z,87.80
2023-01-23T20:35:31.725Z,87.90
2023-01-23T20:38:00.025Z,87.80
2023-01-23T20:40:28.376Z,87.80
2023-01-23T20:42:56.684Z,87.80
2023-01-23T20:45:26.660Z,87.70
2023-01-23T20:47:57.856Z,87.70
2023-01-23T20:50:26.315Z,88.40
2023-01-23T20:53:12.295Z,88.50
2023-01-23T20:55:40.604Z,87.60
2023-01-23T20:58:26.567Z,87.60
2023-01-23T21:00:57.997Z,87.60
2023-01-23T21:03:26.374Z,87.70
2023-01-23T21:05:54.671Z,87.70
2023-01-23T21:08:23.012Z,87.80
2023-01-23T21:10:52.472Z,87.60
2023-01-23T21:13:20.819Z,87.80
2023-01-23T21:15:59.037Z,87.70
2023-01-23T21:18:30.937Z,87.60
2023-01-23T21:21:04.022Z,87.60
2023-01-23T21:23:32.327Z,87.60
2023-01-23T21:26:00.782Z,87.60
2023-01-23T21:28:29.733Z,87.60
2023-01-23T21:30:59.513Z,87.60
2023-01-23T21:33:27.924Z,87.60
2023-01-23T21:35:56.267Z,87.60
2023-01-23T21:38:24.965Z,87.60
2023-01-23T21:40:54.681Z,87.60
2023-01-23T21:43:26.107Z,87.60
2023-01-23T21:45:56.942Z,87.50
2023-01-23T21:48:26.733Z,87.50
2023-01-23T21:50:55.036Z,87.30
2023-01-23T21:53:23.377Z,87.20
2023-01-23T21:55:52.773Z,87.30
2023-01-23T21:58:21.111Z,87.20
2023-01-23T22:01:07.229Z,87.20
2023-01-23T22:03:36.937Z,87.00
2023-01-23T22:06:05.517Z,87.10
2023-01-23T22:08:33.802Z,87.00
2023-01-23T22:11:02.139Z,86.90
2023-01-23T22:13:30.418Z,86.90
2023-01-23T22:15:58.891Z,86.90
2023-01-23T22:18:27.298Z,86.90
2023-01-23T22:20:57.589Z,86.80
2023-01-23T22:23:29.016Z,87.50
2023-01-23T22:26:00.010Z,86.70
2023-01-23T22:28:28.470Z,86.80
2023-01-23T22:30:57.087Z,86.80
2023-01-23T22:33:32.854Z,86.70
2023-01-23T22:36:09.223Z,87.10
2023-01-23T22:38:37.639Z,87.10
2023-01-23T22:41:06.901Z,86.90
2023-01-23T22:43:36.334Z,86.80
2023-01-23T22:46:06.230Z,86.50
2023-01-23T22:48:35.268Z,86.30
2023-01-23T22:51:05.908Z,85.80
2023-01-23T22:53:34.333Z,85.50
2023-01-23T22:56:05.804Z,85.00
2023-01-23T22:58:34.167Z,85.30
2023-01-23T23:01:02.683Z,85.10
2023-01-23T23:03:32.040Z,85.50
2023-01-23T23:06:00.764Z,85.20
2023-01-23T23:08:30.428Z,85.00
2023-01-23T23:11:00.475Z,84.90
2023-01-23T23:13:29.031Z,84.60
2023-01-23T23:15:57.354Z,84.60
2023-01-23T23:18:25.699Z,84.80
2023-01-23T23:20:53.999Z,85.70
2023-01-23T23:23:22.417Z,85.00
2023-01-23T23:25:55.498Z,85.10
2023-01-23T23:28:24.279Z,85.10
2023-01-23T23:30:52.641Z,85.10
2023-01-23T23:33:21.042Z,85.20
2023-01-23T23:35:49.390Z,85.10
2023-01-23T23:38:17.832Z,85.10
2023-01-23T23:40:55.411Z,85.20
2023-01-23T23:43:26.333Z,85.20
2023-01-23T23:45:54.887Z,85.10
2023-01-23T23:48:23.241Z,85.20
2023-01-23T23:50:51.671Z,85.20
2023-01-23T23:53:20.221Z,85.10
2023-01-23T23:55:51.315Z,85.10
2023-01-23T23:58:23.819Z,85.10
