createdAt,value
2024-02-14T00:01:38.138Z,4.13
2024-02-14T00:04:08.857Z,6.50
2024-02-14T00:06:39.875Z,4.20
2024-02-14T00:09:08.683Z,3.47
2024-02-14T00:11:37.493Z,5.22
2024-02-14T00:14:06.178Z,4.10
2024-02-14T00:16:35.582Z,4.53
2024-02-14T00:19:05.021Z,5.93
2024-02-14T00:21:35.237Z,3.75
2024-02-14T00:24:06.155Z,3.80
2024-02-14T00:26:35.144Z,2.38
2024-02-14T00:29:03.881Z,3.15
2024-02-14T00:31:32.469Z,3.42
2024-02-14T00:34:15.033Z,3.08
2024-02-14T00:36:43.662Z,3.78
2024-02-14T00:39:13.660Z,6.60
2024-02-14T00:41:42.258Z,2.83
2024-02-14T00:44:10.875Z,3.13
2024-02-14T00:46:39.451Z,5.32
2024-02-14T00:49:08.384Z,2.85
2024-02-14T00:51:38.692Z,2.97
2024-02-14T00:54:07.315Z,3.85
2024-02-14T00:56:37.554Z,2.25
2024-02-14T00:59:07.196Z,3.70
2024-02-14T01:01:35.842Z,5.25
2024-02-14T01:04:04.583Z,3.15
2024-02-14T01:06:33.607Z,5.88
2024-02-14T01:09:02.482Z,3.35
2024-02-14T01:11:31.494Z,4.65
2024-02-14T01:14:02.975Z,3.67
2024-02-14T01:16:31.856Z,6.28
2024-02-14T01:19:00.646Z,4.13
2024-02-14T01:21:29.344Z,4.85
2024-02-14T01:23:58.857Z,6.85
2024-02-14T01:26:27.582Z,4.00
2024-02-14T01:28:56.216Z,4.93
2024-02-14T01:31:26.211Z,3.95
2024-02-14T01:33:55.422Z,3.85
2024-02-14T01:36:24.191Z,5.05
2024-02-14T01:38:52.768Z,6.10
2024-02-14T01:41:22.426Z,8.43
2024-02-14T01:43:51.653Z,4.65
2024-02-14T01:46:20.570Z,4.47
2024-02-14T01:48:59.304Z,6.32
2024-02-14T01:51:28.259Z,5.75
2024-02-14T01:53:58.076Z,6.05
2024-02-14T01:56:28.742Z,6.03
2024-02-14T01:58:58.099Z,7.75
2024-02-14T02:01:26.839Z,7.00
2024-02-14T02:03:56.326Z,6.47
2024-02-14T02:06:27.567Z,4.00
2024-02-14T02:08:56.096Z,4.97
2024-02-14T02:11:24.752Z,6.88
2024-02-14T02:14:13.663Z,4.95
2024-02-14T02:17:03.073Z,4.97
2024-02-14T02:19:51.548Z,4.25
2024-02-14T02:22:38.466Z,6.15
2024-02-14T02:25:28.729Z,4.50
2024-02-14T02:28:14.379Z,5.60
2024-02-14T02:30:47.466Z,6.35
2024-02-14T02:33:15.735Z,5.65
2024-02-14T02:35:46.508Z,5.07
2024-02-14T02:38:35.395Z,5.20
2024-02-14T02:41:25.821Z,5.68
2024-02-14T02:44:14.616Z,6.22
2024-02-14T02:47:07.251Z,7.45
2024-02-14T02:49:55.646Z,7.60
2024-02-14T02:52:31.762Z,7.95
2024-02-14T02:55:20.449Z,7.07
2024-02-14T02:57:53.832Z,8.07
2024-02-14T03:00:23.234Z,7.40
2024-02-14T03:03:09.706Z,7.63
2024-02-14T03:05:55.061Z,6.10
2024-02-14T03:08:35.727Z,9.38
2024-02-14T03:11:24.600Z,5.85
2024-02-14T03:14:14.522Z,11.98
2024-02-14T03:17:03.324Z,7.05
2024-02-14T03:19:32.388Z,8.65
2024-02-14T03:22:00.964Z,10.52
2024-02-14T03:24:29.654Z,7.90
2024-02-14T03:26:58.224Z,10.38
2024-02-14T03:29:28.275Z,5.38
2024-02-14T03:31:59.721Z,4.72
2024-02-14T03:34:31.630Z,8.50
2024-02-14T03:37:00.331Z,5.38
2024-02-14T03:39:28.958Z,5.68
2024-02-14T03:41:57.509Z,7.32
2024-02-14T03:44:27.559Z,5.93
2024-02-14T03:46:56.137Z,8.32
2024-02-14T03:49:26.870Z,5.55
2024-02-14T03:51:56.030Z,5.60
2024-02-14T03:54:25.351Z,5.28
2024-02-14T03:56:53.979Z,6.07
2024-02-14T03:59:26.204Z,5.95
2024-02-14T04:01:56.372Z,4.82
2024-02-14T04:04:25.017Z,6.03
2024-02-14T04:06:53.726Z,4.43
2024-02-14T04:09:22.372Z,4.22
2024-02-14T04:11:51.303Z,5.10
2024-02-14T04:14:20.007Z,6.45
2024-02-14T04:16:48.734Z,5.70
2024-02-14T04:19:19.579Z,6.13
2024-02-14T04:21:48.783Z,5.63
2024-02-14T04:24:17.517Z,6.88
2024-02-14T04:26:46.057Z,5.32
2024-02-14T04:29:14.713Z,4.63
2024-02-14T04:31:44.024Z,5.80
2024-02-14T04:34:14.771Z,4.53
2024-02-14T04:36:44.750Z,6.15
2024-02-14T04:39:13.291Z,5.20
2024-02-14T04:41:53.813Z,4.88
2024-02-14T04:44:26.464Z,4.32
2024-02-14T04:46:55.058Z,7.20
2024-02-14T04:49:24.042Z,5.10
2024-02-14T04:51:54.058Z,5.22
2024-02-14T04:54:22.598Z,5.22
2024-02-14T04:56:55.473Z,8.25
2024-02-14T04:59:26.161Z,6.97
2024-02-14T05:01:55.488Z,6.80
2024-02-14T05:04:24.725Z,5.50
2024-02-14T05:06:58.399Z,5.63
2024-02-14T05:09:27.983Z,4.32
2024-02-14T05:11:56.582Z,7.75
2024-02-14T05:14:25.701Z,5.95
2024-02-14T05:16:54.237Z,5.60
2024-02-14T05:19:23.615Z,4.97
2024-02-14T05:21:52.267Z,7.43
2024-02-14T05:24:22.405Z,3.90
2024-02-14T05:26:54.553Z,4.72
2024-02-14T05:29:23.539Z,4.38
2024-02-14T05:31:54.707Z,6.35
2024-02-14T05:34:23.515Z,7.18
2024-02-14T05:36:52.598Z,7.93
2024-02-14T05:39:22.664Z,5.80
2024-02-14T05:41:51.535Z,6.10
2024-02-14T05:44:20.103Z,5.80
2024-02-14T05:46:49.185Z,8.25
2024-02-14T05:49:18.074Z,5.72
2024-02-14T05:51:46.801Z,9.27
2024-02-14T05:54:17.364Z,4.57
2024-02-14T05:56:47.584Z,6.55
2024-02-14T05:59:16.329Z,6.95
2024-02-14T06:01:44.961Z,7.25
2024-02-14T06:04:13.640Z,5.80
2024-02-14T06:06:42.266Z,8.75
2024-02-14T06:09:12.884Z,6.43
2024-02-14T06:11:41.835Z,5.20
2024-02-14T06:14:11.853Z,6.38
2024-02-14T06:16:40.453Z,4.82
2024-02-14T06:19:09.396Z,4.90
2024-02-14T06:21:38.010Z,5.35
2024-02-14T06:24:07.218Z,7.18
2024-02-14T06:26:35.874Z,8.25
2024-02-14T06:29:07.443Z,6.63
2024-02-14T06:31:37.688Z,6.78
2024-02-14T06:34:08.530Z,6.93
2024-02-14T06:36:37.532Z,7.70
2024-02-14T06:39:08.940Z,6.35
2024-02-14T06:41:37.604Z,8.45
2024-02-14T06:44:06.534Z,6.65
2024-02-14T06:46:36.873Z,6.45
2024-02-14T06:49:07.361Z,5.88
2024-02-14T06:51:36.223Z,5.05
2024-02-14T06:54:05.151Z,7.60
2024-02-14T06:56:33.915Z,6.55
2024-02-14T06:59:03.685Z,5.53
2024-02-14T07:01:32.518Z,9.02
2024-02-14T07:04:02.535Z,6.43
2024-02-14T07:06:33.890Z,7.85
2024-02-14T07:09:02.832Z,8.55
2024-02-14T07:11:31.439Z,5.78
2024-02-14T07:14:00.011Z,5.32
2024-02-14T07:16:28.713Z,6.47
2024-02-14T07:18:57.897Z,9.73
2024-02-14T07:21:26.612Z,7.05
2024-02-14T07:23:56.733Z,7.22
2024-02-14T07:26:25.579Z,6.38
2024-02-14T07:28:54.172Z,6.22
2024-02-14T07:31:22.767Z,7.90
2024-02-14T07:33:54.785Z,6.35
2024-02-14T07:36:23.722Z,7.60
2024-02-14T07:38:52.492Z,7.03
2024-02-14T07:41:22.482Z,6.05
2024-02-14T07:43:57.994Z,5.68
2024-02-14T07:46:28.810Z,7.03
2024-02-14T07:48:59.060Z,10.70
2024-02-14T07:51:29.995Z,5.88
2024-02-14T07:53:58.582Z,7.65
2024-02-14T07:56:29.878Z,7.57
2024-02-14T07:59:00.091Z,5.93
2024-02-14T08:01:29.659Z,7.53
2024-02-14T08:03:58.245Z,8.57
2024-02-14T08:06:27.044Z,8.57
2024-02-14T08:09:00.177Z,4.82
2024-02-14T08:11:30.473Z,6.32
2024-02-14T08:13:59.156Z,5.60
2024-02-14T08:16:27.836Z,6.40
2024-02-14T08:19:00.551Z,7.88
2024-02-14T08:21:32.214Z,5.72
2024-02-14T08:24:02.102Z,11.82
2024-02-14T08:26:33.041Z,7.60
2024-02-14T08:29:01.969Z,7.88
2024-02-14T08:31:30.619Z,7.40
2024-02-14T08:33:59.647Z,5.55
2024-02-14T08:36:28.245Z,7.07
2024-02-14T08:38:56.895Z,5.35
2024-02-14T08:41:25.588Z,8.13
2024-02-14T08:43:55.552Z,6.93
2024-02-14T08:46:24.539Z,6.10
2024-02-14T08:48:53.364Z,6.40
2024-02-14T08:51:22.551Z,7.07
2024-02-14T08:53:55.876Z,8.40
2024-02-14T08:56:24.786Z,6.28
2024-02-14T08:58:53.401Z,5.40
2024-02-14T09:01:23.918Z,6.18
2024-02-14T09:03:52.577Z,5.18
2024-02-14T09:06:21.451Z,5.00
2024-02-14T09:08:51.790Z,8.85
2024-02-14T09:11:21.679Z,4.57
2024-02-14T09:13:52.203Z,6.43
2024-02-14T09:16:23.299Z,5.93
2024-02-14T09:18:52.470Z,3.72
2024-02-14T09:21:21.280Z,5.13
2024-02-14T09:23:50.269Z,3.80
2024-02-14T09:26:19.333Z,11.40
2024-02-14T09:28:48.021Z,5.13
2024-02-14T09:31:20.845Z,6.55
2024-02-14T09:33:51.473Z,7.85
2024-02-14T09:36:22.612Z,5.00
2024-02-14T09:38:51.263Z,7.10
2024-02-14T09:41:27.621Z,5.72
2024-02-14T09:43:57.843Z,4.90
2024-02-14T09:46:27.211Z,5.68
2024-02-14T09:49:16.604Z,4.50
2024-02-14T09:51:50.753Z,4.25
2024-02-14T09:54:35.615Z,7.13
2024-02-14T09:57:14.418Z,5.43
2024-02-14T09:59:49.286Z,5.63
2024-02-14T10:02:36.086Z,4.88
2024-02-14T10:05:05.308Z,7.50
2024-02-14T10:07:50.136Z,5.07
2024-02-14T10:10:18.769Z,5.72
2024-02-14T10:12:50.104Z,3.30
2024-02-14T10:15:30.699Z,6.22
2024-02-14T10:18:01.111Z,2.53
2024-02-14T10:23:22.841Z,2.63
2024-02-14T10:28:43.673Z,2.28
2024-02-14T10:31:14.263Z,3.72
2024-02-14T10:33:47.871Z,2.92
2024-02-14T10:36:31.688Z,2.53
2024-02-14T10:39:08.608Z,0.98
2024-02-14T10:41:38.030Z,2.45
2024-02-14T10:44:21.838Z,2.90
2024-02-14T10:46:55.293Z,1.77
2024-02-14T10:49:27.563Z,4.57
2024-02-14T10:52:03.109Z,3.10
2024-02-14T10:54:48.574Z,1.88
2024-02-14T10:57:22.180Z,2.80
2024-02-14T10:59:53.586Z,1.80
2024-02-14T11:02:37.756Z,3.25
2024-02-14T11:07:53.854Z,3.13
2024-02-14T11:10:24.924Z,2.50
2024-02-14T11:12:56.300Z,3.35
2024-02-14T11:18:08.800Z,5.03
2024-02-14T11:20:38.991Z,3.47
2024-02-14T11:23:19.723Z,4.93
2024-02-14T11:25:50.579Z,2.08
2024-02-14T11:28:28.443Z,2.10
2024-02-14T11:31:04.855Z,2.60
2024-02-14T11:33:42.258Z,2.20
2024-02-14T11:38:45.507Z,1.67
2024-02-14T11:41:18.924Z,4.30
2024-02-14T11:43:53.661Z,2.33
2024-02-14T11:46:22.318Z,2.75
2024-02-14T11:49:20.254Z,1.65
2024-02-14T11:51:50.154Z,2.03
2024-02-14T12:02:40.623Z,2.58
2024-02-14T12:05:15.790Z,1.80
2024-02-14T12:07:55.060Z,2.10
2024-02-14T12:10:28.173Z,2.85
2024-02-14T12:13:12.470Z,3.70
2024-02-14T12:15:51.808Z,2.10
2024-02-14T12:18:23.666Z,2.75
2024-02-14T12:21:08.905Z,2.22
2024-02-14T12:24:05.635Z,4.75
2024-02-14T12:26:45.879Z,1.70
2024-02-14T12:29:25.666Z,3.38
2024-02-14T12:32:05.661Z,3.65
2024-02-14T12:34:49.492Z,2.50
2024-02-14T12:37:22.133Z,1.63
2024-02-14T12:39:50.778Z,2.28
2024-02-14T12:45:16.593Z,3.05
2024-02-14T12:47:45.396Z,2.53
2024-02-14T12:50:14.343Z,2.83
2024-02-14T12:52:58.111Z,3.63
2024-02-14T12:55:26.956Z,1.80
2024-02-14T12:57:55.473Z,2.95
2024-02-14T13:00:25.757Z,3.78
2024-02-14T13:02:55.248Z,2.60
2024-02-14T13:05:25.249Z,2.78
2024-02-14T13:07:53.857Z,2.65
2024-02-14T13:10:23.245Z,1.98
2024-02-14T13:12:52.338Z,2.70
2024-02-14T13:15:21.748Z,5.10
2024-02-14T13:17:52.106Z,1.67
2024-02-14T13:20:21.029Z,3.50
2024-02-14T13:22:49.814Z,3.38
2024-02-14T13:25:18.442Z,2.65
2024-02-14T13:27:47.488Z,4.38
2024-02-14T13:30:16.426Z,3.15
2024-02-14T13:32:45.523Z,3.88
2024-02-14T13:35:17.206Z,3.05
2024-02-14T13:37:47.224Z,3.38
2024-02-14T13:40:15.869Z,2.72
2024-02-14T13:42:44.654Z,3.58
2024-02-14T13:45:13.411Z,2.47
2024-02-14T13:47:43.680Z,3.88
2024-02-14T13:50:13.640Z,2.88
2024-02-14T13:52:43.638Z,2.13
2024-02-14T13:55:12.316Z,4.32
2024-02-14T13:57:40.988Z,1.83
2024-02-14T14:00:11.730Z,2.35
2024-02-14T14:02:44.424Z,1.92
2024-02-14T14:05:16.502Z,2.50
2024-02-14T14:07:56.891Z,7.85
2024-02-14T14:10:29.104Z,3.78
2024-02-14T14:12:58.401Z,2.63
2024-02-14T14:15:27.954Z,3.50
2024-02-14T14:17:56.751Z,2.55
2024-02-14T14:20:25.469Z,1.73
2024-02-14T14:22:55.567Z,3.72
2024-02-14T14:25:24.232Z,3.00
2024-02-14T14:27:52.905Z,3.17
2024-02-14T14:30:25.058Z,2.60
2024-02-14T14:32:53.860Z,4.70
2024-02-14T14:35:50.386Z,3.65
2024-02-14T14:38:20.969Z,3.55
2024-02-14T14:40:50.149Z,3.80
2024-02-14T14:43:20.583Z,4.20
2024-02-14T14:45:51.776Z,5.63
2024-02-14T14:50:58.507Z,4.00
2024-02-14T14:53:36.556Z,5.53
2024-02-14T14:56:12.557Z,4.55
2024-02-14T15:01:41.412Z,4.25
2024-02-14T15:06:50.035Z,4.20
2024-02-14T15:09:27.457Z,4.50
2024-02-14T15:12:06.141Z,4.20
2024-02-14T15:14:34.998Z,4.50
2024-02-14T15:17:05.945Z,3.65
2024-02-14T15:19:34.608Z,4.13
2024-02-14T15:30:52.445Z,7.60
2024-02-14T15:36:31.630Z,7.00
2024-02-14T15:39:14.733Z,6.97
2024-02-14T15:41:44.784Z,6.80
2024-02-14T15:44:16.837Z,10.13
2024-02-14T15:46:46.236Z,8.00
2024-02-14T15:49:15.261Z,7.57
2024-02-14T15:51:51.852Z,7.20
2024-02-14T15:54:23.687Z,8.50
2024-02-14T15:57:10.724Z,6.40
2024-02-14T15:59:46.027Z,8.02
2024-02-14T16:02:17.494Z,7.95
2024-02-14T16:05:06.340Z,9.15
2024-02-14T16:10:23.373Z,8.85
2024-02-14T16:12:54.184Z,8.07
2024-02-14T16:15:23.145Z,4.90
2024-02-14T16:18:00.745Z,4.85
2024-02-14T16:20:29.822Z,6.43
2024-02-14T16:23:02.592Z,3.92
2024-02-14T16:25:39.682Z,5.95
2024-02-14T16:30:46.232Z,5.13
2024-02-14T16:33:15.168Z,3.60
2024-02-14T16:35:45.877Z,4.38
2024-02-14T16:38:14.452Z,5.60
2024-02-14T16:40:43.011Z,4.05
2024-02-14T16:43:20.354Z,4.10
2024-02-14T16:45:54.853Z,4.20
2024-02-14T16:51:25.167Z,3.75
2024-02-14T16:53:56.397Z,4.35
2024-02-14T16:56:25.991Z,4.55
2024-02-14T16:59:09.107Z,3.90
2024-02-14T17:01:37.653Z,4.20
2024-02-14T17:04:07.524Z,3.10
2024-02-14T17:06:37.054Z,3.47
2024-02-14T17:09:11.449Z,3.67
2024-02-14T17:11:55.299Z,3.03
2024-02-14T17:14:34.013Z,3.70
2024-02-14T17:17:05.584Z,2.42
2024-02-14T17:19:49.476Z,3.08
2024-02-14T17:22:30.715Z,2.80
2024-02-14T17:25:12.039Z,3.10
2024-02-14T17:27:40.564Z,2.25
2024-02-14T17:30:16.257Z,4.95
2024-02-14T17:32:59.228Z,2.92
2024-02-14T17:35:32.148Z,3.28
2024-02-14T17:38:05.324Z,3.38
2024-02-14T17:40:36.828Z,3.13
2024-02-14T17:43:10.169Z,3.15
2024-02-14T17:45:46.586Z,2.83
2024-02-14T17:48:15.476Z,2.95
2024-02-14T17:50:59.326Z,4.57
2024-02-14T17:53:40.767Z,3.45
2024-02-14T17:56:26.196Z,3.55
2024-02-14T17:58:58.186Z,2.20
2024-02-14T18:01:28.337Z,2.60
2024-02-14T18:04:07.103Z,2.67
2024-02-14T18:09:28.936Z,2.70
2024-02-14T18:11:59.061Z,3.20
2024-02-14T18:14:29.190Z,4.22
2024-02-14T18:17:19.298Z,3.13
2024-02-14T18:19:50.200Z,2.60
2024-02-14T18:22:33.662Z,2.92
2024-02-14T18:25:03.773Z,2.40
2024-02-14T18:27:33.019Z,2.40
2024-02-14T18:30:01.658Z,3.15
2024-02-14T18:32:38.381Z,3.45
2024-02-14T18:35:12.632Z,3.22
2024-02-14T18:37:41.684Z,4.38
2024-02-14T18:42:53.412Z,3.33
2024-02-14T18:45:22.137Z,5.75
2024-02-14T18:47:52.508Z,3.67
2024-02-14T18:50:21.195Z,2.88
2024-02-14T18:52:51.656Z,3.45
2024-02-14T18:55:20.264Z,3.72
2024-02-14T18:57:49.341Z,4.22
2024-02-14T19:00:18.876Z,3.45
2024-02-14T19:02:47.575Z,3.65
2024-02-14T19:05:17.542Z,3.10
2024-02-14T19:07:46.114Z,3.90
2024-02-14T19:10:14.971Z,4.45
2024-02-14T19:12:44.727Z,3.30
2024-02-14T19:15:13.856Z,2.92
2024-02-14T19:17:42.584Z,2.75
2024-02-14T19:20:12.014Z,3.28
2024-02-14T19:22:42.085Z,4.40
2024-02-14T19:25:11.366Z,3.50
2024-02-14T19:27:40.024Z,3.58
2024-02-14T19:30:10.037Z,3.17
2024-02-14T19:32:40.573Z,3.92
2024-02-14T19:35:10.373Z,4.30
2024-02-14T19:37:41.710Z,3.35
2024-02-14T19:40:12.190Z,4.72
2024-02-14T19:42:40.952Z,4.75
2024-02-14T19:45:11.038Z,2.40
2024-02-14T19:47:40.209Z,3.05
2024-02-14T19:50:10.862Z,2.45
2024-02-14T19:52:41.423Z,2.97
2024-02-14T19:55:11.455Z,3.22
2024-02-14T19:57:40.302Z,2.33
2024-02-14T20:00:10.766Z,2.90
2024-02-14T20:02:43.334Z,2.85
2024-02-14T20:05:13.179Z,2.90
2024-02-14T20:07:45.514Z,3.25
2024-02-14T20:10:14.560Z,3.63
2024-02-14T20:12:43.188Z,7.38
2024-02-14T20:15:12.646Z,4.10
2024-02-14T20:17:41.582Z,2.95
2024-02-14T20:20:10.760Z,3.03
2024-02-14T20:22:39.465Z,4.13
2024-02-14T20:25:10.643Z,3.42
2024-02-14T20:27:40.861Z,2.80
2024-02-14T20:30:13.782Z,3.38
2024-02-14T20:32:43.123Z,7.07
2024-02-14T20:35:14.680Z,4.80
2024-02-14T20:37:46.585Z,6.75
2024-02-14T20:40:16.783Z,4.97
2024-02-14T20:42:47.071Z,5.93
2024-02-14T20:45:15.776Z,6.50
2024-02-14T20:47:45.373Z,5.45
2024-02-14T20:50:15.724Z,7.38
2024-02-14T20:52:44.759Z,7.53
2024-02-14T20:55:13.302Z,8.38
2024-02-14T20:57:43.559Z,10.60
2024-02-14T21:00:17.750Z,8.25
2024-02-14T21:02:46.651Z,9.70
2024-02-14T21:05:16.139Z,10.23
2024-02-14T21:07:44.788Z,8.63
2024-02-14T21:10:13.506Z,9.38
2024-02-14T21:12:47.886Z,11.15
2024-02-14T21:15:16.637Z,9.82
2024-02-14T21:17:46.649Z,9.90
2024-02-14T21:20:15.494Z,9.95
2024-02-14T21:22:44.403Z,10.63
2024-02-14T21:25:13.599Z,9.85
2024-02-14T21:27:43.687Z,11.13
2024-02-14T21:30:13.077Z,11.80
2024-02-14T21:32:44.379Z,9.45
2024-02-14T21:35:13.612Z,11.88
2024-02-14T21:37:42.466Z,10.20
2024-02-14T21:40:12.355Z,12.40
2024-02-14T21:42:41.474Z,11.95
2024-02-14T21:45:13.076Z,8.70
2024-02-14T21:47:41.994Z,7.22
2024-02-14T21:50:11.200Z,7.22
2024-02-14T21:52:39.819Z,6.15
2024-02-14T21:55:09.679Z,7.93
2024-02-14T21:57:40.426Z,6.28
2024-02-14T22:00:13.604Z,6.57
2024-02-14T22:02:42.934Z,5.80
2024-02-14T22:05:13.184Z,5.93
2024-02-14T22:07:41.797Z,3.30
2024-02-14T22:10:11.952Z,1.92
2024-02-14T22:12:40.537Z,3.03
2024-02-14T22:15:10.041Z,3.53
2024-02-14T22:17:40.260Z,3.55
2024-02-14T22:20:11.258Z,2.97
2024-02-14T22:22:42.020Z,2.38
2024-02-14T22:25:10.887Z,1.77
2024-02-14T22:27:39.445Z,1.48
2024-02-14T22:30:09.245Z,1.83
2024-02-14T22:32:40.045Z,2.08
2024-02-14T22:35:09.445Z,2.35
2024-02-14T22:37:38.040Z,2.22
2024-02-14T22:40:08.443Z,2.50
2024-02-14T22:42:37.056Z,2.15
2024-02-14T22:45:06.542Z,1.73
2024-02-14T22:47:35.927Z,3.83
2024-02-14T22:50:09.044Z,4.05
2024-02-14T22:52:37.960Z,3.25
2024-02-14T22:55:09.390Z,3.35
2024-02-14T22:57:38.331Z,3.63
2024-02-14T23:00:08.320Z,2.75
2024-02-14T23:02:37.772Z,3.55
2024-02-14T23:05:10.091Z,3.97
2024-02-14T23:07:39.059Z,3.22
2024-02-14T23:10:10.962Z,2.22
2024-02-14T23:12:40.624Z,2.38
2024-02-14T23:15:10.000Z,5.13
2024-02-14T23:17:38.741Z,9.25
2024-02-14T23:20:13.117Z,10.82
2024-02-14T23:22:41.806Z,11.13
2024-02-14T23:25:11.728Z,14.05
2024-02-14T23:27:42.471Z,15.30
2024-02-14T23:30:11.918Z,14.95
2024-02-14T23:32:41.440Z,14.85
2024-02-14T23:35:12.785Z,17.45
2024-02-14T23:37:42.642Z,14.88
2024-02-14T23:40:13.182Z,17.00
2024-02-14T23:42:43.040Z,15.07
2024-02-14T23:45:12.693Z,14.45
2024-02-14T23:47:41.603Z,14.57
2024-02-14T23:50:13.721Z,15.77
2024-02-14T23:52:43.026Z,15.73
2024-02-14T23:55:11.994Z,15.05
2024-02-14T23:57:44.695Z,16.08
